createdAt,value
2022-09-06T00:00:18.611Z,1.73
2022-09-06T00:02:47.356Z,1.73
2022-09-06T00:05:15.578Z,1.87
2022-09-06T00:07:43.628Z,1.77
2022-09-06T00:10:13.532Z,1.73
2022-09-06T00:12:41.471Z,1.90
2022-09-06T00:15:10.565Z,2.00
2022-09-06T00:17:38.541Z,2.50
2022-09-06T00:20:09.073Z,1.73
2022-09-06T00:22:37.411Z,2.73
2022-09-06T00:25:06.369Z,2.20
2022-09-06T00:27:36.245Z,2.80
2022-09-06T00:30:05.446Z,3.37
2022-09-06T00:32:33.360Z,3.00
2022-09-06T00:35:01.326Z,3.70
2022-09-06T00:37:29.255Z,3.30
2022-09-06T00:39:57.278Z,3.27
2022-09-06T00:42:25.257Z,2.57
2022-09-06T00:44:54.594Z,2.77
2022-09-06T00:47:22.566Z,3.20
2022-09-06T00:49:55.876Z,3.07
2022-09-06T00:52:24.783Z,3.10
2022-09-06T00:54:53.560Z,2.90
2022-09-06T00:57:21.862Z,2.60
2022-09-06T00:59:50.949Z,2.93
2022-09-06T01:02:20.520Z,2.97
2022-09-06T01:04:51.206Z,3.63
2022-09-06T01:07:28.867Z,3.20
2022-09-06T01:10:09.847Z,3.50
2022-09-06T01:12:46.654Z,3.73
2022-09-06T01:15:26.949Z,3.57
2022-09-06T01:18:06.460Z,3.90
2022-09-06T01:20:46.083Z,3.50
2022-09-06T01:23:51.275Z,3.50
2022-09-06T01:26:35.362Z,3.50
2022-09-06T01:29:14.277Z,3.70
2022-09-06T01:31:49.096Z,3.60
2022-09-06T01:34:25.322Z,3.53
2022-09-06T01:37:13.472Z,3.87
2022-09-06T01:39:42.881Z,3.93
2022-09-06T01:42:14.833Z,3.80
2022-09-06T01:44:47.251Z,3.77
2022-09-06T01:47:23.809Z,3.70
2022-09-06T01:50:06.606Z,3.73
2022-09-06T01:52:38.925Z,4.10
2022-09-06T01:55:17.445Z,4.00
2022-09-06T01:57:58.559Z,4.13
2022-09-06T02:00:27.999Z,4.27
2022-09-06T02:03:07.826Z,4.20
2022-09-06T02:05:44.213Z,4.23
2022-09-06T02:08:16.768Z,4.37
2022-09-06T02:10:51.730Z,3.63
2022-09-06T02:13:22.704Z,4.50
2022-09-06T02:15:55.784Z,4.20
2022-09-06T02:18:30.582Z,3.83
2022-09-06T02:21:01.316Z,3.93
2022-09-06T02:23:32.472Z,4.27
2022-09-06T02:26:05.906Z,4.43
2022-09-06T02:28:34.451Z,4.50
2022-09-06T02:31:08.272Z,4.47
2022-09-06T02:33:36.724Z,4.77
2022-09-06T02:36:07.534Z,4.20
2022-09-06T02:38:37.552Z,4.20
2022-09-06T02:41:07.296Z,4.00
2022-09-06T02:43:35.261Z,4.43
2022-09-06T02:46:04.885Z,4.47
2022-09-06T02:48:32.860Z,3.97
2022-09-06T02:51:04.011Z,4.43
2022-09-06T02:53:32.819Z,4.60
2022-09-06T02:56:01.874Z,4.83
2022-09-06T02:58:30.095Z,4.67
2022-09-06T03:00:58.157Z,4.63
2022-09-06T03:03:28.125Z,4.37
2022-09-06T03:05:56.601Z,4.37
2022-09-06T03:08:26.520Z,4.40
2022-09-06T03:10:56.839Z,4.80
2022-09-06T03:13:26.787Z,4.67
2022-09-06T03:15:57.018Z,4.40
2022-09-06T03:18:25.735Z,4.27
2022-09-06T03:20:56.763Z,4.73
2022-09-06T03:23:26.455Z,5.17
2022-09-06T03:25:54.931Z,5.30
2022-09-06T03:28:23.860Z,5.30
2022-09-06T03:30:52.889Z,4.40
2022-09-06T03:33:21.600Z,4.77
2022-09-06T03:35:51.110Z,5.10
2022-09-06T03:38:23.582Z,5.10
2022-09-06T03:40:52.824Z,4.77
2022-09-06T03:43:23.019Z,4.90
2022-09-06T03:45:53.335Z,5.87
2022-09-06T03:48:23.235Z,5.43
2022-09-06T03:50:54.148Z,5.57
2022-09-06T03:53:24.709Z,5.40
2022-09-06T03:55:54.524Z,5.60
2022-09-06T03:58:24.169Z,5.50
2022-09-06T04:01:01.648Z,5.47
2022-09-06T04:03:29.603Z,5.40
2022-09-06T04:05:57.603Z,5.30
2022-09-06T04:08:27.188Z,4.90
2022-09-06T04:10:55.711Z,5.70
2022-09-06T04:13:24.688Z,5.07
2022-09-06T04:15:53.468Z,5.70
2022-09-06T04:18:22.291Z,5.10
2022-09-06T04:20:51.253Z,5.30
2022-09-06T04:23:20.283Z,5.50
2022-09-06T04:25:50.721Z,5.47
2022-09-06T04:28:19.644Z,4.63
2022-09-06T04:30:52.817Z,5.33
2022-09-06T04:33:20.855Z,6.00
2022-09-06T04:35:50.761Z,5.17
2022-09-06T04:38:18.778Z,5.60
2022-09-06T04:40:46.810Z,5.70
2022-09-06T04:43:16.156Z,5.40
2022-09-06T04:45:45.253Z,5.37
2022-09-06T04:48:13.380Z,6.40
2022-09-06T04:50:41.621Z,5.83
2022-09-06T04:53:10.860Z,5.63
2022-09-06T04:55:39.247Z,5.83
2022-09-06T04:58:07.647Z,5.97
2022-09-06T05:00:38.696Z,5.90
2022-09-06T05:03:06.726Z,5.90
2022-09-06T05:05:34.726Z,6.03
2022-09-06T05:08:02.868Z,6.17
2022-09-06T05:10:30.913Z,5.90
2022-09-06T05:12:59.019Z,5.67
2022-09-06T05:15:27.009Z,4.93
2022-09-06T05:18:03.192Z,5.60
2022-09-06T05:20:31.254Z,6.17
2022-09-06T05:22:59.282Z,5.70
2022-09-06T05:25:27.332Z,5.73
2022-09-06T05:27:55.320Z,5.90
2022-09-06T05:30:23.295Z,5.23
2022-09-06T05:32:52.558Z,5.20
2022-09-06T05:35:21.847Z,6.13
2022-09-06T05:37:49.824Z,5.33
2022-09-06T05:40:17.943Z,5.80
2022-09-06T05:42:45.911Z,5.67
2022-09-06T05:45:13.983Z,5.27
2022-09-06T05:47:41.961Z,5.67
2022-09-06T05:50:10.933Z,5.23
2022-09-06T05:52:40.384Z,5.20
2022-09-06T05:55:09.333Z,4.67
2022-09-06T05:57:37.324Z,5.53
2022-09-06T06:00:08.991Z,4.97
2022-09-06T06:02:37.030Z,4.90
2022-09-06T06:05:05.425Z,5.33
2022-09-06T06:07:33.409Z,4.30
2022-09-06T06:10:02.898Z,4.97
2022-09-06T06:12:30.930Z,5.00
2022-09-06T06:14:59.017Z,4.50
2022-09-06T06:17:27.735Z,5.20
2022-09-06T06:19:55.761Z,4.27
2022-09-06T06:22:23.889Z,4.67
2022-09-06T06:24:51.847Z,4.03
2022-09-06T06:27:22.180Z,4.30
2022-09-06T06:29:50.578Z,4.20
2022-09-06T06:32:18.598Z,4.90
2022-09-06T06:34:46.538Z,4.73
2022-09-06T06:37:14.535Z,4.30
2022-09-06T06:39:42.566Z,4.80
2022-09-06T06:42:12.215Z,4.37
2022-09-06T06:44:44.096Z,4.53
2022-09-06T06:47:12.063Z,4.50
2022-09-06T06:49:40.003Z,4.00
2022-09-06T06:52:08.011Z,4.03
2022-09-06T06:54:37.395Z,4.13
2022-09-06T06:57:05.665Z,3.77
2022-09-06T06:59:33.648Z,4.00
2022-09-06T07:02:03.124Z,3.60
2022-09-06T07:04:31.321Z,3.33
2022-09-06T07:12:35.644Z,3.43
2022-09-06T07:15:04.519Z,3.07
2022-09-06T07:17:34.666Z,3.07
2022-09-06T07:20:18.395Z,2.80
2022-09-06T07:22:46.395Z,2.70
2022-09-06T07:25:20.570Z,2.73
2022-09-06T07:27:50.058Z,2.73
2022-09-06T07:30:19.755Z,2.30
2022-09-06T07:32:49.288Z,2.50
2022-09-06T07:35:17.530Z,2.37
2022-09-06T07:37:52.346Z,2.10
2022-09-06T07:40:20.318Z,2.17
2022-09-06T07:42:48.502Z,2.30
2022-09-06T07:45:16.814Z,2.00
2022-09-06T07:48:00.182Z,2.20
2022-09-06T07:50:48.066Z,2.13
2022-09-06T07:53:29.028Z,1.93
2022-09-06T07:55:58.543Z,1.80
2022-09-06T07:58:26.545Z,1.67
2022-09-06T08:00:54.595Z,2.07
2022-09-06T08:03:22.675Z,1.80
2022-09-06T08:11:24.821Z,1.60
2022-09-06T08:13:54.713Z,1.53
2022-09-06T08:16:23.884Z,1.70
2022-09-06T08:18:53.143Z,2.00
2022-09-06T08:21:24.532Z,1.60
2022-09-06T08:23:54.206Z,1.70
2022-09-06T08:26:24.050Z,1.60
2022-09-06T08:28:55.775Z,1.30
2022-09-06T08:31:23.916Z,1.50
2022-09-06T08:33:52.737Z,1.60
2022-09-06T08:36:22.617Z,1.50
2022-09-06T08:38:50.590Z,1.50
2022-09-06T08:41:27.449Z,1.60
2022-09-06T08:46:53.543Z,1.83
2022-09-06T08:49:22.000Z,1.37
2022-09-06T08:52:07.224Z,1.37
2022-09-06T08:54:41.065Z,1.50
2022-09-06T08:57:15.712Z,1.60
2022-09-06T08:59:44.139Z,1.80
2022-09-06T09:02:14.777Z,1.50
2022-09-06T09:04:47.563Z,1.43
2022-09-06T09:07:39.453Z,3.00
2022-09-06T09:10:14.178Z,3.03
2022-09-06T09:12:46.918Z,1.70
2022-09-06T09:15:17.244Z,1.40
2022-09-06T09:17:46.351Z,1.20
2022-09-06T09:20:14.475Z,1.37
2022-09-06T09:22:45.154Z,1.30
2022-09-06T09:25:19.947Z,1.50
2022-09-06T09:27:50.260Z,1.10
2022-09-06T09:33:23.383Z,1.30
2022-09-06T09:35:52.382Z,1.30
2022-09-06T09:38:25.767Z,1.30
2022-09-06T09:40:57.127Z,1.80
2022-09-06T09:43:26.677Z,1.30
2022-09-06T09:46:11.124Z,1.53
2022-09-06T09:48:40.327Z,1.37
2022-09-06T09:51:26.719Z,1.40
2022-09-06T09:53:58.034Z,1.40
2022-09-06T09:56:35.149Z,1.63
2022-09-06T09:59:04.664Z,1.25
2022-09-06T10:01:34.126Z,1.20
2022-09-06T10:07:08.624Z,1.52
2022-09-06T10:09:40.821Z,1.40
2022-09-06T10:12:09.111Z,1.60
2022-09-06T10:14:42.822Z,1.60
2022-09-06T10:17:20.530Z,1.65
2022-09-06T10:19:48.941Z,1.70
2022-09-06T10:22:28.116Z,1.40
2022-09-06T10:25:31.986Z,1.70
2022-09-06T10:28:20.917Z,1.60
2022-09-06T10:31:16.047Z,1.77
2022-09-06T10:33:59.247Z,1.60
2022-09-06T10:36:32.541Z,1.45
2022-09-06T10:39:07.106Z,1.35
2022-09-06T10:41:55.497Z,1.58
2022-09-06T10:44:36.097Z,1.33
2022-09-06T10:47:11.542Z,1.50
2022-09-06T10:49:41.864Z,1.45
2022-09-06T10:52:14.443Z,1.50
2022-09-06T10:54:46.919Z,1.70
2022-09-06T11:00:13.268Z,1.73
2022-09-06T11:02:47.339Z,1.55
2022-09-06T11:11:07.310Z,1.85
2022-09-06T11:13:36.662Z,1.67
2022-09-06T11:16:10.482Z,1.55
2022-09-06T11:18:43.998Z,1.85
2022-09-06T11:21:39.294Z,1.60
2022-09-06T11:24:13.586Z,1.45
2022-09-06T11:26:46.617Z,1.60
2022-09-06T11:29:24.049Z,1.60
2022-09-06T11:34:51.775Z,1.40
2022-09-06T11:37:27.100Z,1.45
2022-09-06T11:43:18.450Z,1.40
2022-09-06T11:45:50.529Z,1.48
2022-09-06T11:48:43.735Z,1.38
2022-09-06T11:51:12.387Z,1.70
2022-09-06T11:54:04.607Z,1.50
2022-09-06T11:56:37.792Z,1.60
2022-09-06T11:59:13.951Z,1.30
2022-09-06T12:02:01.314Z,1.40
2022-09-06T12:05:03.869Z,1.70
2022-09-06T12:07:33.218Z,1.50
2022-09-06T12:10:03.002Z,1.60
2022-09-06T12:12:41.694Z,1.90
2022-09-06T12:15:44.274Z,1.53
2022-09-06T12:18:51.840Z,1.90
2022-09-06T12:21:46.136Z,1.50
2022-09-06T12:24:52.959Z,1.50
2022-09-06T12:27:22.617Z,1.93
2022-09-06T12:29:58.037Z,1.50
2022-09-06T12:32:36.080Z,1.60
2022-09-06T12:38:03.677Z,1.50
2022-09-06T12:40:33.547Z,1.53
2022-09-06T12:43:03.545Z,1.53
2022-09-06T12:45:31.710Z,2.10
2022-09-06T12:48:09.181Z,1.57
2022-09-06T12:50:39.424Z,1.80
2022-09-06T12:53:24.401Z,1.60
2022-09-06T12:56:05.531Z,1.70
2022-09-06T12:58:33.853Z,1.40
2022-09-06T13:01:11.187Z,1.50
2022-09-06T13:03:43.484Z,1.57
2022-09-06T13:06:23.247Z,1.40
2022-09-06T13:08:56.932Z,1.60
2022-09-06T13:11:29.325Z,1.50
2022-09-06T13:13:57.373Z,1.50
2022-09-06T13:16:27.582Z,1.77
2022-09-06T13:18:55.803Z,1.83
2022-09-06T13:21:32.777Z,2.00
2022-09-06T13:24:03.928Z,2.03
2022-09-06T13:26:36.491Z,1.90
2022-09-06T13:29:11.746Z,1.73
2022-09-06T13:31:39.898Z,1.80
2022-09-06T13:34:08.408Z,1.70
2022-09-06T13:36:37.717Z,1.90
2022-09-06T13:39:05.695Z,1.47
2022-09-06T13:41:38.049Z,1.47
2022-09-06T13:44:07.958Z,1.60
2022-09-06T13:46:37.157Z,1.50
2022-09-06T13:49:06.068Z,1.40
2022-09-06T13:51:34.927Z,1.33
2022-09-06T13:54:08.711Z,1.50
2022-09-06T13:56:37.055Z,1.60
2022-09-06T13:59:05.772Z,1.47
2022-09-06T14:01:34.819Z,1.40
2022-09-06T14:04:03.330Z,1.33
2022-09-06T14:06:36.072Z,1.50
2022-09-06T14:09:07.794Z,1.70
2022-09-06T14:11:42.082Z,1.70
2022-09-06T14:14:13.469Z,1.60
2022-09-06T14:16:41.480Z,1.43
2022-09-06T14:19:09.822Z,1.70
2022-09-06T14:21:37.820Z,1.73
2022-09-06T14:24:06.427Z,1.40
2022-09-06T14:26:34.945Z,1.73
2022-09-06T14:29:04.539Z,1.40
2022-09-06T14:31:33.484Z,1.63
2022-09-06T14:34:04.005Z,1.30
2022-09-06T14:36:33.286Z,1.40
2022-09-06T14:39:02.276Z,1.43
2022-09-06T14:41:30.369Z,1.60
2022-09-06T14:43:59.380Z,1.47
2022-09-06T14:46:30.224Z,1.43
2022-09-06T14:49:00.031Z,1.50
2022-09-06T14:51:28.538Z,1.40
2022-09-06T14:53:58.215Z,1.47
2022-09-06T14:56:27.096Z,1.50
2022-09-06T14:58:57.421Z,1.60
2022-09-06T15:01:31.900Z,1.50
2022-09-06T15:04:04.472Z,1.53
2022-09-06T15:06:36.466Z,1.50
2022-09-06T15:09:05.707Z,1.30
2022-09-06T15:11:35.366Z,1.47
2022-09-06T15:14:04.330Z,1.50
2022-09-06T15:16:34.327Z,1.50
2022-09-06T15:19:03.468Z,1.40
2022-09-06T15:21:32.740Z,1.70
2022-09-06T15:24:02.043Z,1.40
2022-09-06T15:26:30.743Z,1.50
2022-09-06T15:28:58.839Z,1.00
2022-09-06T15:31:27.311Z,1.50
2022-09-06T15:33:58.048Z,1.50
2022-09-06T15:36:26.134Z,1.30
2022-09-06T15:38:54.743Z,1.50
2022-09-06T15:41:25.275Z,1.67
2022-09-06T15:43:56.666Z,1.53
2022-09-06T15:46:47.121Z,1.47
2022-09-06T15:49:18.987Z,1.30
2022-09-06T15:51:47.410Z,1.20
2022-09-06T15:54:16.603Z,1.40
2022-09-06T15:56:45.192Z,1.50
2022-09-06T15:59:13.801Z,1.30
2022-09-06T16:01:41.921Z,1.50
2022-09-06T16:04:10.050Z,1.50
2022-09-06T16:06:42.431Z,1.50
2022-09-06T16:09:13.981Z,1.53
2022-09-06T16:11:42.726Z,1.13
2022-09-06T16:14:13.728Z,1.30
2022-09-06T16:16:42.345Z,1.43
2022-09-06T16:19:11.567Z,1.50
2022-09-06T16:21:42.335Z,1.43
2022-09-06T16:24:11.765Z,1.50
2022-09-06T16:26:41.619Z,1.50
2022-09-06T16:29:11.153Z,1.27
2022-09-06T16:31:40.499Z,1.57
2022-09-06T16:34:09.144Z,1.40
2022-09-06T16:36:37.138Z,1.57
2022-09-06T16:39:07.614Z,1.40
2022-09-06T16:41:40.372Z,1.40
2022-09-06T16:44:09.594Z,1.30
2022-09-06T16:46:40.124Z,1.40
2022-09-06T16:49:08.368Z,1.40
2022-09-06T16:51:36.745Z,1.40
2022-09-06T16:54:06.835Z,1.60
2022-09-06T16:56:36.195Z,1.40
2022-09-06T16:59:06.351Z,1.70
2022-09-06T17:01:36.196Z,1.27
2022-09-06T17:04:05.497Z,1.90
2022-09-06T17:06:38.171Z,3.47
2022-09-06T17:09:08.889Z,2.20
2022-09-06T17:11:37.797Z,1.50
2022-09-06T17:14:05.793Z,2.60
2022-09-06T17:16:51.273Z,1.97
2022-09-06T17:19:19.320Z,2.23
2022-09-06T17:21:47.696Z,2.47
2022-09-06T17:24:17.159Z,2.30
2022-09-06T17:26:45.136Z,2.70
2022-09-06T17:29:13.209Z,1.73
2022-09-06T17:31:41.335Z,2.30
2022-09-06T17:34:09.418Z,2.10
2022-09-06T17:36:37.760Z,1.80
2022-09-06T17:39:07.711Z,2.13
2022-09-06T17:41:39.626Z,2.30
2022-09-06T17:44:10.437Z,2.40
2022-09-06T17:46:47.568Z,2.43
2022-09-06T17:49:26.880Z,2.53
2022-09-06T17:51:55.255Z,2.47
2022-09-06T17:54:23.465Z,2.70
2022-09-06T17:56:52.914Z,2.10
2022-09-06T17:59:20.988Z,2.73
2022-09-06T18:01:48.985Z,2.83
2022-09-06T18:04:17.576Z,3.00
2022-09-06T18:06:47.517Z,2.73
2022-09-06T18:09:17.917Z,2.70
2022-09-06T18:11:47.135Z,3.10
2022-09-06T18:14:21.009Z,2.53
2022-09-06T18:16:49.935Z,3.33
2022-09-06T18:19:18.696Z,2.50
2022-09-06T18:21:47.127Z,2.20
2022-09-06T18:24:15.146Z,2.30
2022-09-06T18:26:43.914Z,2.40
2022-09-06T18:29:15.083Z,2.77
2022-09-06T18:31:45.545Z,2.73
2022-09-06T18:34:14.003Z,3.50
2022-09-06T18:36:42.482Z,2.60
2022-09-06T18:39:11.851Z,2.20
2022-09-06T18:41:57.310Z,2.27
2022-09-06T18:44:27.391Z,2.33
2022-09-06T18:47:01.334Z,2.10
2022-09-06T18:49:30.251Z,2.10
2022-09-06T18:51:58.383Z,1.90
2022-09-06T18:54:26.710Z,2.17
2022-09-06T18:56:55.031Z,1.63
2022-09-06T18:59:23.415Z,1.77
2022-09-06T19:01:51.992Z,1.90
2022-09-06T19:04:21.716Z,1.93
2022-09-06T19:06:49.931Z,1.43
2022-09-06T19:09:18.969Z,1.53
2022-09-06T19:11:51.716Z,1.70
2022-09-06T19:14:20.484Z,1.73
2022-09-06T19:16:50.329Z,1.80
2022-09-06T19:19:18.726Z,2.00
2022-09-06T19:21:48.439Z,1.60
2022-09-06T19:24:16.947Z,1.53
2022-09-06T19:26:45.928Z,1.63
2022-09-06T19:29:16.422Z,1.40
2022-09-06T19:31:45.612Z,1.57
2022-09-06T19:34:15.658Z,1.43
2022-09-06T19:36:44.998Z,1.50
2022-09-06T19:39:16.943Z,1.73
2022-09-06T19:41:47.272Z,1.40
2022-09-06T19:44:16.062Z,1.60
2022-09-06T19:46:46.627Z,1.40
2022-09-06T19:49:16.084Z,1.80
2022-09-06T19:51:45.238Z,1.60
2022-09-06T19:54:15.567Z,1.57
2022-09-06T19:56:44.759Z,1.40
2022-09-06T19:59:13.908Z,1.73
2022-09-06T20:01:43.367Z,1.70
2022-09-06T20:04:12.832Z,1.33
2022-09-06T20:06:41.042Z,1.93
2022-09-06T20:09:10.939Z,1.47
2022-09-06T20:11:41.911Z,1.57
2022-09-06T20:14:11.130Z,1.77
2022-09-06T20:16:41.796Z,1.63
2022-09-06T20:19:10.924Z,1.77
2022-09-06T20:21:38.899Z,1.70
2022-09-06T20:24:07.273Z,1.63
2022-09-06T20:26:35.250Z,1.33
2022-09-06T20:29:06.604Z,1.57
2022-09-06T20:31:36.336Z,1.70
2022-09-06T20:34:05.654Z,1.63
2022-09-06T20:36:33.932Z,1.63
2022-09-06T20:39:02.100Z,1.87
2022-09-06T20:41:30.512Z,1.50
2022-09-06T20:44:00.241Z,1.90
2022-09-06T20:46:31.246Z,1.30
2022-09-06T20:49:03.495Z,1.20
2022-09-06T20:51:33.500Z,1.20
2022-09-06T20:54:02.588Z,1.20
2022-09-06T20:56:33.133Z,1.30
2022-09-06T20:59:03.298Z,1.07
2022-09-06T21:01:35.786Z,1.10
2022-09-06T21:04:06.201Z,1.17
2022-09-06T21:06:36.050Z,1.50
2022-09-06T21:09:05.479Z,1.60
2022-09-06T21:11:33.477Z,1.60
2022-09-06T21:14:01.632Z,1.50
2022-09-06T21:16:32.448Z,1.80
2022-09-06T21:19:02.497Z,1.90
2022-09-06T21:21:32.451Z,1.70
2022-09-06T21:24:01.988Z,1.53
2022-09-06T21:26:30.442Z,1.43
2022-09-06T21:28:58.925Z,1.40
2022-09-06T21:31:28.685Z,1.43
2022-09-06T21:33:59.654Z,1.00
2022-09-06T21:36:30.037Z,1.30
2022-09-06T21:39:00.086Z,1.23
2022-09-06T21:41:29.223Z,1.33
2022-09-06T21:43:58.838Z,1.40
2022-09-06T21:46:32.685Z,1.30
2022-09-06T21:49:04.671Z,1.53
2022-09-06T21:51:33.369Z,1.53
2022-09-06T21:54:03.439Z,1.20
2022-09-06T21:56:32.225Z,1.30
2022-09-06T21:59:00.191Z,1.40
2022-09-06T22:01:31.804Z,1.23
2022-09-06T22:04:00.213Z,1.10
2022-09-06T22:06:31.508Z,1.47
2022-09-06T22:09:01.358Z,1.30
2022-09-06T22:11:31.744Z,1.50
2022-09-06T22:14:00.601Z,1.07
2022-09-06T22:16:30.131Z,1.70
2022-09-06T22:18:58.352Z,2.00
2022-09-06T22:21:26.691Z,1.93
2022-09-06T22:23:57.773Z,2.00
2022-09-06T22:26:27.284Z,2.00
2022-09-06T22:28:56.655Z,2.10
2022-09-06T22:31:26.630Z,1.97
2022-09-06T22:33:55.679Z,1.90
2022-09-06T22:36:25.401Z,2.17
2022-09-06T22:38:57.500Z,2.00
2022-09-06T22:41:26.992Z,1.90
2022-09-06T22:43:55.083Z,1.87
2022-09-06T22:46:23.519Z,2.10
2022-09-06T22:48:52.054Z,2.17
2022-09-06T22:51:20.085Z,2.27
2022-09-06T22:53:48.175Z,2.17
2022-09-06T22:56:17.614Z,2.30
2022-09-06T22:58:45.682Z,2.30
2022-09-06T23:01:15.277Z,1.80
2022-09-06T23:03:43.870Z,1.83
2022-09-06T23:06:12.310Z,1.70
2022-09-06T23:08:41.662Z,2.17
2022-09-06T23:11:12.266Z,1.83
2022-09-06T23:13:43.736Z,2.07
2022-09-06T23:16:14.736Z,1.40
2022-09-06T23:18:42.944Z,1.57
2022-09-06T23:21:13.092Z,1.50
2022-09-06T23:23:41.594Z,2.40
2022-09-06T23:26:11.193Z,1.10
2022-09-06T23:28:41.215Z,1.27
2022-09-06T23:31:10.613Z,1.90
2022-09-06T23:33:39.373Z,1.70
2022-09-06T23:36:09.305Z,1.40
2022-09-06T23:38:38.929Z,1.00
2022-09-06T23:41:08.458Z,1.20
2022-09-06T23:43:36.496Z,1.17
2022-09-06T23:46:06.068Z,1.77
2022-09-06T23:48:34.421Z,1.60
2022-09-06T23:51:02.765Z,1.90
2022-09-06T23:53:31.009Z,1.47
2022-09-06T23:55:59.608Z,1.70
2022-09-06T23:58:28.168Z,1.90
