createdAt,value
2019-05-22T00:02:29.798Z,59.97
2019-05-22T00:05:11.286Z,61.47
2019-05-22T00:07:43.363Z,67.77
2019-05-22T00:10:19.243Z,58.63
2019-05-22T00:12:51.862Z,63.80
2019-05-22T00:15:24.209Z,59.77
2019-05-22T00:17:54.733Z,65.03
2019-05-22T00:20:27.110Z,56.40
2019-05-22T00:22:57.097Z,59.33
2019-05-22T00:25:29.012Z,61.17
2019-05-22T00:28:00.116Z,61.03
2019-05-22T00:30:31.621Z,66.77
2019-05-22T00:33:02.227Z,61.30
2019-05-22T00:35:32.120Z,65.23
2019-05-22T00:38:04.757Z,65.70
2019-05-22T00:40:36.151Z,63.93
2019-05-22T00:43:13.825Z,61.13
2019-05-22T00:45:39.540Z,59.20
2019-05-22T00:48:09.041Z,63.60
2019-05-22T00:50:44.770Z,67.93
2019-05-22T00:53:33.535Z,70.10
2019-05-22T00:56:11.556Z,66.07
2019-05-22T00:58:47.347Z,66.37
2019-05-22T01:01:32.533Z,64.87
2019-05-22T01:04:05.746Z,65.77
2019-05-22T01:06:36.423Z,67.93
2019-05-22T01:09:08.746Z,73.80
2019-05-22T01:11:39.536Z,76.90
2019-05-22T01:14:10.028Z,75.87
2019-05-22T01:16:42.271Z,83.77
2019-05-22T01:19:11.778Z,73.63
2019-05-22T01:21:41.332Z,74.40
2019-05-22T01:24:12.477Z,84.67
2019-05-22T01:26:43.783Z,81.47
2019-05-22T01:29:13.772Z,81.83
2019-05-22T01:31:48.781Z,80.40
2019-05-22T01:34:23.063Z,84.83
2019-05-22T01:36:57.344Z,80.53
2019-05-22T01:39:58.775Z,70.30
2019-05-22T01:42:35.115Z,77.10
2019-05-22T01:45:07.341Z,78.60
2019-05-22T01:48:08.878Z,75.77
2019-05-22T01:50:53.873Z,73.07
2019-05-22T01:53:27.226Z,66.03
2019-05-22T01:55:59.135Z,66.70
2019-05-22T01:58:31.227Z,67.13
2019-05-22T02:01:03.314Z,72.27
2019-05-22T02:03:34.283Z,72.40
2019-05-22T02:06:05.625Z,74.50
2019-05-22T02:08:38.343Z,66.53
2019-05-22T02:11:10.468Z,69.03
2019-05-22T02:13:43.976Z,77.40
2019-05-22T02:16:14.669Z,72.63
2019-05-22T02:18:46.121Z,68.17
2019-05-22T02:21:16.673Z,72.90
2019-05-22T02:23:48.539Z,72.13
2019-05-22T02:26:19.732Z,68.40
2019-05-22T02:28:50.861Z,68.90
2019-05-22T02:31:25.923Z,73.50
2019-05-22T02:34:03.831Z,70.00
2019-05-22T02:36:37.411Z,67.20
2019-05-22T02:39:15.658Z,63.33
2019-05-22T02:41:50.283Z,68.17
2019-05-22T02:44:20.952Z,60.67
2019-05-22T02:46:50.907Z,68.77
2019-05-22T02:49:20.915Z,67.00
2019-05-22T02:51:50.459Z,58.00
2019-05-22T02:54:20.170Z,64.53
2019-05-22T02:56:49.675Z,66.90
2019-05-22T02:59:18.901Z,61.97
2019-05-22T03:01:48.116Z,66.13
2019-05-22T03:04:19.747Z,59.87
2019-05-22T03:06:50.282Z,57.87
2019-05-22T03:09:24.497Z,67.27
2019-05-22T03:12:16.130Z,62.37
2019-05-22T03:14:45.395Z,60.57
2019-05-22T03:17:27.672Z,62.30
2019-05-22T03:19:59.854Z,58.13
2019-05-22T03:22:34.579Z,60.33
2019-05-22T03:25:09.889Z,58.93
2019-05-22T03:27:44.003Z,61.27
2019-05-22T03:30:34.662Z,67.03
2019-05-22T03:33:05.960Z,64.03
2019-05-22T03:35:46.285Z,66.37
2019-05-22T03:38:17.788Z,63.77
2019-05-22T03:40:48.770Z,67.17
2019-05-22T03:43:22.478Z,58.50
2019-05-22T03:45:54.374Z,64.10
2019-05-22T03:48:26.375Z,59.93
2019-05-22T03:51:00.768Z,65.90
2019-05-22T03:53:30.571Z,66.60
2019-05-22T03:56:00.831Z,68.93
2019-05-22T03:58:31.106Z,68.40
2019-05-22T04:01:03.532Z,72.60
2019-05-22T04:03:33.616Z,73.70
2019-05-22T04:06:04.697Z,79.40
2019-05-22T04:08:35.622Z,71.50
2019-05-22T04:11:07.961Z,71.40
2019-05-22T04:13:37.632Z,68.47
2019-05-22T04:16:10.339Z,68.40
2019-05-22T04:18:40.723Z,68.97
2019-05-22T04:21:10.078Z,72.33
2019-05-22T04:23:39.338Z,82.93
2019-05-22T04:26:12.059Z,76.63
2019-05-22T04:28:51.012Z,73.37
2019-05-22T04:31:31.697Z,69.67
2019-05-22T04:34:01.380Z,74.03
2019-05-22T04:36:30.573Z,78.20
2019-05-22T04:39:02.049Z,74.57
2019-05-22T04:41:31.702Z,80.30
2019-05-22T04:44:01.717Z,78.57
2019-05-22T04:46:31.369Z,99.27
2019-05-22T04:49:01.133Z,89.30
2019-05-22T04:51:31.773Z,95.63
2019-05-22T04:54:01.375Z,82.00
2019-05-22T04:56:31.770Z,91.60
2019-05-22T04:59:02.172Z,85.53
2019-05-22T05:01:32.504Z,74.83
2019-05-22T05:04:02.874Z,85.93
2019-05-22T05:06:35.706Z,91.73
2019-05-22T05:09:08.069Z,97.00
2019-05-22T05:11:38.863Z,95.07
2019-05-22T05:14:08.446Z,84.70
2019-05-22T05:16:38.017Z,73.07
2019-05-22T05:19:07.989Z,63.73
2019-05-22T05:21:38.988Z,71.93
2019-05-22T05:24:09.146Z,67.23
2019-05-22T05:26:38.416Z,72.17
2019-05-22T05:29:25.420Z,71.80
2019-05-22T05:31:55.378Z,71.80
2019-05-22T05:34:35.208Z,65.83
2019-05-22T05:37:07.659Z,67.27
2019-05-22T05:40:24.697Z,66.37
2019-05-22T05:42:54.747Z,71.30
2019-05-22T05:45:24.317Z,69.93
2019-05-22T05:47:53.601Z,73.53
2019-05-22T05:50:38.241Z,67.33
2019-05-22T05:52:56.451Z,64.10
2019-05-22T05:55:27.724Z,48.57
2019-05-22T05:58:26.779Z,51.00
2019-05-22T06:01:07.186Z,55.03
2019-05-22T06:03:40.394Z,64.27
2019-05-22T06:07:00.329Z,51.57
2019-05-22T06:09:30.933Z,62.50
2019-05-22T06:12:05.437Z,63.50
2019-05-22T06:14:35.418Z,61.60
2019-05-22T06:17:58.017Z,59.53
2019-05-22T06:20:28.626Z,60.53
2019-05-22T06:23:45.958Z,64.03
2019-05-22T06:26:29.245Z,56.07
2019-05-22T06:28:59.929Z,53.90
2019-05-22T06:31:42.026Z,54.23
2019-05-22T06:34:12.595Z,63.20
2019-05-22T06:36:43.073Z,57.00
2019-05-22T06:39:15.262Z,66.77
2019-05-22T06:41:46.066Z,70.90
2019-05-22T06:44:52.165Z,77.13
2019-05-22T06:47:21.709Z,70.83
2019-05-22T06:49:54.124Z,75.37
2019-05-22T06:52:24.400Z,63.93
2019-05-22T06:54:55.210Z,63.33
2019-05-22T06:57:31.752Z,71.37
2019-05-22T07:00:14.740Z,69.40
2019-05-22T07:02:35.461Z,82.40
2019-05-22T07:05:07.297Z,68.40
2019-05-22T07:07:37.707Z,61.20
2019-05-22T07:10:10.207Z,66.80
2019-05-22T07:12:40.112Z,69.70
2019-05-22T07:15:31.788Z,60.23
2019-05-22T07:18:03.112Z,64.57
2019-05-22T07:20:35.946Z,62.80
2019-05-22T07:23:09.112Z,70.20
2019-05-22T07:25:40.176Z,63.20
2019-05-22T07:28:10.192Z,65.50
2019-05-22T07:30:40.483Z,72.07
2019-05-22T07:33:10.275Z,69.80
2019-05-22T07:36:04.602Z,67.60
2019-05-22T07:38:10.697Z,74.50
2019-05-22T07:40:40.427Z,78.40
2019-05-22T07:43:09.670Z,81.13
2019-05-22T07:45:40.243Z,73.87
2019-05-22T07:48:11.031Z,70.00
2019-05-22T07:50:47.970Z,68.23
2019-05-22T07:53:17.046Z,69.77
2019-05-22T07:55:47.971Z,69.43
2019-05-22T07:58:18.637Z,69.83
2019-05-22T08:00:55.710Z,72.40
2019-05-22T08:03:26.278Z,70.20
2019-05-22T08:05:57.796Z,58.60
2019-05-22T08:08:29.736Z,64.57
2019-05-22T08:10:59.378Z,66.30
2019-05-22T08:13:30.414Z,70.20
2019-05-22T08:15:59.724Z,61.80
2019-05-22T08:18:32.604Z,61.27
2019-05-22T08:21:01.861Z,63.90
2019-05-22T08:23:31.541Z,63.87
2019-05-22T08:26:01.101Z,61.87
2019-05-22T08:28:33.039Z,61.17
2019-05-22T08:31:04.235Z,66.30
2019-05-22T08:33:35.194Z,54.27
2019-05-22T08:36:05.753Z,49.10
2019-05-22T08:38:36.075Z,53.40
2019-05-22T08:41:08.352Z,51.03
2019-05-22T08:44:03.449Z,47.53
2019-05-22T08:46:11.399Z,45.83
2019-05-22T08:48:47.795Z,38.80
2019-05-22T08:51:16.217Z,43.27
2019-05-22T08:53:47.980Z,41.90
2019-05-22T08:56:17.013Z,39.50
2019-05-22T08:58:47.573Z,42.93
2019-05-22T09:01:17.279Z,34.40
2019-05-22T09:03:48.849Z,35.90
2019-05-22T09:06:18.318Z,38.23
2019-05-22T09:08:48.067Z,34.17
2019-05-22T09:11:17.528Z,37.27
2019-05-22T09:13:47.023Z,38.40
2019-05-22T09:16:16.508Z,34.13
2019-05-22T09:18:46.224Z,30.40
2019-05-22T09:21:16.587Z,33.33
2019-05-22T09:23:46.708Z,26.97
2019-05-22T09:26:17.842Z,33.03
2019-05-22T09:28:47.831Z,33.53
2019-05-22T09:31:19.112Z,31.57
2019-05-22T09:33:49.723Z,25.90
2019-05-22T09:36:19.483Z,24.80
2019-05-22T09:38:52.216Z,30.90
2019-05-22T09:41:20.710Z,31.23
2019-05-22T09:43:50.121Z,27.27
2019-05-22T09:46:20.130Z,28.73
2019-05-22T09:48:49.583Z,28.50
2019-05-22T09:51:19.670Z,27.87
2019-05-22T09:53:50.049Z,28.97
2019-05-22T09:56:19.356Z,23.50
2019-05-22T09:58:48.753Z,19.97
2019-05-22T10:01:17.985Z,20.13
2019-05-22T10:03:47.658Z,18.63
2019-05-22T10:06:17.294Z,16.60
2019-05-22T10:08:46.930Z,18.60
2019-05-22T10:11:16.667Z,21.80
2019-05-22T10:13:46.257Z,23.97
2019-05-22T10:16:15.572Z,27.90
2019-05-22T10:18:45.017Z,25.23
2019-05-22T10:21:14.401Z,24.23
2019-05-22T10:23:44.960Z,27.40
2019-05-22T10:26:14.671Z,25.67
2019-05-22T10:28:43.929Z,24.07
2019-05-22T10:31:16.162Z,25.20
2019-05-22T10:33:44.750Z,26.37
2019-05-22T10:36:14.925Z,24.60
2019-05-22T10:38:44.492Z,21.40
2019-05-22T10:41:14.692Z,25.70
2019-05-22T10:43:44.818Z,23.60
2019-05-22T10:46:14.857Z,18.33
2019-05-22T10:48:44.777Z,13.60
2019-05-22T10:51:14.397Z,13.23
2019-05-22T10:53:44.479Z,13.40
2019-05-22T10:56:14.426Z,8.03
2019-05-22T10:58:43.657Z,9.90
2019-05-22T11:01:12.821Z,10.53
2019-05-22T11:03:42.030Z,10.13
2019-05-22T11:06:12.427Z,8.77
2019-05-22T11:08:43.175Z,10.77
2019-05-22T11:11:12.344Z,12.13
2019-05-22T11:13:59.375Z,9.60
2019-05-22T11:16:14.497Z,15.37
2019-05-22T11:18:44.212Z,14.97
2019-05-22T11:21:14.621Z,16.20
2019-05-22T11:23:52.132Z,8.77
2019-05-22T11:26:16.134Z,8.83
2019-05-22T11:28:45.417Z,11.63
2019-05-22T11:31:14.858Z,9.03
2019-05-22T11:33:44.987Z,14.90
2019-05-22T11:36:15.053Z,6.03
2019-05-22T11:38:44.678Z,6.03
2019-05-22T11:41:15.847Z,9.30
2019-05-22T11:43:45.817Z,2.80
2019-05-22T11:46:16.258Z,4.63
2019-05-22T11:48:45.850Z,3.77
2019-05-22T11:51:16.025Z,4.63
2019-05-22T11:53:45.377Z,6.60
2019-05-22T11:56:14.620Z,8.30
2019-05-22T11:58:43.965Z,10.97
2019-05-22T12:01:13.949Z,5.93
2019-05-22T12:03:43.424Z,9.33
2019-05-22T12:06:14.471Z,5.43
2019-05-22T12:08:44.168Z,5.20
2019-05-22T12:11:17.377Z,4.03
2019-05-22T12:13:48.881Z,3.67
2019-05-22T12:16:20.699Z,2.87
2019-05-22T12:18:50.243Z,4.37
2019-05-22T12:21:19.609Z,3.67
2019-05-22T12:23:49.403Z,3.53
2019-05-22T12:26:20.766Z,4.50
2019-05-22T12:28:50.418Z,3.83
2019-05-22T12:31:20.701Z,2.13
2019-05-22T12:33:51.050Z,1.80
2019-05-22T12:36:20.749Z,2.67
2019-05-22T12:38:51.147Z,2.87
2019-05-22T12:41:20.884Z,2.17
2019-05-22T12:43:50.175Z,2.10
2019-05-22T12:46:20.533Z,4.20
2019-05-22T12:48:50.203Z,2.20
2019-05-22T12:51:19.473Z,3.17
2019-05-22T12:53:48.757Z,5.73
2019-05-22T12:56:19.116Z,2.00
2019-05-22T12:58:48.364Z,2.67
2019-05-22T13:01:18.509Z,1.93
2019-05-22T13:03:49.299Z,2.43
2019-05-22T13:06:18.724Z,15.60
2019-05-22T13:08:48.224Z,3.20
2019-05-22T13:11:17.795Z,2.80
2019-05-22T13:13:47.669Z,6.47
2019-05-22T13:16:17.202Z,4.87
2019-05-22T13:18:48.702Z,4.33
2019-05-22T13:21:20.686Z,5.30
2019-05-22T13:23:51.433Z,2.30
2019-05-22T13:26:23.233Z,3.10
2019-05-22T13:28:54.806Z,2.60
2019-05-22T13:31:25.018Z,4.47
2019-05-22T13:33:54.951Z,4.67
2019-05-22T13:36:25.253Z,4.70
2019-05-22T13:38:55.054Z,3.03
2019-05-22T13:41:24.300Z,2.87
2019-05-22T13:43:54.954Z,1.63
2019-05-22T13:46:24.238Z,5.57
2019-05-22T13:48:53.820Z,2.63
2019-05-22T13:51:23.803Z,1.87
2019-05-22T13:53:53.692Z,1.77
2019-05-22T13:56:25.625Z,3.07
2019-05-22T13:58:54.211Z,2.67
2019-05-22T14:01:23.502Z,2.37
2019-05-22T14:04:03.932Z,7.03
2019-05-22T14:06:34.443Z,6.40
2019-05-22T14:09:03.910Z,1.57
2019-05-22T14:11:33.225Z,2.03
2019-05-22T14:14:02.741Z,1.60
2019-05-22T14:16:47.650Z,2.73
2019-05-22T14:19:07.196Z,1.53
2019-05-22T14:21:37.107Z,1.97
2019-05-22T14:24:06.706Z,3.10
2019-05-22T14:26:36.446Z,2.10
2019-05-22T14:29:06.793Z,1.97
2019-05-22T14:31:36.649Z,3.37
2019-05-22T14:34:07.387Z,2.40
2019-05-22T14:36:37.518Z,2.60
2019-05-22T14:39:10.280Z,2.37
2019-05-22T14:41:39.672Z,4.60
2019-05-22T14:44:08.873Z,3.77
2019-05-22T14:46:38.118Z,3.37
2019-05-22T14:49:07.723Z,2.30
2019-05-22T14:51:37.358Z,5.13
2019-05-22T14:54:07.995Z,4.50
2019-05-22T14:56:37.289Z,2.50
2019-05-22T14:59:07.740Z,3.23
2019-05-22T15:01:37.986Z,2.80
2019-05-22T15:04:07.691Z,2.27
2019-05-22T15:06:37.113Z,2.27
2019-05-22T15:09:08.698Z,5.40
2019-05-22T15:11:38.918Z,6.00
2019-05-22T15:14:08.290Z,4.00
2019-05-22T15:16:37.629Z,3.07
2019-05-22T15:19:06.994Z,2.87
2019-05-22T15:21:37.032Z,3.33
2019-05-22T15:24:08.259Z,4.63
2019-05-22T15:26:37.678Z,5.70
2019-05-22T15:29:08.485Z,2.77
2019-05-22T15:31:37.788Z,6.43
2019-05-22T15:34:07.900Z,7.27
2019-05-22T15:36:38.444Z,2.40
2019-05-22T15:39:08.837Z,4.03
2019-05-22T15:41:39.275Z,3.70
2019-05-22T15:44:09.995Z,4.70
2019-05-22T15:46:40.536Z,3.10
2019-05-22T15:49:12.597Z,2.90
2019-05-22T15:51:44.766Z,7.70
2019-05-22T15:54:15.967Z,2.67
2019-05-22T15:56:45.855Z,3.07
2019-05-22T15:59:17.497Z,6.47
2019-05-22T16:01:48.871Z,2.90
2019-05-22T16:04:20.292Z,3.33
2019-05-22T16:06:51.394Z,4.30
2019-05-22T16:09:23.606Z,4.50
2019-05-22T16:11:55.320Z,2.50
2019-05-22T16:14:28.357Z,3.20
2019-05-22T16:16:58.751Z,3.07
2019-05-22T16:19:34.496Z,3.67
2019-05-22T16:22:08.092Z,4.33
2019-05-22T16:24:39.189Z,3.70
2019-05-22T16:27:10.014Z,6.73
2019-05-22T16:29:41.208Z,20.67
2019-05-22T16:32:14.418Z,7.33
2019-05-22T16:34:45.018Z,5.07
2019-05-22T16:37:15.788Z,7.73
2019-05-22T16:39:49.839Z,4.93
2019-05-22T16:42:17.186Z,2.50
2019-05-22T16:44:46.539Z,3.13
2019-05-22T16:47:18.091Z,6.47
2019-05-22T16:49:48.068Z,1.73
2019-05-22T16:52:20.229Z,4.70
2019-05-22T16:54:51.164Z,2.20
2019-05-22T16:57:21.482Z,2.13
2019-05-22T16:59:51.943Z,3.43
2019-05-22T17:02:25.879Z,4.30
2019-05-22T17:04:55.815Z,11.87
2019-05-22T17:07:28.115Z,7.90
2019-05-22T17:09:56.441Z,7.33
2019-05-22T17:12:27.347Z,3.10
2019-05-22T17:14:57.205Z,3.40
2019-05-22T17:17:29.433Z,10.03
2019-05-22T17:20:04.901Z,9.80
2019-05-22T17:22:34.074Z,2.43
2019-05-22T17:25:04.540Z,13.03
2019-05-22T17:27:33.793Z,3.70
2019-05-22T17:30:03.353Z,23.13
2019-05-22T17:32:33.589Z,8.27
2019-05-22T17:35:05.794Z,3.73
2019-05-22T17:37:36.506Z,3.33
2019-05-22T17:40:08.649Z,12.13
2019-05-22T17:42:39.253Z,3.97
2019-05-22T17:45:11.530Z,5.00
2019-05-22T17:47:43.497Z,3.80
2019-05-22T17:50:25.907Z,3.03
2019-05-22T17:52:49.641Z,2.53
2019-05-22T17:55:22.468Z,2.70
2019-05-22T17:57:54.567Z,1.67
2019-05-22T18:00:30.564Z,3.33
2019-05-22T18:03:02.248Z,2.27
2019-05-22T18:05:33.339Z,2.50
2019-05-22T18:08:03.588Z,2.40
2019-05-22T18:10:40.283Z,3.57
2019-05-22T18:13:09.918Z,3.13
2019-05-22T18:15:39.537Z,2.47
2019-05-22T18:18:10.575Z,2.60
2019-05-22T18:20:43.771Z,2.63
2019-05-22T18:23:11.118Z,2.83
2019-05-22T18:25:40.317Z,7.87
2019-05-22T18:28:12.064Z,2.87
2019-05-22T18:30:42.778Z,2.97
2019-05-22T18:33:13.324Z,2.90
2019-05-22T18:35:42.748Z,2.77
2019-05-22T18:38:13.863Z,4.10
2019-05-22T18:40:43.120Z,3.93
2019-05-22T18:43:13.147Z,3.17
2019-05-22T18:45:42.781Z,5.17
2019-05-22T18:48:13.513Z,4.70
2019-05-22T18:50:43.551Z,2.97
2019-05-22T18:53:13.167Z,3.10
2019-05-22T18:55:44.347Z,2.43
2019-05-22T18:58:13.549Z,4.23
2019-05-22T19:00:43.923Z,3.93
2019-05-22T19:03:13.571Z,2.90
2019-05-22T19:05:43.826Z,4.00
2019-05-22T19:08:13.443Z,5.77
2019-05-22T19:10:42.871Z,4.53
2019-05-22T19:13:14.594Z,2.90
2019-05-22T19:15:44.164Z,4.10
2019-05-22T19:18:13.519Z,5.00
2019-05-22T19:20:43.044Z,6.67
2019-05-22T19:23:12.943Z,4.67
2019-05-22T19:25:42.373Z,3.57
2019-05-22T19:28:11.631Z,5.60
2019-05-22T19:30:42.817Z,4.07
2019-05-22T19:33:14.944Z,4.20
2019-05-22T19:35:43.911Z,6.73
2019-05-22T19:38:13.318Z,8.70
2019-05-22T19:40:43.202Z,9.37
2019-05-22T19:43:12.722Z,8.40
2019-05-22T19:45:42.876Z,4.80
2019-05-22T19:48:12.452Z,3.70
2019-05-22T19:50:43.006Z,4.40
2019-05-22T19:53:18.735Z,7.43
2019-05-22T19:55:45.409Z,3.83
2019-05-22T19:58:15.120Z,6.03
2019-05-22T20:00:45.068Z,4.07
2019-05-22T20:03:14.410Z,7.53
2019-05-22T20:05:44.520Z,6.20
2019-05-22T20:08:13.993Z,3.63
2019-05-22T20:10:44.398Z,3.17
2019-05-22T20:13:13.706Z,3.43
2019-05-22T20:15:43.898Z,8.73
2019-05-22T20:18:13.641Z,6.17
2019-05-22T20:20:43.190Z,5.50
2019-05-22T20:23:13.201Z,5.70
2019-05-22T20:25:42.774Z,9.40
2019-05-22T20:28:12.497Z,8.37
2019-05-22T20:30:41.782Z,4.93
2019-05-22T20:33:12.433Z,6.13
2019-05-22T20:35:42.053Z,4.07
2019-05-22T20:38:11.856Z,5.67
2019-05-22T20:40:41.893Z,5.50
2019-05-22T20:43:12.327Z,6.03
2019-05-22T20:45:45.061Z,6.67
2019-05-22T20:48:30.054Z,5.57
2019-05-22T20:51:01.769Z,8.77
2019-05-22T20:53:33.316Z,5.97
2019-05-22T20:56:03.388Z,5.83
2019-05-22T20:58:33.991Z,10.70
2019-05-22T21:01:03.338Z,4.43
2019-05-22T21:03:33.485Z,9.87
2019-05-22T21:06:06.825Z,7.77
2019-05-22T21:08:36.976Z,6.90
2019-05-22T21:11:08.636Z,7.80
2019-05-22T21:13:38.289Z,10.27
2019-05-22T21:16:09.801Z,8.77
2019-05-22T21:18:43.637Z,11.93
2019-05-22T21:21:14.470Z,10.63
2019-05-22T21:23:44.058Z,10.40
2019-05-22T21:26:15.251Z,13.73
2019-05-22T21:28:45.022Z,10.80
2019-05-22T21:31:16.668Z,9.93
2019-05-22T21:33:46.729Z,7.00
2019-05-22T21:36:18.606Z,9.57
2019-05-22T21:38:48.192Z,9.37
2019-05-22T21:41:21.282Z,10.30
2019-05-22T21:43:52.257Z,11.63
2019-05-22T21:46:22.362Z,9.03
2019-05-22T21:48:53.661Z,9.17
2019-05-22T21:51:23.467Z,18.73
2019-05-22T21:53:54.472Z,12.20
2019-05-22T21:56:24.360Z,11.43
2019-05-22T21:58:53.953Z,14.60
2019-05-22T22:01:31.441Z,13.53
2019-05-22T22:04:21.610Z,10.73
2019-05-22T22:06:53.838Z,10.30
2019-05-22T22:09:23.825Z,11.90
2019-05-22T22:11:54.402Z,17.37
2019-05-22T22:14:26.120Z,15.17
2019-05-22T22:16:56.299Z,12.90
2019-05-22T22:19:26.137Z,9.63
2019-05-22T22:21:56.029Z,9.50
2019-05-22T22:24:26.300Z,10.50
2019-05-22T22:26:57.177Z,13.90
2019-05-22T22:29:27.293Z,10.90
2019-05-22T22:31:59.040Z,9.03
2019-05-22T22:34:54.127Z,11.50
2019-05-22T22:37:24.819Z,13.90
2019-05-22T22:39:56.526Z,9.27
2019-05-22T22:42:29.305Z,12.53
2019-05-22T22:45:00.192Z,9.43
2019-05-22T22:47:39.492Z,9.47
2019-05-22T22:50:09.700Z,12.47
2019-05-22T22:52:39.918Z,10.67
2019-05-22T22:55:13.414Z,10.00
2019-05-22T22:57:43.228Z,14.30
2019-05-22T23:00:16.578Z,13.23
2019-05-22T23:02:48.361Z,10.57
2019-05-22T23:05:18.711Z,9.73
2019-05-22T23:07:49.310Z,10.23
2019-05-22T23:10:21.238Z,8.33
2019-05-22T23:12:54.218Z,11.03
2019-05-22T23:15:26.296Z,6.93
2019-05-22T23:17:56.264Z,8.07
2019-05-22T23:20:23.828Z,15.80
2019-05-22T23:22:52.103Z,11.27
2019-05-22T23:25:23.205Z,11.97
2019-05-22T23:27:53.261Z,12.97
2019-05-22T23:30:23.912Z,11.40
2019-05-22T23:32:54.715Z,12.80
2019-05-22T23:35:25.571Z,11.30
2019-05-22T23:37:57.091Z,13.00
2019-05-22T23:40:30.566Z,9.23
2019-05-22T23:43:01.889Z,7.33
2019-05-22T23:45:32.153Z,13.77
2019-05-22T23:48:12.231Z,10.17
2019-05-22T23:50:41.774Z,15.70
2019-05-22T23:53:12.258Z,9.97
2019-05-22T23:55:43.003Z,11.17
2019-05-22T23:58:14.036Z,10.83
