createdAt,value
2023-03-21T00:01:04.812Z,69.70
2023-03-21T00:03:35.357Z,67.60
2023-03-21T00:06:07.679Z,67.13
2023-03-21T00:08:36.363Z,76.83
2023-03-21T00:11:07.234Z,67.93
2023-03-21T00:13:38.709Z,70.23
2023-03-21T00:16:17.085Z,68.07
2023-03-21T00:18:53.273Z,71.77
2023-03-21T00:24:16.470Z,70.80
2023-03-21T00:26:44.452Z,72.70
2023-03-21T00:29:12.492Z,69.70
2023-03-21T00:31:40.508Z,73.90
2023-03-21T00:36:38.669Z,74.70
2023-03-21T00:39:08.417Z,70.13
2023-03-21T00:41:42.936Z,75.70
2023-03-21T00:44:13.690Z,75.23
2023-03-21T00:46:51.601Z,78.50
2023-03-21T00:49:27.635Z,79.83
2023-03-21T00:51:59.509Z,73.90
2023-03-21T00:54:33.505Z,77.03
2023-03-21T00:57:03.068Z,73.17
2023-03-21T00:59:31.938Z,69.63
2023-03-21T01:02:00.786Z,69.70
2023-03-21T01:04:30.189Z,71.10
2023-03-21T01:06:58.141Z,68.93
2023-03-21T01:09:26.519Z,67.37
2023-03-21T01:11:54.812Z,67.77
2023-03-21T01:14:24.285Z,70.97
2023-03-21T01:16:55.717Z,70.30
2023-03-21T01:19:41.010Z,66.37
2023-03-21T01:22:17.596Z,71.37
2023-03-21T01:24:53.137Z,67.87
2023-03-21T01:27:24.825Z,63.43
2023-03-21T01:29:53.091Z,67.23
2023-03-21T01:32:21.085Z,68.80
2023-03-21T01:34:49.321Z,60.47
2023-03-21T01:37:20.002Z,63.07
2023-03-21T01:39:50.677Z,62.63
2023-03-21T01:42:21.965Z,63.37
2023-03-21T01:44:55.289Z,63.77
2023-03-21T01:47:23.675Z,60.73
2023-03-21T01:50:06.230Z,71.97
2023-03-21T01:52:54.221Z,59.60
2023-03-21T01:55:29.366Z,68.57
2023-03-21T01:58:06.707Z,55.77
2023-03-21T02:00:53.957Z,61.40
2023-03-21T02:03:38.255Z,61.80
2023-03-21T02:06:36.674Z,61.50
2023-03-21T02:09:20.705Z,64.80
2023-03-21T02:11:49.033Z,70.17
2023-03-21T02:14:29.021Z,59.87
2023-03-21T02:17:27.585Z,66.80
2023-03-21T02:20:36.619Z,64.37
2023-03-21T02:23:40.978Z,59.33
2023-03-21T02:26:45.066Z,61.27
2023-03-21T02:29:46.494Z,63.70
2023-03-21T02:32:36.672Z,63.67
2023-03-21T02:35:37.126Z,60.00
2023-03-21T02:38:19.281Z,68.83
2023-03-21T02:40:53.465Z,70.53
2023-03-21T02:43:35.257Z,67.43
2023-03-21T02:46:09.391Z,68.47
2023-03-21T02:48:50.308Z,62.73
2023-03-21T02:51:22.372Z,70.60
2023-03-21T02:54:23.617Z,71.03
2023-03-21T02:56:49.887Z,59.43
2023-03-21T02:59:20.464Z,64.73
2023-03-21T03:01:48.560Z,65.80
2023-03-21T03:04:22.007Z,66.63
2023-03-21T03:07:10.626Z,57.73
2023-03-21T03:09:56.184Z,62.00
2023-03-21T03:12:32.794Z,57.43
2023-03-21T03:15:10.636Z,55.83
2023-03-21T03:17:49.311Z,56.73
2023-03-21T03:20:40.205Z,52.97
2023-03-21T03:23:18.486Z,54.23
2023-03-21T03:25:54.914Z,49.47
2023-03-21T03:28:27.277Z,57.27
2023-03-21T03:31:08.661Z,52.13
2023-03-21T03:33:47.540Z,50.50
2023-03-21T03:36:30.999Z,48.10
2023-03-21T03:39:04.418Z,47.90
2023-03-21T03:42:02.885Z,54.57
2023-03-21T03:44:31.014Z,52.53
2023-03-21T03:47:08.696Z,49.77
2023-03-21T03:49:42.862Z,52.13
2023-03-21T03:52:14.931Z,53.40
2023-03-21T03:54:50.994Z,48.57
2023-03-21T03:57:21.995Z,46.13
2023-03-21T03:59:50.254Z,49.63
2023-03-21T04:02:30.130Z,45.70
2023-03-21T04:04:58.344Z,53.23
2023-03-21T04:07:27.758Z,51.37
2023-03-21T04:09:59.128Z,44.67
2023-03-21T04:12:28.417Z,50.83
2023-03-21T04:15:15.118Z,53.87
2023-03-21T04:17:48.882Z,50.67
2023-03-21T04:20:26.667Z,48.10
2023-03-21T04:23:04.055Z,45.87
2023-03-21T04:25:35.818Z,51.67
2023-03-21T04:28:07.641Z,48.00
2023-03-21T04:31:00.393Z,46.63
2023-03-21T04:33:32.801Z,45.80
2023-03-21T04:36:00.783Z,44.67
2023-03-21T04:38:32.346Z,46.63
2023-03-21T04:41:04.194Z,42.10
2023-03-21T04:43:33.624Z,44.40
2023-03-21T04:46:01.645Z,45.60
2023-03-21T04:48:31.878Z,44.70
2023-03-21T04:51:01.611Z,40.60
2023-03-21T04:53:30.525Z,44.50
2023-03-21T04:55:58.663Z,38.83
2023-03-21T04:58:26.690Z,40.30
2023-03-21T05:00:57.397Z,41.23
2023-03-21T05:03:25.431Z,41.80
2023-03-21T05:05:53.421Z,47.93
2023-03-21T05:08:21.314Z,40.50
2023-03-21T05:10:49.346Z,45.67
2023-03-21T05:13:17.415Z,37.97
2023-03-21T05:15:45.363Z,41.83
2023-03-21T05:18:15.303Z,39.13
2023-03-21T05:20:59.707Z,34.87
2023-03-21T05:23:31.740Z,40.93
2023-03-21T05:26:00.090Z,37.07
2023-03-21T05:28:48.058Z,39.70
2023-03-21T05:31:16.800Z,36.77
2023-03-21T05:33:49.136Z,38.83
2023-03-21T05:36:19.877Z,36.77
2023-03-21T05:38:48.046Z,36.60
2023-03-21T05:41:19.282Z,39.50
2023-03-21T05:43:47.895Z,36.87
2023-03-21T05:46:17.158Z,36.20
2023-03-21T05:48:46.104Z,37.13
2023-03-21T05:51:17.799Z,37.03
2023-03-21T05:53:48.468Z,30.33
2023-03-21T05:56:17.503Z,37.97
2023-03-21T05:58:51.051Z,34.67
2023-03-21T06:01:20.227Z,37.13
2023-03-21T06:03:56.743Z,36.17
2023-03-21T06:06:29.057Z,32.37
2023-03-21T06:09:00.258Z,32.33
2023-03-21T06:11:32.428Z,33.70
2023-03-21T06:14:24.904Z,38.27
2023-03-21T06:17:16.782Z,32.80
2023-03-21T06:19:52.680Z,33.33
2023-03-21T06:22:31.900Z,35.17
2023-03-21T06:25:01.586Z,40.23
2023-03-21T06:27:30.213Z,38.53
2023-03-21T06:29:59.144Z,39.23
2023-03-21T06:32:29.002Z,37.87
2023-03-21T06:35:02.060Z,38.33
2023-03-21T06:37:31.424Z,34.03
2023-03-21T06:39:59.440Z,34.30
2023-03-21T06:42:27.632Z,44.27
2023-03-21T06:45:01.572Z,59.37
2023-03-21T06:47:30.267Z,44.13
2023-03-21T06:49:58.419Z,51.70
2023-03-21T06:52:26.697Z,54.00
2023-03-21T06:54:56.454Z,39.20
2023-03-21T06:57:24.530Z,32.63
2023-03-21T06:59:52.595Z,28.80
2023-03-21T07:02:22.827Z,27.00
2023-03-21T07:05:17.390Z,27.60
2023-03-21T07:07:46.729Z,33.80
2023-03-21T07:10:16.072Z,30.23
2023-03-21T07:12:49.648Z,35.63
2023-03-21T07:15:22.502Z,34.80
2023-03-21T07:17:52.379Z,29.77
2023-03-21T07:20:20.809Z,28.50
2023-03-21T07:22:48.895Z,28.50
2023-03-21T07:25:20.064Z,27.60
2023-03-21T07:27:48.280Z,26.83
2023-03-21T07:30:16.826Z,23.17
2023-03-21T07:32:45.580Z,23.23
2023-03-21T07:35:16.078Z,21.90
2023-03-21T07:37:44.574Z,26.50
2023-03-21T07:40:18.065Z,21.53
2023-03-21T07:42:46.145Z,21.30
2023-03-21T07:45:19.857Z,20.60
2023-03-21T07:47:49.867Z,21.37
2023-03-21T07:50:18.355Z,22.83
2023-03-21T07:52:46.511Z,24.80
2023-03-21T07:55:14.696Z,20.47
2023-03-21T07:57:44.266Z,20.30
2023-03-21T08:00:13.831Z,19.80
2023-03-21T08:02:43.270Z,18.67
2023-03-21T08:05:11.951Z,21.47
2023-03-21T08:07:39.941Z,17.83
2023-03-21T08:10:10.746Z,19.47
2023-03-21T08:12:38.765Z,19.17
2023-03-21T08:15:09.772Z,20.27
2023-03-21T08:17:39.802Z,19.87
2023-03-21T08:20:10.224Z,33.43
2023-03-21T08:22:38.481Z,42.80
2023-03-21T08:25:08.290Z,34.13
2023-03-21T08:27:36.384Z,20.20
2023-03-21T08:30:04.758Z,17.27
2023-03-21T08:32:34.175Z,14.20
2023-03-21T08:35:03.211Z,13.80
2023-03-21T08:37:31.330Z,14.10
2023-03-21T08:39:59.500Z,14.80
2023-03-21T08:42:27.469Z,13.17
2023-03-21T08:44:55.453Z,13.97
2023-03-21T08:47:23.447Z,13.47
2023-03-21T08:49:52.818Z,14.73
2023-03-21T08:52:20.831Z,14.40
2023-03-21T08:54:48.776Z,12.10
2023-03-21T08:57:16.956Z,11.20
2023-03-21T08:59:44.887Z,15.03
2023-03-21T09:02:15.759Z,13.73
2023-03-21T09:04:44.903Z,14.30
2023-03-21T09:07:17.360Z,17.87
2023-03-21T09:09:50.722Z,15.47
2023-03-21T09:12:18.845Z,14.07
2023-03-21T09:14:46.754Z,18.43
2023-03-21T09:17:14.761Z,15.30
2023-03-21T09:19:42.965Z,14.87
2023-03-21T09:22:17.425Z,14.67
2023-03-21T09:24:47.612Z,15.60
2023-03-21T09:27:19.218Z,14.13
2023-03-21T09:29:48.335Z,12.87
2023-03-21T09:32:18.185Z,12.40
2023-03-21T09:34:46.377Z,11.27
2023-03-21T09:37:14.340Z,14.17
2023-03-21T09:39:42.971Z,11.33
2023-03-21T09:42:35.325Z,10.90
2023-03-21T09:45:11.496Z,9.33
2023-03-21T09:47:49.664Z,9.93
2023-03-21T09:50:21.921Z,11.00
2023-03-21T09:52:57.089Z,10.83
2023-03-21T09:55:30.823Z,11.27
2023-03-21T09:58:06.735Z,14.87
2023-03-21T10:00:39.756Z,14.80
2023-03-21T10:03:19.400Z,12.10
2023-03-21T10:05:48.503Z,17.37
2023-03-21T10:08:24.455Z,17.90
2023-03-21T10:10:54.446Z,17.03
2023-03-21T10:13:27.284Z,25.80
2023-03-21T10:15:58.757Z,25.10
2023-03-21T10:18:30.281Z,21.40
2023-03-21T10:20:58.951Z,37.17
2023-03-21T10:23:29.744Z,18.87
2023-03-21T10:26:00.468Z,15.27
2023-03-21T10:28:46.121Z,15.27
2023-03-21T10:31:25.094Z,20.40
2023-03-21T10:33:55.543Z,12.53
2023-03-21T10:36:26.377Z,14.33
2023-03-21T10:38:57.307Z,12.23
2023-03-21T10:41:25.312Z,12.87
2023-03-21T10:44:09.468Z,13.43
2023-03-21T10:46:37.587Z,11.37
2023-03-21T10:49:09.169Z,11.00
2023-03-21T10:51:39.069Z,11.30
2023-03-21T10:54:09.968Z,11.37
2023-03-21T10:56:39.908Z,12.20
2023-03-21T10:59:17.609Z,13.37
2023-03-21T11:01:50.404Z,14.70
2023-03-21T11:04:21.469Z,11.77
2023-03-21T11:06:54.861Z,11.90
2023-03-21T11:09:25.084Z,10.67
2023-03-21T11:11:55.802Z,11.90
2023-03-21T11:14:35.016Z,11.80
2023-03-21T11:17:03.161Z,11.40
2023-03-21T11:19:33.350Z,9.03
2023-03-21T11:22:06.903Z,10.40
2023-03-21T11:24:36.633Z,9.60
2023-03-21T11:27:08.322Z,9.63
2023-03-21T11:29:40.495Z,10.33
2023-03-21T11:32:13.292Z,10.13
2023-03-21T11:34:48.281Z,11.17
2023-03-21T11:37:22.267Z,12.23
2023-03-21T11:39:57.145Z,25.63
2023-03-21T11:42:30.308Z,38.40
2023-03-21T11:45:04.073Z,29.77
2023-03-21T11:47:32.543Z,27.60
2023-03-21T11:50:05.000Z,20.27
2023-03-21T11:52:39.774Z,11.93
2023-03-21T11:55:21.888Z,10.40
2023-03-21T11:58:05.444Z,8.57
2023-03-21T12:00:54.713Z,9.67
2023-03-21T12:03:47.584Z,9.80
2023-03-21T12:06:23.959Z,10.13
2023-03-21T12:09:03.984Z,9.07
2023-03-21T12:11:42.261Z,9.30
2023-03-21T12:14:18.342Z,10.23
2023-03-21T12:17:01.395Z,11.40
2023-03-21T12:19:52.407Z,9.60
2023-03-21T12:22:29.595Z,7.87
2023-03-21T12:25:02.469Z,9.33
2023-03-21T12:27:43.748Z,10.13
2023-03-21T12:30:23.706Z,8.43
2023-03-21T12:33:14.459Z,9.67
2023-03-21T12:36:02.211Z,8.50
2023-03-21T12:38:39.775Z,8.33
2023-03-21T12:41:23.562Z,8.50
2023-03-21T12:43:57.241Z,8.53
2023-03-21T12:46:30.421Z,10.43
2023-03-21T12:49:03.777Z,9.10
2023-03-21T12:51:35.335Z,9.40
2023-03-21T12:54:18.640Z,8.57
2023-03-21T12:56:54.000Z,8.27
2023-03-21T12:59:31.541Z,8.40
2023-03-21T13:02:05.943Z,7.23
2023-03-21T13:04:43.081Z,8.23
2023-03-21T13:07:16.704Z,6.00
2023-03-21T13:09:44.803Z,7.20
2023-03-21T13:12:33.325Z,8.77
2023-03-21T13:15:23.717Z,7.17
2023-03-21T13:18:01.113Z,7.77
2023-03-21T13:20:43.808Z,7.40
2023-03-21T13:23:13.500Z,5.73
2023-03-21T13:25:48.289Z,6.77
2023-03-21T13:28:22.237Z,6.13
2023-03-21T13:30:52.186Z,6.43
2023-03-21T13:33:25.890Z,5.43
2023-03-21T13:36:05.406Z,7.30
2023-03-21T13:38:35.097Z,6.27
2023-03-21T13:41:08.166Z,8.50
2023-03-21T13:43:45.362Z,8.17
2023-03-21T13:46:14.971Z,6.27
2023-03-21T13:48:59.795Z,5.20
2023-03-21T13:51:47.768Z,7.13
2023-03-21T13:54:22.446Z,5.43
2023-03-21T13:56:53.105Z,6.93
2023-03-21T13:59:38.014Z,5.50
2023-03-21T14:02:23.305Z,5.40
2023-03-21T14:05:05.368Z,6.40
2023-03-21T14:07:37.509Z,8.37
2023-03-21T14:10:09.706Z,5.83
2023-03-21T14:12:41.932Z,7.93
2023-03-21T14:15:19.216Z,7.17
2023-03-21T14:17:56.024Z,7.67
2023-03-21T14:20:26.794Z,6.30
2023-03-21T14:22:56.410Z,11.00
2023-03-21T14:25:29.286Z,6.50
2023-03-21T14:28:03.807Z,7.53
2023-03-21T14:30:35.309Z,6.23
2023-03-21T14:33:11.987Z,5.70
2023-03-21T14:35:42.631Z,5.60
2023-03-21T14:38:21.992Z,6.73
2023-03-21T14:40:51.825Z,6.43
2023-03-21T14:43:21.219Z,7.40
2023-03-21T14:45:52.986Z,6.30
2023-03-21T14:48:22.356Z,8.40
2023-03-21T14:50:52.650Z,7.70
2023-03-21T14:53:24.082Z,6.43
2023-03-21T14:55:58.473Z,9.57
2023-03-21T14:58:28.026Z,13.37
2023-03-21T15:00:58.972Z,16.77
2023-03-21T15:03:28.064Z,10.23
2023-03-21T15:05:57.595Z,10.70
2023-03-21T15:08:28.859Z,10.83
2023-03-21T15:11:06.954Z,9.63
2023-03-21T15:13:38.368Z,9.23
2023-03-21T15:16:08.204Z,8.97
2023-03-21T15:18:39.298Z,13.70
2023-03-21T15:21:11.258Z,8.33
2023-03-21T15:23:43.386Z,9.50
2023-03-21T15:26:16.648Z,9.70
2023-03-21T15:28:46.716Z,7.80
2023-03-21T15:31:19.966Z,7.10
2023-03-21T15:33:49.175Z,8.20
2023-03-21T15:36:22.023Z,11.27
2023-03-21T15:38:52.082Z,8.37
2023-03-21T15:41:31.985Z,12.57
2023-03-21T15:44:11.958Z,9.27
2023-03-21T15:46:44.813Z,37.00
2023-03-21T15:49:21.201Z,23.77
2023-03-21T15:51:53.414Z,16.13
2023-03-21T15:54:26.371Z,9.17
2023-03-21T15:56:55.932Z,9.47
2023-03-21T15:59:27.920Z,10.47
2023-03-21T16:01:55.953Z,9.77
2023-03-21T16:04:24.413Z,8.77
2023-03-21T16:06:57.894Z,8.37
2023-03-21T16:09:27.811Z,10.60
2023-03-21T16:11:57.267Z,10.07
2023-03-21T16:14:27.813Z,9.87
2023-03-21T16:16:57.352Z,11.60
2023-03-21T16:19:27.652Z,10.67
2023-03-21T16:21:55.658Z,10.17
2023-03-21T16:24:23.635Z,11.33
2023-03-21T16:26:53.432Z,13.03
2023-03-21T16:29:22.458Z,10.97
2023-03-21T16:31:50.663Z,11.20
2023-03-21T16:34:18.699Z,8.30
2023-03-21T16:36:47.681Z,9.43
2023-03-21T16:39:18.853Z,14.20
2023-03-21T16:41:47.218Z,10.00
2023-03-21T16:44:16.682Z,10.90
2023-03-21T16:46:44.933Z,9.43
2023-03-21T16:49:20.930Z,9.33
2023-03-21T16:51:49.221Z,8.90
2023-03-21T16:54:17.699Z,8.80
2023-03-21T16:56:48.562Z,14.67
2023-03-21T16:59:18.045Z,10.93
2023-03-21T17:01:48.196Z,13.03
2023-03-21T17:04:25.430Z,10.33
2023-03-21T17:06:55.076Z,15.20
2023-03-21T17:09:26.294Z,20.77
2023-03-21T17:11:54.600Z,23.60
2023-03-21T17:14:24.186Z,23.60
2023-03-21T17:16:52.332Z,26.73
2023-03-21T17:19:23.949Z,28.63
2023-03-21T17:21:51.954Z,29.30
2023-03-21T17:24:19.949Z,28.13
2023-03-21T17:26:48.164Z,28.43
2023-03-21T17:29:16.787Z,27.10
2023-03-21T17:31:48.205Z,27.90
2023-03-21T17:34:16.373Z,24.73
2023-03-21T17:36:47.358Z,24.20
2023-03-21T17:39:19.705Z,22.10
2023-03-21T17:41:47.727Z,25.07
2023-03-21T17:44:15.765Z,24.70
2023-03-21T17:46:45.400Z,22.80
2023-03-21T17:49:15.868Z,26.20
2023-03-21T17:51:46.840Z,23.60
2023-03-21T17:54:14.939Z,25.67
2023-03-21T17:56:42.939Z,29.90
2023-03-21T17:59:14.720Z,28.57
2023-03-21T18:01:43.058Z,37.13
2023-03-21T18:04:12.550Z,43.10
2023-03-21T18:06:41.056Z,40.10
2023-03-21T18:09:11.764Z,38.83
2023-03-21T18:11:40.870Z,73.57
2023-03-21T18:14:16.470Z,55.00
2023-03-21T18:16:46.558Z,51.80
2023-03-21T18:19:15.935Z,44.67
2023-03-21T18:21:45.256Z,45.93
2023-03-21T18:24:14.112Z,47.23
2023-03-21T18:26:43.105Z,39.40
2023-03-21T18:32:07.020Z,36.87
2023-03-21T18:34:38.260Z,34.70
2023-03-21T18:37:08.195Z,33.90
2023-03-21T18:39:37.115Z,26.93
2023-03-21T18:42:06.842Z,24.57
2023-03-21T18:44:38.639Z,30.97
2023-03-21T18:47:08.510Z,40.17
2023-03-21T18:52:29.989Z,77.77
2023-03-21T18:54:58.597Z,65.40
2023-03-21T18:57:37.859Z,57.30
2023-03-21T19:00:12.654Z,52.03
2023-03-21T19:02:45.513Z,56.17
2023-03-21T19:05:17.126Z,47.50
2023-03-21T19:07:45.579Z,59.67
2023-03-21T19:10:19.370Z,49.30
2023-03-21T19:12:48.774Z,47.70
2023-03-21T19:15:19.602Z,47.63
2023-03-21T19:18:26.494Z,52.27
2023-03-21T19:20:37.877Z,55.37
2023-03-21T19:23:08.223Z,60.50
2023-03-21T19:25:37.950Z,59.43
2023-03-21T19:28:06.385Z,57.20
2023-03-21T19:30:34.801Z,57.77
2023-03-21T19:33:02.812Z,59.13
2023-03-21T19:35:31.417Z,58.83
2023-03-21T19:38:00.813Z,56.30
2023-03-21T19:40:28.961Z,70.20
2023-03-21T19:42:57.608Z,72.33
2023-03-21T19:45:26.087Z,66.70
2023-03-21T19:47:54.052Z,76.53
2023-03-21T19:53:12.422Z,80.93
2023-03-21T19:55:40.728Z,85.00
2023-03-21T19:58:08.714Z,100.27
2023-03-21T20:00:38.063Z,100.50
2023-03-21T20:03:08.760Z,100.67
2023-03-21T20:05:36.830Z,80.23
2023-03-21T20:08:06.935Z,64.63
2023-03-21T20:10:39.392Z,54.03
2023-03-21T20:13:07.778Z,49.67
2023-03-21T20:15:45.997Z,45.37
2023-03-21T20:18:15.925Z,48.67
2023-03-21T20:20:43.956Z,51.27
2023-03-21T20:23:11.912Z,48.07
2023-03-21T20:25:44.918Z,52.40
2023-03-21T20:28:17.178Z,51.80
2023-03-21T20:30:53.288Z,54.73
2023-03-21T20:33:30.782Z,72.73
2023-03-21T20:38:51.969Z,77.77
2023-03-21T20:41:21.350Z,70.37
2023-03-21T20:46:37.945Z,81.50
2023-03-21T20:49:07.334Z,74.73
2023-03-21T20:54:24.104Z,68.00
2023-03-21T20:56:53.915Z,69.70
2023-03-21T20:59:27.238Z,73.47
2023-03-21T21:01:57.320Z,80.93
2023-03-21T21:04:44.365Z,74.60
2023-03-21T21:07:15.854Z,70.00
2023-03-21T21:09:46.269Z,73.13
2023-03-21T21:12:16.801Z,74.73
2023-03-21T21:14:47.397Z,69.07
2023-03-21T21:17:40.358Z,77.83
2023-03-21T21:20:14.929Z,73.50
2023-03-21T21:22:46.070Z,68.73
2023-03-21T21:25:25.125Z,68.60
2023-03-21T21:27:54.902Z,75.67
2023-03-21T21:30:22.976Z,79.70
2023-03-21T21:32:50.968Z,94.83
2023-03-21T21:35:20.562Z,88.70
2023-03-21T21:37:48.892Z,99.10
2023-03-21T21:40:20.490Z,94.03
2023-03-21T21:42:48.673Z,94.10
2023-03-21T21:45:18.932Z,93.53
2023-03-21T21:47:47.267Z,92.13
2023-03-21T21:50:15.879Z,90.70
2023-03-21T21:52:52.489Z,104.37
2023-03-21T21:55:20.646Z,103.33
2023-03-21T21:57:50.281Z,88.53
2023-03-21T22:00:21.471Z,96.53
2023-03-21T22:02:52.365Z,100.93
2023-03-21T22:05:21.070Z,105.10
2023-03-21T22:07:49.918Z,99.43
2023-03-21T22:10:18.017Z,90.00
2023-03-21T22:12:46.145Z,93.70
2023-03-21T22:15:14.359Z,90.83
2023-03-21T22:17:43.709Z,82.77
2023-03-21T22:20:14.822Z,93.30
2023-03-21T22:22:43.048Z,86.60
2023-03-21T22:25:13.367Z,102.83
2023-03-21T22:27:41.820Z,86.37
2023-03-21T22:30:13.799Z,90.00
2023-03-21T22:32:43.142Z,90.67
2023-03-21T22:35:11.787Z,89.77
2023-03-21T22:37:41.605Z,91.87
2023-03-21T22:40:11.755Z,82.80
2023-03-21T22:42:40.792Z,75.67
2023-03-21T22:45:10.287Z,80.77
2023-03-21T22:47:38.742Z,82.70
2023-03-21T22:50:09.251Z,74.90
2023-03-21T22:52:37.224Z,81.90
2023-03-21T22:55:06.093Z,87.70
2023-03-21T22:57:34.022Z,76.67
2023-03-21T23:00:01.975Z,76.83
2023-03-21T23:02:30.018Z,91.30
2023-03-21T23:04:57.949Z,92.77
2023-03-21T23:07:27.255Z,82.53
2023-03-21T23:09:57.131Z,86.50
2023-03-21T23:12:25.174Z,80.03
2023-03-21T23:14:53.262Z,81.80
2023-03-21T23:17:21.230Z,81.07
2023-03-21T23:19:49.145Z,78.47
2023-03-21T23:22:17.100Z,92.63
2023-03-21T23:24:47.013Z,85.97
2023-03-21T23:27:15.177Z,101.80
2023-03-21T23:29:43.848Z,105.83
2023-03-21T23:32:11.884Z,92.50
2023-03-21T23:34:39.826Z,100.63
2023-03-21T23:37:08.000Z,108.67
2023-03-21T23:39:36.135Z,123.37
2023-03-21T23:42:06.415Z,103.87
2023-03-21T23:44:34.710Z,95.30
2023-03-21T23:47:02.651Z,90.60
2023-03-21T23:49:33.772Z,106.60
2023-03-21T23:52:01.839Z,88.50
2023-03-21T23:54:29.805Z,78.50
2023-03-21T23:56:57.887Z,87.67
2023-03-21T23:59:27.527Z,82.60
