createdAt,value
2023-02-27T00:01:46.205Z,7.50
2023-02-27T00:04:14.320Z,7.23
2023-02-27T00:06:42.326Z,6.37
2023-02-27T00:09:10.344Z,6.90
2023-02-27T00:11:40.252Z,6.90
2023-02-27T00:14:08.350Z,6.57
2023-02-27T00:16:36.562Z,7.00
2023-02-27T00:19:04.940Z,8.43
2023-02-27T00:21:36.461Z,8.90
2023-02-27T00:24:05.714Z,8.00
2023-02-27T00:26:33.810Z,7.73
2023-02-27T00:29:03.631Z,7.30
2023-02-27T00:31:32.004Z,7.60
2023-02-27T00:34:00.199Z,7.30
2023-02-27T00:36:28.319Z,7.53
2023-02-27T00:38:56.327Z,7.63
2023-02-27T00:41:24.485Z,7.33
2023-02-27T00:43:52.583Z,7.37
2023-02-27T00:46:21.979Z,7.80
2023-02-27T00:48:49.983Z,7.50
2023-02-27T00:51:20.107Z,7.27
2023-02-27T00:53:48.119Z,7.37
2023-02-27T00:56:16.157Z,7.80
2023-02-27T00:58:44.173Z,6.53
2023-02-27T01:01:12.464Z,6.07
2023-02-27T01:03:41.931Z,5.00
2023-02-27T01:06:10.077Z,4.93
2023-02-27T01:08:38.057Z,4.80
2023-02-27T01:11:06.584Z,4.63
2023-02-27T01:13:34.603Z,4.87
2023-02-27T01:16:02.722Z,4.80
2023-02-27T01:18:30.763Z,4.50
2023-02-27T01:21:00.191Z,4.50
2023-02-27T01:23:28.205Z,4.20
2023-02-27T01:25:56.169Z,10.17
2023-02-27T01:28:24.175Z,10.60
2023-02-27T01:30:52.216Z,8.10
2023-02-27T01:33:20.254Z,7.67
2023-02-27T01:35:48.239Z,7.50
2023-02-27T01:38:17.712Z,6.50
2023-02-27T01:40:45.767Z,7.40
2023-02-27T01:43:16.871Z,6.30
2023-02-27T01:45:47.847Z,6.30
2023-02-27T01:48:20.982Z,6.57
2023-02-27T01:50:53.404Z,6.83
2023-02-27T01:53:25.931Z,7.87
2023-02-27T01:55:56.010Z,7.83
2023-02-27T01:58:24.359Z,7.50
2023-02-27T02:00:52.697Z,8.43
2023-02-27T02:03:25.798Z,7.83
2023-02-27T02:05:56.240Z,8.33
2023-02-27T02:08:29.824Z,8.90
2023-02-27T02:10:59.633Z,7.87
2023-02-27T02:13:28.143Z,7.43
2023-02-27T02:16:07.742Z,7.10
2023-02-27T02:18:46.027Z,7.03
2023-02-27T02:22:06.336Z,6.27
2023-02-27T02:25:17.821Z,6.20
2023-02-27T02:27:56.990Z,5.83
2023-02-27T02:31:02.010Z,5.50
2023-02-27T02:34:09.404Z,5.60
2023-02-27T02:37:09.653Z,5.77
2023-02-27T02:39:59.613Z,5.63
2023-02-27T02:42:31.485Z,5.07
2023-02-27T02:45:11.831Z,5.60
2023-02-27T02:47:53.849Z,5.93
2023-02-27T02:50:28.684Z,6.40
2023-02-27T02:53:04.181Z,5.73
2023-02-27T02:55:39.115Z,5.50
2023-02-27T02:58:13.865Z,5.70
2023-02-27T03:00:47.738Z,5.83
2023-02-27T03:03:20.950Z,5.23
2023-02-27T03:05:53.036Z,5.37
2023-02-27T03:08:24.262Z,4.97
2023-02-27T03:10:58.200Z,5.40
2023-02-27T03:13:31.256Z,5.40
2023-02-27T03:16:03.752Z,5.80
2023-02-27T03:18:36.750Z,5.93
2023-02-27T03:21:10.669Z,5.80
2023-02-27T03:23:44.574Z,5.80
2023-02-27T03:26:19.040Z,5.73
2023-02-27T03:28:56.974Z,5.93
2023-02-27T03:31:34.147Z,5.60
2023-02-27T03:34:08.127Z,5.47
2023-02-27T03:36:44.109Z,5.73
2023-02-27T03:39:24.806Z,5.40
2023-02-27T03:41:59.171Z,5.47
2023-02-27T03:44:32.793Z,5.30
2023-02-27T03:47:00.995Z,5.93
2023-02-27T03:49:29.158Z,6.10
2023-02-27T03:51:57.172Z,5.27
2023-02-27T03:54:30.935Z,5.30
2023-02-27T03:57:02.966Z,6.00
2023-02-27T03:59:33.053Z,5.40
2023-02-27T04:02:02.597Z,5.37
2023-02-27T04:04:32.655Z,5.70
2023-02-27T04:07:23.702Z,5.80
2023-02-27T04:10:19.685Z,6.47
2023-02-27T04:13:12.176Z,10.17
2023-02-27T04:15:54.756Z,14.17
2023-02-27T04:18:36.119Z,14.40
2023-02-27T04:21:09.515Z,13.07
2023-02-27T04:23:41.255Z,11.63
2023-02-27T04:26:22.332Z,14.43
2023-02-27T04:29:00.917Z,14.50
2023-02-27T04:31:35.170Z,11.33
2023-02-27T04:34:10.428Z,14.10
2023-02-27T04:36:45.837Z,10.93
2023-02-27T04:39:21.553Z,7.77
2023-02-27T04:41:53.628Z,6.30
2023-02-27T04:44:27.233Z,6.33
2023-02-27T04:46:58.008Z,5.50
2023-02-27T04:49:29.272Z,5.60
2023-02-27T04:52:02.190Z,19.87
2023-02-27T04:54:33.712Z,32.17
2023-02-27T04:57:07.483Z,24.17
2023-02-27T04:59:40.899Z,16.27
2023-02-27T05:02:16.034Z,13.47
2023-02-27T05:04:46.037Z,13.43
2023-02-27T05:07:18.135Z,13.60
2023-02-27T05:09:52.001Z,11.67
2023-02-27T05:12:25.536Z,11.40
2023-02-27T05:15:00.914Z,9.60
2023-02-27T05:17:34.256Z,9.17
2023-02-27T05:20:05.125Z,7.80
2023-02-27T05:22:40.165Z,6.37
2023-02-27T05:25:13.762Z,6.00
2023-02-27T05:27:47.268Z,6.17
2023-02-27T05:30:23.151Z,6.67
2023-02-27T05:32:56.441Z,7.63
2023-02-27T05:35:29.638Z,7.83
2023-02-27T05:38:07.491Z,8.17
2023-02-27T05:40:38.391Z,7.50
2023-02-27T05:43:10.340Z,7.27
2023-02-27T05:45:43.903Z,6.43
2023-02-27T05:48:19.365Z,6.27
2023-02-27T05:50:51.489Z,5.87
2023-02-27T05:53:22.105Z,5.30
2023-02-27T05:55:53.580Z,6.13
2023-02-27T05:58:27.307Z,5.10
2023-02-27T06:00:59.787Z,5.13
2023-02-27T06:03:29.394Z,4.63
2023-02-27T06:06:00.207Z,3.90
2023-02-27T06:08:28.686Z,4.97
2023-02-27T06:10:56.675Z,5.13
2023-02-27T06:13:26.114Z,4.83
2023-02-27T06:15:54.225Z,4.63
2023-02-27T06:18:23.935Z,5.00
2023-02-27T06:20:52.375Z,5.53
2023-02-27T06:23:20.499Z,4.70
2023-02-27T06:25:49.614Z,4.80
2023-02-27T06:28:17.680Z,5.73
2023-02-27T06:30:46.490Z,6.13
2023-02-27T06:33:14.886Z,6.57
2023-02-27T06:35:45.081Z,6.00
2023-02-27T06:38:13.108Z,6.00
2023-02-27T06:40:41.255Z,6.50
2023-02-27T06:43:09.336Z,5.77
2023-02-27T06:45:38.136Z,5.50
2023-02-27T06:48:06.562Z,5.77
2023-02-27T06:50:34.822Z,7.10
2023-02-27T06:53:04.355Z,5.43
2023-02-27T06:55:32.430Z,5.33
2023-02-27T06:58:00.416Z,5.33
2023-02-27T07:00:29.370Z,5.57
2023-02-27T07:02:57.382Z,5.40
2023-02-27T07:05:26.020Z,5.83
2023-02-27T07:07:54.118Z,5.47
2023-02-27T07:10:23.618Z,5.80
2023-02-27T07:12:51.646Z,5.93
2023-02-27T07:15:19.913Z,5.97
2023-02-27T07:17:47.928Z,5.93
2023-02-27T07:20:16.010Z,6.37
2023-02-27T07:22:44.708Z,6.13
2023-02-27T07:25:12.811Z,6.27
2023-02-27T07:27:44.347Z,5.20
2023-02-27T07:30:13.701Z,6.17
2023-02-27T07:32:41.669Z,5.50
2023-02-27T07:35:10.907Z,5.20
2023-02-27T07:37:39.544Z,5.07
2023-02-27T07:40:09.294Z,6.03
2023-02-27T07:42:37.362Z,6.00
2023-02-27T07:45:07.934Z,5.93
2023-02-27T07:47:36.008Z,6.03
2023-02-27T07:50:04.785Z,6.70
2023-02-27T07:52:33.995Z,7.47
2023-02-27T07:55:02.131Z,6.90
2023-02-27T07:57:30.125Z,8.03
2023-02-27T07:59:58.129Z,7.47
2023-02-27T08:02:27.759Z,6.93
2023-02-27T08:04:55.921Z,6.60
2023-02-27T08:07:23.984Z,6.87
2023-02-27T08:09:52.006Z,6.40
2023-02-27T08:12:20.271Z,6.53
2023-02-27T08:14:49.853Z,6.47
2023-02-27T08:17:17.856Z,6.50
2023-02-27T08:19:47.233Z,6.90
2023-02-27T08:22:15.290Z,6.30
2023-02-27T08:24:43.421Z,6.77
2023-02-27T08:27:11.482Z,6.63
2023-02-27T08:29:39.493Z,6.30
2023-02-27T08:32:07.611Z,9.33
2023-02-27T08:34:35.697Z,9.30
2023-02-27T08:37:05.050Z,11.77
2023-02-27T08:39:33.084Z,11.07
2023-02-27T08:42:01.129Z,6.73
2023-02-27T08:44:29.188Z,14.03
2023-02-27T08:46:57.221Z,6.70
2023-02-27T08:49:25.965Z,12.90
2023-02-27T08:51:54.324Z,9.13
2023-02-27T08:54:23.738Z,6.97
2023-02-27T08:56:51.802Z,6.40
2023-02-27T08:59:19.858Z,6.63
2023-02-27T09:01:47.921Z,6.03
2023-02-27T09:04:16.228Z,6.33
2023-02-27T09:06:44.290Z,5.80
2023-02-27T09:09:12.299Z,5.90
2023-02-27T09:11:42.062Z,5.43
2023-02-27T09:14:10.211Z,6.00
2023-02-27T09:16:38.317Z,5.70
2023-02-27T09:19:06.969Z,5.40
2023-02-27T09:21:36.724Z,5.60
2023-02-27T09:24:18.656Z,5.43
2023-02-27T09:26:50.320Z,4.50
2023-02-27T09:29:18.949Z,5.13
2023-02-27T09:31:47.682Z,5.70
2023-02-27T09:34:15.952Z,5.60
2023-02-27T09:36:44.091Z,5.40
2023-02-27T09:39:12.403Z,5.50
2023-02-27T09:41:51.381Z,4.57
2023-02-27T09:44:45.239Z,5.07
2023-02-27T09:47:19.066Z,4.70
2023-02-27T09:50:02.468Z,5.23
2023-02-27T09:52:33.015Z,5.00
2023-02-27T09:55:01.034Z,4.77
2023-02-27T09:57:42.103Z,5.07
2023-02-27T10:00:25.976Z,5.90
2023-02-27T10:03:01.996Z,6.30
2023-02-27T10:05:38.129Z,10.97
2023-02-27T10:08:13.421Z,14.60
2023-02-27T10:10:47.225Z,14.07
2023-02-27T10:13:40.377Z,18.43
2023-02-27T10:16:11.807Z,19.10
2023-02-27T10:18:52.385Z,15.17
2023-02-27T10:21:23.654Z,13.40
2023-02-27T10:23:56.907Z,11.50
2023-02-27T10:26:29.986Z,8.03
2023-02-27T10:29:03.005Z,4.40
2023-02-27T10:31:34.645Z,5.90
2023-02-27T10:34:03.207Z,6.73
2023-02-27T10:36:34.445Z,4.23
2023-02-27T10:39:07.217Z,4.83
2023-02-27T10:41:37.728Z,4.73
2023-02-27T10:44:07.490Z,3.37
2023-02-27T10:46:38.197Z,3.20
2023-02-27T10:49:18.711Z,3.40
2023-02-27T10:51:48.705Z,3.90
2023-02-27T10:54:24.618Z,4.77
2023-02-27T10:56:55.619Z,8.57
2023-02-27T10:59:28.401Z,10.00
2023-02-27T11:01:58.368Z,4.00
2023-02-27T11:04:33.079Z,3.20
2023-02-27T11:07:04.341Z,3.60
2023-02-27T11:09:33.834Z,4.27
2023-02-27T11:12:22.184Z,4.80
2023-02-27T11:14:53.538Z,5.00
2023-02-27T11:17:25.046Z,5.20
2023-02-27T11:19:53.200Z,4.60
2023-02-27T11:22:24.489Z,4.60
2023-02-27T11:24:53.835Z,4.37
2023-02-27T11:27:26.652Z,3.50
2023-02-27T11:30:02.432Z,3.60
2023-02-27T11:32:42.455Z,3.37
2023-02-27T11:35:23.261Z,3.70
2023-02-27T11:37:54.158Z,3.50
2023-02-27T11:40:24.181Z,3.00
2023-02-27T11:42:55.104Z,2.90
2023-02-27T11:46:04.904Z,3.07
2023-02-27T11:48:22.582Z,3.67
2023-02-27T11:51:04.702Z,3.20
2023-02-27T11:53:58.169Z,3.53
2023-02-27T11:56:33.390Z,2.83
2023-02-27T11:59:05.968Z,3.03
2023-02-27T12:01:43.070Z,2.93
2023-02-27T12:04:15.584Z,2.97
2023-02-27T12:06:48.690Z,2.90
2023-02-27T12:09:43.262Z,3.27
2023-02-27T12:12:20.110Z,3.23
2023-02-27T12:14:56.484Z,3.17
2023-02-27T12:17:30.994Z,2.90
2023-02-27T12:20:30.411Z,2.80
2023-02-27T12:22:58.447Z,2.57
2023-02-27T12:25:36.210Z,2.57
2023-02-27T12:28:13.964Z,2.20
2023-02-27T12:30:49.218Z,2.37
2023-02-27T12:33:37.080Z,1.97
2023-02-27T12:36:09.900Z,2.40
2023-02-27T12:38:38.469Z,2.20
2023-02-27T12:41:27.857Z,2.07
2023-02-27T12:44:09.632Z,2.60
2023-02-27T12:46:47.989Z,2.20
2023-02-27T12:49:35.276Z,2.80
2023-02-27T12:52:13.019Z,2.50
2023-02-27T12:54:52.143Z,2.50
2023-02-27T12:57:30.359Z,2.53
2023-02-27T13:00:08.088Z,2.50
2023-02-27T13:03:05.795Z,2.60
2023-02-27T13:05:45.264Z,2.70
2023-02-27T13:08:30.091Z,2.90
2023-02-27T13:11:04.270Z,2.70
2023-02-27T13:13:38.320Z,2.90
2023-02-27T13:16:13.645Z,2.73
2023-02-27T13:18:46.467Z,2.77
2023-02-27T13:21:22.104Z,2.63
2023-02-27T13:24:02.046Z,2.30
2023-02-27T13:26:34.746Z,2.37
2023-02-27T13:29:03.771Z,2.40
2023-02-27T13:31:46.437Z,2.10
2023-02-27T13:34:22.377Z,2.50
2023-02-27T13:36:56.690Z,2.20
2023-02-27T13:39:53.237Z,2.63
2023-02-27T13:42:56.965Z,2.27
2023-02-27T13:45:52.370Z,2.67
2023-02-27T13:48:52.399Z,2.43
2023-02-27T13:51:49.906Z,2.37
2023-02-27T13:57:26.835Z,2.30
2023-02-27T14:00:06.083Z,2.30
2023-02-27T14:02:58.665Z,2.60
2023-02-27T14:05:32.616Z,2.60
2023-02-27T14:08:15.228Z,2.67
2023-02-27T14:10:57.854Z,3.00
2023-02-27T14:14:05.821Z,2.80
2023-02-27T14:16:58.404Z,3.27
2023-02-27T14:19:48.099Z,3.00
2023-02-27T14:22:39.014Z,3.10
2023-02-27T14:25:39.679Z,2.67
2023-02-27T14:28:28.432Z,2.90
2023-02-27T14:31:05.231Z,2.90
2023-02-27T14:33:44.441Z,2.50
2023-02-27T14:36:21.077Z,2.70
2023-02-27T14:38:52.018Z,2.23
2023-02-27T14:41:33.989Z,2.70
2023-02-27T14:44:04.564Z,2.13
2023-02-27T14:46:46.824Z,2.30
2023-02-27T14:49:27.121Z,2.90
2023-02-27T14:51:57.294Z,2.80
2023-02-27T14:54:32.305Z,2.70
2023-02-27T14:57:07.984Z,2.50
2023-02-27T14:59:46.502Z,2.70
2023-02-27T15:02:27.677Z,2.50
2023-02-27T15:05:24.962Z,2.53
2023-02-27T15:07:56.465Z,2.93
2023-02-27T15:10:34.180Z,2.87
2023-02-27T15:13:05.480Z,3.43
2023-02-27T15:15:37.205Z,2.43
2023-02-27T15:18:28.158Z,2.50
2023-02-27T15:21:05.266Z,2.30
2023-02-27T15:23:34.336Z,2.93
2023-02-27T15:26:02.361Z,2.83
2023-02-27T15:28:38.849Z,2.70
2023-02-27T15:31:11.122Z,2.40
2023-02-27T15:33:43.977Z,2.70
2023-02-27T15:36:20.410Z,2.43
2023-02-27T15:39:03.458Z,2.30
2023-02-27T15:41:31.678Z,2.60
2023-02-27T15:44:00.081Z,2.80
2023-02-27T15:46:28.423Z,2.73
2023-02-27T15:48:59.284Z,2.50
2023-02-27T15:51:28.067Z,2.60
2023-02-27T15:53:59.682Z,2.80
2023-02-27T15:56:32.716Z,2.90
2023-02-27T15:59:02.300Z,2.80
2023-02-27T16:01:33.174Z,2.77
2023-02-27T16:04:04.958Z,2.90
2023-02-27T16:06:35.491Z,2.80
2023-02-27T16:09:07.424Z,3.33
2023-02-27T16:11:37.354Z,3.13
2023-02-27T16:14:08.497Z,2.80
2023-02-27T16:16:38.994Z,3.33
2023-02-27T16:19:26.282Z,3.50
2023-02-27T16:22:15.332Z,3.03
2023-02-27T16:24:43.778Z,3.30
2023-02-27T16:27:19.128Z,3.20
2023-02-27T16:29:48.808Z,3.00
2023-02-27T16:32:26.019Z,3.53
2023-02-27T16:35:05.800Z,2.93
2023-02-27T16:37:42.319Z,3.00
2023-02-27T16:40:16.111Z,3.00
2023-02-27T16:42:47.069Z,2.93
2023-02-27T16:45:18.916Z,2.50
2023-02-27T16:47:51.730Z,2.57
2023-02-27T16:50:32.055Z,2.40
2023-02-27T16:53:01.789Z,2.43
2023-02-27T16:55:34.038Z,2.40
2023-02-27T16:58:03.965Z,2.23
2023-02-27T17:00:34.816Z,2.10
2023-02-27T17:03:04.018Z,2.00
2023-02-27T17:05:35.468Z,1.87
2023-02-27T17:08:05.207Z,2.10
2023-02-27T17:10:35.704Z,2.17
2023-02-27T17:13:04.980Z,2.30
2023-02-27T17:15:35.264Z,2.20
2023-02-27T17:18:05.225Z,2.23
2023-02-27T17:20:37.210Z,2.50
2023-02-27T17:23:07.407Z,2.50
2023-02-27T17:25:37.814Z,2.40
2023-02-27T17:28:07.874Z,2.20
2023-02-27T17:30:39.062Z,2.93
2023-02-27T17:33:08.833Z,2.37
2023-02-27T17:35:42.388Z,2.60
2023-02-27T17:38:12.549Z,3.20
2023-02-27T17:40:42.454Z,3.47
2023-02-27T17:43:12.274Z,3.37
2023-02-27T17:45:42.336Z,3.03
2023-02-27T17:48:13.018Z,3.33
2023-02-27T17:50:45.089Z,2.97
2023-02-27T17:53:15.825Z,3.00
2023-02-27T17:55:45.618Z,2.97
2023-02-27T17:58:14.988Z,3.83
2023-02-27T18:00:49.756Z,3.40
2023-02-27T18:03:24.177Z,4.20
2023-02-27T18:05:56.033Z,3.90
2023-02-27T18:08:25.822Z,4.80
2023-02-27T18:10:58.850Z,5.50
2023-02-27T18:13:29.011Z,4.63
2023-02-27T18:15:58.672Z,5.20
2023-02-27T18:18:30.942Z,4.20
2023-02-27T18:21:10.197Z,4.40
2023-02-27T18:23:41.320Z,4.53
2023-02-27T18:26:27.155Z,4.23
2023-02-27T18:29:03.784Z,3.83
2023-02-27T18:31:38.086Z,3.83
2023-02-27T18:34:11.484Z,3.27
2023-02-27T18:36:46.774Z,4.07
2023-02-27T18:39:17.901Z,3.90
2023-02-27T18:41:49.430Z,3.70
2023-02-27T18:44:18.789Z,4.20
2023-02-27T18:46:52.447Z,4.40
2023-02-27T18:49:22.670Z,5.10
2023-02-27T18:51:59.444Z,4.97
2023-02-27T18:54:34.251Z,5.37
2023-02-27T18:57:04.976Z,4.87
2023-02-27T18:59:35.420Z,5.50
2023-02-27T19:02:05.274Z,5.60
2023-02-27T19:04:34.939Z,5.43
2023-02-27T19:07:06.050Z,6.87
2023-02-27T19:09:40.455Z,7.80
2023-02-27T19:12:12.755Z,7.67
2023-02-27T19:14:43.103Z,6.17
2023-02-27T19:17:13.589Z,5.50
2023-02-27T19:19:43.131Z,5.37
2023-02-27T19:22:13.584Z,5.00
2023-02-27T19:24:43.390Z,4.43
2023-02-27T19:27:17.739Z,4.40
2023-02-27T19:29:47.203Z,4.70
2023-02-27T19:32:16.546Z,5.43
2023-02-27T19:34:48.244Z,5.33
2023-02-27T19:37:18.997Z,5.50
2023-02-27T19:39:49.424Z,5.40
2023-02-27T19:42:18.500Z,5.63
2023-02-27T19:44:47.922Z,5.93
2023-02-27T19:47:17.294Z,5.80
2023-02-27T19:49:47.570Z,6.10
2023-02-27T19:52:23.794Z,6.50
2023-02-27T19:54:52.680Z,7.63
2023-02-27T19:57:22.398Z,9.60
2023-02-27T19:59:51.997Z,9.33
2023-02-27T20:02:21.957Z,8.37
2023-02-27T20:04:51.545Z,7.50
2023-02-27T20:07:29.650Z,6.23
2023-02-27T20:09:59.934Z,6.17
2023-02-27T20:12:34.199Z,5.70
2023-02-27T20:15:11.143Z,6.27
2023-02-27T20:17:42.695Z,6.67
2023-02-27T20:20:13.618Z,7.20
2023-02-27T20:22:46.760Z,7.03
2023-02-27T20:25:18.613Z,6.70
2023-02-27T20:27:51.851Z,6.37
2023-02-27T20:30:23.122Z,6.90
2023-02-27T20:32:55.635Z,6.87
2023-02-27T20:35:25.497Z,6.53
2023-02-27T20:37:57.070Z,6.50
2023-02-27T20:40:28.835Z,6.40
2023-02-27T20:43:00.915Z,6.50
2023-02-27T20:45:30.120Z,6.63
2023-02-27T20:47:58.899Z,6.83
2023-02-27T20:50:28.392Z,7.33
2023-02-27T20:53:06.591Z,7.37
2023-02-27T20:55:41.972Z,7.10
2023-02-27T20:58:13.583Z,7.13
2023-02-27T21:00:45.654Z,7.20
2023-02-27T21:03:15.486Z,8.53
2023-02-27T21:05:49.330Z,8.00
2023-02-27T21:08:21.444Z,7.00
2023-02-27T21:10:52.360Z,6.90
2023-02-27T21:13:23.424Z,6.37
2023-02-27T21:15:56.707Z,6.40
2023-02-27T21:18:27.864Z,7.23
2023-02-27T21:20:57.477Z,7.23
2023-02-27T21:23:28.662Z,7.07
2023-02-27T21:25:56.741Z,6.70
2023-02-27T21:28:24.892Z,6.50
2023-02-27T21:30:54.455Z,6.97
2023-02-27T21:33:23.118Z,6.60
2023-02-27T21:35:51.233Z,6.63
2023-02-27T21:38:19.298Z,6.93
2023-02-27T21:40:48.617Z,7.13
2023-02-27T21:43:16.572Z,6.87
2023-02-27T21:45:47.499Z,7.50
2023-02-27T21:48:16.947Z,6.90
2023-02-27T21:50:45.209Z,5.87
2023-02-27T21:53:13.177Z,6.00
2023-02-27T21:55:41.272Z,6.90
2023-02-27T21:58:14.277Z,7.07
2023-02-27T22:00:43.288Z,6.90
2023-02-27T22:03:12.890Z,7.70
2023-02-27T22:05:43.207Z,7.47
2023-02-27T22:08:22.575Z,8.40
2023-02-27T22:10:58.226Z,8.30
2023-02-27T22:13:28.119Z,8.27
2023-02-27T22:15:56.308Z,8.30
2023-02-27T22:18:26.137Z,8.27
2023-02-27T22:20:54.111Z,8.47
2023-02-27T22:23:22.107Z,9.50
2023-02-27T22:26:01.401Z,9.43
2023-02-27T22:28:32.679Z,9.00
2023-02-27T22:31:08.485Z,10.20
2023-02-27T22:33:37.381Z,9.90
2023-02-27T22:36:09.489Z,9.53
2023-02-27T22:38:37.755Z,9.90
2023-02-27T22:41:07.401Z,10.00
2023-02-27T22:43:38.306Z,9.83
2023-02-27T22:46:06.931Z,9.43
2023-02-27T22:48:35.653Z,9.97
2023-02-27T22:51:06.946Z,9.57
2023-02-27T22:53:38.333Z,9.73
2023-02-27T22:56:08.052Z,8.83
2023-02-27T22:58:37.987Z,9.43
2023-02-27T23:01:10.091Z,9.40
2023-02-27T23:03:38.665Z,9.80
2023-02-27T23:06:07.977Z,9.30
2023-02-27T23:08:36.030Z,10.30
2023-02-27T23:11:04.221Z,9.70
2023-02-27T23:13:33.241Z,8.93
2023-02-27T23:16:03.330Z,8.83
2023-02-27T23:18:31.394Z,8.63
2023-02-27T23:21:04.842Z,7.93
2023-02-27T23:23:32.954Z,8.33
2023-02-27T23:26:01.935Z,9.13
2023-02-27T23:28:30.465Z,8.40
2023-02-27T23:30:59.497Z,8.23
2023-02-27T23:33:29.569Z,7.97
2023-02-27T23:35:58.569Z,8.17
2023-02-27T23:38:27.270Z,8.40
2023-02-27T23:40:55.467Z,8.33
2023-02-27T23:43:23.902Z,7.97
2023-02-27T23:45:51.946Z,8.07
2023-02-27T23:48:21.895Z,8.17
2023-02-27T23:50:51.282Z,7.83
2023-02-27T23:53:19.302Z,7.30
2023-02-27T23:55:47.308Z,7.63
2023-02-27T23:58:15.407Z,7.73
