createdAt,value
2022-11-17T00:01:25.330Z,2.67
2022-11-17T00:03:52.629Z,2.93
2022-11-17T00:06:20.828Z,2.60
2022-11-17T00:08:48.791Z,3.33
2022-11-17T00:11:15.942Z,2.27
2022-11-17T00:14:01.516Z,2.33
2022-11-17T00:16:28.612Z,2.23
2022-11-17T00:19:14.227Z,4.20
2022-11-17T00:21:41.335Z,2.63
2022-11-17T00:24:08.506Z,2.10
2022-11-17T00:26:56.536Z,2.60
2022-11-17T00:29:31.236Z,2.87
2022-11-17T00:32:21.882Z,3.43
2022-11-17T00:34:48.928Z,1.70
2022-11-17T00:37:16.943Z,1.70
2022-11-17T00:39:43.991Z,2.20
2022-11-17T00:42:11.047Z,2.27
2022-11-17T00:44:38.123Z,1.83
2022-11-17T00:47:05.208Z,2.03
2022-11-17T00:49:32.306Z,1.90
2022-11-17T00:51:59.378Z,2.47
2022-11-17T00:54:26.927Z,1.43
2022-11-17T00:56:54.022Z,2.47
2022-11-17T00:59:30.739Z,1.87
2022-11-17T01:01:57.916Z,2.03
2022-11-17T01:04:25.008Z,2.10
2022-11-17T01:06:52.210Z,2.43
2022-11-17T01:09:21.064Z,1.40
2022-11-17T01:11:48.941Z,2.03
2022-11-17T01:14:17.256Z,1.77
2022-11-17T01:16:44.816Z,2.67
2022-11-17T01:19:12.744Z,1.23
2022-11-17T01:21:39.878Z,1.40
2022-11-17T01:24:07.113Z,1.40
2022-11-17T01:26:35.094Z,1.47
2022-11-17T01:29:02.957Z,1.53
2022-11-17T01:31:31.033Z,1.30
2022-11-17T01:33:58.220Z,1.73
2022-11-17T01:36:26.627Z,0.97
2022-11-17T01:38:53.719Z,1.07
2022-11-17T01:41:20.792Z,1.70
2022-11-17T01:43:47.875Z,2.10
2022-11-17T01:46:34.198Z,2.10
2022-11-17T01:49:03.981Z,1.60
2022-11-17T01:51:33.051Z,2.20
2022-11-17T01:54:00.525Z,1.33
2022-11-17T01:56:31.016Z,1.20
2022-11-17T01:59:07.804Z,0.90
2022-11-17T02:01:34.977Z,1.37
2022-11-17T02:04:02.263Z,1.20
2022-11-17T02:06:35.900Z,2.67
2022-11-17T02:09:03.868Z,0.80
2022-11-17T02:11:35.947Z,1.10
2022-11-17T02:14:04.779Z,0.97
2022-11-17T02:16:31.882Z,0.70
2022-11-17T02:18:59.048Z,1.20
2022-11-17T02:21:28.881Z,1.43
2022-11-17T02:24:14.072Z,0.93
2022-11-17T02:26:47.086Z,0.90
2022-11-17T02:29:20.489Z,1.77
2022-11-17T02:31:47.518Z,0.83
2022-11-17T02:34:24.585Z,2.43
2022-11-17T02:37:10.966Z,1.20
2022-11-17T02:39:44.344Z,1.00
2022-11-17T02:42:56.239Z,1.37
2022-11-17T02:45:25.654Z,1.03
2022-11-17T02:47:54.272Z,0.60
2022-11-17T02:50:26.886Z,1.80
2022-11-17T02:52:55.543Z,0.80
2022-11-17T02:55:22.676Z,0.93
2022-11-17T02:57:49.885Z,0.83
2022-11-17T03:00:20.631Z,1.20
2022-11-17T03:02:53.703Z,1.20
2022-11-17T03:05:23.611Z,1.60
2022-11-17T03:08:23.013Z,1.10
2022-11-17T03:10:57.741Z,1.47
2022-11-17T03:13:27.578Z,1.13
2022-11-17T03:16:02.058Z,0.70
2022-11-17T03:18:47.671Z,0.80
2022-11-17T03:21:21.759Z,1.10
2022-11-17T03:23:54.673Z,1.90
2022-11-17T03:26:24.387Z,0.60
2022-11-17T03:28:51.656Z,0.73
2022-11-17T03:31:19.951Z,1.60
2022-11-17T03:33:49.456Z,2.10
2022-11-17T03:36:17.849Z,1.03
2022-11-17T03:38:47.312Z,0.70
2022-11-17T03:41:15.573Z,1.23
2022-11-17T03:43:43.844Z,1.17
2022-11-17T03:46:12.983Z,1.13
2022-11-17T03:48:43.645Z,1.13
2022-11-17T03:51:10.731Z,1.03
2022-11-17T03:53:38.514Z,1.23
2022-11-17T03:56:24.737Z,1.47
2022-11-17T03:59:15.116Z,1.83
2022-11-17T04:01:42.521Z,1.37
2022-11-17T04:04:14.491Z,1.33
2022-11-17T04:06:41.562Z,1.13
2022-11-17T04:09:08.636Z,3.97
2022-11-17T04:11:54.481Z,2.00
2022-11-17T04:14:40.523Z,1.63
2022-11-17T04:17:07.691Z,1.33
2022-11-17T04:19:34.799Z,1.90
2022-11-17T04:22:01.845Z,1.27
2022-11-17T04:24:29.042Z,2.53
2022-11-17T04:27:14.910Z,1.43
2022-11-17T04:29:41.976Z,1.30
2022-11-17T04:32:09.002Z,3.13
2022-11-17T04:34:36.138Z,2.00
2022-11-17T04:37:08.155Z,1.90
2022-11-17T04:39:38.664Z,1.90
2022-11-17T04:42:05.796Z,1.43
2022-11-17T04:44:33.024Z,1.40
2022-11-17T04:47:03.234Z,2.10
2022-11-17T04:49:31.891Z,2.20
2022-11-17T04:51:58.975Z,1.33
2022-11-17T04:54:26.018Z,2.63
2022-11-17T04:56:53.629Z,1.00
2022-11-17T04:59:20.948Z,1.90
2022-11-17T05:01:48.222Z,1.40
2022-11-17T05:04:36.627Z,1.47
2022-11-17T05:07:04.304Z,1.83
2022-11-17T05:09:31.429Z,1.93
2022-11-17T05:12:17.308Z,1.57
2022-11-17T05:14:44.400Z,2.63
2022-11-17T05:17:12.016Z,2.20
2022-11-17T05:19:44.381Z,1.67
2022-11-17T05:22:31.517Z,1.60
2022-11-17T05:24:58.624Z,1.10
2022-11-17T05:27:26.177Z,1.20
2022-11-17T05:29:53.464Z,1.30
2022-11-17T05:32:20.749Z,2.13
2022-11-17T05:34:48.064Z,2.33
2022-11-17T05:37:15.123Z,1.53
2022-11-17T05:39:42.278Z,1.53
2022-11-17T05:42:09.351Z,1.40
2022-11-17T05:44:36.492Z,1.50
2022-11-17T05:47:03.656Z,1.70
2022-11-17T05:49:30.711Z,2.53
2022-11-17T05:51:57.774Z,1.80
2022-11-17T05:54:26.813Z,1.67
2022-11-17T05:56:56.928Z,1.60
2022-11-17T05:59:35.251Z,1.33
2022-11-17T06:02:21.082Z,1.27
2022-11-17T06:04:49.823Z,1.53
2022-11-17T06:07:18.035Z,1.10
2022-11-17T06:09:47.029Z,1.23
2022-11-17T06:12:15.215Z,1.67
2022-11-17T06:14:42.406Z,1.57
2022-11-17T06:17:22.444Z,2.57
2022-11-17T06:19:52.151Z,1.10
2022-11-17T06:22:19.225Z,1.57
2022-11-17T06:24:47.022Z,2.27
2022-11-17T06:27:15.328Z,2.43
2022-11-17T06:29:45.007Z,1.70
2022-11-17T06:32:14.133Z,1.43
2022-11-17T06:34:41.905Z,1.03
2022-11-17T06:37:09.084Z,1.87
2022-11-17T06:39:36.141Z,1.30
2022-11-17T06:42:03.236Z,3.00
2022-11-17T06:44:30.335Z,2.43
2022-11-17T06:46:57.477Z,1.23
2022-11-17T06:49:24.881Z,1.27
2022-11-17T06:51:52.463Z,1.70
2022-11-17T06:54:19.528Z,1.07
2022-11-17T06:56:46.777Z,1.70
2022-11-17T06:59:15.922Z,3.40
2022-11-17T07:01:43.405Z,1.60
2022-11-17T07:04:10.844Z,1.37
2022-11-17T07:06:38.083Z,1.77
2022-11-17T07:09:05.656Z,1.00
2022-11-17T07:11:35.649Z,1.70
2022-11-17T07:14:02.715Z,1.30
2022-11-17T07:16:30.716Z,1.10
2022-11-17T07:18:59.205Z,1.57
2022-11-17T07:21:26.394Z,1.93
2022-11-17T07:23:53.507Z,1.27
2022-11-17T07:26:20.635Z,1.30
2022-11-17T07:28:47.683Z,1.13
2022-11-17T07:31:14.753Z,1.23
2022-11-17T07:33:41.833Z,2.70
2022-11-17T07:36:10.205Z,1.70
2022-11-17T07:38:38.507Z,0.90
2022-11-17T07:41:06.756Z,1.87
2022-11-17T07:43:34.371Z,1.57
2022-11-17T07:46:19.427Z,1.03
2022-11-17T07:48:46.500Z,1.90
2022-11-17T07:51:14.118Z,1.00
2022-11-17T07:53:41.273Z,1.43
2022-11-17T07:56:09.839Z,1.10
2022-11-17T07:58:37.897Z,1.50
2022-11-17T08:01:14.625Z,2.67
2022-11-17T08:03:42.104Z,3.00
2022-11-17T08:06:09.439Z,1.30
2022-11-17T08:08:37.017Z,1.67
2022-11-17T08:11:05.935Z,1.37
2022-11-17T08:13:34.210Z,1.33
2022-11-17T08:16:01.844Z,1.40
2022-11-17T08:18:29.149Z,1.50
2022-11-17T08:21:09.395Z,1.87
2022-11-17T08:23:37.410Z,2.63
2022-11-17T08:26:05.697Z,1.80
2022-11-17T08:28:34.086Z,1.63
2022-11-17T08:31:02.047Z,1.40
2022-11-17T08:33:29.235Z,2.30
2022-11-17T08:35:59.874Z,2.33
2022-11-17T08:38:30.108Z,1.60
2022-11-17T08:41:02.591Z,3.40
2022-11-17T08:43:29.788Z,1.83
2022-11-17T08:45:56.877Z,2.47
2022-11-17T08:48:24.072Z,1.97
2022-11-17T08:50:51.417Z,3.00
2022-11-17T08:53:19.248Z,1.60
2022-11-17T08:55:46.748Z,1.73
2022-11-17T08:58:14.049Z,2.63
2022-11-17T09:00:41.284Z,2.97
2022-11-17T09:03:09.187Z,2.50
2022-11-17T09:05:39.272Z,2.93
2022-11-17T09:08:30.199Z,2.57
2022-11-17T09:10:53.444Z,1.40
2022-11-17T09:13:20.511Z,2.20
2022-11-17T09:15:47.645Z,2.30
2022-11-17T09:18:14.740Z,1.93
2022-11-17T09:20:45.801Z,1.70
2022-11-17T09:23:13.292Z,4.20
2022-11-17T09:25:40.317Z,2.40
2022-11-17T09:28:07.404Z,1.83
2022-11-17T09:30:34.476Z,2.47
2022-11-17T09:33:01.551Z,2.10
2022-11-17T09:35:28.639Z,2.70
2022-11-17T09:38:00.446Z,1.80
2022-11-17T09:40:31.881Z,2.47
2022-11-17T09:43:01.857Z,1.47
2022-11-17T09:45:30.872Z,2.57
2022-11-17T09:48:33.783Z,2.17
2022-11-17T09:50:51.278Z,2.20
2022-11-17T09:53:18.311Z,2.70
2022-11-17T09:55:50.335Z,2.10
2022-11-17T09:58:17.389Z,2.20
2022-11-17T10:00:48.698Z,2.33
2022-11-17T10:03:30.109Z,3.07
2022-11-17T10:05:58.918Z,3.33
2022-11-17T10:08:46.257Z,2.63
2022-11-17T10:11:33.249Z,2.67
2022-11-17T10:14:00.304Z,2.60
2022-11-17T10:16:27.341Z,3.67
2022-11-17T10:18:54.451Z,1.70
2022-11-17T10:21:22.608Z,2.33
2022-11-17T10:23:56.731Z,2.90
2022-11-17T10:26:23.910Z,1.47
2022-11-17T10:29:08.454Z,3.00
2022-11-17T10:31:41.437Z,1.77
2022-11-17T10:34:09.827Z,1.93
2022-11-17T10:36:36.886Z,3.57
2022-11-17T10:39:04.206Z,2.10
2022-11-17T10:41:38.170Z,2.10
2022-11-17T10:44:05.305Z,7.03
2022-11-17T10:46:43.167Z,1.60
2022-11-17T10:49:24.389Z,2.77
2022-11-17T10:52:04.380Z,1.90
2022-11-17T10:54:31.592Z,2.43
2022-11-17T10:56:59.851Z,2.33
2022-11-17T10:59:29.748Z,2.07
2022-11-17T11:01:56.999Z,2.47
2022-11-17T11:04:32.197Z,4.80
2022-11-17T11:07:19.673Z,2.77
2022-11-17T11:09:46.794Z,2.87
2022-11-17T11:12:19.781Z,2.37
2022-11-17T11:14:53.269Z,1.67
2022-11-17T11:17:20.623Z,3.43
2022-11-17T11:19:52.604Z,3.10
2022-11-17T11:22:22.611Z,1.70
2022-11-17T11:24:55.952Z,3.50
2022-11-17T11:27:35.606Z,2.60
2022-11-17T11:30:07.341Z,2.73
2022-11-17T11:32:53.293Z,2.63
2022-11-17T11:35:39.089Z,2.43
2022-11-17T11:38:18.275Z,2.67
2022-11-17T11:40:52.718Z,3.00
2022-11-17T11:43:29.041Z,2.37
2022-11-17T11:46:16.811Z,4.03
2022-11-17T11:48:43.942Z,2.80
2022-11-17T11:51:13.985Z,3.73
2022-11-17T11:53:40.987Z,2.57
2022-11-17T11:56:17.260Z,3.00
2022-11-17T11:58:54.484Z,2.37
2022-11-17T12:01:22.372Z,2.13
2022-11-17T12:04:14.973Z,2.23
2022-11-17T12:06:42.072Z,4.13
2022-11-17T12:09:27.213Z,2.70
2022-11-17T12:12:00.815Z,2.80
2022-11-17T12:14:28.786Z,3.50
2022-11-17T12:17:08.064Z,2.67
2022-11-17T12:19:47.197Z,2.37
2022-11-17T12:22:32.365Z,2.87
2022-11-17T12:25:00.842Z,3.93
2022-11-17T12:27:36.875Z,3.10
2022-11-17T12:30:05.433Z,2.53
2022-11-17T12:32:52.223Z,2.70
2022-11-17T12:35:31.310Z,2.63
2022-11-17T12:38:13.459Z,3.40
2022-11-17T12:40:41.459Z,2.77
2022-11-17T12:43:27.703Z,2.40
2022-11-17T12:46:00.794Z,2.90
2022-11-17T12:48:34.865Z,3.30
2022-11-17T12:51:21.251Z,3.37
2022-11-17T12:53:59.698Z,2.23
2022-11-17T12:56:44.930Z,2.50
2022-11-17T12:59:20.950Z,2.63
2022-11-17T13:02:01.992Z,4.13
2022-11-17T13:04:47.998Z,3.90
2022-11-17T13:07:21.272Z,3.63
2022-11-17T13:09:56.977Z,3.27
2022-11-17T13:12:25.492Z,3.80
2022-11-17T13:14:54.752Z,4.80
2022-11-17T13:17:24.102Z,3.23
2022-11-17T13:19:58.136Z,3.40
2022-11-17T13:22:25.186Z,4.70
2022-11-17T13:24:53.807Z,3.77
2022-11-17T13:27:22.691Z,3.40
2022-11-17T13:29:50.263Z,4.10
2022-11-17T13:32:20.235Z,4.10
2022-11-17T13:34:53.395Z,4.70
2022-11-17T13:37:24.939Z,3.03
2022-11-17T13:39:55.811Z,1.83
2022-11-17T13:42:24.230Z,4.07
2022-11-17T13:44:51.626Z,2.70
2022-11-17T13:47:22.715Z,3.53
2022-11-17T13:49:49.809Z,3.03
2022-11-17T13:52:37.969Z,3.13
2022-11-17T13:55:14.532Z,2.70
2022-11-17T13:57:52.853Z,2.60
2022-11-17T14:00:20.119Z,6.07
2022-11-17T14:02:57.418Z,2.83
2022-11-17T14:05:28.662Z,3.00
2022-11-17T14:07:56.947Z,2.70
2022-11-17T14:10:28.354Z,4.97
2022-11-17T14:13:01.274Z,3.37
2022-11-17T14:15:29.871Z,3.13
2022-11-17T14:17:58.304Z,3.03
2022-11-17T14:20:25.325Z,4.23
2022-11-17T14:23:11.035Z,4.20
2022-11-17T14:25:50.048Z,2.63
2022-11-17T14:28:18.651Z,3.47
2022-11-17T14:30:49.040Z,4.50
2022-11-17T14:33:16.099Z,4.00
2022-11-17T14:35:43.935Z,3.73
2022-11-17T14:38:13.234Z,3.30
2022-11-17T14:40:40.257Z,3.63
2022-11-17T14:43:07.411Z,4.07
2022-11-17T14:45:35.356Z,4.27
2022-11-17T14:48:03.088Z,3.27
2022-11-17T14:50:30.134Z,5.30
2022-11-17T14:52:57.272Z,3.00
2022-11-17T14:55:25.580Z,3.17
2022-11-17T14:57:52.819Z,4.23
2022-11-17T15:00:20.744Z,3.50
2022-11-17T15:02:48.033Z,3.93
2022-11-17T15:05:15.250Z,3.97
2022-11-17T15:07:43.355Z,4.03
2022-11-17T15:10:11.106Z,2.70
2022-11-17T15:12:38.157Z,3.73
2022-11-17T15:15:05.723Z,3.53
2022-11-17T15:17:33.039Z,4.30
2022-11-17T15:20:00.292Z,3.50
2022-11-17T15:22:27.336Z,3.37
2022-11-17T15:24:54.406Z,3.30
2022-11-17T15:27:21.461Z,4.87
2022-11-17T15:29:48.522Z,3.70
2022-11-17T15:32:15.699Z,4.33
2022-11-17T15:34:42.762Z,5.03
2022-11-17T15:37:09.958Z,2.63
2022-11-17T15:39:37.040Z,3.47
2022-11-17T15:42:04.153Z,4.27
2022-11-17T15:44:31.257Z,3.57
2022-11-17T15:46:58.327Z,3.37
2022-11-17T15:49:25.401Z,5.47
2022-11-17T15:51:52.464Z,3.27
2022-11-17T15:54:20.932Z,3.57
2022-11-17T15:56:48.284Z,3.03
2022-11-17T15:59:15.795Z,4.77
2022-11-17T16:01:43.181Z,4.00
2022-11-17T16:04:15.855Z,5.37
2022-11-17T16:06:43.502Z,4.40
2022-11-17T16:09:11.806Z,3.40
2022-11-17T16:11:39.435Z,4.27
2022-11-17T16:14:06.783Z,3.50
2022-11-17T16:16:36.620Z,5.17
2022-11-17T16:19:03.938Z,3.53
2022-11-17T16:21:31.115Z,4.00
2022-11-17T16:24:00.610Z,4.37
2022-11-17T16:26:28.696Z,3.70
2022-11-17T16:29:02.762Z,5.63
2022-11-17T16:31:31.166Z,3.60
2022-11-17T16:34:02.445Z,4.43
2022-11-17T16:36:35.985Z,4.93
2022-11-17T16:39:04.751Z,5.10
2022-11-17T16:41:33.174Z,4.43
2022-11-17T16:44:00.754Z,5.47
2022-11-17T16:46:29.146Z,3.90
2022-11-17T16:48:57.207Z,4.87
2022-11-17T16:51:24.961Z,4.70
2022-11-17T16:53:56.488Z,4.40
2022-11-17T16:56:23.998Z,4.77
2022-11-17T16:58:51.449Z,5.40
2022-11-17T17:01:19.826Z,5.30
2022-11-17T17:03:47.146Z,4.17
2022-11-17T17:06:16.047Z,4.43
2022-11-17T17:08:43.179Z,6.07
2022-11-17T17:11:11.792Z,5.83
2022-11-17T17:13:39.394Z,6.60
2022-11-17T17:16:11.081Z,4.70
2022-11-17T17:18:38.364Z,7.00
2022-11-17T17:21:05.646Z,5.37
2022-11-17T17:23:32.835Z,4.77
2022-11-17T17:26:02.727Z,5.10
2022-11-17T17:28:30.594Z,4.53
2022-11-17T17:30:57.828Z,4.87
2022-11-17T17:33:25.023Z,4.83
2022-11-17T17:35:52.263Z,4.20
2022-11-17T17:38:19.388Z,7.00
2022-11-17T17:40:46.483Z,5.13
2022-11-17T17:43:13.556Z,5.23
2022-11-17T17:45:40.660Z,4.50
2022-11-17T17:48:07.769Z,4.40
2022-11-17T17:50:34.831Z,5.00
2022-11-17T17:53:01.944Z,3.93
2022-11-17T17:55:29.939Z,4.87
2022-11-17T17:57:56.971Z,5.63
2022-11-17T18:00:24.077Z,5.47
2022-11-17T18:02:51.145Z,5.87
2022-11-17T18:05:22.316Z,5.57
2022-11-17T18:07:49.723Z,8.83
2022-11-17T18:10:17.226Z,6.30
2022-11-17T18:12:44.401Z,4.47
2022-11-17T18:15:11.734Z,4.93
2022-11-17T18:17:38.761Z,5.80
2022-11-17T18:20:06.108Z,5.07
2022-11-17T18:22:33.199Z,4.73
2022-11-17T18:25:00.274Z,5.97
2022-11-17T18:27:27.347Z,4.23
2022-11-17T18:29:54.395Z,4.87
2022-11-17T18:32:21.466Z,5.33
2022-11-17T18:34:48.530Z,5.37
2022-11-17T18:37:15.564Z,6.80
2022-11-17T18:39:42.652Z,6.87
2022-11-17T18:42:09.707Z,5.90
2022-11-17T18:44:36.732Z,5.27
2022-11-17T18:47:03.811Z,5.83
2022-11-17T18:49:31.317Z,5.00
2022-11-17T18:51:58.377Z,5.73
2022-11-17T18:54:25.422Z,5.00
2022-11-17T18:56:52.503Z,4.50
2022-11-17T18:59:19.724Z,6.17
2022-11-17T19:01:47.100Z,5.90
2022-11-17T19:04:14.668Z,6.17
2022-11-17T19:06:41.731Z,5.73
2022-11-17T19:09:08.815Z,4.80
2022-11-17T19:11:35.918Z,4.87
2022-11-17T19:14:04.066Z,5.30
2022-11-17T19:16:31.947Z,5.67
2022-11-17T19:18:59.282Z,5.70
2022-11-17T19:21:28.894Z,5.47
2022-11-17T19:23:58.154Z,5.33
2022-11-17T19:26:28.830Z,4.87
2022-11-17T19:28:57.013Z,6.27
2022-11-17T19:31:24.452Z,5.90
2022-11-17T19:33:51.627Z,5.17
2022-11-17T19:36:20.281Z,8.67
2022-11-17T19:38:50.990Z,5.83
2022-11-17T19:41:19.530Z,5.10
2022-11-17T19:43:46.886Z,5.03
2022-11-17T19:46:14.820Z,5.23
2022-11-17T19:48:42.073Z,5.73
2022-11-17T19:51:13.462Z,5.67
2022-11-17T19:53:40.825Z,5.20
2022-11-17T19:56:08.056Z,4.23
2022-11-17T19:58:35.262Z,5.07
2022-11-17T20:01:09.731Z,5.77
2022-11-17T20:03:37.261Z,5.40
2022-11-17T20:06:04.527Z,6.07
2022-11-17T20:08:32.035Z,6.20
2022-11-17T20:11:03.707Z,6.67
2022-11-17T20:13:32.198Z,5.70
2022-11-17T20:15:59.619Z,5.03
2022-11-17T20:18:27.615Z,5.53
2022-11-17T20:20:55.016Z,6.57
2022-11-17T20:23:22.190Z,7.53
2022-11-17T20:25:49.386Z,6.40
2022-11-17T20:28:16.756Z,6.50
2022-11-17T20:30:43.930Z,6.83
2022-11-17T20:33:11.007Z,5.47
2022-11-17T20:35:38.140Z,9.40
2022-11-17T20:38:05.497Z,6.57
2022-11-17T20:40:33.120Z,6.67
2022-11-17T20:43:00.405Z,7.97
2022-11-17T20:45:27.440Z,6.47
2022-11-17T20:47:54.497Z,7.53
2022-11-17T20:50:21.564Z,6.30
2022-11-17T20:52:48.639Z,7.87
2022-11-17T20:55:16.025Z,7.67
2022-11-17T20:57:43.359Z,9.00
2022-11-17T21:00:10.762Z,7.13
2022-11-17T21:02:37.871Z,6.43
2022-11-17T21:05:05.061Z,8.50
2022-11-17T21:07:32.234Z,8.00
2022-11-17T21:09:59.345Z,8.23
2022-11-17T21:12:27.106Z,7.50
2022-11-17T21:14:54.191Z,8.07
2022-11-17T21:17:39.864Z,8.57
2022-11-17T21:20:07.119Z,7.17
2022-11-17T21:22:34.187Z,8.80
2022-11-17T21:25:01.243Z,8.20
2022-11-17T21:27:28.449Z,10.07
2022-11-17T21:29:55.501Z,8.03
2022-11-17T21:32:22.644Z,9.10
2022-11-17T21:34:50.050Z,10.07
2022-11-17T21:37:17.315Z,8.77
2022-11-17T21:39:44.375Z,9.23
2022-11-17T21:42:11.464Z,8.30
2022-11-17T21:44:39.157Z,10.83
2022-11-17T21:47:07.787Z,10.43
2022-11-17T21:49:34.939Z,10.27
2022-11-17T21:52:02.001Z,10.07
2022-11-17T21:54:29.120Z,10.30
2022-11-17T21:56:56.222Z,8.50
2022-11-17T21:59:23.317Z,9.27
2022-11-17T22:01:50.344Z,11.17
2022-11-17T22:04:19.129Z,10.10
2022-11-17T22:06:46.429Z,12.93
2022-11-17T22:09:13.618Z,9.47
2022-11-17T22:11:40.769Z,10.93
2022-11-17T22:14:12.390Z,10.20
2022-11-17T22:16:40.566Z,13.10
2022-11-17T22:19:08.301Z,9.93
2022-11-17T22:21:39.508Z,9.97
2022-11-17T22:24:07.481Z,10.63
2022-11-17T22:26:36.934Z,9.60
2022-11-17T22:29:04.054Z,11.87
2022-11-17T22:31:31.160Z,9.90
2022-11-17T22:33:58.250Z,10.77
2022-11-17T22:36:25.309Z,13.37
2022-11-17T22:38:52.819Z,10.43
2022-11-17T22:41:21.142Z,9.03
2022-11-17T22:43:51.995Z,9.23
2022-11-17T22:46:19.732Z,10.30
2022-11-17T22:48:47.094Z,11.77
2022-11-17T22:51:34.665Z,13.47
2022-11-17T22:54:02.002Z,10.60
2022-11-17T22:56:29.082Z,12.07
2022-11-17T22:58:59.614Z,11.43
2022-11-17T23:01:27.327Z,10.23
2022-11-17T23:03:54.438Z,11.40
2022-11-17T23:06:22.709Z,10.07
2022-11-17T23:08:49.789Z,11.00
2022-11-17T23:14:05.435Z,11.90
2022-11-17T23:16:33.081Z,10.30
2022-11-17T23:19:00.231Z,11.93
2022-11-17T23:21:27.273Z,9.33
2022-11-17T23:23:54.511Z,11.80
2022-11-17T23:26:22.326Z,11.40
2022-11-17T23:28:49.488Z,13.13
2022-11-17T23:31:17.591Z,12.83
2022-11-17T23:33:46.016Z,10.17
2022-11-17T23:36:16.255Z,10.27
2022-11-17T23:38:44.542Z,12.60
2022-11-17T23:41:13.690Z,11.40
2022-11-17T23:43:40.848Z,10.37
2022-11-17T23:46:09.122Z,12.13
2022-11-17T23:48:36.149Z,12.53
2022-11-17T23:51:13.555Z,12.47
2022-11-17T23:53:41.054Z,10.60
2022-11-17T23:56:08.427Z,12.83
2022-11-17T23:58:35.550Z,10.83
