createdAt,value
2018-03-14T00:07:15.239Z,-56
2018-03-14T00:17:15.212Z,-57
2018-03-14T00:27:15.269Z,-57
2018-03-14T00:37:15.241Z,-56
2018-03-14T00:47:15.226Z,-58
2018-03-14T00:57:15.281Z,-57
2018-03-14T01:07:15.231Z,-57
2018-03-14T01:17:15.215Z,-57
2018-03-14T01:27:15.239Z,-57
2018-03-14T01:37:15.237Z,-58
2018-03-14T01:47:15.302Z,-57
2018-03-14T01:57:15.294Z,-59
2018-03-14T02:07:15.247Z,-57
2018-03-14T02:17:15.257Z,-56
2018-03-14T02:27:15.266Z,-56
2018-03-14T02:37:15.233Z,-57
2018-03-14T02:47:15.253Z,-56
2018-03-14T02:57:15.190Z,-57
2018-03-14T03:07:15.128Z,-57
2018-03-14T03:17:15.250Z,-58
2018-03-14T03:27:15.184Z,-58
2018-03-14T03:37:15.137Z,-59
2018-03-14T03:47:15.212Z,-57
2018-03-14T03:57:15.199Z,-55
2018-03-14T04:07:15.196Z,-59
2018-03-14T04:17:15.194Z,-57
2018-03-14T04:27:15.132Z,-59
2018-03-14T04:37:15.192Z,-58
2018-03-14T04:47:15.178Z,-58
2018-03-14T04:57:15.105Z,-58
2018-03-14T05:07:15.212Z,-58
2018-03-14T05:17:15.191Z,-58
2018-03-14T05:27:15.231Z,-59
2018-03-14T05:37:15.181Z,-58
2018-03-14T05:47:15.116Z,-58
2018-03-14T05:57:15.176Z,-57
2018-03-14T06:07:15.135Z,-59
2018-03-14T06:17:15.128Z,-59
2018-03-14T06:27:15.239Z,-59
2018-03-14T06:37:18.929Z,-60
2018-03-14T06:47:15.213Z,-59
2018-03-14T06:57:15.277Z,-60
2018-03-14T07:07:15.305Z,-61
2018-03-14T07:17:15.333Z,-58
2018-03-14T07:27:15.186Z,-61
2018-03-14T07:37:15.171Z,-58
2018-03-14T07:47:15.152Z,-59
2018-03-14T07:57:15.141Z,-58
2018-03-14T08:07:15.122Z,-58
2018-03-14T08:17:15.156Z,-58
2018-03-14T08:27:15.172Z,-59
2018-03-14T08:37:15.226Z,-60
2018-03-14T08:47:15.178Z,-58
2018-03-14T08:57:15.167Z,-58
2018-03-14T09:07:15.172Z,-58
2018-03-14T09:17:15.100Z,-58
2018-03-14T09:27:15.192Z,-57
2018-03-14T09:37:15.171Z,-59
2018-03-14T09:47:15.077Z,-59
2018-03-14T09:57:15.103Z,-58
2018-03-14T10:07:15.158Z,-58
2018-03-14T10:17:15.077Z,-58
2018-03-14T10:27:15.106Z,-59
2018-03-14T10:37:15.078Z,-57
2018-03-14T10:47:15.090Z,-59
2018-03-14T10:57:15.137Z,-58
2018-03-14T11:07:15.084Z,-59
2018-03-14T11:17:15.117Z,-59
2018-03-14T11:27:15.105Z,-61
2018-03-14T11:37:15.036Z,-59
2018-03-14T11:47:15.103Z,-59
2018-03-14T11:57:15.151Z,-58
2018-03-14T12:07:15.086Z,-58
2018-03-14T12:17:15.050Z,-58
2018-03-14T12:27:15.091Z,-58
2018-03-14T12:37:15.114Z,-60
2018-03-14T12:47:15.133Z,-59
2018-03-14T12:57:15.131Z,-59
2018-03-14T13:07:15.050Z,-60
2018-03-14T13:17:15.073Z,-60
2018-03-14T13:27:15.120Z,-59
2018-03-14T13:37:15.092Z,-59
2018-03-14T13:47:15.098Z,-58
2018-03-14T13:57:15.121Z,-58
2018-03-14T14:07:15.354Z,-59
2018-03-14T14:17:15.179Z,-58
2018-03-14T14:27:15.110Z,-60
2018-03-14T14:37:15.130Z,-59
2018-03-14T14:47:15.138Z,-59
2018-03-14T14:57:15.187Z,-59
2018-03-14T15:07:15.178Z,-58
2018-03-14T15:17:15.138Z,-60
2018-03-14T15:27:15.141Z,-58
2018-03-14T15:37:15.216Z,-59
2018-03-14T15:47:15.777Z,-66
2018-03-14T15:57:15.189Z,-63
2018-03-14T16:07:15.862Z,-64
2018-03-14T16:17:15.183Z,-62
2018-03-14T16:27:16.189Z,-61
2018-03-14T16:37:15.277Z,-61
2018-03-14T16:47:15.174Z,-62
2018-03-14T16:57:15.302Z,-60
2018-03-14T17:07:15.166Z,-62
2018-03-14T17:17:15.252Z,-62
2018-03-14T17:27:15.235Z,-56
2018-03-14T17:37:15.166Z,-57
2018-03-14T17:47:15.314Z,-56
2018-03-14T17:57:15.335Z,-56
2018-03-14T18:07:15.117Z,-55
2018-03-14T18:17:15.099Z,-57
2018-03-14T18:27:15.089Z,-58
2018-03-14T18:37:15.108Z,-56
2018-03-14T18:47:15.067Z,-56
2018-03-14T18:57:15.038Z,-56
2018-03-14T19:07:15.050Z,-56
2018-03-14T19:17:15.109Z,-55
2018-03-14T19:27:15.070Z,-56
2018-03-14T19:37:15.050Z,-57
2018-03-14T19:47:15.038Z,-55
2018-03-14T19:57:15.055Z,-55
2018-03-14T20:07:15.092Z,-56
2018-03-14T20:17:15.076Z,-56
2018-03-14T20:27:15.123Z,-54
2018-03-14T20:37:15.061Z,-57
2018-03-14T20:47:15.192Z,-56
2018-03-14T20:57:15.062Z,-55
2018-03-14T21:07:15.099Z,-54
2018-03-14T21:17:15.149Z,-56
2018-03-14T21:27:15.189Z,-57
2018-03-14T21:37:15.180Z,-58
2018-03-14T21:47:15.522Z,-56
2018-03-14T21:57:15.146Z,-56
2018-03-14T22:07:16.081Z,-56
2018-03-14T22:17:15.239Z,-55
2018-03-14T22:27:15.122Z,-56
2018-03-14T22:37:15.133Z,-56
2018-03-14T22:47:15.016Z,-57
2018-03-14T22:57:15.074Z,-54
2018-03-14T23:07:15.079Z,-57
2018-03-14T23:17:15.064Z,-56
2018-03-14T23:27:15.115Z,-57
2018-03-14T23:37:15.108Z,-56
2018-03-14T23:47:15.033Z,-56
2018-03-14T23:57:15.093Z,-54
