createdAt,value
2023-03-06T00:01:11.209Z,77.61
2023-03-06T00:03:39.138Z,77.58
2023-03-06T00:06:07.613Z,77.59
2023-03-06T00:08:35.476Z,77.50
2023-03-06T00:11:03.305Z,76.80
2023-03-06T00:13:32.142Z,76.47
2023-03-06T00:16:02.085Z,75.72
2023-03-06T00:18:30.112Z,75.44
2023-03-06T00:20:57.995Z,75.51
2023-03-06T00:23:25.911Z,75.50
2023-03-06T00:25:53.853Z,75.02
2023-03-06T00:28:21.753Z,74.92
2023-03-06T00:30:49.641Z,74.78
2023-03-06T00:33:18.937Z,74.68
2023-03-06T00:35:46.795Z,74.37
2023-03-06T00:38:15.061Z,74.98
2023-03-06T00:40:42.932Z,74.10
2023-03-06T00:43:11.340Z,74.26
2023-03-06T00:45:39.283Z,74.23
2023-03-06T00:48:07.225Z,74.49
2023-03-06T00:50:36.630Z,74.17
2023-03-06T00:53:04.657Z,73.39
2023-03-06T00:55:33.523Z,72.94
2023-03-06T00:58:01.545Z,73.23
2023-03-06T01:00:29.503Z,72.84
2023-03-06T01:02:57.505Z,72.98
2023-03-06T01:05:25.446Z,73.34
2023-03-06T01:07:54.838Z,72.99
2023-03-06T01:10:23.027Z,73.05
2023-03-06T01:12:50.891Z,73.99
2023-03-06T01:15:18.803Z,73.53
2023-03-06T01:17:46.674Z,73.46
2023-03-06T01:20:17.537Z,73.34
2023-03-06T01:22:45.614Z,73.07
2023-03-06T01:25:14.884Z,73.43
2023-03-06T01:27:42.939Z,72.38
2023-03-06T01:30:11.967Z,72.94
2023-03-06T01:32:40.165Z,72.06
2023-03-06T01:35:09.058Z,72.40
2023-03-06T01:37:37.410Z,72.55
2023-03-06T01:40:06.845Z,72.25
2023-03-06T01:42:36.120Z,72.68
2023-03-06T01:45:07.864Z,72.27
2023-03-06T01:47:35.813Z,72.27
2023-03-06T01:50:04.988Z,72.32
2023-03-06T01:52:40.773Z,72.60
2023-03-06T01:55:12.135Z,72.86
2023-03-06T01:57:46.456Z,72.15
2023-03-06T02:00:16.943Z,72.30
2023-03-06T02:02:50.863Z,72.68
2023-03-06T02:05:18.723Z,72.46
2023-03-06T02:07:48.383Z,72.55
2023-03-06T02:10:19.022Z,72.49
2023-03-06T02:12:52.206Z,71.25
2023-03-06T02:15:24.313Z,72.29
2023-03-06T02:17:53.142Z,71.47
2023-03-06T02:20:30.273Z,72.28
2023-03-06T02:23:07.514Z,72.12
2023-03-06T02:25:39.979Z,72.52
2023-03-06T02:28:11.684Z,72.15
2023-03-06T02:30:40.746Z,72.24
2023-03-06T02:33:09.420Z,72.40
2023-03-06T02:35:40.404Z,72.44
2023-03-06T02:38:12.570Z,72.11
2023-03-06T02:40:44.898Z,72.78
2023-03-06T02:43:16.411Z,72.76
2023-03-06T02:45:48.368Z,71.61
2023-03-06T02:48:18.416Z,71.92
2023-03-06T02:50:46.789Z,72.65
2023-03-06T02:53:16.705Z,72.99
2023-03-06T02:55:46.440Z,72.40
2023-03-06T02:58:14.671Z,73.12
2023-03-06T03:00:42.533Z,72.23
2023-03-06T03:03:10.420Z,72.91
2023-03-06T03:05:38.277Z,72.50
2023-03-06T03:08:06.691Z,72.19
2023-03-06T03:10:34.736Z,73.09
2023-03-06T03:13:03.970Z,73.07
2023-03-06T03:15:31.890Z,73.24
2023-03-06T03:17:59.737Z,73.30
2023-03-06T03:20:27.738Z,73.09
2023-03-06T03:22:57.269Z,73.75
2023-03-06T03:25:27.104Z,73.63
2023-03-06T03:27:54.970Z,73.12
2023-03-06T03:30:24.529Z,73.19
2023-03-06T03:32:52.387Z,72.78
2023-03-06T03:35:20.382Z,73.16
2023-03-06T03:37:48.253Z,73.26
2023-03-06T03:40:16.150Z,73.18
2023-03-06T03:42:43.994Z,73.11
2023-03-06T03:45:12.579Z,72.88
2023-03-06T03:47:42.302Z,72.70
2023-03-06T03:50:11.657Z,72.08
2023-03-06T03:52:39.520Z,72.25
2023-03-06T03:55:08.631Z,72.32
2023-03-06T03:57:36.454Z,71.93
2023-03-06T04:00:08.029Z,73.12
2023-03-06T04:02:35.863Z,72.93
2023-03-06T04:05:05.428Z,73.79
2023-03-06T04:07:33.329Z,73.94
2023-03-06T04:10:01.202Z,73.86
2023-03-06T04:12:29.120Z,73.73
2023-03-06T04:14:56.928Z,73.73
2023-03-06T04:17:25.694Z,74.05
2023-03-06T04:19:53.780Z,73.55
2023-03-06T04:22:23.018Z,73.45
2023-03-06T04:24:51.086Z,73.50
2023-03-06T04:27:18.972Z,73.74
2023-03-06T04:29:46.795Z,73.23
2023-03-06T04:32:14.858Z,72.41
2023-03-06T04:34:42.788Z,72.99
2023-03-06T04:37:20.066Z,73.00
2023-03-06T04:39:49.336Z,72.40
2023-03-06T04:42:18.116Z,73.26
2023-03-06T04:44:46.553Z,73.41
2023-03-06T04:47:14.707Z,72.56
2023-03-06T04:49:42.575Z,73.14
2023-03-06T04:52:10.478Z,73.11
2023-03-06T04:54:38.855Z,73.89
2023-03-06T04:57:08.121Z,73.72
2023-03-06T04:59:38.763Z,73.54
2023-03-06T05:02:07.044Z,73.37
2023-03-06T05:04:35.101Z,74.35
2023-03-06T05:07:02.961Z,73.92
2023-03-06T05:09:30.843Z,73.60
2023-03-06T05:11:58.761Z,73.13
2023-03-06T05:14:30.442Z,73.88
2023-03-06T05:16:58.341Z,73.73
2023-03-06T05:19:26.333Z,73.98
2023-03-06T05:21:54.182Z,73.92
2023-03-06T05:24:22.115Z,73.28
2023-03-06T05:26:50.006Z,73.60
2023-03-06T05:29:17.942Z,73.50
2023-03-06T05:31:47.465Z,73.61
2023-03-06T05:34:16.552Z,73.67
2023-03-06T05:36:45.075Z,73.99
2023-03-06T05:39:13.140Z,73.25
2023-03-06T05:41:41.063Z,73.52
2023-03-06T05:44:10.026Z,73.75
2023-03-06T05:46:38.412Z,73.27
2023-03-06T05:49:07.645Z,74.01
2023-03-06T05:51:35.518Z,74.25
2023-03-06T05:54:03.570Z,73.74
2023-03-06T05:56:31.401Z,74.17
2023-03-06T05:58:59.351Z,74.92
2023-03-06T06:01:28.486Z,74.56
2023-03-06T06:03:56.361Z,74.61
2023-03-06T06:06:25.604Z,75.18
2023-03-06T06:08:53.493Z,75.30
2023-03-06T06:11:21.870Z,75.03
2023-03-06T06:13:50.246Z,74.10
2023-03-06T06:16:19.125Z,73.76
2023-03-06T06:18:47.584Z,73.72
2023-03-06T06:21:16.037Z,74.06
2023-03-06T06:23:45.314Z,74.03
2023-03-06T06:26:13.324Z,74.26
2023-03-06T06:28:41.267Z,74.54
2023-03-06T06:31:12.141Z,74.65
2023-03-06T06:33:40.834Z,74.05
2023-03-06T06:36:16.864Z,74.74
2023-03-06T06:38:46.173Z,74.73
2023-03-06T06:44:08.561Z,74.83
2023-03-06T06:49:26.032Z,73.96
2023-03-06T06:51:53.889Z,74.04
2023-03-06T06:54:23.124Z,74.71
2023-03-06T06:56:51.051Z,74.39
2023-03-06T06:59:19.026Z,74.49
2023-03-06T07:01:46.964Z,73.85
2023-03-06T07:04:15.223Z,73.34
2023-03-06T07:06:43.488Z,74.23
2023-03-06T07:09:12.065Z,73.61
2023-03-06T07:11:41.412Z,73.85
2023-03-06T07:14:10.019Z,73.52
2023-03-06T07:16:37.904Z,73.63
2023-03-06T07:19:05.726Z,73.52
2023-03-06T07:21:33.878Z,73.84
2023-03-06T07:24:02.425Z,73.83
2023-03-06T07:26:32.714Z,73.29
2023-03-06T07:29:03.780Z,73.74
2023-03-06T07:31:32.019Z,73.93
2023-03-06T07:34:00.185Z,73.64
2023-03-06T07:36:28.346Z,73.25
2023-03-06T07:38:56.249Z,73.92
2023-03-06T07:41:24.054Z,74.30
2023-03-06T07:43:51.922Z,73.25
2023-03-06T07:46:21.166Z,74.18
2023-03-06T07:48:49.087Z,74.26
2023-03-06T07:51:19.893Z,74.13
2023-03-06T07:53:48.346Z,73.77
2023-03-06T07:56:16.406Z,73.41
2023-03-06T07:58:45.821Z,73.28
2023-03-06T08:01:15.868Z,72.86
2023-03-06T08:03:45.583Z,73.46
2023-03-06T08:06:15.735Z,72.66
2023-03-06T08:08:45.715Z,73.58
2023-03-06T08:11:16.274Z,73.49
2023-03-06T08:13:44.657Z,73.55
2023-03-06T08:16:13.343Z,72.86
2023-03-06T08:18:41.263Z,72.51
2023-03-06T08:21:12.872Z,73.06
2023-03-06T08:23:41.394Z,71.80
2023-03-06T08:26:13.134Z,71.95
2023-03-06T08:28:41.112Z,72.51
2023-03-06T08:31:11.010Z,71.63
2023-03-06T08:33:39.575Z,71.38
2023-03-06T08:36:07.872Z,70.81
2023-03-06T08:38:37.125Z,70.99
2023-03-06T08:41:05.259Z,70.73
2023-03-06T08:43:34.852Z,70.32
2023-03-06T08:46:03.761Z,69.81
2023-03-06T08:48:31.672Z,67.96
2023-03-06T08:50:59.614Z,67.84
2023-03-06T08:53:41.746Z,68.12
2023-03-06T08:56:18.643Z,67.17
2023-03-06T08:58:46.941Z,68.37
2023-03-06T09:01:16.302Z,67.04
2023-03-06T09:03:44.943Z,66.74
2023-03-06T09:06:14.030Z,67.26
2023-03-06T09:08:43.203Z,67.79
2023-03-06T09:11:11.514Z,66.52
2023-03-06T09:13:41.211Z,66.96
2023-03-06T09:16:09.478Z,66.57
2023-03-06T09:18:38.298Z,66.33
2023-03-06T09:21:07.839Z,66.28
2023-03-06T09:23:35.795Z,66.34
2023-03-06T09:26:04.534Z,65.05
2023-03-06T09:28:32.538Z,65.35
2023-03-06T09:31:02.729Z,66.22
2023-03-06T09:33:31.602Z,65.22
2023-03-06T09:35:59.669Z,65.38
2023-03-06T09:38:28.986Z,64.89
2023-03-06T09:43:38.934Z,64.85
2023-03-06T09:46:24.390Z,65.54
2023-03-06T09:49:10.401Z,64.49
2023-03-06T09:51:52.826Z,64.56
2023-03-06T09:54:31.941Z,63.73
2023-03-06T09:56:59.903Z,63.54
2023-03-06T09:59:29.701Z,64.00
2023-03-06T10:02:10.418Z,63.38
2023-03-06T10:04:43.308Z,63.08
2023-03-06T10:07:19.813Z,63.76
2023-03-06T10:09:55.025Z,63.47
2023-03-06T10:12:26.453Z,63.95
2023-03-06T10:15:03.740Z,62.70
2023-03-06T10:17:37.669Z,62.73
2023-03-06T10:20:18.130Z,62.69
2023-03-06T10:23:11.190Z,62.88
2023-03-06T10:25:51.252Z,61.98
2023-03-06T10:28:26.067Z,62.36
2023-03-06T10:31:03.693Z,62.39
2023-03-06T10:33:48.016Z,62.47
2023-03-06T10:36:18.340Z,62.63
2023-03-06T10:38:48.669Z,61.69
2023-03-06T10:41:27.557Z,62.62
2023-03-06T10:44:25.056Z,62.47
2023-03-06T10:46:54.928Z,62.68
2023-03-06T10:49:31.444Z,60.90
2023-03-06T10:52:03.133Z,62.11
2023-03-06T10:54:33.609Z,61.63
2023-03-06T10:57:21.017Z,61.86
2023-03-06T10:59:53.858Z,61.59
2023-03-06T11:02:31.521Z,62.49
2023-03-06T11:05:03.458Z,62.98
2023-03-06T11:07:33.283Z,62.70
2023-03-06T11:10:08.949Z,63.44
2023-03-06T11:12:38.581Z,62.83
2023-03-06T11:15:22.483Z,61.98
2023-03-06T11:17:54.710Z,60.96
2023-03-06T11:20:30.295Z,60.64
2023-03-06T11:23:08.695Z,60.65
2023-03-06T11:25:42.596Z,60.34
2023-03-06T11:28:24.582Z,60.70
2023-03-06T11:30:57.660Z,59.74
2023-03-06T11:33:35.191Z,59.20
2023-03-06T11:36:16.127Z,60.44
2023-03-06T11:38:50.574Z,60.82
2023-03-06T11:41:32.195Z,60.33
2023-03-06T11:44:14.311Z,60.37
2023-03-06T11:46:49.318Z,60.66
2023-03-06T11:49:29.045Z,61.62
2023-03-06T11:52:07.928Z,62.53
2023-03-06T11:54:35.893Z,63.65
2023-03-06T11:57:08.336Z,64.30
2023-03-06T12:00:13.008Z,64.50
2023-03-06T12:03:12.705Z,66.83
2023-03-06T12:05:48.745Z,68.19
2023-03-06T12:08:41.063Z,70.08
2023-03-06T12:11:18.841Z,71.13
2023-03-06T12:14:15.666Z,72.83
2023-03-06T12:17:17.019Z,73.47
2023-03-06T12:20:00.921Z,73.01
2023-03-06T12:22:57.435Z,73.86
2023-03-06T12:25:37.610Z,72.20
2023-03-06T12:28:27.790Z,71.25
2023-03-06T12:31:20.198Z,70.68
2023-03-06T12:34:02.688Z,70.98
2023-03-06T12:37:01.983Z,69.29
2023-03-06T12:39:44.773Z,69.46
2023-03-06T12:42:30.845Z,69.33
2023-03-06T12:45:22.154Z,70.55
2023-03-06T12:47:56.897Z,70.81
2023-03-06T12:50:27.779Z,70.80
2023-03-06T12:52:59.388Z,70.72
2023-03-06T12:55:28.037Z,69.72
2023-03-06T12:57:57.286Z,69.72
2023-03-06T13:01:05.962Z,69.09
2023-03-06T13:03:55.378Z,68.96
2023-03-06T13:06:50.809Z,69.43
2023-03-06T13:09:23.635Z,70.28
2023-03-06T13:12:27.117Z,70.27
2023-03-06T13:14:59.216Z,68.76
2023-03-06T13:17:44.778Z,68.40
2023-03-06T13:20:38.047Z,67.89
2023-03-06T13:23:43.533Z,66.61
2023-03-06T13:26:33.098Z,66.53
2023-03-06T13:29:01.133Z,66.90
2023-03-06T13:32:17.301Z,67.46
2023-03-06T13:34:46.929Z,67.18
2023-03-06T13:37:49.358Z,68.28
2023-03-06T13:40:32.368Z,68.71
2023-03-06T13:43:19.293Z,70.25
2023-03-06T13:45:49.607Z,71.43
2023-03-06T13:48:46.228Z,71.89
2023-03-06T13:51:23.960Z,71.12
2023-03-06T13:54:21.576Z,71.10
2023-03-06T13:57:15.142Z,72.50
2023-03-06T14:00:20.257Z,71.90
2023-03-06T14:03:05.085Z,72.62
2023-03-06T14:05:43.570Z,72.54
2023-03-06T14:08:17.453Z,72.37
2023-03-06T14:10:47.542Z,71.56
2023-03-06T14:13:20.719Z,71.19
2023-03-06T14:15:51.198Z,70.56
2023-03-06T14:18:26.386Z,70.67
2023-03-06T14:21:00.559Z,70.44
2023-03-06T14:23:32.216Z,70.39
2023-03-06T14:26:15.097Z,69.67
2023-03-06T14:28:44.765Z,69.75
2023-03-06T14:31:19.153Z,69.47
2023-03-06T14:33:53.333Z,70.01
2023-03-06T14:36:33.457Z,69.66
2023-03-06T14:39:06.526Z,69.59
2023-03-06T14:41:36.616Z,68.65
2023-03-06T14:44:20.753Z,68.73
2023-03-06T14:46:51.629Z,68.53
2023-03-06T14:49:22.405Z,69.03
2023-03-06T14:51:54.001Z,69.38
2023-03-06T14:54:27.035Z,68.34
2023-03-06T14:57:01.331Z,68.55
2023-03-06T14:59:42.741Z,69.15
2023-03-06T15:02:19.945Z,68.34
2023-03-06T15:04:52.276Z,68.47
2023-03-06T15:07:30.351Z,69.08
2023-03-06T15:10:00.457Z,68.97
2023-03-06T15:12:38.704Z,67.58
2023-03-06T15:15:35.310Z,67.45
2023-03-06T15:18:03.300Z,67.42
2023-03-06T15:20:52.602Z,67.78
2023-03-06T15:23:26.243Z,67.73
2023-03-06T15:25:58.229Z,67.74
2023-03-06T15:28:34.540Z,67.65
2023-03-06T15:31:19.358Z,67.73
2023-03-06T15:34:05.571Z,66.50
2023-03-06T15:36:34.945Z,66.96
2023-03-06T15:39:31.741Z,66.77
2023-03-06T15:42:00.708Z,67.71
2023-03-06T15:44:31.959Z,68.22
2023-03-06T15:47:08.432Z,68.68
2023-03-06T15:49:39.094Z,69.19
2023-03-06T15:52:07.097Z,69.20
2023-03-06T15:54:37.306Z,70.40
2023-03-06T15:57:09.071Z,71.13
2023-03-06T15:59:44.534Z,70.27
2023-03-06T16:02:17.449Z,70.74
2023-03-06T16:04:49.204Z,70.72
2023-03-06T16:07:20.839Z,70.42
2023-03-06T16:09:53.889Z,70.91
2023-03-06T16:12:23.248Z,71.29
2023-03-06T16:14:51.189Z,71.16
2023-03-06T16:17:19.298Z,71.04
2023-03-06T16:19:47.180Z,70.69
2023-03-06T16:22:15.313Z,70.48
2023-03-06T16:24:43.469Z,70.02
2023-03-06T16:27:19.824Z,69.91
2023-03-06T16:29:47.685Z,70.04
2023-03-06T16:32:15.629Z,70.37
2023-03-06T16:34:43.548Z,70.86
2023-03-06T16:37:14.172Z,71.31
2023-03-06T16:39:42.142Z,72.06
2023-03-06T16:42:10.150Z,72.53
2023-03-06T16:44:39.454Z,72.75
2023-03-06T16:47:11.027Z,72.80
2023-03-06T16:49:39.103Z,73.45
2023-03-06T16:52:08.475Z,73.71
2023-03-06T16:54:36.336Z,73.74
2023-03-06T16:57:04.597Z,75.00
2023-03-06T16:59:32.743Z,75.28
2023-03-06T17:02:02.332Z,76.38
2023-03-06T17:04:30.207Z,76.84
2023-03-06T17:06:58.073Z,77.63
2023-03-06T17:09:25.945Z,78.36
2023-03-06T17:11:53.836Z,78.72
2023-03-06T17:14:21.840Z,79.45
2023-03-06T17:16:49.753Z,79.39
2023-03-06T17:19:19.021Z,79.23
2023-03-06T17:21:46.860Z,79.10
2023-03-06T17:24:14.732Z,80.21
2023-03-06T17:26:43.460Z,80.68
2023-03-06T17:29:12.133Z,80.18
2023-03-06T17:31:40.029Z,79.81
2023-03-06T17:34:07.994Z,79.64
2023-03-06T17:36:37.281Z,80.28
2023-03-06T17:39:05.916Z,80.10
2023-03-06T17:41:34.224Z,79.95
2023-03-06T17:44:02.783Z,80.23
2023-03-06T17:46:31.799Z,80.08
2023-03-06T17:48:59.742Z,79.30
2023-03-06T17:51:27.691Z,78.66
2023-03-06T17:53:57.475Z,78.60
2023-03-06T17:56:25.452Z,78.37
2023-03-06T17:58:53.460Z,77.56
2023-03-06T18:01:23.966Z,78.10
2023-03-06T18:03:52.738Z,76.90
2023-03-06T18:06:22.263Z,77.38
2023-03-06T18:08:52.885Z,77.22
2023-03-06T18:11:23.437Z,76.42
2023-03-06T18:13:52.009Z,76.58
2023-03-06T18:16:22.998Z,77.14
2023-03-06T18:18:53.391Z,77.66
2023-03-06T18:21:21.602Z,77.80
2023-03-06T18:23:49.475Z,77.35
2023-03-06T18:26:20.221Z,77.47
2023-03-06T18:28:53.869Z,78.60
2023-03-06T18:31:25.087Z,78.30
2023-03-06T18:33:54.961Z,79.11
2023-03-06T18:36:24.991Z,79.45
2023-03-06T18:38:53.344Z,79.26
2023-03-06T18:41:22.844Z,79.57
2023-03-06T18:43:55.114Z,79.27
2023-03-06T18:46:23.651Z,79.83
2023-03-06T18:48:51.567Z,79.81
2023-03-06T18:51:20.179Z,79.60
2023-03-06T18:53:48.265Z,79.70
2023-03-06T18:56:18.545Z,79.75
2023-03-06T18:58:46.542Z,79.13
2023-03-06T19:01:16.154Z,79.16
2023-03-06T19:03:44.444Z,80.18
2023-03-06T19:06:14.621Z,80.63
2023-03-06T19:08:42.918Z,80.94
2023-03-06T19:11:13.271Z,81.41
2023-03-06T19:13:42.139Z,81.67
2023-03-06T19:16:16.908Z,82.15
2023-03-06T19:18:46.296Z,82.43
2023-03-06T19:21:16.702Z,82.25
2023-03-06T19:23:45.618Z,82.66
2023-03-06T19:26:14.709Z,81.90
2023-03-06T19:28:43.890Z,81.45
2023-03-06T19:31:14.769Z,81.38
2023-03-06T19:33:44.150Z,82.03
2023-03-06T19:36:15.342Z,81.40
2023-03-06T19:38:44.032Z,81.95
2023-03-06T19:41:13.823Z,81.95
2023-03-06T19:43:42.542Z,81.78
2023-03-06T19:46:12.914Z,81.36
2023-03-06T19:48:41.115Z,81.64
2023-03-06T19:51:09.995Z,81.79
2023-03-06T19:53:40.554Z,80.83
2023-03-06T19:56:10.614Z,82.10
2023-03-06T19:58:40.569Z,81.48
2023-03-06T20:01:11.017Z,80.78
2023-03-06T20:03:40.087Z,81.34
2023-03-06T20:06:13.857Z,80.75
2023-03-06T20:08:43.917Z,80.58
2023-03-06T20:11:18.801Z,80.31
2023-03-06T20:13:48.962Z,81.34
2023-03-06T20:16:17.713Z,80.70
2023-03-06T20:18:46.616Z,80.50
2023-03-06T20:21:15.818Z,80.86
2023-03-06T20:23:45.199Z,81.14
2023-03-06T20:26:14.936Z,81.39
2023-03-06T20:28:43.851Z,80.44
2023-03-06T20:31:16.520Z,80.92
2023-03-06T20:33:45.552Z,80.07
2023-03-06T20:36:15.609Z,80.05
2023-03-06T20:38:45.165Z,79.95
2023-03-06T20:41:15.679Z,79.04
2023-03-06T20:43:44.211Z,79.15
2023-03-06T20:46:14.072Z,78.85
2023-03-06T20:48:42.915Z,79.91
2023-03-06T20:51:17.618Z,79.64
2023-03-06T20:53:47.602Z,79.59
2023-03-06T20:56:17.293Z,78.81
2023-03-06T20:58:45.878Z,79.75
2023-03-06T21:01:20.020Z,78.12
2023-03-06T21:03:48.480Z,78.66
2023-03-06T21:06:16.796Z,78.41
2023-03-06T21:08:46.850Z,77.29
2023-03-06T21:11:15.349Z,77.24
2023-03-06T21:13:44.037Z,76.81
2023-03-06T21:16:14.809Z,77.00
2023-03-06T21:18:43.311Z,77.44
2023-03-06T21:21:14.267Z,77.83
2023-03-06T21:23:42.256Z,78.34
2023-03-06T21:26:13.585Z,78.62
2023-03-06T21:28:41.552Z,78.36
2023-03-06T21:31:11.669Z,78.66
2023-03-06T21:33:39.926Z,78.62
2023-03-06T21:36:08.981Z,78.05
2023-03-06T21:38:37.288Z,77.51
2023-03-06T21:41:10.441Z,77.28
2023-03-06T21:43:39.984Z,76.75
2023-03-06T21:46:08.042Z,76.94
2023-03-06T21:48:36.565Z,77.18
2023-03-06T21:51:06.714Z,77.01
2023-03-06T21:53:34.676Z,76.26
2023-03-06T21:56:03.310Z,76.76
2023-03-06T21:58:32.251Z,76.79
2023-03-06T22:01:01.592Z,76.44
2023-03-06T22:03:30.289Z,76.45
2023-03-06T22:06:07.450Z,76.89
2023-03-06T22:08:35.345Z,76.79
2023-03-06T22:11:06.898Z,76.56
2023-03-06T22:13:34.851Z,76.28
2023-03-06T22:16:05.307Z,76.16
2023-03-06T22:18:33.676Z,76.19
2023-03-06T22:21:03.443Z,75.67
2023-03-06T22:23:31.547Z,76.04
2023-03-06T22:26:02.647Z,76.17
2023-03-06T22:28:32.523Z,75.73
2023-03-06T22:31:06.505Z,75.70
2023-03-06T22:33:34.609Z,75.57
2023-03-06T22:36:06.202Z,76.44
2023-03-06T22:38:34.883Z,76.27
2023-03-06T22:41:02.897Z,75.40
2023-03-06T22:43:31.106Z,75.65
2023-03-06T22:46:03.107Z,75.81
2023-03-06T22:48:32.968Z,75.15
2023-03-06T22:51:05.686Z,75.19
2023-03-06T22:53:34.296Z,75.53
2023-03-06T22:56:03.934Z,74.93
2023-03-06T22:58:36.981Z,74.52
2023-03-06T23:01:07.136Z,74.38
2023-03-06T23:03:37.156Z,74.95
2023-03-06T23:06:08.449Z,74.42
2023-03-06T23:08:36.427Z,74.06
2023-03-06T23:11:09.170Z,73.73
2023-03-06T23:13:37.090Z,74.20
2023-03-06T23:16:05.454Z,74.23
2023-03-06T23:18:34.017Z,74.39
2023-03-06T23:21:07.214Z,74.55
2023-03-06T23:23:35.233Z,74.22
2023-03-06T23:26:03.703Z,74.15
2023-03-06T23:28:31.706Z,74.91
2023-03-06T23:30:59.587Z,74.68
2023-03-06T23:33:27.590Z,74.22
2023-03-06T23:35:55.529Z,74.28
2023-03-06T23:38:24.823Z,74.18
2023-03-06T23:40:52.686Z,73.83
2023-03-06T23:43:22.682Z,72.59
2023-03-06T23:45:53.925Z,73.05
2023-03-06T23:48:22.407Z,72.09
2023-03-06T23:50:50.546Z,72.41
2023-03-06T23:53:18.740Z,72.44
2023-03-06T23:55:49.791Z,71.65
2023-03-06T23:58:19.364Z,71.66
