createdAt,value
2022-09-30T00:00:52.545Z,94300.47
2022-09-30T00:03:39.532Z,94304.75
2022-09-30T00:06:14.685Z,94302.22
2022-09-30T00:09:02.555Z,94299.63
2022-09-30T00:11:41.702Z,94296.22
2022-09-30T00:14:30.545Z,94297.03
2022-09-30T00:17:10.715Z,94292.75
2022-09-30T00:19:50.559Z,94302.97
2022-09-30T00:22:30.657Z,94298.69
2022-09-30T00:25:12.083Z,94301.22
2022-09-30T00:27:51.673Z,94301.19
2022-09-30T00:30:31.573Z,94297.78
2022-09-30T00:33:11.737Z,94300.31
2022-09-30T00:35:51.560Z,94307.13
2022-09-30T00:38:31.583Z,94318.19
2022-09-30T00:41:05.661Z,94313.06
2022-09-30T00:44:00.575Z,94320.75
2022-09-30T00:46:45.755Z,94325.84
2022-09-30T00:49:39.549Z,94325.00
2022-09-30T00:52:26.572Z,94309.59
2022-09-30T00:55:08.581Z,94315.53
2022-09-30T00:57:55.604Z,94318.09
2022-09-30T01:00:28.699Z,94318.97
2022-09-30T01:03:15.600Z,94307.94
2022-09-30T01:05:49.783Z,94315.59
2022-09-30T01:08:42.567Z,94318.09
2022-09-30T01:11:15.713Z,94308.72
2022-09-30T01:14:09.584Z,94320.66
2022-09-30T01:17:20.842Z,94324.00
2022-09-30T01:21:01.569Z,94311.22
2022-09-30T01:24:15.574Z,94316.34
2022-09-30T01:27:27.577Z,94314.66
2022-09-30T01:30:45.627Z,94321.41
2022-09-30T01:33:46.601Z,94322.25
2022-09-30T01:36:55.592Z,94323.84
2022-09-30T01:39:58.602Z,94325.44
2022-09-30T01:42:53.621Z,94327.06
2022-09-30T01:46:02.600Z,94325.31
2022-09-30T01:49:31.631Z,94320.97
2022-09-30T01:52:39.611Z,94309.13
2022-09-30T01:55:54.617Z,94303.22
2022-09-30T01:59:04.586Z,94310.97
2022-09-30T02:02:01.706Z,94311.88
2022-09-30T02:04:59.598Z,94322.13
2022-09-30T02:08:00.622Z,94326.44
2022-09-30T02:11:06.615Z,94318.72
2022-09-30T02:14:26.623Z,94324.63
2022-09-30T02:17:22.611Z,94322.13
2022-09-30T02:20:06.724Z,94326.38
2022-09-30T02:22:58.615Z,94319.53
2022-09-30T02:25:47.628Z,94325.47
2022-09-30T02:28:42.638Z,94322.88
2022-09-30T02:31:31.664Z,94319.50
2022-09-30T02:34:56.638Z,94317.75
2022-09-30T02:37:49.621Z,94319.50
2022-09-30T02:40:32.648Z,94327.16
2022-09-30T02:43:19.637Z,94320.28
2022-09-30T02:46:35.462Z,94322.84
2022-09-30T02:49:45.643Z,94327.84
2022-09-30T02:52:57.613Z,94326.09
2022-09-30T02:55:59.616Z,94323.47
2022-09-30T02:58:42.603Z,94318.44
2022-09-30T03:01:19.814Z,94326.09
2022-09-30T03:04:12.642Z,94328.66
2022-09-30T03:06:52.672Z,94327.75
2022-09-30T03:09:48.715Z,94330.31
2022-09-30T03:12:59.647Z,94331.25
2022-09-30T03:16:14.070Z,94340.59
2022-09-30T03:18:47.761Z,94343.94
2022-09-30T03:21:56.651Z,94342.16
2022-09-30T03:25:00.646Z,94339.59
2022-09-30T03:28:01.679Z,94340.38
2022-09-30T03:31:23.755Z,94327.59
2022-09-30T03:34:30.654Z,94329.34
2022-09-30T03:38:02.636Z,94337.91
2022-09-30T03:40:58.654Z,94337.91
2022-09-30T03:43:46.633Z,94335.38
2022-09-30T03:47:00.702Z,94337.91
2022-09-30T03:50:06.755Z,94332.84
2022-09-30T03:53:01.678Z,94333.66
2022-09-30T03:55:57.680Z,94335.41
2022-09-30T03:58:30.768Z,94331.22
2022-09-30T04:01:10.755Z,94330.41
2022-09-30T04:03:52.312Z,94327.84
2022-09-30T04:06:32.660Z,94338.91
2022-09-30T04:09:12.710Z,94332.13
2022-09-30T04:11:45.770Z,94334.72
2022-09-30T04:14:32.649Z,94338.22
2022-09-30T04:17:12.648Z,94341.59
2022-09-30T04:20:06.672Z,94340.78
2022-09-30T04:23:00.654Z,94342.50
2022-09-30T04:25:47.693Z,94345.09
2022-09-30T04:28:20.758Z,94345.09
2022-09-30T04:31:08.728Z,94345.91
2022-09-30T04:33:41.763Z,94358.66
2022-09-30T04:36:28.665Z,94354.41
2022-09-30T04:39:01.761Z,94356.97
2022-09-30T04:41:48.673Z,94367.16
2022-09-30T04:44:28.700Z,94369.69
2022-09-30T04:47:15.691Z,94361.97
2022-09-30T04:49:48.747Z,94359.38
2022-09-30T04:52:35.666Z,94363.66
2022-09-30T04:55:09.876Z,94365.38
2022-09-30T04:57:56.708Z,94356.78
2022-09-30T05:00:36.729Z,94357.63
2022-09-30T05:03:23.682Z,94363.53
2022-09-30T05:05:56.796Z,94365.19
2022-09-30T05:08:46.082Z,94359.22
2022-09-30T05:11:32.701Z,94362.59
2022-09-30T05:14:26.710Z,94366.81
2022-09-30T05:17:13.715Z,94358.28
2022-09-30T05:19:53.685Z,94356.56
2022-09-30T05:22:40.686Z,94356.53
2022-09-30T05:25:21.719Z,94358.19
2022-09-30T05:28:15.696Z,94360.31
2022-09-30T05:31:07.766Z,94370.50
2022-09-30T05:33:41.885Z,94377.34
2022-09-30T05:36:28.722Z,94384.75
2022-09-30T05:39:01.798Z,94380.44
2022-09-30T05:41:48.688Z,94382.13
2022-09-30T05:44:21.837Z,94391.53
2022-09-30T05:47:08.767Z,94389.81
2022-09-30T05:49:41.823Z,94391.47
2022-09-30T05:52:28.704Z,94393.13
2022-09-30T05:55:01.850Z,94388.84
2022-09-30T05:57:54.706Z,94392.19
2022-09-30T06:00:27.796Z,94400.66
2022-09-30T06:03:14.723Z,94405.72
2022-09-30T06:05:47.900Z,94401.44
2022-09-30T06:08:34.732Z,94406.47
2022-09-30T06:11:17.713Z,94412.41
2022-09-30T06:14:11.716Z,94410.63
2022-09-30T06:16:58.707Z,94421.66
2022-09-30T06:19:38.733Z,94419.00
2022-09-30T06:22:32.740Z,94418.97
2022-09-30T06:25:19.744Z,94408.59
2022-09-30T06:27:54.255Z,94407.66
2022-09-30T06:30:40.741Z,94409.22
2022-09-30T06:33:13.819Z,94403.13
2022-09-30T06:36:00.723Z,94416.69
2022-09-30T06:38:37.154Z,94419.16
2022-09-30T06:41:23.748Z,94419.94
2022-09-30T06:43:58.399Z,94419.84
2022-09-30T06:46:56.826Z,94426.63
2022-09-30T06:49:40.644Z,94425.63
2022-09-30T06:52:33.707Z,94432.38
2022-09-30T06:55:06.817Z,94428.91
2022-09-30T06:57:54.735Z,94427.13
2022-09-30T07:00:28.965Z,94428.75
2022-09-30T07:03:28.729Z,94437.22
2022-09-30T07:06:06.798Z,94435.47
2022-09-30T07:08:53.738Z,94436.22
2022-09-30T07:11:26.850Z,94439.56
2022-09-30T07:14:14.766Z,94450.63
2022-09-30T07:16:47.893Z,94448.84
2022-09-30T07:19:34.751Z,94452.19
2022-09-30T07:22:27.345Z,94462.41
2022-09-30T07:25:13.754Z,94452.09
2022-09-30T07:27:46.885Z,94449.47
2022-09-30T07:30:33.762Z,94448.53
2022-09-30T07:33:13.791Z,94448.41
2022-09-30T07:36:04.761Z,94446.66
2022-09-30T07:38:37.848Z,94446.53
2022-09-30T07:41:30.782Z,94443.94
2022-09-30T07:44:06.452Z,94442.16
2022-09-30T07:46:53.782Z,94445.56
2022-09-30T07:49:27.830Z,94437.00
2022-09-30T07:52:16.758Z,94437.78
2022-09-30T07:54:50.840Z,94441.16
2022-09-30T07:57:37.756Z,94430.91
2022-09-30T08:00:37.361Z,94443.59
2022-09-30T08:03:10.790Z,94452.94
2022-09-30T08:05:50.835Z,94451.13
2022-09-30T08:08:30.802Z,94455.31
2022-09-30T08:11:11.860Z,94450.09
2022-09-30T08:13:55.781Z,94445.75
2022-09-30T08:16:35.913Z,94450.88
2022-09-30T08:19:20.789Z,94455.13
2022-09-30T08:24:40.776Z,94425.19
2022-09-30T08:27:27.794Z,94419.16
2022-09-30T08:30:22.791Z,94431.13
2022-09-30T08:33:09.798Z,94431.94
2022-09-30T08:35:49.781Z,94447.22
2022-09-30T08:38:36.801Z,94451.47
2022-09-30T08:41:18.856Z,94458.22
2022-09-30T08:44:28.793Z,94457.28
2022-09-30T08:47:27.810Z,94461.47
2022-09-30T08:50:48.831Z,94466.56
2022-09-30T08:53:40.819Z,94459.59
2022-09-30T08:56:13.846Z,94461.22
2022-09-30T08:59:18.842Z,94461.06
2022-09-30T09:01:55.913Z,94447.25
2022-09-30T09:04:42.846Z,94442.88
2022-09-30T09:07:34.903Z,94442.84
2022-09-30T09:10:27.778Z,94447.84
2022-09-30T09:13:26.819Z,94447.84
2022-09-30T09:16:37.820Z,94452.88
2022-09-30T09:19:28.818Z,94458.75
2022-09-30T09:22:20.191Z,94471.38
2022-09-30T09:25:05.827Z,94475.59
2022-09-30T09:28:08.871Z,94464.50
2022-09-30T09:31:00.812Z,94465.28
2022-09-30T09:33:39.426Z,94460.03
2022-09-30T09:36:57.805Z,94458.25
2022-09-30T09:39:52.882Z,94459.84
2022-09-30T09:42:51.806Z,94462.34
2022-09-30T09:46:02.903Z,94456.28
2022-09-30T09:48:57.831Z,94453.63
2022-09-30T09:51:55.820Z,94451.84
2022-09-30T09:54:53.840Z,94450.97
2022-09-30T09:57:47.817Z,94443.19
2022-09-30T10:00:52.910Z,94447.41
2022-09-30T10:03:41.839Z,94445.59
2022-09-30T10:06:17.896Z,94446.47
2022-09-30T10:09:04.820Z,94454.63
2022-09-30T10:11:37.903Z,94442.06
2022-09-30T10:14:28.839Z,94449.72
2022-09-30T10:17:05.903Z,94445.91
2022-09-30T10:20:01.835Z,94440.25
2022-09-30T10:22:44.882Z,94436.28
2022-09-30T10:25:38.846Z,94438.25
2022-09-30T10:28:31.885Z,94429.94
2022-09-30T10:31:30.952Z,94424.16
2022-09-30T10:34:27.823Z,94428.63
2022-09-30T10:37:29.854Z,94434.72
2022-09-30T10:40:08.999Z,94427.91
2022-09-30T10:42:55.850Z,94433.91
2022-09-30T10:45:37.113Z,94431.34
2022-09-30T10:48:28.825Z,94439.97
2022-09-30T10:51:10.856Z,94429.69
2022-09-30T10:54:04.830Z,94441.75
2022-09-30T10:56:52.867Z,94441.81
2022-09-30T10:59:38.308Z,94440.09
2022-09-30T11:02:36.862Z,94442.59
2022-09-30T11:05:35.859Z,94434.97
2022-09-30T11:08:52.881Z,94439.13
2022-09-30T11:11:51.859Z,94442.59
2022-09-30T11:14:51.095Z,94442.66
2022-09-30T11:17:53.922Z,94446.91
2022-09-30T11:20:35.866Z,94442.66
2022-09-30T11:23:45.867Z,94444.38
2022-09-30T11:26:44.854Z,94440.09
2022-09-30T11:29:24.162Z,94446.00
2022-09-30T11:32:16.879Z,94454.47
2022-09-30T11:35:19.951Z,94449.28
2022-09-30T11:38:56.867Z,94448.34
2022-09-30T11:41:53.879Z,94450.84
2022-09-30T11:44:52.893Z,94457.59
2022-09-30T11:48:05.899Z,94461.78
2022-09-30T11:51:21.856Z,94461.75
2022-09-30T11:54:36.890Z,94463.34
2022-09-30T11:57:43.894Z,94462.44
2022-09-30T12:00:32.890Z,94467.53
2022-09-30T12:03:38.939Z,94464.97
2022-09-30T12:06:34.894Z,94464.09
2022-09-30T12:09:15.371Z,94465.69
2022-09-30T12:12:20.906Z,94471.66
2022-09-30T12:14:59.050Z,94469.03
2022-09-30T12:17:50.910Z,94471.63
2022-09-30T12:20:50.901Z,94472.44
2022-09-30T12:23:55.894Z,94474.09
2022-09-30T12:26:42.899Z,94475.78
2022-09-30T12:29:42.919Z,94476.63
2022-09-30T12:33:02.901Z,94480.94
2022-09-30T12:36:04.694Z,94486.00
2022-09-30T12:39:02.924Z,94485.16
2022-09-30T12:42:10.891Z,94484.22
2022-09-30T12:45:30.952Z,94489.28
2022-09-30T12:48:22.912Z,94490.09
2022-09-30T12:51:06.896Z,94496.88
2022-09-30T12:54:04.927Z,94503.72
2022-09-30T12:56:54.909Z,94503.72
2022-09-30T12:59:41.929Z,94508.78
2022-09-30T13:02:51.904Z,94513.09
2022-09-30T13:05:45.913Z,94516.47
2022-09-30T13:08:54.920Z,94520.78
2022-09-30T13:11:59.918Z,94524.19
2022-09-30T13:14:50.913Z,94531.06
2022-09-30T13:17:24.040Z,94525.09
2022-09-30T13:20:48.930Z,94528.50
2022-09-30T13:23:51.040Z,94536.16
2022-09-30T13:26:46.923Z,94532.69
2022-09-30T13:29:22.992Z,94538.59
2022-09-30T13:32:11.936Z,94539.44
2022-09-30T13:35:00.034Z,94538.56
2022-09-30T13:37:46.929Z,94542.78
2022-09-30T13:40:57.234Z,94541.00
2022-09-30T13:43:49.913Z,94539.25
2022-09-30T13:46:23.067Z,94533.25
2022-09-30T13:49:18.939Z,94532.28
2022-09-30T13:51:53.187Z,94545.00
2022-09-30T13:54:46.952Z,94552.63
2022-09-30T13:57:34.911Z,94555.94
2022-09-30T14:00:26.950Z,94565.25
2022-09-30T14:03:44.968Z,94570.31
2022-09-30T14:06:51.956Z,94566.81
2022-09-30T14:09:44.028Z,94568.44
2022-09-30T14:12:38.947Z,94583.00
2022-09-30T14:15:29.042Z,94582.94
2022-09-30T14:18:28.953Z,94588.00
2022-09-30T14:21:37.059Z,94588.84
2022-09-30T14:24:37.156Z,94599.13
2022-09-30T14:27:29.010Z,94603.44
2022-09-30T14:30:26.972Z,94596.53
2022-09-30T14:33:09.114Z,94589.69
2022-09-30T14:36:01.932Z,94594.84
2022-09-30T14:38:44.969Z,94605.03
2022-09-30T14:41:40.950Z,94603.34
2022-09-30T14:44:34.980Z,94606.75
2022-09-30T14:47:23.970Z,94611.06
2022-09-30T14:49:57.035Z,94620.47
2022-09-30T14:52:50.960Z,94611.97
2022-09-30T14:55:32.040Z,94624.00
2022-09-30T14:58:36.956Z,94615.50
2022-09-30T15:01:15.061Z,94617.25
2022-09-30T15:04:06.964Z,94625.00
2022-09-30T15:06:50.970Z,94631.88
2022-09-30T15:09:51.000Z,94642.16
2022-09-30T15:12:45.981Z,94638.81
2022-09-30T15:15:51.002Z,94644.88
2022-09-30T15:18:43.000Z,94649.19
2022-09-30T15:21:22.202Z,94648.41
2022-09-30T15:24:08.977Z,94647.53
2022-09-30T15:26:43.380Z,94658.72
2022-09-30T15:29:29.980Z,94660.50
2022-09-30T15:32:12.860Z,94662.25
2022-09-30T15:35:00.965Z,94665.69
2022-09-30T15:37:41.986Z,94664.91
2022-09-30T15:40:52.964Z,94670.06
2022-09-30T15:43:50.984Z,94679.53
2022-09-30T15:46:46.991Z,94693.28
2022-09-30T15:50:02.039Z,94695.91
2022-09-30T15:52:57.973Z,94698.53
2022-09-30T15:55:49.989Z,94695.97
2022-09-30T15:58:45.991Z,94696.06
2022-09-30T16:01:57.009Z,94695.34
2022-09-30T16:04:44.989Z,94694.56
2022-09-30T16:07:25.300Z,94698.13
2022-09-30T16:10:14.046Z,94702.53
2022-09-30T16:12:50.665Z,94700.88
2022-09-30T16:15:37.003Z,94704.47
2022-09-30T16:18:17.007Z,94714.91
2022-09-30T16:21:12.025Z,94722.81
2022-09-30T16:23:52.019Z,94725.53
2022-09-30T16:26:39.993Z,94732.56
2022-09-30T16:29:21.052Z,94737.06
2022-09-30T16:32:15.001Z,94745.00
2022-09-30T16:35:02.003Z,94754.59
2022-09-30T16:37:35.381Z,94762.34
2022-09-30T16:40:28.045Z,94756.47
2022-09-30T16:43:08.183Z,94750.66
2022-09-30T16:46:02.106Z,94758.50
2022-09-30T16:48:56.028Z,94764.63
2022-09-30T16:51:50.016Z,94775.81
2022-09-30T16:54:37.030Z,94774.16
2022-09-30T16:57:10.665Z,94779.41
2022-09-30T16:59:57.055Z,94783.72
2022-09-30T17:02:30.150Z,94793.22
2022-09-30T17:05:28.044Z,94789.84
2022-09-30T17:08:10.097Z,94789.91
2022-09-30T17:10:58.059Z,94791.69
2022-09-30T17:13:31.111Z,94797.75
2022-09-30T17:16:18.077Z,94802.00
2022-09-30T17:18:51.114Z,94808.03
2022-09-30T17:21:38.039Z,94810.63
2022-09-30T17:24:18.025Z,94813.22
2022-09-30T17:27:12.045Z,94815.78
2022-09-30T17:30:08.044Z,94815.84
2022-09-30T17:33:02.045Z,94823.63
2022-09-30T17:35:56.040Z,94826.19
2022-09-30T17:38:43.016Z,94824.50
2022-09-30T17:41:37.692Z,94828.75
2022-09-30T17:44:24.029Z,94825.34
2022-09-30T17:47:07.055Z,94815.97
2022-09-30T17:50:01.076Z,94820.25
2022-09-30T17:52:55.087Z,94829.69
2022-09-30T17:55:49.048Z,94833.16
2022-09-30T17:58:36.075Z,94832.25
2022-09-30T18:01:16.354Z,94843.41
2022-09-30T18:04:07.069Z,94841.72
2022-09-30T18:06:40.146Z,94845.22
2022-09-30T18:09:27.082Z,94844.41
2022-09-30T18:12:00.448Z,94845.25
2022-09-30T18:14:47.060Z,94850.44
2022-09-30T18:17:20.133Z,94859.00
2022-09-30T18:20:07.048Z,94859.06
2022-09-30T18:22:47.072Z,94853.06
2022-09-30T18:25:41.087Z,94846.25
2022-09-30T18:28:28.101Z,94847.19
2022-09-30T18:31:10.273Z,94852.31
2022-09-30T18:33:57.076Z,94858.31
2022-09-30T18:36:37.203Z,94865.25
2022-09-30T18:39:24.097Z,94859.25
2022-09-30T18:42:00.466Z,94863.56
2022-09-30T18:44:47.106Z,94861.88
2022-09-30T18:47:20.151Z,94865.34
2022-09-30T18:50:14.053Z,94867.91
2022-09-30T18:53:08.641Z,94869.59
2022-09-30T18:55:51.077Z,94877.31
2022-09-30T18:58:38.113Z,94875.63
2022-09-30T19:01:18.189Z,94868.78
2022-09-30T19:04:12.097Z,94875.63
2022-09-30T19:07:06.074Z,94875.63
2022-09-30T19:09:53.105Z,94873.06
2022-09-30T19:12:27.543Z,94870.50
2022-09-30T19:15:20.075Z,94873.91
2022-09-30T19:18:00.115Z,94881.59
2022-09-30T19:20:47.088Z,94882.50
2022-09-30T19:23:27.096Z,94872.28
2022-09-30T19:26:22.094Z,94876.56
2022-09-30T19:29:20.101Z,94874.00
2022-09-30T19:32:07.175Z,94879.97
2022-09-30T19:34:40.188Z,94879.97
2022-09-30T19:37:27.908Z,94875.66
2022-09-30T19:40:11.477Z,94879.97
2022-09-30T19:43:02.087Z,94874.00
2022-09-30T19:45:42.159Z,94875.66
2022-09-30T19:48:29.098Z,94877.44
2022-09-30T19:51:06.938Z,94877.44
2022-09-30T19:54:05.530Z,94882.63
2022-09-30T19:56:47.125Z,94879.19
2022-09-30T19:59:42.108Z,94890.31
2022-09-30T20:02:36.205Z,94883.47
2022-09-30T20:05:30.101Z,94883.50
2022-09-30T20:08:17.124Z,94891.19
2022-09-30T20:10:57.116Z,94888.59
2022-09-30T20:13:45.123Z,94890.25
2022-09-30T20:16:21.734Z,94898.78
2022-09-30T20:19:08.121Z,94890.22
2022-09-30T20:21:44.293Z,94893.63
2022-09-30T20:24:32.122Z,94899.59
2022-09-30T20:27:15.108Z,94899.69
2022-09-30T20:30:02.129Z,94893.75
2022-09-30T20:32:38.192Z,94897.22
2022-09-30T20:35:25.131Z,94891.16
2022-09-30T20:37:58.199Z,94885.09
2022-09-30T20:40:45.128Z,94883.38
2022-09-30T20:43:21.215Z,94883.38
2022-09-30T20:46:10.172Z,94881.72
2022-09-30T20:48:45.228Z,94877.50
2022-09-30T20:51:40.125Z,94870.69
2022-09-30T20:54:34.176Z,94876.72
2022-09-30T20:57:28.127Z,94875.00
2022-09-30T21:00:16.141Z,94870.75
2022-09-30T21:02:52.403Z,94873.31
2022-09-30T21:05:39.142Z,94872.41
2022-09-30T21:08:12.239Z,94866.47
2022-09-30T21:10:59.414Z,94872.50
2022-09-30T21:13:33.542Z,94871.63
2022-09-30T21:16:22.238Z,94873.34
2022-09-30T21:19:07.142Z,94869.16
2022-09-30T21:21:54.170Z,94877.78
2022-09-30T21:24:27.421Z,94888.03
2022-09-30T21:27:14.180Z,94879.50
2022-09-30T21:29:47.233Z,94878.59
2022-09-30T21:32:34.159Z,94877.66
2022-09-30T21:35:07.264Z,94875.91
2022-09-30T21:37:55.140Z,94873.38
2022-09-30T21:40:28.323Z,94876.84
2022-09-30T21:43:15.161Z,94878.56
2022-09-30T21:45:55.249Z,94879.41
2022-09-30T21:48:50.198Z,94875.13
2022-09-30T21:51:44.144Z,94888.84
2022-09-30T21:54:38.191Z,94887.09
2022-09-30T21:57:25.182Z,94876.88
2022-09-30T21:59:58.237Z,94878.59
2022-09-30T22:02:45.173Z,94871.81
2022-09-30T22:05:20.695Z,94882.06
2022-09-30T22:08:07.175Z,94871.94
2022-09-30T22:10:40.245Z,94875.38
2022-09-30T22:13:27.164Z,94880.63
2022-09-30T22:16:10.366Z,94883.31
2022-09-30T22:19:01.193Z,94881.69
2022-09-30T22:21:43.187Z,94880.06
2022-09-30T22:24:38.182Z,94886.09
2022-09-30T22:27:25.187Z,94891.22
2022-09-30T22:29:59.749Z,94889.50
2022-09-30T22:32:46.191Z,94883.44
2022-09-30T22:35:44.200Z,94884.31
2022-09-30T22:38:31.199Z,94887.72
2022-09-30T22:41:04.283Z,94886.00
2022-09-30T22:43:51.200Z,94883.56
2022-09-30T22:46:24.266Z,94897.34
2022-09-30T22:49:12.200Z,94896.56
2022-09-30T22:51:53.199Z,94886.31
2022-09-30T22:54:42.204Z,94898.34
2022-09-30T22:57:25.181Z,94900.94
2022-09-30T23:00:19.194Z,94903.56
2022-09-30T23:03:06.188Z,94898.44
2022-09-30T23:05:46.214Z,94906.16
2022-09-30T23:08:50.183Z,94912.19
2022-09-30T23:11:37.227Z,94912.22
2022-09-30T23:14:17.233Z,94907.09
2022-09-30T23:17:04.194Z,94908.78
2022-09-30T23:19:37.283Z,94907.09
2022-09-30T23:22:25.223Z,94898.53
2022-09-30T23:25:05.208Z,94905.34
2022-09-30T23:27:55.235Z,94907.03
2022-09-30T23:30:35.240Z,94903.56
2022-09-30T23:33:29.229Z,94895.88
2022-09-30T23:36:17.192Z,94896.00
2022-09-30T23:38:58.225Z,94885.84
2022-09-30T23:41:53.212Z,94890.16
2022-09-30T23:44:40.244Z,94878.22
2022-09-30T23:47:19.224Z,94879.94
2022-09-30T23:50:06.228Z,94880.81
2022-09-30T23:52:46.242Z,94882.50
2022-09-30T23:55:41.202Z,94878.25
2022-09-30T23:58:29.226Z,94871.38
