createdAt,value
2019-03-20T00:00:38.097Z,99.90
2019-03-20T00:03:04.449Z,99.90
2019-03-20T00:05:30.939Z,99.90
2019-03-20T00:07:57.324Z,99.90
2019-03-20T00:10:24.079Z,99.90
2019-03-20T00:12:50.500Z,99.90
2019-03-20T00:15:17.089Z,99.90
2019-03-20T00:17:44.565Z,99.90
2019-03-20T00:20:12.269Z,99.90
2019-03-20T00:22:38.716Z,99.90
2019-03-20T00:25:07.100Z,99.90
2019-03-20T00:27:34.611Z,99.90
2019-03-20T00:30:01.040Z,99.90
2019-03-20T00:32:27.566Z,99.90
2019-03-20T00:35:00.951Z,99.90
2019-03-20T00:37:22.323Z,99.90
2019-03-20T00:39:48.786Z,99.90
2019-03-20T00:42:15.494Z,99.90
2019-03-20T00:44:41.846Z,99.90
2019-03-20T00:47:08.263Z,99.90
2019-03-20T00:49:34.598Z,99.90
2019-03-20T00:52:00.993Z,99.90
2019-03-20T00:54:27.317Z,99.90
2019-03-20T00:56:53.712Z,99.90
2019-03-20T00:59:20.115Z,99.90
2019-03-20T01:01:47.618Z,99.90
2019-03-20T01:04:14.010Z,99.90
2019-03-20T01:06:40.405Z,99.90
2019-03-20T01:09:06.828Z,99.90
2019-03-20T01:11:33.365Z,99.90
2019-03-20T01:13:59.782Z,99.90
2019-03-20T01:16:26.146Z,99.90
2019-03-20T01:18:52.491Z,99.90
2019-03-20T01:21:18.902Z,99.90
2019-03-20T01:23:45.307Z,99.90
2019-03-20T01:26:11.758Z,99.90
2019-03-20T01:28:38.227Z,99.90
2019-03-20T01:31:04.659Z,99.90
2019-03-20T01:33:31.062Z,99.90
2019-03-20T01:35:57.530Z,99.90
2019-03-20T01:38:23.993Z,99.90
2019-03-20T01:40:51.420Z,99.90
2019-03-20T01:43:17.794Z,99.90
2019-03-20T01:45:44.168Z,99.90
2019-03-20T01:48:10.555Z,99.90
2019-03-20T01:50:37.159Z,99.90
2019-03-20T01:53:03.682Z,99.90
2019-03-20T01:55:31.216Z,99.90
2019-03-20T01:57:57.608Z,99.90
2019-03-20T02:00:24.085Z,99.90
2019-03-20T02:02:50.519Z,99.90
2019-03-20T02:05:17.035Z,99.90
2019-03-20T02:07:43.454Z,99.90
2019-03-20T02:10:14.335Z,99.90
2019-03-20T02:12:41.959Z,99.90
2019-03-20T02:15:11.017Z,99.90
2019-03-20T02:17:37.477Z,99.90
2019-03-20T02:20:07.489Z,99.90
2019-03-20T02:22:33.948Z,99.90
2019-03-20T02:25:00.456Z,99.90
2019-03-20T02:27:26.959Z,99.90
2019-03-20T02:29:53.446Z,99.90
2019-03-20T02:32:19.829Z,99.90
2019-03-20T02:34:46.183Z,99.90
2019-03-20T02:37:12.571Z,99.90
2019-03-20T02:39:38.972Z,99.90
2019-03-20T02:42:05.460Z,99.90
2019-03-20T02:44:31.780Z,99.90
2019-03-20T02:46:58.220Z,99.90
2019-03-20T02:49:25.652Z,99.90
2019-03-20T02:51:52.066Z,99.90
2019-03-20T02:54:18.443Z,99.90
2019-03-20T02:56:44.846Z,99.90
2019-03-20T02:59:11.228Z,99.90
2019-03-20T03:01:37.652Z,99.90
2019-03-20T03:04:04.072Z,99.90
2019-03-20T03:06:30.466Z,99.90
2019-03-20T03:08:56.870Z,99.90
2019-03-20T03:11:23.262Z,99.90
2019-03-20T03:13:49.688Z,99.90
2019-03-20T03:16:16.064Z,99.90
2019-03-20T03:18:42.485Z,99.90
2019-03-20T03:21:08.971Z,99.90
2019-03-20T03:23:35.385Z,99.90
2019-03-20T03:26:01.765Z,99.90
2019-03-20T03:28:28.128Z,99.90
2019-03-20T03:30:54.511Z,99.90
2019-03-20T03:33:21.042Z,99.90
2019-03-20T03:35:47.524Z,99.90
2019-03-20T03:38:14.060Z,99.90
2019-03-20T03:40:42.105Z,99.90
2019-03-20T03:43:08.489Z,99.90
2019-03-20T03:45:34.927Z,99.90
2019-03-20T03:48:01.308Z,99.90
2019-03-20T03:50:27.619Z,99.90
2019-03-20T03:52:54.000Z,99.90
2019-03-20T03:55:20.394Z,99.90
2019-03-20T03:57:47.058Z,99.90
2019-03-20T04:00:18.800Z,99.90
2019-03-20T04:02:45.262Z,99.90
2019-03-20T04:05:12.119Z,99.90
2019-03-20T04:07:38.524Z,99.90
2019-03-20T04:10:10.685Z,99.90
2019-03-20T04:12:37.095Z,99.90
2019-03-20T04:15:06.403Z,99.90
2019-03-20T04:17:32.827Z,99.90
2019-03-20T04:19:59.199Z,99.90
2019-03-20T04:22:25.637Z,99.90
2019-03-20T04:24:51.976Z,99.90
2019-03-20T04:27:18.364Z,99.90
2019-03-20T04:29:44.767Z,99.90
2019-03-20T04:32:11.165Z,99.90
2019-03-20T04:34:37.578Z,99.90
2019-03-20T04:37:04.011Z,99.90
2019-03-20T04:39:30.417Z,99.90
2019-03-20T04:41:56.853Z,99.90
2019-03-20T04:44:24.345Z,99.90
2019-03-20T04:46:50.821Z,99.90
2019-03-20T04:49:17.197Z,99.90
2019-03-20T04:51:43.634Z,99.90
2019-03-20T04:54:09.992Z,99.90
2019-03-20T04:56:36.396Z,99.90
2019-03-20T04:59:02.777Z,99.90
2019-03-20T05:01:29.161Z,99.90
2019-03-20T05:03:55.539Z,99.90
2019-03-20T05:06:21.924Z,99.90
2019-03-20T05:08:48.559Z,99.90
2019-03-20T05:11:14.953Z,99.90
2019-03-20T05:13:41.359Z,99.90
2019-03-20T05:16:07.746Z,99.90
2019-03-20T05:18:34.119Z,99.90
2019-03-20T05:21:00.496Z,99.90
2019-03-20T05:23:26.920Z,99.90
2019-03-20T05:25:53.310Z,99.90
2019-03-20T05:28:19.770Z,99.90
2019-03-20T05:30:46.146Z,99.90
2019-03-20T05:33:12.540Z,99.90
2019-03-20T05:35:38.943Z,99.90
2019-03-20T05:38:05.350Z,99.90
2019-03-20T05:40:31.741Z,99.90
2019-03-20T05:42:58.102Z,99.90
2019-03-20T05:45:24.511Z,99.90
2019-03-20T05:47:50.907Z,99.90
2019-03-20T05:50:17.300Z,99.90
2019-03-20T05:52:43.684Z,99.90
2019-03-20T05:55:10.726Z,99.90
2019-03-20T05:57:37.115Z,99.90
2019-03-20T06:00:06.630Z,99.90
2019-03-20T06:02:33.041Z,99.90
2019-03-20T06:04:59.432Z,99.90
2019-03-20T06:07:25.814Z,99.90
2019-03-20T06:09:52.281Z,99.90
2019-03-20T06:12:18.719Z,99.90
2019-03-20T06:14:45.123Z,99.90
2019-03-20T06:17:11.483Z,99.90
2019-03-20T06:19:37.919Z,99.90
2019-03-20T06:22:04.257Z,99.90
2019-03-20T06:24:30.679Z,99.90
2019-03-20T06:26:57.105Z,99.90
2019-03-20T06:29:23.526Z,99.90
2019-03-20T06:31:49.889Z,99.90
2019-03-20T06:34:16.288Z,99.90
2019-03-20T06:36:42.744Z,99.90
2019-03-20T06:39:09.070Z,99.90
2019-03-20T06:41:35.475Z,99.90
2019-03-20T06:44:01.864Z,99.90
2019-03-20T06:46:28.302Z,99.90
2019-03-20T06:48:54.754Z,99.90
2019-03-20T06:51:21.164Z,99.90
2019-03-20T06:53:47.618Z,99.80
2019-03-20T06:56:15.306Z,99.00
2019-03-20T06:58:41.708Z,97.80
2019-03-20T07:01:12.016Z,96.60
2019-03-20T07:03:45.264Z,96.10
2019-03-20T07:06:32.994Z,93.80
2019-03-20T07:09:09.092Z,94.50
2019-03-20T07:11:38.475Z,93.50
2019-03-20T07:14:04.986Z,89.80
2019-03-20T07:16:31.338Z,88.50
2019-03-20T07:18:57.719Z,91.30
2019-03-20T07:21:24.098Z,86.80
2019-03-20T07:23:50.538Z,85.50
2019-03-20T07:26:17.034Z,86.20
2019-03-20T07:28:43.428Z,84.80
2019-03-20T07:31:15.336Z,80.40
2019-03-20T07:33:38.941Z,79.70
2019-03-20T07:36:05.400Z,73.40
2019-03-20T07:38:31.890Z,74.60
2019-03-20T07:40:58.336Z,73.40
2019-03-20T07:43:26.942Z,69.10
2019-03-20T07:45:52.931Z,61.20
2019-03-20T07:48:22.360Z,63.60
2019-03-20T07:50:47.593Z,62.70
2019-03-20T07:53:14.062Z,59.60
2019-03-20T07:55:40.414Z,58.20
2019-03-20T07:58:06.856Z,58.50
2019-03-20T08:00:33.282Z,56.80
2019-03-20T08:02:59.829Z,56.00
2019-03-20T08:05:29.487Z,55.40
2019-03-20T08:07:54.484Z,55.50
2019-03-20T08:10:20.890Z,54.30
2019-03-20T08:12:47.352Z,51.10
2019-03-20T08:15:16.005Z,52.40
2019-03-20T08:17:42.805Z,53.30
2019-03-20T08:20:12.760Z,49.50
2019-03-20T08:22:40.727Z,49.90
2019-03-20T08:25:07.672Z,49.60
2019-03-20T08:27:34.995Z,48.70
2019-03-20T08:30:02.611Z,49.80
2019-03-20T08:32:30.264Z,47.70
2019-03-20T08:34:56.678Z,49.20
2019-03-20T08:37:23.080Z,47.00
2019-03-20T08:39:49.523Z,46.00
2019-03-20T08:42:15.928Z,44.70
2019-03-20T08:44:42.390Z,43.90
2019-03-20T08:47:08.800Z,42.50
2019-03-20T08:49:35.212Z,42.80
2019-03-20T08:52:01.652Z,42.60
2019-03-20T08:54:28.109Z,43.30
2019-03-20T08:56:54.530Z,41.30
2019-03-20T08:59:20.966Z,41.10
2019-03-20T09:01:47.432Z,41.90
2019-03-20T09:04:13.850Z,39.30
2019-03-20T09:06:40.385Z,37.30
2019-03-20T09:09:09.316Z,37.50
2019-03-20T09:11:35.771Z,40.00
2019-03-20T09:14:02.300Z,39.60
2019-03-20T09:16:28.850Z,40.40
2019-03-20T09:18:55.397Z,40.10
2019-03-20T09:21:21.882Z,37.30
2019-03-20T09:23:48.327Z,38.40
2019-03-20T09:26:14.823Z,37.60
2019-03-20T09:28:41.259Z,36.30
2019-03-20T09:31:07.643Z,36.10
2019-03-20T09:33:34.114Z,36.20
2019-03-20T09:36:00.958Z,32.40
2019-03-20T09:38:27.395Z,35.70
2019-03-20T09:40:53.862Z,34.20
2019-03-20T09:43:20.271Z,32.60
2019-03-20T09:45:46.767Z,35.30
2019-03-20T09:48:13.232Z,33.90
2019-03-20T09:50:39.623Z,33.40
2019-03-20T09:53:06.075Z,33.50
2019-03-20T09:55:32.510Z,33.60
2019-03-20T09:57:58.988Z,34.40
2019-03-20T10:00:26.444Z,34.70
2019-03-20T10:02:53.303Z,34.60
2019-03-20T10:05:20.035Z,34.80
2019-03-20T10:07:46.590Z,33.60
2019-03-20T10:10:19.990Z,32.30
2019-03-20T10:12:46.428Z,30.30
2019-03-20T10:15:15.476Z,32.60
2019-03-20T10:17:41.889Z,31.50
2019-03-20T10:20:14.217Z,32.40
2019-03-20T10:22:40.610Z,31.50
2019-03-20T10:25:08.460Z,31.80
2019-03-20T10:27:34.934Z,30.00
2019-03-20T10:30:01.366Z,30.00
2019-03-20T10:32:27.860Z,30.80
2019-03-20T10:34:54.295Z,31.20
2019-03-20T10:37:20.734Z,30.40
2019-03-20T10:39:47.212Z,33.90
2019-03-20T10:42:13.677Z,31.80
2019-03-20T10:44:40.106Z,33.10
2019-03-20T10:47:06.610Z,33.00
2019-03-20T10:49:33.062Z,32.10
2019-03-20T10:51:59.529Z,29.60
2019-03-20T10:54:26.188Z,28.50
2019-03-20T10:56:53.531Z,31.00
2019-03-20T10:59:20.137Z,31.80
2019-03-20T11:01:46.566Z,30.40
2019-03-20T11:04:13.120Z,32.50
2019-03-20T11:06:39.556Z,33.00
2019-03-20T11:09:17.375Z,31.00
2019-03-20T11:11:34.368Z,29.50
2019-03-20T11:14:00.817Z,29.80
2019-03-20T11:16:27.223Z,30.70
2019-03-20T11:18:54.378Z,29.10
2019-03-20T11:21:20.803Z,29.10
2019-03-20T11:23:47.182Z,29.30
2019-03-20T11:26:14.626Z,29.20
2019-03-20T11:28:41.169Z,31.70
2019-03-20T11:31:07.561Z,33.10
2019-03-20T11:33:33.981Z,31.80
2019-03-20T11:36:00.466Z,30.80
2019-03-20T11:38:26.870Z,32.30
2019-03-20T11:40:53.362Z,30.50
2019-03-20T11:43:19.738Z,31.80
2019-03-20T11:45:46.142Z,30.60
2019-03-20T11:48:12.553Z,29.50
2019-03-20T11:50:40.413Z,30.00
2019-03-20T11:53:07.673Z,30.80
2019-03-20T11:55:34.717Z,29.90
2019-03-20T11:58:01.282Z,29.90
2019-03-20T12:00:27.759Z,28.70
2019-03-20T12:02:54.238Z,29.10
2019-03-20T12:05:21.678Z,30.00
2019-03-20T12:07:48.116Z,30.00
2019-03-20T12:10:26.416Z,30.20
2019-03-20T12:12:52.844Z,32.20
2019-03-20T12:15:19.390Z,32.10
2019-03-20T12:17:45.925Z,30.80
2019-03-20T12:20:22.076Z,32.50
2019-03-20T12:22:50.042Z,33.00
2019-03-20T12:25:31.031Z,33.60
2019-03-20T12:27:57.502Z,29.80
2019-03-20T12:30:26.777Z,29.70
2019-03-20T12:32:54.737Z,30.00
2019-03-20T12:35:22.571Z,33.90
2019-03-20T12:37:49.254Z,31.80
2019-03-20T12:40:23.596Z,33.50
2019-03-20T12:42:50.276Z,33.20
2019-03-20T12:45:21.936Z,31.30
2019-03-20T12:47:48.369Z,30.40
2019-03-20T12:50:14.722Z,29.80
2019-03-20T12:52:41.504Z,31.50
2019-03-20T12:55:10.572Z,31.60
2019-03-20T12:57:37.029Z,31.90
2019-03-20T13:00:07.322Z,30.00
2019-03-20T13:02:33.778Z,31.20
2019-03-20T13:05:00.199Z,32.50
2019-03-20T13:07:26.714Z,31.60
2019-03-20T13:09:56.168Z,31.40
2019-03-20T13:12:21.368Z,31.80
2019-03-20T13:14:47.777Z,30.80
2019-03-20T13:17:14.338Z,31.90
2019-03-20T13:19:40.729Z,32.20
2019-03-20T13:22:07.189Z,31.20
2019-03-20T13:24:33.624Z,31.90
2019-03-20T13:27:00.077Z,30.50
2019-03-20T13:29:26.586Z,30.70
2019-03-20T13:31:53.165Z,33.20
2019-03-20T13:34:19.614Z,30.40
2019-03-20T13:36:46.993Z,30.30
2019-03-20T13:39:13.479Z,31.00
2019-03-20T13:41:39.898Z,31.30
2019-03-20T13:44:06.350Z,32.30
2019-03-20T13:46:32.795Z,31.60
2019-03-20T13:48:59.301Z,30.50
2019-03-20T13:51:25.758Z,30.60
2019-03-20T13:53:52.221Z,30.00
2019-03-20T13:56:18.640Z,30.50
2019-03-20T13:58:46.220Z,31.40
2019-03-20T14:01:12.725Z,32.50
2019-03-20T14:03:39.196Z,34.40
2019-03-20T14:06:05.927Z,35.80
2019-03-20T14:08:32.358Z,35.50
2019-03-20T14:10:58.811Z,36.90
2019-03-20T14:13:25.352Z,38.90
2019-03-20T14:15:52.816Z,39.40
2019-03-20T14:18:19.245Z,39.60
2019-03-20T14:20:45.858Z,39.70
2019-03-20T14:23:13.480Z,39.80
2019-03-20T14:25:39.958Z,39.00
2019-03-20T14:28:06.655Z,40.80
2019-03-20T14:30:33.271Z,41.10
2019-03-20T14:32:59.796Z,41.20
2019-03-20T14:35:26.394Z,43.80
2019-03-20T14:37:53.078Z,43.40
2019-03-20T14:40:37.414Z,43.60
2019-03-20T14:42:58.541Z,41.90
2019-03-20T14:45:25.378Z,43.30
2019-03-20T14:47:52.029Z,44.30
2019-03-20T14:50:29.067Z,46.50
2019-03-20T14:52:55.530Z,47.30
2019-03-20T14:55:22.946Z,47.70
2019-03-20T14:57:49.720Z,48.70
2019-03-20T15:00:29.330Z,49.00
2019-03-20T15:02:55.852Z,49.60
2019-03-20T15:05:22.389Z,49.30
2019-03-20T15:07:49.106Z,49.40
2019-03-20T15:10:18.416Z,50.00
2019-03-20T15:12:45.782Z,50.00
2019-03-20T15:15:33.808Z,50.40
2019-03-20T15:18:00.403Z,50.60
2019-03-20T15:20:26.899Z,51.90
2019-03-20T15:22:53.465Z,52.80
2019-03-20T15:25:20.042Z,52.60
2019-03-20T15:27:46.560Z,53.60
2019-03-20T15:30:16.061Z,54.00
2019-03-20T15:32:42.546Z,53.60
2019-03-20T15:35:09.174Z,53.60
2019-03-20T15:37:35.607Z,54.30
2019-03-20T15:40:03.848Z,54.50
2019-03-20T15:42:31.372Z,55.20
2019-03-20T15:44:57.704Z,56.60
2019-03-20T15:47:24.181Z,57.60
2019-03-20T15:49:50.587Z,57.70
2019-03-20T15:52:17.002Z,58.00
2019-03-20T15:54:43.452Z,58.00
2019-03-20T15:57:09.943Z,60.00
2019-03-20T15:59:36.477Z,61.30
2019-03-20T16:02:03.011Z,61.70
2019-03-20T16:04:29.408Z,63.00
2019-03-20T16:06:55.857Z,62.70
2019-03-20T16:09:22.356Z,63.10
2019-03-20T16:11:48.866Z,64.80
2019-03-20T16:14:15.343Z,65.20
2019-03-20T16:16:41.849Z,65.70
2019-03-20T16:19:08.278Z,66.70
2019-03-20T16:21:34.690Z,66.60
2019-03-20T16:24:01.129Z,68.20
2019-03-20T16:26:27.676Z,67.50
2019-03-20T16:28:54.159Z,68.80
2019-03-20T16:31:20.573Z,69.50
2019-03-20T16:33:47.042Z,69.30
2019-03-20T16:36:13.459Z,71.00
2019-03-20T16:38:39.870Z,70.10
2019-03-20T16:41:16.203Z,70.80
2019-03-20T16:43:34.506Z,71.50
2019-03-20T16:46:00.977Z,70.90
2019-03-20T16:48:27.363Z,72.40
2019-03-20T16:50:53.788Z,73.30
2019-03-20T16:53:20.233Z,73.00
2019-03-20T16:55:46.746Z,73.20
2019-03-20T16:58:13.272Z,73.60
2019-03-20T17:00:39.793Z,73.40
2019-03-20T17:03:06.252Z,73.40
2019-03-20T17:05:32.753Z,73.10
2019-03-20T17:07:59.194Z,73.40
2019-03-20T17:10:28.732Z,74.00
2019-03-20T17:12:55.281Z,73.80
2019-03-20T17:15:23.849Z,74.20
2019-03-20T17:17:50.332Z,73.50
2019-03-20T17:20:17.420Z,73.40
2019-03-20T17:22:43.780Z,74.40
2019-03-20T17:25:11.110Z,73.50
2019-03-20T17:27:37.639Z,72.50
2019-03-20T17:30:16.999Z,72.70
2019-03-20T17:32:43.466Z,73.80
2019-03-20T17:35:11.752Z,73.10
2019-03-20T17:37:38.169Z,72.80
2019-03-20T17:40:13.002Z,72.80
2019-03-20T17:42:39.787Z,72.80
2019-03-20T17:45:09.705Z,73.10
2019-03-20T17:47:36.197Z,72.40
2019-03-20T17:50:06.464Z,72.50
2019-03-20T17:52:32.932Z,72.40
2019-03-20T17:54:59.437Z,72.20
2019-03-20T17:57:26.902Z,72.80
2019-03-20T17:59:53.359Z,72.50
2019-03-20T18:02:24.010Z,72.60
2019-03-20T18:04:48.096Z,73.50
2019-03-20T18:07:14.652Z,73.60
2019-03-20T18:09:41.071Z,74.10
2019-03-20T18:12:07.527Z,74.10
2019-03-20T18:14:34.044Z,73.40
2019-03-20T18:17:00.489Z,73.10
2019-03-20T18:19:26.976Z,73.10
2019-03-20T18:21:53.474Z,73.00
2019-03-20T18:24:20.007Z,73.50
2019-03-20T18:26:47.556Z,73.30
2019-03-20T18:29:14.083Z,74.00
2019-03-20T18:31:46.050Z,73.70
2019-03-20T18:34:08.809Z,74.10
2019-03-20T18:36:35.308Z,74.20
2019-03-20T18:39:01.758Z,74.00
2019-03-20T18:41:29.773Z,74.30
2019-03-20T18:43:56.163Z,75.20
2019-03-20T18:46:22.535Z,75.40
2019-03-20T18:48:48.957Z,75.70
2019-03-20T18:51:15.404Z,76.20
2019-03-20T18:53:41.926Z,76.40
2019-03-20T18:56:08.412Z,76.80
2019-03-20T18:58:34.855Z,77.70
2019-03-20T19:01:01.287Z,78.60
2019-03-20T19:03:37.300Z,78.60
2019-03-20T19:06:14.559Z,78.30
2019-03-20T19:08:41.241Z,78.40
2019-03-20T19:11:07.810Z,79.20
2019-03-20T19:13:34.163Z,80.20
2019-03-20T19:16:00.583Z,80.40
2019-03-20T19:18:27.227Z,80.00
2019-03-20T19:20:53.775Z,80.40
2019-03-20T19:23:20.167Z,80.50
2019-03-20T19:25:46.604Z,81.30
2019-03-20T19:28:13.051Z,81.70
2019-03-20T19:30:39.731Z,83.20
2019-03-20T19:33:06.324Z,82.90
2019-03-20T19:35:32.796Z,83.50
2019-03-20T19:37:59.262Z,84.20
2019-03-20T19:40:25.692Z,84.30
2019-03-20T19:42:52.154Z,84.80
2019-03-20T19:45:18.605Z,85.90
2019-03-20T19:47:46.136Z,85.60
2019-03-20T19:50:13.948Z,85.40
2019-03-20T19:52:40.703Z,86.00
2019-03-20T19:55:11.802Z,86.20
2019-03-20T19:57:38.244Z,87.10
2019-03-20T20:00:21.671Z,87.40
2019-03-20T20:02:48.136Z,87.60
2019-03-20T20:05:16.018Z,88.40
2019-03-20T20:07:42.862Z,88.40
2019-03-20T20:10:12.460Z,88.10
2019-03-20T20:12:38.942Z,89.60
2019-03-20T20:15:12.470Z,89.10
2019-03-20T20:17:39.049Z,89.00
2019-03-20T20:20:09.231Z,89.40
2019-03-20T20:22:35.654Z,89.80
2019-03-20T20:25:03.686Z,90.20
2019-03-20T20:27:30.195Z,90.30
2019-03-20T20:29:56.998Z,90.60
2019-03-20T20:32:23.483Z,90.90
2019-03-20T20:34:50.092Z,91.10
2019-03-20T20:37:16.615Z,91.30
2019-03-20T20:39:43.434Z,91.50
2019-03-20T20:42:09.968Z,91.40
2019-03-20T20:44:36.360Z,91.40
2019-03-20T20:47:02.776Z,91.80
2019-03-20T20:49:29.182Z,92.00
2019-03-20T20:51:55.848Z,92.40
2019-03-20T20:54:22.261Z,92.30
2019-03-20T20:56:49.490Z,92.60
2019-03-20T20:59:16.049Z,92.80
2019-03-20T21:01:42.558Z,92.80
2019-03-20T21:04:09.103Z,93.00
2019-03-20T21:06:35.823Z,93.20
2019-03-20T21:09:05.209Z,93.30
2019-03-20T21:11:32.122Z,93.50
2019-03-20T21:13:58.732Z,93.80
2019-03-20T21:16:25.242Z,94.00
2019-03-20T21:19:21.693Z,94.20
2019-03-20T21:21:57.658Z,94.20
2019-03-20T21:24:25.060Z,94.20
2019-03-20T21:27:01.115Z,94.30
2019-03-20T21:30:06.601Z,94.40
2019-03-20T21:32:39.897Z,94.50
2019-03-20T21:35:32.679Z,94.70
2019-03-20T21:38:09.574Z,94.70
2019-03-20T21:41:15.438Z,94.80
2019-03-20T21:44:08.652Z,95.00
2019-03-20T21:47:01.964Z,95.30
2019-03-20T21:49:28.554Z,95.20
2019-03-20T21:51:54.994Z,95.30
2019-03-20T21:54:42.100Z,95.50
2019-03-20T21:57:15.496Z,95.40
2019-03-20T22:00:13.003Z,95.60
2019-03-20T22:02:39.525Z,95.70
2019-03-20T22:05:27.820Z,95.80
2019-03-20T22:07:54.257Z,96.10
2019-03-20T22:10:27.264Z,95.80
2019-03-20T22:13:18.161Z,95.90
2019-03-20T22:15:47.883Z,96.10
2019-03-20T22:18:53.407Z,96.10
2019-03-20T22:21:39.058Z,96.10
2019-03-20T22:24:26.309Z,96.40
2019-03-20T22:27:30.614Z,96.70
2019-03-20T22:29:57.178Z,96.60
2019-03-20T22:32:30.270Z,96.70
2019-03-20T22:35:12.495Z,96.90
2019-03-20T22:37:38.973Z,97.00
2019-03-20T22:40:15.112Z,97.70
2019-03-20T22:43:03.619Z,97.60
2019-03-20T22:46:05.930Z,97.60
2019-03-20T22:48:44.550Z,97.50
2019-03-20T22:51:17.602Z,97.60
2019-03-20T22:54:04.327Z,97.70
2019-03-20T22:57:07.476Z,97.80
2019-03-20T22:59:34.062Z,98.10
2019-03-20T23:02:19.203Z,98.10
2019-03-20T23:04:49.337Z,98.20
2019-03-20T23:07:15.789Z,98.50
2019-03-20T23:09:42.202Z,98.50
2019-03-20T23:12:10.945Z,98.50
2019-03-20T23:14:37.441Z,98.70
2019-03-20T23:17:03.878Z,98.90
2019-03-20T23:19:30.312Z,99.00
2019-03-20T23:21:56.829Z,98.90
2019-03-20T23:24:23.259Z,99.20
2019-03-20T23:26:49.766Z,99.40
2019-03-20T23:29:16.193Z,99.50
2019-03-20T23:31:42.702Z,99.60
2019-03-20T23:34:09.136Z,99.70
2019-03-20T23:36:35.749Z,99.90
2019-03-20T23:39:06.386Z,99.90
2019-03-20T23:41:33.114Z,99.90
2019-03-20T23:43:59.493Z,99.90
2019-03-20T23:46:25.909Z,99.90
2019-03-20T23:49:01.822Z,99.90
2019-03-20T23:51:33.678Z,99.90
2019-03-20T23:54:00.114Z,99.90
2019-03-20T23:56:32.920Z,99.90
2019-03-20T23:58:59.324Z,99.90
