createdAt,value
2019-05-15T00:00:40.170Z,2.33
2019-05-15T00:03:09.435Z,3.00
2019-05-15T00:05:39.279Z,2.20
2019-05-15T00:08:09.404Z,2.67
2019-05-15T00:10:39.488Z,2.60
2019-05-15T00:13:09.202Z,2.13
2019-05-15T00:15:40.137Z,6.83
2019-05-15T00:18:09.764Z,5.33
2019-05-15T00:20:39.354Z,2.60
2019-05-15T00:23:08.990Z,2.03
2019-05-15T00:25:39.387Z,3.10
2019-05-15T00:28:09.535Z,1.60
2019-05-15T00:30:39.080Z,4.47
2019-05-15T00:33:08.897Z,5.17
2019-05-15T00:35:39.371Z,5.93
2019-05-15T00:38:09.920Z,3.00
2019-05-15T00:40:39.550Z,5.33
2019-05-15T00:43:09.098Z,3.83
2019-05-15T00:45:38.638Z,4.10
2019-05-15T00:48:09.502Z,4.93
2019-05-15T00:50:39.664Z,6.37
2019-05-15T00:53:09.107Z,5.50
2019-05-15T00:55:39.144Z,6.30
2019-05-15T00:58:08.875Z,5.33
2019-05-15T01:00:48.639Z,5.97
2019-05-15T01:03:18.337Z,3.90
2019-05-15T01:05:48.104Z,2.70
2019-05-15T01:08:19.121Z,1.87
2019-05-15T01:10:49.006Z,2.73
2019-05-15T01:13:18.982Z,1.50
2019-05-15T01:15:48.956Z,2.10
2019-05-15T01:18:19.379Z,1.60
2019-05-15T01:20:49.345Z,2.90
2019-05-15T01:23:18.800Z,1.30
2019-05-15T01:25:48.371Z,1.93
2019-05-15T01:28:18.319Z,1.50
2019-05-15T01:30:48.683Z,1.77
2019-05-15T01:33:18.901Z,1.73
2019-05-15T01:35:49.418Z,2.40
2019-05-15T01:38:18.860Z,1.50
2019-05-15T01:40:48.662Z,2.60
2019-05-15T01:43:19.338Z,2.57
2019-05-15T01:45:48.911Z,4.77
2019-05-15T01:48:19.073Z,2.67
2019-05-15T01:50:49.332Z,1.87
2019-05-15T01:53:19.176Z,1.73
2019-05-15T01:55:48.597Z,2.10
2019-05-15T01:58:18.719Z,2.00
2019-05-15T02:00:49.155Z,1.73
2019-05-15T02:03:18.594Z,1.23
2019-05-15T02:05:48.319Z,2.10
2019-05-15T02:08:19.034Z,2.63
2019-05-15T02:10:49.444Z,4.63
2019-05-15T02:13:18.812Z,2.20
2019-05-15T02:15:48.818Z,2.07
2019-05-15T02:18:19.128Z,4.23
2019-05-15T02:20:49.392Z,2.20
2019-05-15T02:23:19.052Z,3.60
2019-05-15T02:25:48.280Z,2.03
2019-05-15T02:28:18.347Z,3.47
2019-05-15T02:30:50.430Z,2.50
2019-05-15T02:33:19.104Z,2.63
2019-05-15T02:35:50.191Z,4.50
2019-05-15T02:38:19.983Z,2.03
2019-05-15T02:40:49.562Z,2.00
2019-05-15T02:43:19.211Z,3.23
2019-05-15T02:45:50.724Z,1.73
2019-05-15T02:48:19.901Z,2.27
2019-05-15T02:50:50.068Z,1.63
2019-05-15T02:53:19.341Z,2.70
2019-05-15T02:55:49.523Z,1.77
2019-05-15T02:58:21.349Z,1.70
2019-05-15T03:00:53.190Z,2.23
2019-05-15T03:03:20.654Z,2.53
2019-05-15T03:05:50.050Z,5.87
2019-05-15T03:08:19.745Z,7.23
2019-05-15T03:10:49.651Z,6.17
2019-05-15T03:13:19.059Z,5.07
2019-05-15T03:15:49.217Z,3.07
2019-05-15T03:18:19.930Z,3.30
2019-05-15T03:20:50.125Z,2.10
2019-05-15T03:23:20.546Z,2.50
2019-05-15T03:25:49.710Z,2.90
2019-05-15T03:28:19.296Z,1.80
2019-05-15T03:31:14.270Z,1.67
2019-05-15T03:33:27.039Z,2.03
2019-05-15T03:35:54.597Z,2.50
2019-05-15T03:38:21.310Z,1.67
2019-05-15T03:40:50.583Z,2.97
2019-05-15T03:43:19.895Z,2.00
2019-05-15T03:45:49.389Z,2.57
2019-05-15T03:48:19.664Z,2.40
2019-05-15T03:50:49.430Z,2.33
2019-05-15T03:53:19.244Z,2.53
2019-05-15T03:55:49.165Z,1.80
2019-05-15T03:58:21.424Z,1.83
2019-05-15T04:00:49.973Z,1.80
2019-05-15T04:03:20.165Z,2.30
2019-05-15T04:05:49.721Z,5.03
2019-05-15T04:08:19.637Z,4.90
2019-05-15T04:10:48.933Z,8.10
2019-05-15T04:13:19.462Z,7.00
2019-05-15T04:15:50.280Z,6.03
2019-05-15T04:18:20.027Z,6.73
2019-05-15T04:20:49.669Z,11.00
2019-05-15T04:23:21.976Z,22.03
2019-05-15T04:25:52.596Z,16.40
2019-05-15T04:28:22.501Z,20.80
2019-05-15T04:30:51.781Z,20.33
2019-05-15T04:33:21.128Z,22.70
2019-05-15T04:35:50.562Z,18.60
2019-05-15T04:38:19.838Z,14.27
2019-05-15T04:40:50.090Z,9.63
2019-05-15T04:43:19.628Z,8.60
2019-05-15T04:45:49.778Z,6.33
2019-05-15T04:48:19.960Z,6.93
2019-05-15T04:50:49.636Z,4.10
2019-05-15T04:53:19.365Z,3.63
2019-05-15T04:55:49.059Z,3.83
2019-05-15T04:58:20.937Z,6.00
2019-05-15T05:00:53.638Z,4.27
2019-05-15T05:03:22.825Z,2.53
2019-05-15T05:05:51.953Z,3.40
2019-05-15T05:08:21.251Z,3.33
2019-05-15T05:10:50.992Z,5.40
2019-05-15T05:13:20.485Z,3.73
2019-05-15T05:15:50.691Z,3.10
2019-05-15T05:18:20.334Z,4.40
2019-05-15T05:20:49.585Z,5.40
2019-05-15T05:23:19.197Z,3.93
2019-05-15T05:25:49.175Z,5.57
2019-05-15T05:28:19.405Z,3.60
2019-05-15T05:30:48.788Z,5.03
2019-05-15T05:33:18.747Z,3.60
2019-05-15T05:35:48.453Z,3.10
2019-05-15T05:38:19.194Z,2.70
2019-05-15T05:40:49.500Z,4.80
2019-05-15T05:43:19.709Z,3.93
2019-05-15T05:45:49.407Z,5.13
2019-05-15T05:48:19.187Z,3.77
2019-05-15T05:50:49.627Z,3.67
2019-05-15T05:53:21.387Z,3.77
2019-05-15T05:55:53.040Z,3.70
2019-05-15T05:58:20.608Z,5.50
2019-05-15T06:00:50.830Z,4.13
2019-05-15T06:03:22.456Z,4.37
2019-05-15T06:05:52.261Z,3.60
2019-05-15T06:08:22.129Z,5.20
2019-05-15T06:10:51.800Z,3.93
2019-05-15T06:13:21.788Z,4.90
2019-05-15T06:15:51.462Z,5.37
2019-05-15T06:18:21.258Z,4.43
2019-05-15T06:20:50.698Z,5.93
2019-05-15T06:23:25.359Z,4.80
2019-05-15T06:25:50.931Z,3.73
2019-05-15T06:28:20.695Z,4.10
2019-05-15T06:30:50.714Z,4.03
2019-05-15T06:33:20.244Z,4.13
2019-05-15T06:35:49.805Z,4.83
2019-05-15T06:38:19.544Z,5.17
2019-05-15T06:40:49.276Z,5.27
2019-05-15T06:43:19.279Z,4.77
2019-05-15T06:45:48.931Z,4.87
2019-05-15T06:48:18.676Z,4.93
2019-05-15T06:50:49.262Z,4.50
2019-05-15T06:53:19.540Z,3.80
2019-05-15T06:55:50.117Z,4.23
2019-05-15T06:58:19.967Z,5.40
2019-05-15T07:00:49.767Z,5.27
2019-05-15T07:03:25.119Z,4.10
2019-05-15T07:05:50.723Z,4.50
2019-05-15T07:08:20.319Z,4.60
2019-05-15T07:10:49.916Z,6.97
2019-05-15T07:13:19.330Z,3.93
2019-05-15T07:15:49.581Z,5.03
2019-05-15T07:18:19.860Z,5.20
2019-05-15T07:20:49.645Z,5.17
2019-05-15T07:23:19.381Z,5.87
2019-05-15T07:25:49.689Z,5.20
2019-05-15T07:28:19.360Z,5.87
2019-05-15T07:30:49.380Z,4.50
2019-05-15T07:33:28.259Z,5.17
2019-05-15T07:35:49.925Z,5.67
2019-05-15T07:38:19.645Z,5.50
2019-05-15T07:40:57.201Z,5.57
2019-05-15T07:43:19.879Z,5.87
2019-05-15T07:45:53.867Z,5.80
2019-05-15T07:48:21.003Z,5.77
2019-05-15T07:50:50.551Z,5.50
2019-05-15T07:53:20.347Z,5.90
2019-05-15T07:55:50.984Z,5.07
2019-05-15T07:58:22.020Z,6.60
2019-05-15T08:00:51.447Z,5.10
2019-05-15T08:03:20.539Z,5.07
2019-05-15T08:05:58.809Z,4.47
2019-05-15T08:08:21.467Z,6.63
2019-05-15T08:10:50.771Z,4.70
2019-05-15T08:13:20.229Z,5.10
2019-05-15T08:15:50.266Z,5.20
2019-05-15T08:18:19.989Z,6.33
2019-05-15T08:20:49.375Z,5.70
2019-05-15T08:23:19.412Z,6.00
2019-05-15T08:25:49.496Z,5.60
2019-05-15T08:28:19.254Z,4.63
2019-05-15T08:30:49.812Z,7.70
2019-05-15T08:33:19.179Z,5.93
2019-05-15T08:35:51.764Z,4.60
2019-05-15T08:38:20.165Z,4.10
2019-05-15T08:40:50.447Z,3.90
2019-05-15T08:43:19.370Z,4.70
2019-05-15T08:45:49.579Z,4.60
2019-05-15T08:48:19.589Z,4.50
2019-05-15T08:50:49.103Z,4.53
2019-05-15T08:53:19.358Z,3.67
2019-05-15T08:55:49.329Z,5.60
2019-05-15T08:58:20.141Z,4.10
2019-05-15T09:00:52.277Z,4.03
2019-05-15T09:03:20.183Z,5.53
2019-05-15T09:05:49.516Z,3.63
2019-05-15T09:08:19.665Z,4.23
2019-05-15T09:10:50.183Z,3.77
2019-05-15T09:13:19.559Z,4.10
2019-05-15T09:15:49.299Z,5.37
2019-05-15T09:18:20.157Z,4.23
2019-05-15T09:20:49.666Z,4.53
2019-05-15T09:23:19.524Z,3.90
2019-05-15T09:25:49.608Z,3.70
2019-05-15T09:28:19.706Z,3.97
2019-05-15T09:30:49.205Z,6.30
2019-05-15T09:33:20.136Z,6.30
2019-05-15T09:35:49.384Z,5.50
2019-05-15T09:38:18.895Z,6.43
2019-05-15T09:40:50.141Z,5.17
2019-05-15T09:43:19.144Z,4.07
2019-05-15T09:45:49.367Z,8.13
2019-05-15T09:48:19.695Z,4.87
2019-05-15T09:50:49.665Z,6.23
2019-05-15T09:53:19.518Z,5.50
2019-05-15T09:55:49.316Z,6.37
2019-05-15T09:58:20.253Z,5.43
2019-05-15T10:00:52.827Z,5.27
2019-05-15T10:03:21.161Z,6.63
2019-05-15T10:05:50.413Z,6.40
2019-05-15T10:08:21.270Z,6.13
2019-05-15T10:10:51.475Z,9.67
2019-05-15T10:13:20.828Z,7.20
2019-05-15T10:15:51.091Z,6.60
2019-05-15T10:18:20.283Z,10.17
2019-05-15T10:20:49.703Z,6.60
2019-05-15T10:23:20.032Z,6.10
2019-05-15T10:25:49.531Z,7.20
2019-05-15T10:28:19.487Z,7.70
2019-05-15T10:30:49.698Z,6.97
2019-05-15T10:33:20.264Z,8.17
2019-05-15T10:35:49.677Z,9.33
2019-05-15T10:38:19.340Z,7.13
2019-05-15T10:41:02.784Z,7.43
2019-05-15T10:43:20.541Z,5.90
2019-05-15T10:45:50.335Z,7.83
2019-05-15T10:48:19.571Z,6.87
2019-05-15T10:50:48.876Z,7.20
2019-05-15T10:53:19.119Z,8.97
2019-05-15T10:55:49.519Z,6.47
2019-05-15T10:58:22.206Z,9.10
2019-05-15T11:00:49.895Z,6.43
2019-05-15T11:03:19.930Z,12.10
2019-05-15T11:05:49.760Z,6.23
2019-05-15T11:08:20.376Z,8.30
2019-05-15T11:10:49.906Z,6.43
2019-05-15T11:13:19.584Z,6.50
2019-05-15T11:15:49.606Z,6.30
2019-05-15T11:18:18.599Z,8.50
2019-05-15T11:20:48.764Z,7.23
2019-05-15T11:23:20.118Z,9.50
2019-05-15T11:25:48.962Z,5.70
2019-05-15T11:28:18.063Z,9.50
2019-05-15T11:30:49.057Z,8.40
2019-05-15T11:33:19.037Z,8.70
2019-05-15T11:35:57.931Z,8.83
2019-05-15T11:38:19.607Z,9.70
2019-05-15T11:40:49.194Z,12.07
2019-05-15T11:43:19.639Z,11.23
2019-05-15T11:45:49.203Z,12.40
2019-05-15T11:48:20.514Z,14.13
2019-05-15T11:50:49.056Z,9.30
2019-05-15T11:53:19.387Z,10.50
2019-05-15T11:55:48.537Z,14.00
2019-05-15T11:58:18.907Z,11.20
2019-05-15T12:00:49.149Z,13.40
2019-05-15T12:03:18.974Z,11.40
2019-05-15T12:05:48.561Z,13.60
2019-05-15T12:08:18.533Z,10.70
2019-05-15T12:10:48.152Z,9.67
2019-05-15T12:13:18.973Z,10.00
2019-05-15T12:15:48.594Z,10.60
2019-05-15T12:18:17.919Z,11.53
2019-05-15T12:20:48.590Z,10.07
2019-05-15T12:23:17.947Z,9.23
2019-05-15T12:25:48.771Z,12.03
2019-05-15T12:28:18.192Z,11.60
2019-05-15T12:30:49.183Z,12.07
2019-05-15T12:33:18.451Z,10.63
2019-05-15T12:35:50.783Z,9.97
2019-05-15T12:38:18.755Z,11.40
2019-05-15T13:00:54.711Z,8.60
2019-05-15T13:03:25.437Z,8.60
2019-05-15T13:05:54.758Z,7.83
2019-05-15T13:08:23.938Z,8.53
2019-05-15T13:10:53.087Z,7.43
2019-05-15T13:13:22.248Z,8.23
2019-05-15T13:15:51.460Z,7.10
2019-05-15T13:18:20.569Z,7.33
2019-05-15T13:20:50.972Z,6.93
2019-05-15T13:23:20.151Z,6.93
2019-05-15T13:25:49.137Z,7.17
2019-05-15T13:28:18.577Z,10.17
2019-05-15T13:30:48.907Z,7.57
2019-05-15T13:33:18.578Z,8.43
2019-05-15T13:35:48.635Z,9.20
2019-05-15T13:38:18.085Z,9.50
2019-05-15T13:40:48.162Z,9.23
2019-05-15T13:43:18.590Z,10.83
2019-05-15T13:45:49.184Z,8.70
2019-05-15T13:48:19.986Z,9.40
2019-05-15T13:50:49.222Z,8.23
2019-05-15T13:53:18.551Z,8.00
2019-05-15T13:55:48.413Z,7.60
2019-05-15T13:58:17.739Z,8.50
2019-05-15T14:00:49.171Z,6.70
2019-05-15T14:03:17.860Z,7.13
2019-05-15T14:05:49.856Z,7.23
2019-05-15T14:08:18.103Z,6.47
2019-05-15T14:10:48.803Z,8.10
2019-05-15T14:13:18.883Z,8.60
2019-05-15T14:15:48.771Z,6.47
2019-05-15T14:18:19.806Z,7.63
2019-05-15T14:20:49.194Z,9.70
2019-05-15T14:23:19.172Z,9.90
2019-05-15T14:25:48.403Z,7.27
2019-05-15T14:28:18.937Z,9.43
2019-05-15T14:30:47.914Z,6.20
2019-05-15T14:33:19.366Z,8.43
2019-05-15T14:35:48.375Z,6.03
2019-05-15T14:38:18.575Z,6.63
2019-05-15T14:40:48.246Z,6.90
2019-05-15T14:43:18.527Z,6.27
2019-05-15T14:45:48.053Z,8.20
2019-05-15T15:00:42.071Z,6.50
2019-05-15T15:03:20.583Z,5.93
2019-05-15T15:05:49.682Z,6.13
2019-05-15T15:08:24.918Z,7.20
2019-05-15T15:10:49.933Z,7.70
2019-05-15T15:13:19.110Z,5.67
2019-05-15T15:15:48.873Z,6.70
2019-05-15T15:18:18.512Z,6.30
2019-05-15T15:20:48.473Z,5.87
2019-05-15T15:23:17.691Z,6.57
2019-05-15T15:25:48.350Z,5.93
2019-05-15T15:28:18.843Z,6.40
2019-05-15T15:30:49.291Z,5.80
2019-05-15T15:33:19.423Z,8.33
2019-05-15T15:35:48.765Z,5.63
2019-05-15T15:38:27.091Z,7.87
2019-05-15T15:40:49.084Z,9.57
2019-05-15T15:43:18.381Z,7.77
2019-05-15T15:45:48.373Z,6.10
2019-05-15T15:48:19.281Z,7.17
2019-05-15T15:50:48.826Z,6.10
2019-05-15T15:53:19.105Z,7.00
2019-05-15T15:55:49.403Z,7.63
2019-05-15T15:58:19.936Z,8.27
2019-05-15T16:00:49.563Z,7.57
2019-05-15T16:03:19.356Z,6.23
2019-05-15T16:05:48.918Z,8.67
2019-05-15T16:08:19.068Z,6.50
2019-05-15T16:10:48.472Z,6.13
2019-05-15T16:13:18.687Z,6.03
2019-05-15T16:15:48.951Z,6.70
2019-05-15T16:18:18.288Z,6.20
2019-05-15T16:20:48.610Z,6.90
2019-05-15T16:23:18.818Z,6.00
2019-05-15T16:25:49.031Z,6.23
2019-05-15T16:28:18.564Z,6.73
2019-05-15T16:30:51.408Z,7.50
2019-05-15T16:33:18.881Z,7.60
2019-05-15T16:35:48.807Z,7.83
2019-05-15T16:38:19.259Z,8.23
2019-05-15T16:40:49.033Z,7.10
2019-05-15T16:43:18.543Z,7.20
2019-05-15T16:45:51.619Z,9.60
2019-05-15T16:48:18.883Z,8.87
2019-05-15T16:50:48.706Z,6.43
2019-05-15T16:53:18.252Z,6.40
2019-05-15T16:55:48.273Z,8.03
2019-05-15T16:58:19.124Z,6.10
2019-05-15T17:00:49.732Z,7.10
2019-05-15T17:03:18.661Z,8.30
2019-05-15T17:05:48.122Z,6.17
2019-05-15T17:08:17.923Z,7.10
2019-05-15T17:10:48.337Z,5.70
2019-05-15T17:13:17.382Z,6.60
2019-05-15T17:15:47.835Z,5.87
2019-05-15T17:18:18.126Z,5.63
2019-05-15T17:20:48.455Z,3.50
2019-05-15T17:23:18.890Z,4.77
2019-05-15T17:25:48.783Z,6.37
2019-05-15T17:28:18.493Z,4.90
2019-05-15T17:30:48.856Z,2.60
2019-05-15T17:33:18.516Z,5.47
2019-05-15T17:35:48.731Z,2.23
2019-05-15T17:38:18.479Z,3.50
2019-05-15T17:40:48.454Z,4.10
2019-05-15T17:43:18.251Z,4.90
2019-05-15T17:45:48.282Z,2.47
2019-05-15T17:48:19.367Z,1.70
2019-05-15T17:50:52.203Z,1.90
2019-05-15T17:53:19.684Z,2.90
2019-05-15T17:55:49.144Z,4.30
2019-05-15T17:58:18.404Z,1.50
2019-05-15T18:00:48.659Z,1.93
2019-05-15T18:03:19.101Z,2.63
2019-05-15T18:05:48.566Z,2.23
2019-05-15T18:08:19.363Z,2.40
2019-05-15T18:10:48.451Z,4.10
2019-05-15T18:13:18.002Z,1.63
2019-05-15T18:15:48.894Z,3.63
2019-05-15T18:18:18.658Z,2.20
2019-05-15T18:20:48.628Z,3.43
2019-05-15T18:23:18.899Z,2.20
2019-05-15T18:25:49.234Z,2.43
2019-05-15T18:28:18.839Z,2.90
2019-05-15T18:30:48.017Z,2.37
2019-05-15T18:33:18.540Z,4.33
2019-05-15T18:35:48.600Z,4.13
2019-05-15T18:38:19.115Z,4.33
2019-05-15T18:40:48.777Z,1.60
2019-05-15T18:43:18.316Z,1.50
2019-05-15T18:45:47.811Z,3.80
2019-05-15T18:48:18.415Z,2.50
2019-05-15T18:50:48.211Z,2.60
2019-05-15T18:53:17.363Z,1.70
2019-05-15T18:55:48.456Z,1.40
2019-05-15T18:58:18.943Z,1.93
2019-05-15T19:00:48.929Z,2.50
2019-05-15T19:03:22.227Z,2.20
2019-05-15T19:05:49.416Z,1.63
2019-05-15T19:08:18.862Z,1.20
2019-05-15T19:10:48.228Z,2.80
2019-05-15T19:13:17.746Z,2.67
2019-05-15T19:15:48.390Z,2.57
2019-05-15T19:18:18.659Z,1.40
2019-05-15T19:20:48.654Z,2.63
2019-05-15T19:23:18.207Z,2.90
2019-05-15T19:25:48.385Z,2.07
2019-05-15T19:28:18.869Z,3.00
2019-05-15T19:30:48.251Z,1.87
2019-05-15T19:33:26.469Z,1.73
2019-05-15T19:35:47.906Z,2.60
2019-05-15T19:38:18.601Z,1.80
2019-05-15T19:40:47.896Z,1.30
2019-05-15T19:43:18.204Z,2.10
2019-05-15T19:45:47.781Z,1.30
2019-05-15T19:48:17.771Z,1.70
2019-05-15T19:50:48.136Z,1.50
2019-05-15T19:53:19.030Z,1.23
2019-05-15T19:55:48.356Z,3.20
2019-05-15T19:58:18.284Z,1.77
2019-05-15T20:00:49.935Z,1.60
2019-05-15T20:03:18.788Z,3.50
2019-05-15T20:05:48.728Z,1.57
2019-05-15T20:08:18.444Z,2.70
2019-05-15T20:10:47.995Z,1.30
2019-05-15T20:13:18.271Z,2.40
2019-05-15T20:15:48.538Z,2.93
2019-05-15T20:18:18.444Z,1.97
2019-05-15T20:20:47.884Z,1.40
2019-05-15T20:23:18.375Z,3.47
2019-05-15T20:25:47.820Z,1.90
2019-05-15T20:28:18.952Z,1.63
2019-05-15T20:30:48.175Z,2.37
2019-05-15T20:33:18.007Z,1.20
2019-05-15T20:35:47.967Z,3.00
2019-05-15T20:38:17.375Z,2.10
2019-05-15T20:40:48.561Z,1.53
2019-05-15T20:43:18.557Z,3.63
2019-05-15T20:45:48.407Z,2.73
2019-05-15T20:48:18.349Z,1.90
2019-05-15T20:50:48.262Z,1.80
2019-05-15T20:53:18.166Z,1.93
2019-05-15T20:55:48.468Z,1.70
2019-05-15T20:58:19.507Z,2.07
2019-05-15T21:00:49.459Z,1.63
2019-05-15T21:03:19.175Z,1.67
2019-05-15T21:05:48.820Z,1.80
2019-05-15T21:08:18.339Z,1.20
2019-05-15T21:10:49.124Z,1.50
2019-05-15T21:13:18.440Z,2.23
2019-05-15T21:15:48.421Z,1.30
2019-05-15T21:18:17.710Z,2.70
2019-05-15T21:20:48.391Z,1.33
2019-05-15T21:23:18.230Z,1.80
2019-05-15T21:25:48.454Z,2.00
2019-05-15T21:28:17.749Z,1.30
2019-05-15T21:30:49.478Z,1.30
2019-05-15T21:33:17.782Z,1.30
2019-05-15T21:35:47.721Z,1.63
2019-05-15T21:38:18.456Z,1.80
2019-05-15T21:40:48.082Z,2.03
2019-05-15T21:43:17.767Z,1.40
2019-05-15T21:45:48.800Z,2.73
2019-05-15T21:48:18.412Z,2.20
2019-05-15T21:50:48.314Z,2.00
2019-05-15T21:53:17.655Z,1.40
2019-05-15T21:55:50.641Z,1.70
2019-05-15T21:58:19.283Z,2.20
2019-05-15T22:00:51.604Z,1.50
2019-05-15T22:03:22.501Z,3.73
2019-05-15T22:05:51.733Z,3.57
2019-05-15T22:08:21.221Z,1.77
2019-05-15T22:10:51.287Z,1.90
2019-05-15T22:13:20.440Z,1.20
2019-05-15T22:15:50.092Z,2.53
2019-05-15T22:18:19.409Z,4.40
2019-05-15T22:20:48.759Z,3.07
2019-05-15T22:23:18.460Z,3.30
2019-05-15T22:25:49.629Z,1.80
2019-05-15T22:28:19.814Z,1.80
2019-05-15T22:30:48.794Z,1.40
2019-05-15T22:33:19.401Z,2.23
2019-05-15T22:35:48.926Z,1.30
2019-05-15T22:38:18.144Z,1.30
2019-05-15T22:40:48.544Z,1.63
2019-05-15T22:43:18.606Z,3.20
2019-05-15T22:45:48.310Z,2.03
2019-05-15T22:48:18.203Z,2.60
2019-05-15T22:50:47.975Z,2.50
2019-05-15T22:53:17.785Z,1.50
2019-05-15T22:55:48.460Z,2.30
2019-05-15T22:58:18.009Z,1.37
2019-05-15T23:00:48.952Z,1.50
2019-05-15T23:03:18.978Z,2.00
2019-05-15T23:05:48.518Z,2.27
2019-05-15T23:08:18.428Z,4.93
2019-05-15T23:10:48.569Z,3.10
2019-05-15T23:13:18.040Z,1.93
2019-05-15T23:15:47.766Z,1.83
2019-05-15T23:18:17.923Z,3.90
2019-05-15T23:20:47.840Z,2.23
2019-05-15T23:23:18.679Z,1.67
2019-05-15T23:25:48.539Z,2.60
2019-05-15T23:28:17.833Z,1.50
2019-05-15T23:30:48.571Z,1.80
2019-05-15T23:33:18.877Z,1.23
2019-05-15T23:35:48.535Z,1.70
2019-05-15T23:38:19.425Z,2.83
2019-05-15T23:40:48.545Z,3.43
2019-05-15T23:43:18.968Z,3.00
2019-05-15T23:45:48.537Z,3.10
2019-05-15T23:48:17.815Z,3.27
2019-05-15T23:50:48.630Z,3.40
2019-05-15T23:53:19.649Z,2.47
2019-05-15T23:55:48.766Z,3.90
2019-05-15T23:58:18.937Z,4.80
