createdAt,value
2023-03-28T00:01:31.537Z,0.5
2023-03-28T00:05:32.577Z,0.5
2023-03-28T00:09:32.039Z,519.51
2023-03-28T00:13:32.027Z,0.48
2023-03-28T00:17:32.722Z,0.48
2023-03-28T00:21:32.254Z,0.48
2023-03-28T00:25:31.231Z,0.47
2023-03-28T00:29:31.533Z,0.47
2023-03-28T00:33:31.617Z,490.73
2023-03-28T00:37:32.037Z,0.47
2023-03-28T00:41:32.125Z,0.47
2023-03-28T00:45:31.894Z,490.73
2023-03-28T00:49:34.204Z,490.73
2023-03-28T00:53:31.196Z,490.73
2023-03-28T00:57:31.916Z,481.4
2023-03-28T01:01:35.824Z,472.2
2023-03-28T01:05:31.391Z,472.2
2023-03-28T01:09:31.846Z,463.12
2023-03-28T01:13:32.084Z,0.43
2023-03-28T01:17:33.154Z,0.43
2023-03-28T01:21:32.164Z,0.43
2023-03-28T01:25:42.465Z,454.17
2023-03-28T01:29:31.412Z,454.17
2023-03-28T01:33:32.310Z,0.42
2023-03-28T01:37:53.288Z,445.35
2023-03-28T01:41:31.690Z,445.35
2023-03-28T01:45:32.063Z,0.41
2023-03-28T01:49:32.339Z,445.35
2023-03-28T01:53:31.353Z,445.35
2023-03-28T01:57:32.517Z,0.41
2023-03-28T02:01:35.454Z,0.41
2023-03-28T02:05:42.261Z,0.41
2023-03-28T02:09:32.091Z,0.41
2023-03-28T02:13:31.507Z,0.41
2023-03-28T02:17:32.188Z,0.4
2023-03-28T02:21:31.647Z,0.4
2023-03-28T02:25:31.775Z,0.4
2023-03-28T02:29:31.821Z,0.4
2023-03-28T02:33:32.013Z,0.4
2023-03-28T02:37:32.186Z,0.4
2023-03-28T02:41:31.708Z,0.4
2023-03-28T02:45:34.731Z,0.4
2023-03-28T02:49:40.609Z,0.4
2023-03-28T02:53:31.755Z,0.39
2023-03-28T02:57:32.668Z,411.29
2023-03-28T03:01:37.956Z,0.39
2023-03-28T03:05:32.082Z,411.29
2023-03-28T03:09:31.940Z,411.29
2023-03-28T03:13:32.213Z,411.29
2023-03-28T03:17:33.125Z,403.07
2023-03-28T03:21:31.329Z,0.38
2023-03-28T03:25:31.662Z,0.38
2023-03-28T03:29:38.787Z,394.98
2023-03-28T03:33:32.791Z,394.98
2023-03-28T03:37:32.635Z,394.98
2023-03-28T03:41:31.402Z,387
2023-03-28T03:45:31.521Z,0.37
2023-03-28T03:49:34.743Z,0.37
2023-03-28T03:53:31.474Z,0.37
2023-03-28T03:57:32.705Z,0.36
2023-03-28T04:01:35.441Z,0.36
2023-03-28T04:05:31.831Z,0.36
2023-03-28T04:09:32.057Z,0.36
2023-03-28T04:13:31.832Z,0.36
2023-03-28T04:17:38.037Z,0.35
2023-03-28T04:21:31.860Z,363.75
2023-03-28T04:25:34.736Z,363.75
2023-03-28T04:29:32.285Z,363.75
2023-03-28T04:33:32.624Z,363.75
2023-03-28T04:37:33.628Z,356.22
2023-03-28T04:41:32.513Z,356.22
2023-03-28T04:45:31.687Z,356.22
2023-03-28T04:49:31.644Z,356.22
2023-03-28T04:53:31.687Z,0.33
2023-03-28T04:57:32.368Z,0.33
2023-03-28T05:01:35.177Z,0.32
2023-03-28T05:05:31.436Z,341.51
2023-03-28T05:09:31.711Z,341.51
2023-03-28T05:13:31.726Z,0.32
2023-03-28T05:17:32.023Z,334.32
2023-03-28T05:21:32.340Z,334.32
2023-03-28T05:25:33.287Z,327.23
2023-03-28T05:29:31.820Z,0.3
2023-03-28T05:33:34.935Z,0.3
2023-03-28T05:37:31.975Z,320.25
2023-03-28T05:41:32.249Z,313.38
2023-03-28T05:45:32.028Z,313.38
2023-03-28T05:49:35.111Z,320.25
2023-03-28T05:53:31.875Z,0.3
2023-03-28T05:57:32.755Z,0.3
2023-03-28T06:01:37.416Z,306.61
2023-03-28T06:05:32.081Z,299.95
2023-03-28T06:09:31.803Z,299.95
2023-03-28T06:13:31.993Z,0.28
2023-03-28T06:17:39.368Z,0.29
2023-03-28T06:21:32.759Z,0.29
2023-03-28T06:25:31.630Z,306.61
2023-03-28T06:29:31.516Z,0.3
2023-03-28T06:33:32.039Z,0.3
2023-03-28T06:37:31.926Z,0.3
2023-03-28T06:41:32.544Z,306.61
2023-03-28T06:45:32.043Z,306.61
2023-03-28T06:49:33.009Z,0.3
2023-03-28T06:53:31.647Z,0.3
2023-03-28T06:57:32.232Z,0.3
2023-03-28T07:01:35.918Z,0.3
2023-03-28T07:05:31.574Z,0.3
2023-03-28T07:09:31.697Z,0.3
2023-03-28T07:13:31.481Z,334.32
2023-03-28T07:17:32.558Z,334.32
2023-03-28T07:21:46.532Z,0.34
2023-03-28T07:25:32.196Z,0.38
2023-03-28T07:29:31.923Z,0.38
2023-03-28T07:34:11.017Z,0.42
2023-03-28T07:37:31.522Z,454.17
2023-03-28T07:41:32.149Z,454.17
2023-03-28T07:45:31.647Z,436.65
2023-03-28T07:49:31.969Z,454.17
2023-03-28T07:53:31.828Z,454.17
2023-03-28T07:57:32.272Z,0.43
2023-03-28T08:01:34.850Z,0.47
2023-03-28T08:05:31.890Z,0.47
2023-03-28T08:09:32.028Z,0.32
2023-03-28T08:13:31.853Z,363.75
2023-03-28T08:17:32.639Z,363.75
2023-03-28T08:21:31.944Z,0.37
2023-03-28T08:25:44.460Z,0.32
2023-03-28T08:29:31.908Z,0.32
2023-03-28T08:33:34.065Z,0.38
2023-03-28T08:37:32.295Z,313.38
2023-03-28T08:41:32.290Z,313.38
2023-03-28T08:45:33.748Z,280.57
2023-03-28T08:49:31.556Z,0.27
2023-03-28T08:53:32.020Z,0.27
2023-03-28T08:57:32.697Z,0.32
2023-03-28T09:01:35.941Z,306.61
2023-03-28T09:05:56.095Z,0.25
2023-03-28T09:09:31.920Z,262.09
2023-03-28T09:13:32.327Z,262.09
2023-03-28T09:17:32.727Z,262.09
2023-03-28T09:21:32.541Z,262.09
2023-03-28T09:25:32.071Z,0.24
2023-03-28T09:29:32.044Z,0.25
2023-03-28T09:33:32.147Z,0.25
2023-03-28T09:37:46.546Z,280.57
2023-03-28T09:41:31.621Z,0.22
2023-03-28T09:45:47.484Z,0.21
2023-03-28T09:49:32.899Z,216.98
2023-03-28T09:53:33.060Z,0.24
2023-03-28T09:57:35.858Z,238.79
2023-03-28T10:01:37.315Z,244.48
2023-03-28T10:05:32.177Z,0.2
2023-03-28T10:09:32.053Z,0.25
2023-03-28T10:13:32.023Z,0.25
2023-03-28T10:17:32.207Z,0.25
2023-03-28T10:21:31.615Z,293.39
2023-03-28T10:25:31.623Z,0.29
2023-03-28T10:29:31.618Z,327.23
2023-03-28T10:33:32.091Z,0.3
2023-03-28T10:37:31.950Z,0.3
2023-03-28T10:41:35.121Z,0.28
2023-03-28T10:45:31.574Z,306.61
2023-03-28T10:49:31.615Z,0.28
2023-03-28T10:53:31.795Z,293.39
2023-03-28T10:57:32.270Z,293.39
2023-03-28T11:01:36.328Z,313.38
2023-03-28T11:05:31.712Z,348.81
2023-03-28T11:09:31.531Z,268.15
2023-03-28T11:14:01.544Z,244.48
2023-03-28T11:17:32.452Z,227.71
2023-03-28T11:21:32.168Z,233.2
2023-03-28T11:25:31.724Z,0.24
2023-03-28T11:29:44.071Z,227.71
2023-03-28T11:33:31.926Z,0.19
2023-03-28T11:37:31.531Z,0.17
2023-03-28T11:41:32.030Z,0.23
2023-03-28T11:45:50.257Z,0.23
2023-03-28T11:49:32.539Z,244.48
2023-03-28T11:53:33.239Z,0.27
2023-03-28T11:57:32.985Z,262.09
2023-03-28T12:01:51.702Z,0.25
2023-03-28T12:05:31.956Z,0.25
2023-03-28T12:09:31.759Z,233.2
2023-03-28T12:13:31.788Z,0.21
2023-03-28T12:17:32.305Z,0.17
2023-03-28T12:21:31.952Z,0.2
2023-03-28T12:25:31.794Z,0.2
2023-03-28T12:29:32.026Z,222.3
2023-03-28T12:33:34.064Z,0.23
2023-03-28T12:37:31.838Z,262.09
2023-03-28T12:41:32.307Z,0.2
2023-03-28T12:45:32.307Z,0.19
2023-03-28T12:49:32.177Z,0.2
2023-03-28T12:53:31.933Z,0.22
2023-03-28T12:57:47.621Z,233.2
2023-03-28T13:01:35.221Z,211.75
2023-03-28T13:05:32.526Z,0.17
2023-03-28T13:09:32.032Z,0.17
2023-03-28T13:13:32.042Z,0.14
2023-03-28T13:17:32.671Z,128.1
2023-03-28T13:21:31.534Z,128.1
2023-03-28T13:25:34.498Z,0.11
2023-03-28T13:29:31.754Z,131.81
2023-03-28T13:33:32.289Z,131.81
2023-03-28T13:37:34.569Z,0.14
2023-03-28T13:41:31.623Z,143.37
2023-03-28T13:45:31.740Z,143.37
2023-03-28T13:49:43.978Z,0.16
2023-03-28T13:53:44.282Z,0.2
2023-03-28T13:57:32.717Z,0.2
2023-03-28T14:01:37.536Z,182.2
2023-03-28T14:05:31.437Z,151.46
2023-03-28T14:09:33.198Z,151.46
2023-03-28T14:13:31.329Z,0.15
2023-03-28T14:17:31.906Z,0.14
2023-03-28T14:21:33.106Z,0.14
2023-03-28T14:25:31.594Z,0.17
2023-03-28T14:29:31.673Z,0.14
2023-03-28T14:33:49.111Z,0.14
2023-03-28T14:37:32.248Z,0.14
2023-03-28T14:41:32.955Z,128.1
2023-03-28T14:45:33.562Z,0.11
2023-03-28T14:49:31.693Z,0.1
2023-03-28T14:53:31.850Z,0.1
2023-03-28T14:57:36.499Z,0.1
2023-03-28T15:01:36.087Z,0.1
2023-03-28T15:05:31.301Z,0.09
2023-03-28T15:09:31.367Z,0.09
2023-03-28T15:13:34.608Z,0.09
2023-03-28T15:17:32.180Z,88.93
2023-03-28T15:21:31.884Z,88.93
2023-03-28T15:25:34.631Z,88.93
2023-03-28T15:29:32.966Z,0.08
2023-03-28T15:33:32.162Z,94.8
2023-03-28T15:37:33.243Z,94.8
2023-03-28T15:41:34.428Z,0.09
2023-03-28T15:45:31.342Z,113.97
2023-03-28T15:49:31.414Z,113.97
2023-03-28T15:53:31.589Z,0.1
2023-03-28T15:57:32.124Z,104.09
2023-03-28T16:01:36.066Z,104.09
2023-03-28T16:05:32.190Z,0.1
2023-03-28T16:09:31.952Z,0.1
2023-03-28T16:13:32.167Z,0.1
2023-03-28T16:17:33.540Z,120.89
2023-03-28T16:21:32.407Z,128.1
2023-03-28T16:25:31.184Z,128.1
2023-03-28T16:29:31.708Z,0.14
2023-03-28T16:33:32.087Z,0.15
2023-03-28T16:37:31.952Z,0.15
2023-03-28T16:41:34.216Z,159.84
2023-03-28T16:45:31.555Z,0.19
2023-03-28T16:49:31.963Z,0.19
2023-03-28T16:53:31.672Z,0.22
2023-03-28T16:57:32.601Z,0.22
2023-03-28T17:01:38.052Z,0.22
2023-03-28T17:05:31.991Z,168.54
2023-03-28T17:09:31.972Z,164.15
2023-03-28T17:13:32.273Z,164.15
2023-03-28T17:17:33.011Z,164.15
2023-03-28T17:21:32.543Z,164.15
2023-03-28T17:25:36.830Z,164.15
2023-03-28T17:29:32.486Z,164.15
2023-03-28T17:33:32.654Z,164.15
2023-03-28T17:37:32.346Z,164.15
2023-03-28T17:41:32.332Z,164.15
2023-03-28T17:45:31.488Z,164.15
2023-03-28T17:49:31.650Z,164.15
2023-03-28T17:53:32.153Z,164.15
2023-03-28T17:57:32.890Z,164.15
2023-03-28T18:01:31.635Z,164.15
2023-03-28T18:05:31.449Z,164.15
2023-03-28T18:09:31.546Z,164.15
2023-03-28T18:13:31.578Z,164.15
2023-03-28T18:17:32.199Z,7.23
2023-03-28T18:21:32.708Z,1.99
2023-03-28T18:25:32.818Z,1.73
2023-03-28T18:29:32.160Z,1.73
2023-03-28T18:33:32.612Z,1.73
2023-03-28T18:37:32.788Z,1.73
2023-03-28T18:41:31.415Z,1.73
2023-03-28T18:45:31.684Z,1.73
2023-03-28T18:49:31.789Z,1.73
2023-03-28T18:53:31.714Z,1.73
2023-03-28T18:57:32.745Z,1.73
2023-03-28T19:01:35.447Z,1.73
2023-03-28T19:05:32.857Z,1.73
2023-03-28T19:09:31.302Z,1.73
2023-03-28T19:13:31.693Z,1.73
2023-03-28T19:17:32.294Z,1.73
2023-03-28T19:21:32.275Z,1.73
2023-03-28T19:25:32.070Z,1.73
2023-03-28T19:29:32.141Z,9.25
2023-03-28T19:33:32.385Z,9.25
2023-03-28T19:37:32.635Z,2047.44
2023-03-28T19:41:33.799Z,851.12
2023-03-28T19:45:31.322Z,851.12
2023-03-28T19:49:31.593Z,851.12
2023-03-28T19:53:31.484Z,851.12
2023-03-28T19:57:32.518Z,851.12
2023-03-28T20:01:36.138Z,851.12
2023-03-28T20:05:32.281Z,851.12
2023-03-28T20:09:34.238Z,851.12
2023-03-28T20:13:32.200Z,851.12
2023-03-28T20:17:31.550Z,851.12
2023-03-28T20:21:31.420Z,851.12
2023-03-28T20:25:31.757Z,851.12
2023-03-28T20:29:31.638Z,851.12
2023-03-28T20:33:31.964Z,851.12
2023-03-28T20:37:31.406Z,851.12
2023-03-28T20:41:31.442Z,851.12
2023-03-28T20:45:31.515Z,851.12
2023-03-28T20:49:31.781Z,8.68
2023-03-28T20:53:32.089Z,8.68
2023-03-28T20:57:32.707Z,8.68
2023-03-28T21:01:36.470Z,8.68
2023-03-28T21:05:32.227Z,8.68
2023-03-28T21:09:34.594Z,8.68
2023-03-28T21:13:34.326Z,8.68
2023-03-28T21:17:32.518Z,8.68
2023-03-28T21:21:35.363Z,8.68
2023-03-28T21:25:31.167Z,8.68
2023-03-28T21:29:31.832Z,8.68
2023-03-28T21:33:34.709Z,8.68
2023-03-28T21:37:32.318Z,8.68
2023-03-28T21:41:32.036Z,8.68
2023-03-28T21:45:32.130Z,8.68
2023-03-28T21:49:31.956Z,8.68
2023-03-28T21:53:32.031Z,8.68
2023-03-28T21:57:32.524Z,8.68
2023-03-28T22:01:43.337Z,8.68
2023-03-28T22:05:50.848Z,8.68
2023-03-28T22:09:32.092Z,8.68
2023-03-28T22:13:32.201Z,8.68
2023-03-28T22:17:32.507Z,8.68
2023-03-28T22:21:32.314Z,8.68
2023-03-28T22:25:32.255Z,8.68
2023-03-28T22:29:31.411Z,8.68
2023-03-28T22:33:31.709Z,8.68
2023-03-28T22:37:31.797Z,8.68
2023-03-28T22:41:32.342Z,8.68
2023-03-28T22:45:31.959Z,8.68
2023-03-28T22:49:32.660Z,8.68
2023-03-28T22:53:31.356Z,8.68
2023-03-28T22:57:32.224Z,8.68
2023-03-28T23:01:36.001Z,8.68
2023-03-28T23:05:32.334Z,8.68
2023-03-28T23:09:31.980Z,8.68
2023-03-28T23:13:32.006Z,8.68
2023-03-28T23:17:32.401Z,8.68
2023-03-28T23:21:32.098Z,8.68
2023-03-28T23:25:31.963Z,8.68
2023-03-28T23:29:32.017Z,8.68
2023-03-28T23:33:32.433Z,8.68
2023-03-28T23:37:31.879Z,8.68
2023-03-28T23:41:32.530Z,8.68
2023-03-28T23:45:32.058Z,8.68
2023-03-28T23:49:31.974Z,8.68
2023-03-28T23:53:32.155Z,8.68
2023-03-28T23:57:32.269Z,8.68
