createdAt,value
2023-03-28T00:02:30.800Z,3.23
2023-03-28T00:07:32.624Z,3.21
2023-03-28T00:12:34.458Z,3.17
2023-03-28T00:17:41.817Z,3.15
2023-03-28T00:22:44.262Z,3.16
2023-03-28T00:27:46.569Z,3.13
2023-03-28T00:32:48.528Z,3.13
2023-03-28T00:37:53.802Z,3.13
2023-03-28T00:42:55.905Z,3.15
2023-03-28T00:48:04.751Z,3.10
2023-03-28T00:53:21.180Z,3.14
2023-03-28T00:58:26.855Z,3.13
2023-03-28T01:03:35.175Z,3.13
2023-03-28T01:08:44.170Z,3.11
2023-03-28T01:13:50.435Z,3.11
2023-03-28T01:18:53.620Z,3.12
2023-03-28T01:24:12.711Z,3.14
2023-03-28T01:29:38.123Z,3.10
2023-03-28T01:35:16.394Z,3.11
2023-03-28T01:40:37.076Z,3.12
2023-03-28T01:45:49.872Z,3.12
2023-03-28T01:51:01.444Z,3.11
2023-03-28T01:56:30.841Z,3.15
2023-03-28T02:01:54.042Z,3.17
2023-03-28T02:06:57.321Z,3.15
2023-03-28T02:12:11.691Z,3.13
2023-03-28T02:17:29.241Z,3.10
2023-03-28T02:22:49.439Z,3.10
2023-03-28T02:28:21.992Z,3.09
2023-03-28T02:33:48.040Z,3.07
2023-03-28T02:39:18.737Z,3.12
2023-03-28T02:44:45.560Z,3.12
2023-03-28T02:49:54.593Z,3.10
2023-03-28T02:55:23.906Z,3.09
2023-03-28T03:00:43.883Z,3.10
2023-03-28T03:05:45.783Z,3.07
2023-03-28T03:10:47.632Z,3.01
2023-03-28T03:15:50.464Z,2.95
2023-03-28T03:20:58.386Z,2.92
2023-03-28T03:26:00.806Z,2.86
2023-03-28T03:31:17.612Z,2.87
2023-03-28T03:36:42.846Z,2.85
2023-03-28T03:41:45.003Z,2.78
2023-03-28T03:46:46.884Z,2.51
2023-03-28T03:51:48.704Z,2.36
2023-03-28T03:56:52.001Z,2.26
2023-03-28T04:01:56.196Z,2.17
2023-03-28T04:07:15.448Z,2.17
2023-03-28T04:12:18.793Z,2.18
2023-03-28T04:17:29.054Z,2.13
2023-03-28T04:22:36.020Z,2.14
2023-03-28T04:27:54.678Z,2.14
2023-03-28T04:32:59.039Z,2.15
2023-03-28T04:38:02.932Z,2.16
2023-03-28T04:43:04.912Z,2.18
2023-03-28T04:48:13.994Z,2.19
2023-03-28T04:53:17.455Z,2.20
2023-03-28T04:58:39.442Z,2.24
2023-03-28T05:03:42.889Z,2.27
2023-03-28T05:08:46.335Z,2.32
2023-03-28T05:13:49.497Z,2.33
2023-03-28T05:19:02.953Z,2.31
2023-03-28T05:24:24.795Z,2.33
2023-03-28T05:29:28.393Z,2.38
2023-03-28T05:34:31.036Z,2.38
2023-03-28T05:39:33.157Z,2.35
2023-03-28T05:44:38.722Z,2.36
2023-03-28T05:50:01.471Z,2.36
2023-03-28T05:55:05.547Z,2.34
2023-03-28T06:00:13.711Z,2.35
2023-03-28T06:05:21.668Z,2.30
2023-03-28T06:10:24.284Z,2.36
2023-03-28T06:15:49.492Z,2.36
2023-03-28T06:20:53.365Z,2.27
2023-03-28T06:25:55.490Z,2.26
2023-03-28T06:30:58.706Z,2.30
2023-03-28T06:36:00.962Z,2.35
2023-03-28T06:41:07.287Z,2.38
2023-03-28T06:46:10.961Z,2.51
2023-03-28T06:51:18.607Z,2.73
2023-03-28T06:56:21.219Z,2.83
2023-03-28T07:01:23.584Z,2.95
2023-03-28T07:06:34.064Z,3.06
2023-03-28T07:11:36.342Z,3.13
2023-03-28T07:16:38.438Z,3.19
2023-03-28T07:21:40.858Z,3.13
2023-03-28T07:26:43.059Z,3.15
2023-03-28T07:31:44.960Z,3.21
2023-03-28T07:36:46.801Z,3.46
2023-03-28T07:41:54.674Z,3.59
2023-03-28T07:46:56.453Z,3.58
2023-03-28T07:51:59.476Z,3.58
2023-03-28T07:57:01.416Z,3.68
2023-03-28T08:02:35.765Z,3.78
2023-03-28T08:07:37.732Z,3.78
2023-03-28T08:12:40.840Z,3.89
2023-03-28T08:17:44.367Z,3.95
2023-03-28T08:22:46.866Z,3.81
2023-03-28T08:28:07.486Z,3.80
2023-03-28T08:33:10.294Z,3.93
2023-03-28T08:38:13.312Z,3.98
2023-03-28T08:43:15.557Z,4.10
2023-03-28T08:48:23.466Z,4.18
2023-03-28T08:53:37.539Z,4.27
2023-03-28T08:58:58.179Z,4.30
2023-03-28T09:04:01.046Z,4.39
2023-03-28T09:09:18.868Z,4.25
2023-03-28T09:15:05.456Z,4.24
2023-03-28T09:20:22.680Z,4.35
2023-03-28T09:25:45.744Z,4.53
2023-03-28T09:30:52.251Z,4.61
2023-03-28T09:35:57.729Z,4.80
2023-03-28T09:41:07.412Z,4.62
2023-03-28T09:46:23.666Z,4.68
2023-03-28T09:51:28.853Z,4.72
2023-03-28T09:56:41.173Z,4.99
2023-03-28T10:01:57.785Z,5.17
2023-03-28T10:07:34.165Z,5.37
2023-03-28T10:13:05.812Z,5.30
2023-03-28T10:18:22.201Z,5.35
2023-03-28T10:24:02.470Z,5.51
2023-03-28T10:29:10.774Z,5.58
2023-03-28T10:34:26.463Z,5.48
2023-03-28T10:40:07.800Z,5.42
2023-03-28T10:45:39.941Z,5.36
2023-03-28T10:50:47.467Z,5.39
2023-03-28T10:56:08.582Z,5.62
2023-03-28T11:01:30.081Z,5.59
2023-03-28T11:07:01.660Z,5.62
2023-03-28T11:12:56.656Z,5.81
2023-03-28T11:18:45.381Z,5.92
2023-03-28T11:24:13.077Z,5.90
2023-03-28T11:29:46.141Z,5.95
2023-03-28T11:35:13.519Z,6.07
2023-03-28T11:40:45.516Z,6.20
2023-03-28T11:45:55.976Z,6.27
2023-03-28T11:51:20.364Z,6.26
2023-03-28T11:56:49.024Z,6.15
2023-03-28T12:02:23.555Z,6.17
2023-03-28T12:07:34.636Z,6.28
2023-03-28T12:13:18.832Z,6.38
2023-03-28T12:18:45.590Z,6.39
2023-03-28T12:24:46.881Z,6.44
2023-03-28T12:30:20.727Z,6.52
2023-03-28T12:35:45.351Z,6.51
2023-03-28T12:40:56.092Z,6.55
2023-03-28T12:46:03.443Z,6.67
2023-03-28T12:51:22.723Z,6.77
2023-03-28T12:56:24.649Z,6.79
2023-03-28T13:01:39.523Z,6.77
2023-03-28T13:07:10.528Z,6.68
2023-03-28T13:12:25.933Z,6.57
2023-03-28T13:17:31.435Z,6.55
2023-03-28T13:22:42.098Z,6.67
2023-03-28T13:27:43.903Z,6.69
2023-03-28T13:32:49.252Z,6.66
2023-03-28T13:37:51.109Z,6.60
2023-03-28T13:42:59.986Z,6.56
2023-03-28T13:48:13.181Z,6.68
2023-03-28T13:53:16.058Z,6.85
2023-03-28T13:58:19.117Z,6.97
2023-03-28T14:03:21.232Z,7.05
2023-03-28T14:08:25.668Z,7.15
2023-03-28T14:13:31.091Z,7.15
2023-03-28T14:18:41.032Z,7.20
2023-03-28T14:24:13.046Z,7.31
2023-03-28T14:29:18.195Z,7.42
2023-03-28T14:34:30.461Z,7.51
2023-03-28T14:39:34.972Z,7.60
2023-03-28T14:44:41.698Z,7.63
2023-03-28T14:49:45.008Z,7.65
2023-03-28T14:54:49.193Z,7.72
2023-03-28T14:59:52.586Z,7.75
2023-03-28T15:04:58.424Z,7.65
2023-03-28T15:10:18.473Z,7.47
2023-03-28T15:15:32.824Z,7.34
2023-03-28T15:20:37.129Z,7.14
2023-03-28T15:25:39.243Z,6.99
2023-03-28T15:30:44.337Z,6.81
2023-03-28T15:35:47.015Z,6.85
2023-03-28T15:40:51.494Z,6.94
2023-03-28T15:46:17.677Z,7.09
2023-03-28T15:51:19.953Z,7.13
2023-03-28T15:56:35.350Z,7.10
2023-03-28T16:01:37.199Z,6.98
2023-03-28T16:06:44.448Z,6.85
2023-03-28T16:11:49.261Z,6.72
2023-03-28T16:17:11.450Z,6.62
2023-03-28T16:22:25.262Z,6.60
2023-03-28T16:27:27.229Z,6.57
2023-03-28T16:32:29.205Z,6.47
2023-03-28T16:37:31.134Z,6.34
2023-03-28T16:42:32.949Z,6.26
2023-03-28T16:47:34.722Z,6.19
2023-03-28T16:52:40.623Z,6.12
2023-03-28T16:57:43.227Z,6.09
2023-03-28T17:02:49.609Z,6.05
2023-03-28T17:07:52.179Z,6.03
2023-03-28T17:12:54.134Z,5.97
2023-03-28T17:17:56.070Z,5.92
2023-03-28T17:22:58.669Z,5.88
2023-03-28T17:28:00.799Z,5.85
2023-03-28T17:33:04.915Z,5.79
2023-03-28T17:38:07.616Z,5.76
2023-03-28T17:43:11.575Z,5.70
2023-03-28T17:48:13.439Z,5.64
2023-03-28T17:53:15.501Z,5.59
2023-03-28T17:58:17.442Z,5.52
2023-03-28T18:03:19.289Z,5.46
2023-03-28T18:08:40.308Z,5.41
2023-03-28T18:13:43.004Z,5.34
2023-03-28T18:18:45.021Z,5.27
2023-03-28T18:23:48.309Z,5.21
2023-03-28T18:28:50.500Z,5.16
2023-03-28T18:33:54.023Z,5.14
2023-03-28T18:38:56.307Z,5.14
2023-03-28T18:43:58.269Z,5.10
2023-03-28T18:49:00.841Z,5.05
2023-03-28T18:54:03.893Z,5.00
2023-03-28T18:59:05.800Z,4.98
2023-03-28T19:04:08.151Z,4.93
2023-03-28T19:09:10.288Z,4.92
2023-03-28T19:14:12.108Z,4.90
2023-03-28T19:19:14.350Z,4.90
2023-03-28T19:24:16.254Z,4.87
2023-03-28T19:29:18.148Z,4.87
2023-03-28T19:34:21.591Z,4.85
2023-03-28T19:39:23.478Z,4.85
2023-03-28T19:44:25.882Z,4.81
2023-03-28T19:49:27.709Z,4.78
2023-03-28T19:54:29.523Z,4.74
2023-03-28T19:59:31.353Z,4.69
2023-03-28T20:04:33.137Z,4.67
2023-03-28T20:09:35.608Z,4.66
2023-03-28T20:14:41.012Z,4.64
2023-03-28T20:19:43.169Z,4.60
2023-03-28T20:24:45.047Z,4.58
2023-03-28T20:29:46.990Z,4.58
2023-03-28T20:34:49.059Z,4.58
2023-03-28T20:39:52.236Z,4.59
2023-03-28T20:44:55.862Z,4.60
2023-03-28T20:50:05.617Z,4.63
2023-03-28T20:55:10.676Z,4.62
2023-03-28T21:00:14.860Z,4.59
2023-03-28T21:05:18.689Z,4.57
2023-03-28T21:10:20.969Z,4.52
2023-03-28T21:15:22.888Z,4.47
2023-03-28T21:20:24.798Z,4.43
2023-03-28T21:25:27.284Z,4.38
2023-03-28T21:30:29.089Z,4.36
2023-03-28T21:35:31.075Z,4.36
2023-03-28T21:40:32.908Z,4.34
2023-03-28T21:45:34.731Z,4.31
2023-03-28T21:50:38.882Z,4.29
2023-03-28T21:55:42.366Z,4.23
2023-03-28T22:00:44.211Z,4.18
2023-03-28T22:05:46.416Z,4.13
2023-03-28T22:10:54.733Z,4.14
2023-03-28T22:16:00.679Z,4.13
2023-03-28T22:21:04.186Z,4.13
2023-03-28T22:26:09.472Z,4.14
2023-03-28T22:31:11.889Z,4.13
2023-03-28T22:36:13.881Z,4.07
2023-03-28T22:41:15.834Z,4.04
2023-03-28T22:46:18.126Z,4.07
2023-03-28T22:51:20.959Z,4.07
2023-03-28T22:56:24.529Z,4.09
2023-03-28T23:01:28.877Z,4.12
2023-03-28T23:06:31.870Z,4.13
2023-03-28T23:11:33.914Z,4.11
2023-03-28T23:16:35.947Z,4.10
2023-03-28T23:21:37.777Z,4.11
2023-03-28T23:26:39.671Z,4.12
2023-03-28T23:31:41.566Z,4.11
2023-03-28T23:36:46.373Z,4.11
2023-03-28T23:41:48.131Z,4.13
2023-03-28T23:46:50.004Z,4.12
2023-03-28T23:51:51.759Z,4.09
2023-03-28T23:56:54.274Z,4.09
