createdAt,value
2019-03-23T00:00:43.572Z,102007.56
2019-03-23T00:03:13.066Z,102002.09
2019-03-23T00:05:42.734Z,102010.20
2019-03-23T00:08:12.188Z,102010.55
2019-03-23T00:10:41.774Z,102011.21
2019-03-23T00:13:11.273Z,102014.61
2019-03-23T00:15:40.755Z,102008.50
2019-03-23T00:18:10.235Z,102019.47
2019-03-23T00:20:39.741Z,102017.80
2019-03-23T00:23:09.284Z,102021.73
2019-03-23T00:25:38.797Z,102018.52
2019-03-23T00:28:08.282Z,102022.08
2019-03-23T00:30:37.802Z,102017.55
2019-03-23T00:33:07.315Z,102025.95
2019-03-23T00:35:36.783Z,102032.89
2019-03-23T00:38:06.275Z,102031.91
2019-03-23T00:40:35.766Z,102035.56
2019-03-23T00:43:05.342Z,102039.28
2019-03-23T00:45:34.827Z,102037.73
2019-03-23T00:48:04.503Z,102033.95
2019-03-23T00:50:34.097Z,102039.77
2019-03-23T00:53:03.693Z,102038.41
2019-03-23T00:55:33.220Z,102035.67
2019-03-23T00:58:02.695Z,102040.20
2019-03-23T01:00:32.366Z,102039.05
2019-03-23T01:03:01.951Z,102037.95
2019-03-23T01:05:31.502Z,102035.30
2019-03-23T01:08:01.156Z,102037.14
2019-03-23T01:10:30.655Z,102033.99
2019-03-23T01:13:00.168Z,102033.09
2019-03-23T01:15:29.802Z,102033.11
2019-03-23T01:17:59.301Z,102031.50
2019-03-23T01:20:28.828Z,102034.00
2019-03-23T01:22:58.504Z,102033.77
2019-03-23T01:25:28.010Z,102036.67
2019-03-23T01:27:58.952Z,102038.20
2019-03-23T01:30:28.530Z,102039.56
2019-03-23T01:32:58.112Z,102032.16
2019-03-23T01:35:30.365Z,102035.22
2019-03-23T01:37:59.851Z,102032.48
2019-03-23T01:40:31.019Z,102030.78
2019-03-23T01:43:02.980Z,102033.11
2019-03-23T01:45:31.818Z,102041.98
2019-03-23T01:48:01.366Z,102036.44
2019-03-23T01:50:30.873Z,102043.13
2019-03-23T01:53:00.377Z,102051.33
2019-03-23T01:55:30.056Z,102047.78
2019-03-23T01:58:01.466Z,102045.94
2019-03-23T02:00:31.108Z,102052.62
2019-03-23T02:03:00.603Z,102052.93
2019-03-23T02:05:30.091Z,102053.11
2019-03-23T02:07:59.622Z,102052.70
2019-03-23T02:10:29.169Z,102057.45
2019-03-23T02:12:58.700Z,102057.31
2019-03-23T02:15:28.291Z,102055.00
2019-03-23T02:17:57.844Z,102051.98
2019-03-23T02:20:27.368Z,102066.83
2019-03-23T02:22:56.865Z,102066.50
2019-03-23T02:25:26.371Z,102059.83
2019-03-23T02:27:55.871Z,102072.77
2019-03-23T02:30:25.486Z,102074.00
2019-03-23T02:32:55.038Z,102080.80
2019-03-23T02:35:24.553Z,102077.44
2019-03-23T02:37:54.140Z,102084.33
2019-03-23T02:40:23.641Z,102085.36
2019-03-23T02:42:53.151Z,102090.45
2019-03-23T02:45:22.715Z,102100.89
2019-03-23T02:47:52.191Z,102100.62
2019-03-23T02:50:21.692Z,102106.41
2019-03-23T02:52:51.208Z,102108.14
2019-03-23T02:55:20.776Z,102109.83
2019-03-23T02:57:50.282Z,102111.80
2019-03-23T03:00:19.843Z,102112.84
2019-03-23T03:02:49.351Z,102119.11
2019-03-23T03:05:18.839Z,102118.73
2019-03-23T03:07:48.325Z,102119.56
2019-03-23T03:10:42.438Z,102123.11
2019-03-23T03:13:12.086Z,102132.38
2019-03-23T03:15:41.752Z,102129.47
2019-03-23T03:18:11.348Z,102139.27
2019-03-23T03:20:40.967Z,102138.82
2019-03-23T03:23:10.450Z,102138.60
2019-03-23T03:25:40.033Z,102142.68
2019-03-23T03:28:09.516Z,102144.52
2019-03-23T03:30:39.015Z,102151.30
2019-03-23T03:33:08.653Z,102153.72
2019-03-23T03:35:38.220Z,102156.88
2019-03-23T03:38:07.748Z,102161.48
2019-03-23T03:40:37.608Z,102155.64
2019-03-23T03:43:07.108Z,102161.17
2019-03-23T03:45:38.524Z,102161.48
2019-03-23T03:48:08.098Z,102160.66
2019-03-23T03:50:37.589Z,102161.48
2019-03-23T03:53:07.138Z,102161.16
2019-03-23T03:55:36.634Z,102164.98
2019-03-23T03:58:06.120Z,102173.28
2019-03-23T04:00:35.714Z,102173.28
2019-03-23T04:03:05.267Z,102172.14
2019-03-23T04:05:34.801Z,102171.64
2019-03-23T04:08:11.262Z,102168.42
2019-03-23T04:10:35.747Z,102173.75
2019-03-23T04:13:05.236Z,102176.50
2019-03-23T04:15:34.732Z,102168.58
2019-03-23T04:18:04.346Z,102175.27
2019-03-23T04:20:33.817Z,102182.30
2019-03-23T04:23:03.321Z,102187.16
2019-03-23T04:25:32.945Z,102186.53
2019-03-23T04:28:02.540Z,102184.16
2019-03-23T04:30:32.127Z,102187.28
2019-03-23T04:33:01.620Z,102191.83
2019-03-23T04:35:31.120Z,102190.41
2019-03-23T04:38:00.603Z,102196.20
2019-03-23T04:40:30.109Z,102191.51
2019-03-23T04:43:00.821Z,102192.83
2019-03-23T04:45:30.307Z,102194.03
2019-03-23T04:47:59.792Z,102204.57
2019-03-23T04:50:29.365Z,102203.44
2019-03-23T04:52:58.862Z,102205.16
2019-03-23T04:55:28.387Z,102209.14
2019-03-23T04:57:57.892Z,102205.16
2019-03-23T05:00:27.644Z,102206.71
2019-03-23T05:02:57.360Z,102211.83
2019-03-23T05:05:26.890Z,102213.92
2019-03-23T05:07:56.406Z,102225.00
2019-03-23T05:10:25.908Z,102227.63
2019-03-23T05:12:55.391Z,102232.17
2019-03-23T05:15:24.905Z,102227.35
2019-03-23T05:17:54.532Z,102231.86
2019-03-23T05:20:32.235Z,102232.45
2019-03-23T05:23:01.763Z,102243.69
2019-03-23T05:25:31.613Z,102243.44
2019-03-23T05:28:01.254Z,102236.06
2019-03-23T05:30:30.736Z,102240.84
2019-03-23T05:33:00.250Z,102233.80
2019-03-23T05:35:29.818Z,102235.57
2019-03-23T05:37:59.315Z,102236.14
2019-03-23T05:40:28.898Z,102235.19
2019-03-23T05:42:58.976Z,102246.02
2019-03-23T05:45:28.493Z,102244.48
2019-03-23T05:47:57.970Z,102253.83
2019-03-23T05:50:27.526Z,102254.83
2019-03-23T05:52:57.040Z,102253.11
2019-03-23T05:55:26.534Z,102253.06
2019-03-23T05:57:56.034Z,102244.63
2019-03-23T06:00:25.548Z,102247.89
2019-03-23T06:02:55.121Z,102253.59
2019-03-23T06:05:24.845Z,102247.83
2019-03-23T06:07:54.500Z,102253.01
2019-03-23T06:10:23.997Z,102261.30
2019-03-23T06:12:53.479Z,102259.12
2019-03-23T06:15:23.105Z,102261.67
2019-03-23T06:17:52.695Z,102268.55
2019-03-23T06:20:22.182Z,102266.73
2019-03-23T06:22:51.717Z,102264.18
2019-03-23T06:25:21.267Z,102258.44
2019-03-23T06:27:50.783Z,102269.83
2019-03-23T06:30:20.361Z,102266.84
2019-03-23T06:32:49.915Z,102270.31
2019-03-23T06:35:19.428Z,102277.86
2019-03-23T06:37:48.939Z,102268.38
2019-03-23T06:40:18.519Z,102277.45
2019-03-23T06:42:59.383Z,102271.66
2019-03-23T06:45:22.097Z,102273.16
2019-03-23T06:47:51.612Z,102271.81
2019-03-23T06:50:21.095Z,102271.56
2019-03-23T06:52:50.612Z,102275.19
2019-03-23T06:55:20.101Z,102280.52
2019-03-23T06:57:49.652Z,102278.86
2019-03-23T07:00:19.344Z,102281.34
2019-03-23T07:02:48.852Z,102281.81
2019-03-23T07:05:18.358Z,102275.69
2019-03-23T07:07:47.907Z,102274.09
2019-03-23T07:10:17.700Z,102280.63
2019-03-23T07:12:47.225Z,102278.03
2019-03-23T07:15:20.240Z,102291.40
2019-03-23T07:17:48.239Z,102288.55
2019-03-23T07:20:17.874Z,102287.20
2019-03-23T07:22:47.423Z,102293.58
2019-03-23T07:25:17.033Z,102290.62
2019-03-23T07:27:46.533Z,102294.97
2019-03-23T07:30:18.988Z,102286.48
2019-03-23T07:32:48.610Z,102296.52
2019-03-23T07:35:18.276Z,102299.72
2019-03-23T07:37:47.780Z,102303.88
2019-03-23T07:40:17.970Z,102305.75
2019-03-23T07:42:47.541Z,102302.89
2019-03-23T07:45:17.487Z,102302.69
2019-03-23T07:47:47.209Z,102306.42
2019-03-23T07:50:16.928Z,102309.69
2019-03-23T07:52:46.610Z,102312.17
2019-03-23T07:55:18.924Z,102316.30
2019-03-23T07:57:48.528Z,102325.73
2019-03-23T08:00:22.808Z,102323.78
2019-03-23T08:02:52.329Z,102326.16
2019-03-23T08:05:21.848Z,102332.91
2019-03-23T08:07:51.499Z,102332.12
2019-03-23T08:10:34.508Z,102336.88
2019-03-23T08:13:04.086Z,102329.30
2019-03-23T08:15:33.769Z,102335.31
2019-03-23T08:18:03.333Z,102328.06
2019-03-23T08:20:32.942Z,102327.12
2019-03-23T08:23:02.427Z,102326.05
2019-03-23T08:25:31.997Z,102331.73
2019-03-23T08:28:01.486Z,102331.52
2019-03-23T08:30:31.049Z,102333.05
2019-03-23T08:33:00.565Z,102338.77
2019-03-23T08:35:30.056Z,102343.08
2019-03-23T08:38:00.522Z,102337.55
2019-03-23T08:40:30.056Z,102339.99
2019-03-23T08:42:59.604Z,102338.17
2019-03-23T08:45:29.121Z,102333.80
2019-03-23T08:47:58.635Z,102326.87
2019-03-23T08:50:28.234Z,102325.56
2019-03-23T08:52:57.738Z,102327.12
2019-03-23T08:55:27.245Z,102330.80
2019-03-23T08:57:56.839Z,102331.63
2019-03-23T09:00:26.577Z,102326.30
2019-03-23T09:02:56.167Z,102336.30
2019-03-23T09:05:25.680Z,102335.45
2019-03-23T09:07:55.198Z,102331.19
2019-03-23T09:10:24.684Z,102329.20
2019-03-23T09:12:54.198Z,102338.48
2019-03-23T09:15:23.833Z,102335.13
2019-03-23T09:17:53.337Z,102345.09
2019-03-23T09:20:22.855Z,102342.60
2019-03-23T09:22:52.382Z,102346.55
2019-03-23T09:25:21.929Z,102337.46
2019-03-23T09:27:51.449Z,102348.02
2019-03-23T09:30:21.026Z,102343.38
2019-03-23T09:32:50.601Z,102353.98
2019-03-23T09:35:20.165Z,102340.70
2019-03-23T09:37:49.781Z,102346.18
2019-03-23T09:40:19.382Z,102346.02
2019-03-23T09:42:48.926Z,102343.74
2019-03-23T09:45:18.502Z,102338.80
2019-03-23T09:47:48.040Z,102350.12
2019-03-23T09:50:17.681Z,102350.48
2019-03-23T09:52:47.218Z,102351.75
2019-03-23T09:55:16.743Z,102347.50
2019-03-23T09:57:46.301Z,102352.18
2019-03-23T10:00:15.954Z,102350.80
2019-03-23T10:02:45.467Z,102348.78
2019-03-23T10:05:14.985Z,102353.52
2019-03-23T10:07:44.484Z,102356.44
2019-03-23T10:10:21.851Z,102355.34
2019-03-23T10:12:45.410Z,102355.87
2019-03-23T10:15:14.893Z,102350.33
2019-03-23T10:17:44.435Z,102352.81
2019-03-23T10:20:14.024Z,102351.75
2019-03-23T10:22:43.612Z,102352.88
2019-03-23T10:25:13.144Z,102355.94
2019-03-23T10:27:42.636Z,102355.06
2019-03-23T10:30:13.069Z,102357.88
2019-03-23T10:32:42.589Z,102348.09
2019-03-23T10:35:12.433Z,102351.89
2019-03-23T10:37:41.975Z,102350.13
2019-03-23T10:40:13.507Z,102347.20
2019-03-23T10:42:43.496Z,102351.25
2019-03-23T10:45:13.559Z,102355.72
2019-03-23T10:47:43.349Z,102359.63
2019-03-23T10:50:13.091Z,102352.81
2019-03-23T10:52:42.661Z,102355.02
2019-03-23T10:55:12.349Z,102358.59
2019-03-23T10:57:41.881Z,102353.33
2019-03-23T11:00:16.049Z,102351.09
2019-03-23T11:02:45.622Z,102350.69
2019-03-23T11:05:15.319Z,102346.81
2019-03-23T11:07:44.848Z,102355.81
2019-03-23T11:10:14.966Z,102347.14
2019-03-23T11:12:44.582Z,102342.47
2019-03-23T11:15:14.247Z,102344.77
2019-03-23T11:17:44.332Z,102349.97
2019-03-23T11:20:14.478Z,102353.31
2019-03-23T11:22:44.005Z,102355.85
2019-03-23T11:25:13.825Z,102360.33
2019-03-23T11:27:43.315Z,102358.11
2019-03-23T11:30:15.048Z,102363.06
2019-03-23T11:32:44.748Z,102357.84
2019-03-23T11:35:14.701Z,102363.20
2019-03-23T11:37:44.583Z,102363.62
2019-03-23T11:40:14.399Z,102364.02
2019-03-23T11:42:49.723Z,102361.76
2019-03-23T11:45:15.355Z,102364.58
2019-03-23T11:47:44.876Z,102366.78
2019-03-23T11:50:14.620Z,102365.78
2019-03-23T11:52:44.125Z,102363.36
2019-03-23T11:55:13.764Z,102366.03
2019-03-23T11:57:43.309Z,102361.91
2019-03-23T12:00:16.495Z,102362.29
2019-03-23T12:02:46.102Z,102364.41
2019-03-23T12:05:15.968Z,102364.20
2019-03-23T12:07:45.471Z,102364.73
2019-03-23T12:10:15.388Z,102364.59
2019-03-23T12:12:44.918Z,102377.20
2019-03-23T12:15:15.068Z,102374.39
2019-03-23T12:17:44.565Z,102368.71
2019-03-23T12:20:14.520Z,102371.61
2019-03-23T12:22:44.186Z,102370.41
2019-03-23T12:27:55.818Z,102361.16
2019-03-23T12:30:25.342Z,102360.02
2019-03-23T12:32:56.425Z,102362.31
2019-03-23T12:35:25.959Z,102360.77
2019-03-23T12:37:55.625Z,102360.75
2019-03-23T12:40:25.087Z,102360.89
2019-03-23T12:42:54.612Z,102367.52
2019-03-23T12:45:24.102Z,102362.62
2019-03-23T12:47:53.639Z,102368.47
2019-03-23T12:50:23.132Z,102370.06
2019-03-23T12:52:52.642Z,102369.70
2019-03-23T12:55:22.248Z,102368.87
2019-03-23T12:57:51.755Z,102364.89
2019-03-23T13:00:21.425Z,102360.72
2019-03-23T13:02:50.926Z,102366.14
2019-03-23T13:05:20.506Z,102363.44
2019-03-23T13:07:50.015Z,102364.98
2019-03-23T13:10:19.711Z,102362.81
2019-03-23T13:12:49.176Z,102362.11
2019-03-23T13:15:18.841Z,102361.00
2019-03-23T13:17:48.334Z,102358.87
2019-03-23T13:20:18.063Z,102364.18
2019-03-23T13:22:47.587Z,102366.94
2019-03-23T13:25:17.163Z,102366.08
2019-03-23T13:27:46.659Z,102359.61
2019-03-23T13:30:19.481Z,102352.34
2019-03-23T13:32:49.001Z,102351.13
2019-03-23T13:35:18.517Z,102354.13
2019-03-23T13:37:48.103Z,102353.33
2019-03-23T13:40:17.670Z,102351.52
2019-03-23T13:42:47.228Z,102351.45
2019-03-23T13:45:17.065Z,102347.02
2019-03-23T13:47:46.561Z,102343.89
2019-03-23T13:50:23.321Z,102340.86
2019-03-23T13:52:52.824Z,102345.08
2019-03-23T13:55:34.168Z,102338.93
2019-03-23T13:58:13.798Z,102345.48
2019-03-23T14:00:43.722Z,102338.74
2019-03-23T14:03:13.538Z,102332.54
2019-03-23T14:05:43.096Z,102334.86
2019-03-23T14:08:12.778Z,102337.58
2019-03-23T14:10:42.313Z,102337.28
2019-03-23T14:13:11.895Z,102334.66
2019-03-23T14:15:41.476Z,102333.42
2019-03-23T14:18:11.003Z,102327.66
2019-03-23T14:20:40.637Z,102331.28
2019-03-23T14:23:10.149Z,102327.72
2019-03-23T14:25:39.685Z,102327.05
2019-03-23T14:28:09.166Z,102322.98
2019-03-23T14:30:38.680Z,102330.23
2019-03-23T14:33:08.349Z,102323.73
2019-03-23T14:35:37.843Z,102320.19
2019-03-23T14:38:07.367Z,102323.86
2019-03-23T14:40:36.940Z,102316.50
2019-03-23T14:43:06.510Z,102317.59
2019-03-23T14:45:36.989Z,102313.48
2019-03-23T14:48:06.614Z,102315.31
2019-03-23T14:50:36.106Z,102313.20
2019-03-23T14:53:05.803Z,102313.92
2019-03-23T14:55:37.377Z,102311.19
2019-03-23T14:58:06.795Z,102317.09
2019-03-23T15:00:36.645Z,102315.69
2019-03-23T15:03:06.141Z,102314.72
2019-03-23T15:05:35.722Z,102319.41
2019-03-23T15:08:05.357Z,102314.67
2019-03-23T15:10:34.863Z,102314.83
2019-03-23T15:13:04.371Z,102309.38
2019-03-23T15:15:33.912Z,102317.34
2019-03-23T15:18:03.488Z,102310.87
2019-03-23T15:20:33.068Z,102312.57
2019-03-23T15:23:02.603Z,102310.83
2019-03-23T15:25:32.184Z,102317.28
2019-03-23T15:28:01.739Z,102311.39
2019-03-23T15:30:31.229Z,102309.70
2019-03-23T15:33:00.824Z,102302.74
2019-03-23T15:35:30.379Z,102306.65
2019-03-23T15:37:59.881Z,102304.52
2019-03-23T15:40:29.400Z,102309.56
2019-03-23T15:42:59.029Z,102312.84
2019-03-23T15:45:28.557Z,102306.12
2019-03-23T15:47:58.082Z,102309.06
2019-03-23T15:50:27.603Z,102305.03
2019-03-23T15:52:57.200Z,102305.00
2019-03-23T15:55:26.776Z,102305.97
2019-03-23T15:57:56.474Z,102306.53
2019-03-23T16:00:26.059Z,102305.00
2019-03-23T16:02:55.567Z,102298.59
2019-03-23T16:05:25.190Z,102300.02
2019-03-23T16:07:54.724Z,102296.87
2019-03-23T16:10:24.321Z,102294.04
2019-03-23T16:12:53.932Z,102291.06
2019-03-23T16:15:23.489Z,102297.33
2019-03-23T16:17:53.010Z,102295.93
2019-03-23T16:20:22.802Z,102293.08
2019-03-23T16:22:52.361Z,102301.25
2019-03-23T16:25:23.428Z,102299.55
2019-03-23T16:27:52.989Z,102297.36
2019-03-23T16:30:29.301Z,102298.69
2019-03-23T16:32:59.545Z,102297.50
2019-03-23T16:35:29.205Z,102297.78
2019-03-23T16:37:58.743Z,102301.18
2019-03-23T16:40:47.666Z,102298.71
2019-03-23T16:43:17.172Z,102295.09
2019-03-23T16:45:46.758Z,102300.97
2019-03-23T16:48:16.291Z,102295.49
2019-03-23T16:50:45.801Z,102304.27
2019-03-23T16:53:15.296Z,102306.04
2019-03-23T16:55:44.914Z,102307.27
2019-03-23T16:58:16.308Z,102298.48
2019-03-23T17:00:46.706Z,102303.02
2019-03-23T17:03:16.201Z,102302.86
2019-03-23T17:05:45.741Z,102299.96
2019-03-23T17:08:15.235Z,102300.81
2019-03-23T17:10:44.945Z,102300.34
2019-03-23T17:13:14.509Z,102304.03
2019-03-23T17:15:44.103Z,102297.40
2019-03-23T17:18:13.636Z,102300.19
2019-03-23T17:20:43.183Z,102299.26
2019-03-23T17:23:12.716Z,102292.19
2019-03-23T17:25:42.227Z,102303.17
2019-03-23T17:28:11.761Z,102294.50
2019-03-23T17:30:41.304Z,102299.98
2019-03-23T17:33:10.822Z,102299.56
2019-03-23T17:35:40.311Z,102306.53
2019-03-23T17:38:09.918Z,102312.77
2019-03-23T17:40:39.416Z,102309.63
2019-03-23T17:43:08.949Z,102313.65
2019-03-23T17:45:38.612Z,102315.37
2019-03-23T17:48:08.220Z,102317.28
2019-03-23T17:50:37.861Z,102317.69
2019-03-23T17:53:07.378Z,102317.06
2019-03-23T17:55:37.035Z,102323.86
2019-03-23T17:58:06.778Z,102322.66
2019-03-23T18:00:36.429Z,102323.15
2019-03-23T18:03:06.075Z,102317.41
2019-03-23T18:05:35.686Z,102326.39
2019-03-23T18:08:05.279Z,102327.06
2019-03-23T18:10:34.776Z,102325.44
2019-03-23T18:13:04.499Z,102329.14
2019-03-23T18:15:34.048Z,102320.95
2019-03-23T18:18:03.690Z,102320.20
2019-03-23T18:20:33.277Z,102320.44
2019-03-23T18:23:02.844Z,102321.08
2019-03-23T18:25:32.469Z,102316.79
2019-03-23T18:28:02.028Z,102322.63
2019-03-23T18:30:43.728Z,102323.88
2019-03-23T18:33:13.605Z,102321.98
2019-03-23T18:35:43.343Z,102319.64
2019-03-23T18:38:12.990Z,102322.02
2019-03-23T18:40:42.755Z,102323.06
2019-03-23T18:43:12.302Z,102318.88
2019-03-23T18:45:41.857Z,102320.91
2019-03-23T18:48:11.463Z,102317.63
2019-03-23T18:50:42.771Z,102318.09
2019-03-23T18:53:12.578Z,102319.97
2019-03-23T18:55:42.108Z,102327.75
2019-03-23T18:58:11.658Z,102323.81
2019-03-23T19:00:42.918Z,102328.20
2019-03-23T19:03:12.924Z,102326.23
2019-03-23T19:05:42.646Z,102333.31
2019-03-23T19:08:12.299Z,102324.23
2019-03-23T19:10:42.125Z,102323.50
2019-03-23T19:13:11.820Z,102327.72
2019-03-23T19:15:41.519Z,102329.47
2019-03-23T19:18:11.191Z,102334.75
2019-03-23T19:20:40.788Z,102329.02
2019-03-23T19:23:10.300Z,102331.31
2019-03-23T19:25:39.809Z,102332.77
2019-03-23T19:28:09.367Z,102331.63
2019-03-23T19:30:38.995Z,102337.02
2019-03-23T19:33:08.518Z,102337.52
2019-03-23T19:35:38.117Z,102338.20
2019-03-23T19:38:07.835Z,102338.61
2019-03-23T19:40:37.332Z,102340.19
2019-03-23T19:43:06.956Z,102338.49
2019-03-23T19:45:36.563Z,102339.77
2019-03-23T19:48:06.192Z,102328.29
2019-03-23T19:50:35.754Z,102335.63
2019-03-23T19:53:05.413Z,102343.88
2019-03-23T19:55:34.979Z,102342.41
2019-03-23T19:58:04.694Z,102341.07
2019-03-23T20:00:36.376Z,102339.16
2019-03-23T20:03:05.994Z,102340.81
2019-03-23T20:05:35.682Z,102343.05
2019-03-23T20:08:05.247Z,102341.86
2019-03-23T20:10:34.855Z,102347.81
2019-03-23T20:13:04.621Z,102343.03
2019-03-23T20:15:34.315Z,102342.84
2019-03-23T20:18:03.886Z,102341.94
2019-03-23T20:20:33.628Z,102346.02
2019-03-23T20:23:03.261Z,102345.94
2019-03-23T20:25:32.801Z,102345.94
2019-03-23T20:28:02.377Z,102344.41
2019-03-23T20:30:31.885Z,102349.45
2019-03-23T20:33:01.423Z,102339.80
2019-03-23T20:35:31.044Z,102335.52
2019-03-23T20:38:00.517Z,102332.77
2019-03-23T20:40:30.051Z,102329.13
2019-03-23T20:43:00.317Z,102322.76
2019-03-23T20:45:30.927Z,102326.08
2019-03-23T20:48:00.599Z,102321.44
2019-03-23T20:50:30.282Z,102327.44
2019-03-23T20:53:00.345Z,102324.20
2019-03-23T20:55:32.727Z,102328.80
2019-03-23T20:58:02.346Z,102325.60
2019-03-23T21:00:31.868Z,102325.08
2019-03-23T21:03:01.481Z,102323.44
2019-03-23T21:05:34.066Z,102326.04
2019-03-23T21:08:02.342Z,102323.02
2019-03-23T21:10:31.883Z,102323.53
2019-03-23T21:13:01.530Z,102318.83
2019-03-23T21:15:31.161Z,102318.55
2019-03-23T21:18:00.683Z,102311.41
2019-03-23T21:20:30.233Z,102315.30
2019-03-23T21:22:59.800Z,102303.45
2019-03-23T21:25:31.963Z,102300.73
2019-03-23T21:28:01.540Z,102302.59
2019-03-23T21:30:31.119Z,102302.69
2019-03-23T21:33:00.699Z,102302.45
2019-03-23T21:35:30.296Z,102294.30
2019-03-23T21:37:59.814Z,102291.81
2019-03-23T21:40:29.426Z,102288.98
2019-03-23T21:42:58.964Z,102287.81
2019-03-23T21:45:28.544Z,102283.03
2019-03-23T21:47:58.060Z,102286.34
2019-03-23T21:50:27.572Z,102286.27
2019-03-23T21:52:57.102Z,102281.31
2019-03-23T21:55:26.610Z,102284.94
2019-03-23T21:57:56.117Z,102272.25
2019-03-23T22:00:35.545Z,102274.48
2019-03-23T22:03:05.289Z,102272.20
2019-03-23T22:05:34.814Z,102271.50
2019-03-23T22:08:04.628Z,102273.34
2019-03-23T22:10:34.336Z,102272.34
2019-03-23T22:13:03.941Z,102271.05
2019-03-23T22:15:34.132Z,102268.62
2019-03-23T22:18:03.823Z,102262.52
2019-03-23T22:20:33.486Z,102259.68
2019-03-23T22:23:02.995Z,102264.13
2019-03-23T22:25:32.587Z,102261.98
2019-03-23T22:28:02.155Z,102262.74
2019-03-23T22:30:31.832Z,102258.39
2019-03-23T22:33:01.458Z,102256.84
2019-03-23T22:35:31.063Z,102254.14
2019-03-23T22:38:00.634Z,102260.73
2019-03-23T22:40:33.332Z,102253.53
2019-03-23T22:43:02.870Z,102257.85
2019-03-23T22:45:32.381Z,102252.02
2019-03-23T22:48:01.939Z,102245.45
2019-03-23T22:50:31.521Z,102245.15
2019-03-23T22:53:01.275Z,102247.70
2019-03-23T22:55:30.814Z,102245.98
2019-03-23T22:58:00.299Z,102241.75
2019-03-23T23:00:34.068Z,102240.80
2019-03-23T23:03:03.937Z,102238.61
2019-03-23T23:05:33.457Z,102235.42
2019-03-23T23:08:02.965Z,102233.25
2019-03-23T23:10:32.493Z,102231.23
2019-03-23T23:13:02.047Z,102226.25
2019-03-23T23:15:31.583Z,102220.59
2019-03-23T23:18:02.085Z,102216.36
2019-03-23T23:20:31.611Z,102219.30
2019-03-23T23:23:01.129Z,102218.41
2019-03-23T23:25:30.629Z,102218.45
2019-03-23T23:28:00.162Z,102217.41
2019-03-23T23:30:31.278Z,102213.16
2019-03-23T23:33:00.779Z,102219.53
2019-03-23T23:35:30.400Z,102219.95
2019-03-23T23:37:59.969Z,102210.56
2019-03-23T23:40:29.503Z,102203.82
2019-03-23T23:42:59.086Z,102210.25
2019-03-23T23:45:28.596Z,102208.17
2019-03-23T23:47:58.094Z,102208.30
2019-03-23T23:50:27.591Z,102204.53
2019-03-23T23:52:57.127Z,102204.06
2019-03-23T23:55:31.522Z,102199.75
2019-03-23T23:58:04.485Z,102202.77
