createdAt,value
2017-10-07T00:00:20.603Z,5.00
2017-10-07T00:02:49.642Z,5.67
2017-10-07T00:05:17.895Z,5.30
2017-10-07T00:07:46.210Z,5.30
2017-10-07T00:10:14.440Z,6.00
2017-10-07T00:12:43.466Z,5.60
2017-10-07T00:15:11.758Z,5.23
2017-10-07T00:17:40.030Z,4.37
2017-10-07T00:20:08.318Z,4.30
2017-10-07T00:22:36.590Z,4.53
2017-10-07T00:25:04.879Z,4.50
2017-10-07T00:27:33.162Z,4.90
2017-10-07T00:30:01.407Z,4.67
2017-10-07T00:32:29.671Z,5.10
2017-10-07T00:34:58.688Z,5.20
2017-10-07T00:37:28.226Z,6.43
2017-10-07T00:39:56.466Z,5.37
2017-10-07T00:42:25.505Z,6.03
2017-10-07T00:44:53.789Z,5.70
2017-10-07T00:47:22.072Z,4.93
2017-10-07T00:49:50.330Z,5.43
2017-10-07T00:52:18.639Z,5.93
2017-10-07T00:54:46.906Z,7.27
2017-10-07T00:57:15.193Z,6.17
2017-10-07T00:59:43.455Z,5.47
2017-10-07T01:02:12.030Z,6.90
2017-10-07T01:04:41.166Z,5.70
2017-10-07T01:07:09.407Z,5.47
2017-10-07T01:09:38.430Z,4.80
2017-10-07T01:12:06.727Z,5.27
2017-10-07T01:14:34.990Z,4.70
2017-10-07T01:17:03.286Z,6.00
2017-10-07T01:19:31.663Z,5.70
2017-10-07T01:21:59.910Z,5.57
2017-10-07T01:24:28.958Z,5.70
2017-10-07T01:26:57.210Z,5.03
2017-10-07T01:29:25.464Z,5.83
2017-10-07T01:31:54.475Z,5.53
2017-10-07T01:34:23.502Z,4.20
2017-10-07T01:36:51.740Z,4.13
2017-10-07T01:39:20.782Z,4.43
2017-10-07T01:41:49.023Z,4.77
2017-10-07T01:44:18.049Z,4.47
2017-10-07T01:46:46.291Z,4.40
2017-10-07T01:49:15.338Z,5.27
2017-10-07T01:51:43.618Z,3.77
2017-10-07T01:54:11.878Z,4.07
2017-10-07T01:56:40.114Z,4.30
2017-10-07T01:59:08.378Z,4.17
2017-10-07T02:01:37.446Z,3.70
2017-10-07T02:04:05.687Z,3.60
2017-10-07T02:06:33.964Z,4.60
2017-10-07T02:09:02.204Z,5.20
2017-10-07T02:11:30.458Z,4.43
2017-10-07T02:13:58.707Z,3.47
2017-10-07T02:16:26.963Z,3.87
2017-10-07T02:18:55.220Z,3.47
2017-10-07T02:21:23.495Z,3.87
2017-10-07T02:23:51.731Z,3.43
2017-10-07T02:26:21.494Z,3.53
2017-10-07T02:28:49.751Z,3.40
2017-10-07T02:31:18.791Z,7.27
2017-10-07T02:33:47.069Z,6.97
2017-10-07T02:36:15.353Z,5.90
2017-10-07T02:38:43.591Z,7.20
2017-10-07T02:41:12.620Z,4.23
2017-10-07T02:43:40.864Z,3.90
2017-10-07T02:46:09.894Z,3.50
2017-10-07T02:48:38.188Z,4.20
2017-10-07T02:51:06.451Z,3.80
2017-10-07T02:53:34.687Z,3.33
2017-10-07T02:56:03.011Z,4.30
2017-10-07T02:58:31.270Z,6.70
2017-10-07T03:01:00.322Z,5.10
2017-10-07T03:03:28.568Z,4.53
2017-10-07T03:05:56.871Z,5.63
2017-10-07T03:08:25.155Z,4.80
2017-10-07T03:10:53.398Z,3.00
2017-10-07T03:13:22.427Z,2.70
2017-10-07T03:15:50.676Z,3.53
2017-10-07T03:18:19.811Z,2.80
2017-10-07T03:20:48.094Z,3.50
2017-10-07T03:23:16.374Z,4.70
2017-10-07T03:25:44.659Z,7.30
2017-10-07T03:28:12.926Z,3.53
2017-10-07T03:30:41.176Z,4.13
2017-10-07T03:33:10.199Z,5.37
2017-10-07T03:35:38.448Z,3.20
2017-10-07T03:38:06.742Z,3.70
2017-10-07T03:40:34.967Z,3.10
2017-10-07T03:43:03.229Z,4.30
2017-10-07T03:45:31.477Z,5.20
2017-10-07T03:48:00.508Z,3.20
2017-10-07T03:50:28.749Z,4.13
2017-10-07T03:52:57.083Z,4.47
2017-10-07T03:55:25.331Z,2.87
2017-10-07T03:57:54.362Z,3.30
2017-10-07T04:00:22.615Z,3.53
2017-10-07T04:02:50.922Z,4.47
2017-10-07T04:05:19.702Z,2.80
2017-10-07T04:07:47.965Z,3.80
2017-10-07T04:10:17.002Z,5.43
2017-10-07T04:12:45.262Z,5.10
2017-10-07T04:15:13.563Z,4.20
2017-10-07T04:17:41.824Z,3.30
2017-10-07T04:20:10.082Z,4.37
2017-10-07T04:22:39.090Z,2.77
2017-10-07T04:25:08.114Z,2.73
2017-10-07T04:27:36.397Z,2.30
2017-10-07T04:30:04.663Z,2.13
2017-10-07T04:32:32.910Z,5.83
2017-10-07T04:35:01.193Z,3.20
2017-10-07T04:37:30.203Z,3.83
2017-10-07T04:39:59.222Z,4.50
2017-10-07T04:42:27.473Z,3.67
2017-10-07T04:44:56.503Z,2.60
2017-10-07T04:47:24.751Z,2.40
2017-10-07T04:49:53.778Z,3.03
2017-10-07T04:52:22.089Z,3.07
2017-10-07T04:54:50.359Z,2.63
2017-10-07T04:57:18.598Z,3.63
2017-10-07T04:59:47.628Z,5.07
2017-10-07T05:02:15.923Z,3.30
2017-10-07T05:04:44.195Z,4.20
2017-10-07T05:07:12.438Z,2.90
2017-10-07T05:09:41.463Z,2.87
2017-10-07T05:12:09.711Z,3.90
2017-10-07T05:14:38.858Z,2.90
2017-10-07T05:17:07.103Z,3.00
2017-10-07T05:19:35.360Z,6.80
2017-10-07T05:22:03.600Z,5.10
2017-10-07T05:24:31.990Z,4.70
2017-10-07T05:27:00.235Z,3.80
2017-10-07T05:29:29.257Z,3.43
2017-10-07T05:31:57.521Z,3.10
2017-10-07T05:34:25.827Z,2.70
2017-10-07T05:36:54.085Z,2.97
2017-10-07T05:39:22.391Z,3.10
2017-10-07T05:41:50.656Z,5.10
2017-10-07T05:44:18.908Z,9.70
2017-10-07T05:46:47.949Z,5.43
2017-10-07T05:49:16.190Z,4.80
2017-10-07T05:51:44.506Z,3.70
2017-10-07T05:54:12.750Z,4.13
2017-10-07T05:56:41.888Z,3.17
2017-10-07T05:59:10.128Z,3.50
2017-10-07T06:01:39.156Z,3.17
2017-10-07T06:04:07.403Z,4.00
2017-10-07T06:06:36.425Z,4.07
2017-10-07T06:09:04.735Z,5.30
2017-10-07T06:11:32.998Z,3.97
2017-10-07T06:14:01.242Z,4.20
2017-10-07T06:16:30.266Z,4.00
2017-10-07T06:18:58.518Z,3.73
2017-10-07T06:21:26.779Z,3.47
2017-10-07T06:23:55.027Z,3.63
2017-10-07T06:26:23.314Z,3.53
2017-10-07T06:28:51.559Z,7.50
2017-10-07T06:31:20.697Z,5.00
2017-10-07T06:33:54.719Z,5.53
2017-10-07T06:36:23.750Z,4.07
2017-10-07T06:38:52.042Z,4.13
2017-10-07T06:41:20.316Z,3.57
2017-10-07T06:43:48.580Z,3.53
2017-10-07T06:46:16.855Z,3.13
2017-10-07T06:48:45.884Z,3.40
2017-10-07T06:51:14.138Z,3.90
2017-10-07T06:53:43.156Z,3.47
2017-10-07T06:56:11.407Z,5.47
2017-10-07T06:58:40.439Z,3.73
2017-10-07T07:01:08.718Z,4.20
2017-10-07T07:03:37.327Z,5.40
2017-10-07T07:06:05.586Z,4.40
2017-10-07T07:08:33.959Z,4.33
2017-10-07T07:11:03.251Z,4.67
2017-10-07T07:13:31.511Z,4.10
2017-10-07T07:16:00.520Z,6.27
2017-10-07T07:18:29.549Z,5.97
2017-10-07T07:20:57.923Z,6.53
2017-10-07T07:23:26.181Z,4.07
2017-10-07T07:25:55.201Z,4.23
2017-10-07T07:28:23.466Z,4.83
2017-10-07T07:30:52.497Z,4.07
2017-10-07T07:33:20.760Z,4.27
2017-10-07T07:35:49.752Z,4.13
2017-10-07T07:38:18.049Z,4.33
2017-10-07T07:40:46.338Z,4.60
2017-10-07T07:43:14.603Z,6.20
2017-10-07T07:45:42.851Z,4.73
2017-10-07T07:48:11.881Z,6.83
2017-10-07T07:50:40.123Z,5.70
2017-10-07T07:53:08.460Z,4.90
2017-10-07T07:55:36.718Z,3.80
2017-10-07T07:58:04.982Z,4.63
2017-10-07T08:00:33.990Z,4.63
2017-10-07T08:03:02.294Z,3.60
2017-10-07T08:05:30.564Z,4.10
2017-10-07T08:07:59.571Z,4.47
2017-10-07T08:10:27.832Z,6.03
2017-10-07T08:12:56.847Z,3.80
2017-10-07T08:15:25.150Z,6.20
2017-10-07T08:17:53.398Z,8.07
2017-10-07T08:20:21.682Z,4.10
2017-10-07T08:22:49.997Z,5.73
2017-10-07T08:25:18.347Z,3.87
2017-10-07T08:27:46.604Z,3.80
2017-10-07T08:30:15.174Z,3.40
2017-10-07T08:32:43.662Z,4.03
2017-10-07T08:35:12.901Z,4.40
2017-10-07T08:37:41.528Z,5.17
2017-10-07T08:40:10.144Z,3.97
2017-10-07T08:42:38.730Z,4.33
2017-10-07T08:45:07.255Z,3.70
2017-10-07T08:47:36.278Z,5.80
2017-10-07T08:50:04.817Z,4.57
2017-10-07T08:52:33.060Z,5.30
2017-10-07T08:55:01.419Z,4.47
2017-10-07T08:57:30.058Z,5.43
2017-10-07T08:59:58.747Z,4.70
2017-10-07T09:02:27.438Z,4.50
2017-10-07T09:04:56.034Z,5.00
2017-10-07T09:07:25.282Z,4.70
2017-10-07T09:09:53.813Z,6.10
2017-10-07T09:12:22.400Z,8.40
2017-10-07T09:14:50.716Z,4.97
2017-10-07T09:17:19.773Z,4.60
2017-10-07T09:19:48.140Z,4.53
2017-10-07T09:22:16.406Z,4.37
2017-10-07T09:24:44.750Z,4.80
2017-10-07T09:27:12.999Z,3.80
2017-10-07T09:29:41.250Z,4.20
2017-10-07T09:32:09.535Z,5.40
2017-10-07T09:34:37.818Z,3.47
2017-10-07T09:37:06.079Z,4.23
2017-10-07T09:39:34.391Z,4.90
2017-10-07T09:42:02.657Z,4.30
2017-10-07T09:44:30.903Z,5.97
2017-10-07T09:46:59.947Z,5.20
2017-10-07T09:49:28.189Z,4.73
2017-10-07T09:51:57.224Z,5.63
2017-10-07T09:54:25.488Z,3.80
2017-10-07T09:56:53.765Z,4.87
2017-10-07T09:59:22.049Z,4.47
2017-10-07T10:01:50.347Z,4.93
2017-10-07T10:04:18.611Z,5.10
2017-10-07T10:06:46.866Z,4.60
2017-10-07T10:09:15.909Z,5.20
2017-10-07T10:11:44.166Z,4.80
2017-10-07T10:14:12.406Z,4.70
2017-10-07T10:16:40.756Z,4.90
2017-10-07T10:19:09.039Z,3.80
2017-10-07T10:21:37.335Z,3.67
2017-10-07T10:24:05.590Z,4.20
2017-10-07T10:26:33.837Z,5.37
2017-10-07T10:29:02.866Z,4.87
2017-10-07T10:31:31.206Z,5.40
2017-10-07T10:34:00.262Z,5.17
2017-10-07T10:36:28.515Z,5.20
2017-10-07T10:38:56.782Z,4.80
2017-10-07T10:41:25.786Z,3.73
2017-10-07T10:43:54.058Z,6.20
2017-10-07T10:46:23.093Z,4.97
2017-10-07T10:48:51.362Z,5.50
2017-10-07T10:51:19.671Z,4.23
2017-10-07T10:53:47.935Z,4.30
2017-10-07T10:56:16.182Z,4.80
2017-10-07T10:58:45.225Z,3.57
2017-10-07T11:01:13.483Z,3.07
2017-10-07T11:03:42.495Z,3.73
2017-10-07T11:06:10.783Z,3.43
2017-10-07T11:08:39.050Z,4.50
2017-10-07T11:11:07.302Z,4.43
2017-10-07T11:13:36.332Z,4.03
2017-10-07T11:16:04.582Z,4.40
2017-10-07T11:18:33.621Z,2.90
2017-10-07T11:21:02.094Z,3.17
2017-10-07T11:23:30.445Z,3.43
2017-10-07T11:25:58.771Z,3.03
2017-10-07T11:28:27.014Z,2.90
2017-10-07T11:30:56.035Z,2.50
2017-10-07T11:33:24.288Z,3.33
2017-10-07T11:35:53.362Z,3.80
2017-10-07T11:38:21.698Z,3.30
2017-10-07T11:40:49.989Z,3.17
2017-10-07T11:43:18.242Z,3.50
2017-10-07T11:45:46.555Z,5.27
2017-10-07T11:48:14.831Z,3.43
2017-10-07T11:50:43.116Z,3.70
2017-10-07T11:53:11.410Z,3.83
2017-10-07T11:55:39.671Z,3.33
2017-10-07T11:58:07.912Z,2.97
2017-10-07T12:00:37.783Z,3.00
2017-10-07T12:03:06.030Z,3.10
2017-10-07T12:05:35.862Z,3.30
2017-10-07T12:08:04.166Z,3.40
2017-10-07T12:10:32.434Z,3.10
2017-10-07T12:13:00.731Z,4.07
2017-10-07T12:15:29.009Z,3.63
2017-10-07T12:17:57.276Z,4.80
2017-10-07T12:20:25.571Z,6.57
2017-10-07T12:22:53.819Z,3.33
2017-10-07T12:25:22.964Z,3.23
2017-10-07T12:27:51.208Z,2.73
2017-10-07T12:30:20.267Z,2.70
2017-10-07T12:32:48.609Z,2.60
2017-10-07T12:35:16.904Z,3.23
2017-10-07T12:37:45.187Z,3.03
2017-10-07T12:40:13.436Z,3.90
2017-10-07T12:42:42.457Z,3.57
2017-10-07T12:45:10.697Z,3.40
2017-10-07T12:47:39.725Z,3.10
2017-10-07T12:50:07.975Z,3.37
2017-10-07T12:52:36.311Z,3.40
2017-10-07T12:55:04.552Z,2.50
2017-10-07T12:57:33.569Z,3.10
2017-10-07T13:00:01.832Z,4.83
2017-10-07T13:02:30.874Z,3.90
2017-10-07T13:04:59.155Z,2.77
2017-10-07T13:07:27.419Z,2.83
2017-10-07T13:09:55.650Z,3.53
2017-10-07T13:12:24.011Z,3.57
2017-10-07T13:14:52.358Z,4.50
2017-10-07T13:17:21.466Z,2.50
2017-10-07T13:19:50.082Z,2.60
2017-10-07T13:22:18.340Z,2.63
2017-10-07T13:24:47.409Z,2.80
2017-10-07T13:27:16.440Z,3.03
2017-10-07T13:29:44.691Z,2.90
2017-10-07T13:32:13.731Z,2.70
2017-10-07T13:34:42.125Z,2.00
2017-10-07T13:37:10.354Z,2.73
2017-10-07T13:39:39.383Z,2.90
2017-10-07T13:42:07.629Z,3.60
2017-10-07T13:44:36.650Z,4.90
2017-10-07T13:47:04.942Z,3.90
2017-10-07T13:49:33.206Z,2.80
2017-10-07T13:52:01.449Z,4.20
2017-10-07T13:54:29.786Z,3.73
2017-10-07T13:56:58.026Z,2.70
2017-10-07T13:59:27.059Z,4.00
2017-10-07T14:01:55.354Z,2.77
2017-10-07T14:04:23.616Z,2.83
2017-10-07T14:06:51.869Z,3.93
2017-10-07T14:09:20.214Z,2.40
2017-10-07T14:11:48.721Z,2.80
2017-10-07T14:14:16.978Z,2.20
2017-10-07T14:16:45.226Z,3.30
2017-10-07T14:19:13.527Z,3.57
2017-10-07T14:21:41.807Z,5.10
2017-10-07T14:24:10.083Z,4.63
2017-10-07T14:26:38.350Z,2.77
2017-10-07T14:29:06.654Z,3.87
2017-10-07T14:31:34.898Z,4.10
2017-10-07T14:34:03.926Z,3.30
2017-10-07T14:36:32.191Z,2.80
2017-10-07T14:39:01.331Z,2.83
2017-10-07T14:41:29.603Z,2.73
2017-10-07T14:43:57.986Z,2.37
2017-10-07T14:46:26.267Z,2.90
2017-10-07T14:48:54.542Z,2.50
2017-10-07T14:51:22.799Z,2.50
2017-10-07T14:53:51.803Z,4.77
2017-10-07T14:56:20.060Z,3.90
2017-10-07T14:58:48.390Z,3.00
2017-10-07T15:01:16.643Z,3.30
2017-10-07T15:03:44.886Z,4.17
2017-10-07T15:06:13.160Z,2.73
2017-10-07T15:08:41.403Z,3.47
2017-10-07T15:11:09.695Z,2.50
2017-10-07T15:13:37.938Z,2.23
2017-10-07T15:16:06.963Z,2.43
2017-10-07T15:18:35.262Z,2.90
2017-10-07T15:21:03.529Z,2.30
2017-10-07T15:23:31.767Z,2.20
2017-10-07T15:26:00.831Z,4.43
2017-10-07T15:28:29.083Z,4.00
2017-10-07T15:30:57.369Z,4.20
2017-10-07T15:33:25.627Z,1.87
2017-10-07T15:35:54.668Z,3.20
2017-10-07T15:38:22.898Z,2.93
2017-10-07T15:40:51.929Z,2.60
2017-10-07T15:43:20.173Z,2.43
2017-10-07T15:45:49.209Z,2.03
2017-10-07T15:48:17.489Z,2.50
2017-10-07T15:50:45.811Z,3.47
2017-10-07T15:53:14.057Z,2.60
2017-10-07T15:55:42.443Z,2.23
2017-10-07T15:58:10.687Z,3.53
2017-10-07T16:00:39.706Z,5.97
2017-10-07T16:03:07.999Z,4.20
2017-10-07T16:05:36.243Z,4.70
2017-10-07T16:08:05.278Z,3.90
2017-10-07T16:10:33.523Z,2.93
2017-10-07T16:13:02.551Z,4.10
2017-10-07T16:15:31.562Z,2.30
2017-10-07T16:17:59.842Z,4.50
2017-10-07T16:20:28.122Z,2.60
2017-10-07T16:22:56.390Z,2.27
2017-10-07T16:25:24.641Z,2.40
2017-10-07T16:27:52.927Z,2.10
2017-10-07T16:30:21.187Z,3.60
2017-10-07T16:32:49.538Z,2.80
2017-10-07T16:35:17.783Z,3.10
2017-10-07T16:37:46.823Z,2.97
2017-10-07T16:40:15.073Z,2.50
2017-10-07T16:42:44.118Z,3.13
2017-10-07T16:45:12.356Z,2.30
2017-10-07T16:47:40.619Z,2.50
2017-10-07T16:50:09.626Z,2.27
2017-10-07T16:52:43.502Z,2.23
2017-10-07T16:55:12.415Z,2.30
2017-10-07T16:57:40.759Z,2.53
2017-10-07T17:00:09.055Z,4.23
2017-10-07T17:02:37.418Z,3.80
2017-10-07T17:05:05.665Z,3.80
2017-10-07T17:07:34.693Z,3.47
2017-10-07T17:10:02.938Z,3.03
2017-10-07T17:12:31.196Z,3.30
2017-10-07T17:14:59.459Z,3.27
2017-10-07T17:17:27.723Z,2.50
2017-10-07T17:19:56.007Z,2.13
2017-10-07T17:22:24.278Z,2.63
2017-10-07T17:24:52.545Z,2.10
2017-10-07T17:27:20.787Z,2.77
2017-10-07T17:29:49.066Z,3.63
2017-10-07T17:32:17.403Z,3.43
2017-10-07T17:34:45.668Z,3.03
2017-10-07T17:37:13.922Z,4.00
2017-10-07T17:39:42.973Z,3.10
2017-10-07T17:42:11.210Z,2.27
2017-10-07T17:44:40.242Z,3.70
2017-10-07T17:47:08.542Z,2.50
2017-10-07T17:49:36.918Z,2.53
2017-10-07T17:52:05.158Z,2.30
2017-10-07T17:54:34.179Z,2.93
2017-10-07T17:57:02.489Z,3.43
2017-10-07T17:59:30.762Z,3.17
2017-10-07T18:01:59.003Z,3.67
2017-10-07T18:04:28.023Z,3.00
2017-10-07T18:06:56.310Z,3.03
2017-10-07T18:09:24.576Z,3.10
2017-10-07T18:11:52.836Z,2.60
2017-10-07T18:14:21.854Z,2.60
2017-10-07T18:16:50.719Z,2.03
2017-10-07T18:19:19.766Z,2.43
2017-10-07T18:21:48.043Z,2.37
2017-10-07T18:24:16.326Z,1.77
2017-10-07T18:26:44.565Z,4.47
2017-10-07T18:29:13.591Z,4.90
2017-10-07T18:31:41.849Z,2.50
2017-10-07T18:34:10.861Z,4.03
2017-10-07T18:36:39.883Z,2.27
2017-10-07T18:39:08.131Z,2.50
2017-10-07T18:41:37.146Z,2.30
2017-10-07T18:44:05.398Z,1.80
2017-10-07T18:46:34.425Z,1.87
2017-10-07T18:49:02.672Z,2.00
2017-10-07T18:51:30.938Z,2.80
2017-10-07T18:53:59.190Z,3.70
2017-10-07T18:56:27.463Z,5.63
2017-10-07T18:58:55.705Z,3.40
2017-10-07T19:01:24.047Z,3.90
2017-10-07T19:03:52.300Z,2.10
2017-10-07T19:06:20.803Z,2.03
2017-10-07T19:08:49.043Z,2.43
2017-10-07T19:11:18.069Z,1.80
2017-10-07T19:13:46.306Z,1.70
2017-10-07T19:16:14.575Z,1.63
2017-10-07T19:18:42.830Z,1.47
2017-10-07T19:21:11.118Z,3.03
2017-10-07T19:23:39.370Z,3.70
2017-10-07T19:26:07.687Z,2.27
2017-10-07T19:28:35.966Z,2.77
2017-10-07T19:31:04.245Z,2.07
2017-10-07T19:33:32.518Z,2.70
2017-10-07T19:36:00.760Z,2.47
2017-10-07T19:38:29.778Z,1.53
2017-10-07T19:40:58.219Z,1.37
2017-10-07T19:43:26.492Z,1.90
2017-10-07T19:45:54.738Z,1.73
2017-10-07T19:48:23.007Z,4.13
2017-10-07T19:50:51.788Z,3.90
2017-10-07T19:53:20.432Z,2.40
2017-10-07T19:55:48.686Z,2.83
2017-10-07T19:58:16.950Z,3.07
2017-10-07T20:00:45.262Z,2.87
2017-10-07T20:03:13.542Z,2.40
2017-10-07T20:05:41.782Z,1.30
2017-10-07T20:08:10.050Z,1.90
2017-10-07T20:10:39.067Z,1.53
2017-10-07T20:13:07.331Z,1.47
2017-10-07T20:15:36.353Z,2.30
2017-10-07T20:18:04.651Z,4.33
2017-10-07T20:20:32.890Z,2.17
2017-10-07T20:23:01.924Z,1.23
2017-10-07T20:25:30.198Z,2.40
2017-10-07T20:27:58.525Z,1.83
2017-10-07T20:30:26.742Z,1.97
2017-10-07T20:32:55.967Z,1.33
2017-10-07T20:35:24.210Z,1.50
2017-10-07T20:37:53.237Z,1.63
2017-10-07T20:40:21.479Z,2.00
2017-10-07T20:42:49.814Z,3.20
2017-10-07T20:45:18.089Z,3.50
2017-10-07T20:47:46.371Z,3.00
2017-10-07T20:50:14.635Z,2.50
2017-10-07T20:52:42.890Z,2.10
2017-10-07T20:55:11.222Z,2.60
2017-10-07T20:57:39.465Z,2.60
2017-10-07T21:00:08.513Z,1.73
2017-10-07T21:02:36.751Z,1.67
2017-10-07T21:05:05.005Z,1.47
2017-10-07T21:07:34.015Z,2.50
2017-10-07T21:10:03.046Z,3.13
2017-10-07T21:12:31.292Z,4.07
2017-10-07T21:15:00.353Z,3.90
2017-10-07T21:17:28.633Z,3.67
2017-10-07T21:19:56.906Z,3.00
2017-10-07T21:22:25.154Z,2.23
2017-10-07T21:24:53.416Z,2.90
2017-10-07T21:27:22.466Z,2.63
2017-10-07T21:29:50.726Z,1.87
2017-10-07T21:32:18.971Z,2.10
2017-10-07T21:34:47.240Z,2.20
2017-10-07T21:37:15.483Z,3.30
2017-10-07T21:39:43.754Z,7.97
2017-10-07T21:42:12.003Z,2.50
2017-10-07T21:44:41.034Z,2.87
2017-10-07T21:47:09.292Z,2.77
2017-10-07T21:49:38.310Z,2.60
2017-10-07T21:52:06.550Z,2.07
2017-10-07T21:54:34.884Z,2.70
2017-10-07T21:57:03.122Z,2.50
2017-10-07T21:59:32.150Z,4.50
2017-10-07T22:02:00.834Z,7.70
2017-10-07T22:04:29.138Z,4.37
2017-10-07T22:06:57.394Z,2.43
2017-10-07T22:09:25.647Z,3.60
2017-10-07T22:11:53.973Z,2.83
2017-10-07T22:14:22.218Z,2.43
2017-10-07T22:16:51.261Z,2.30
2017-10-07T22:19:19.514Z,2.53
2017-10-07T22:21:48.746Z,2.57
2017-10-07T22:24:16.989Z,5.20
2017-10-07T22:26:46.023Z,4.57
2017-10-07T22:29:14.311Z,2.53
2017-10-07T22:31:42.586Z,2.80
2017-10-07T22:34:10.862Z,2.60
2017-10-07T22:36:39.171Z,2.43
2017-10-07T22:39:07.414Z,2.20
2017-10-07T22:41:35.665Z,2.67
2017-10-07T22:44:04.711Z,2.37
2017-10-07T22:46:32.969Z,4.27
2017-10-07T22:49:01.221Z,3.17
2017-10-07T22:51:29.480Z,2.63
2017-10-07T22:53:57.724Z,2.43
2017-10-07T22:56:26.121Z,2.53
2017-10-07T22:58:54.372Z,2.97
2017-10-07T23:01:23.387Z,2.30
2017-10-07T23:03:51.674Z,2.27
2017-10-07T23:06:19.931Z,2.20
2017-10-07T23:08:48.236Z,2.57
2017-10-07T23:11:16.527Z,3.40
2017-10-07T23:13:44.769Z,4.07
2017-10-07T23:16:13.786Z,2.83
2017-10-07T23:18:42.085Z,2.40
2017-10-07T23:21:10.336Z,2.47
2017-10-07T23:23:38.595Z,2.90
2017-10-07T23:26:07.604Z,2.43
2017-10-07T23:28:36.638Z,2.20
2017-10-07T23:31:04.897Z,2.00
2017-10-07T23:33:34.013Z,2.10
2017-10-07T23:36:02.265Z,1.80
2017-10-07T23:38:31.286Z,2.20
2017-10-07T23:40:59.526Z,2.10
2017-10-07T23:43:27.876Z,2.43
2017-10-07T23:45:56.114Z,3.13
2017-10-07T23:48:25.146Z,2.93
2017-10-07T23:50:53.406Z,3.60
2017-10-07T23:53:22.534Z,2.97
2017-10-07T23:55:50.815Z,2.30
2017-10-07T23:58:19.073Z,3.43
