createdAt,value
2018-06-09T00:01:33.353Z,99.90
2018-06-09T00:06:35.492Z,99.90
2018-06-09T00:09:05.342Z,99.90
2018-06-09T00:14:02.003Z,99.90
2018-06-09T00:16:30.378Z,99.90
2018-06-09T00:21:26.838Z,99.90
2018-06-09T00:23:55.188Z,99.90
2018-06-09T00:26:23.552Z,99.90
2018-06-09T00:28:51.996Z,99.90
2018-06-09T00:31:20.387Z,99.90
2018-06-09T00:33:48.802Z,99.90
2018-06-09T00:36:17.306Z,99.90
2018-06-09T00:41:13.791Z,99.90
2018-06-09T00:43:42.180Z,99.90
2018-06-09T00:46:10.533Z,99.90
2018-06-09T00:48:38.935Z,99.90
2018-06-09T00:51:07.332Z,99.90
2018-06-09T00:53:35.705Z,99.90
2018-06-09T00:56:15.469Z,99.90
2018-06-09T00:58:43.939Z,99.90
2018-06-09T01:01:12.289Z,99.90
2018-06-09T01:03:40.674Z,99.90
2018-06-09T01:06:09.090Z,99.90
2018-06-09T01:08:37.487Z,99.90
2018-06-09T01:11:05.879Z,99.90
2018-06-09T01:13:34.272Z,99.90
2018-06-09T01:16:02.671Z,99.90
2018-06-09T01:18:31.045Z,99.90
2018-06-09T01:20:59.493Z,99.90
2018-06-09T01:23:27.839Z,99.90
2018-06-09T01:25:56.203Z,99.90
2018-06-09T01:28:24.564Z,99.90
2018-06-09T01:30:53.795Z,99.90
2018-06-09T01:33:22.131Z,99.90
2018-06-09T01:35:50.541Z,99.90
2018-06-09T01:38:18.896Z,99.90
2018-06-09T01:40:47.389Z,99.90
2018-06-09T01:43:15.759Z,99.90
2018-06-09T01:45:44.090Z,99.90
2018-06-09T01:48:12.486Z,99.90
2018-06-09T01:50:40.889Z,99.90
2018-06-09T01:53:09.291Z,99.90
2018-06-09T01:55:37.608Z,99.90
2018-06-09T02:00:34.077Z,99.90
2018-06-09T02:03:02.487Z,99.90
2018-06-09T02:05:30.826Z,99.90
2018-06-09T02:07:59.260Z,99.90
2018-06-09T02:10:27.666Z,99.90
2018-06-09T02:12:56.062Z,99.90
2018-06-09T02:15:24.436Z,99.90
2018-06-09T02:17:52.789Z,99.90
2018-06-09T02:20:21.171Z,99.90
2018-06-09T02:22:49.546Z,99.90
2018-06-09T02:25:17.922Z,99.90
2018-06-09T02:27:46.316Z,99.90
2018-06-09T02:30:14.680Z,99.90
2018-06-09T02:32:43.087Z,99.90
2018-06-09T02:35:11.460Z,99.90
2018-06-09T02:37:39.836Z,99.90
2018-06-09T02:40:08.204Z,99.90
2018-06-09T02:42:36.566Z,99.90
2018-06-09T02:45:05.044Z,99.90
2018-06-09T02:47:33.410Z,99.90
2018-06-09T02:50:01.768Z,99.90
2018-06-09T02:52:30.162Z,99.90
2018-06-09T02:54:58.531Z,99.90
2018-06-09T02:57:26.877Z,99.90
2018-06-09T03:02:23.327Z,99.90
2018-06-09T03:07:19.778Z,99.90
2018-06-09T03:09:49.010Z,99.90
2018-06-09T03:12:17.382Z,99.90
2018-06-09T03:14:45.782Z,99.90
2018-06-09T03:17:14.160Z,99.90
2018-06-09T03:19:42.592Z,99.90
2018-06-09T03:24:39.106Z,99.90
2018-06-09T03:27:07.444Z,99.90
2018-06-09T03:29:36.066Z,99.90
2018-06-09T03:32:04.438Z,99.90
2018-06-09T03:34:32.782Z,99.90
2018-06-09T03:39:29.224Z,99.90
2018-06-09T03:41:57.618Z,99.90
2018-06-09T03:44:25.971Z,99.90
2018-06-09T03:49:22.416Z,99.90
2018-06-09T03:51:50.818Z,99.90
2018-06-09T03:54:19.212Z,99.90
2018-06-09T03:56:47.581Z,99.90
2018-06-09T03:59:15.963Z,99.90
2018-06-09T04:01:44.344Z,99.90
2018-06-09T04:04:12.729Z,99.90
2018-06-09T04:06:41.827Z,99.90
2018-06-09T04:09:11.016Z,99.90
2018-06-09T04:11:39.444Z,99.90
2018-06-09T04:14:07.772Z,99.90
2018-06-09T04:16:36.209Z,99.90
2018-06-09T04:19:04.637Z,99.90
2018-06-09T04:21:32.969Z,99.90
2018-06-09T04:24:01.373Z,99.90
2018-06-09T04:28:57.883Z,99.90
2018-06-09T04:31:26.262Z,99.90
2018-06-09T04:33:54.658Z,99.90
2018-06-09T04:36:22.997Z,99.90
2018-06-09T04:38:51.359Z,99.90
2018-06-09T04:41:19.782Z,99.90
2018-06-09T04:43:48.137Z,99.90
2018-06-09T04:46:16.485Z,99.90
2018-06-09T04:48:44.985Z,99.90
2018-06-09T04:51:13.387Z,99.90
2018-06-09T04:53:41.737Z,99.90
2018-06-09T04:56:10.097Z,99.90
2018-06-09T04:58:38.453Z,99.90
2018-06-09T05:01:06.863Z,99.90
2018-06-09T05:03:35.222Z,99.90
2018-06-09T05:08:31.725Z,99.90
2018-06-09T05:11:00.089Z,99.90
2018-06-09T05:13:28.425Z,99.90
2018-06-09T05:18:24.929Z,99.90
2018-06-09T05:20:53.313Z,99.90
2018-06-09T05:23:21.678Z,99.90
2018-06-09T05:25:50.058Z,99.90
2018-06-09T05:28:18.407Z,99.90
2018-06-09T05:30:46.831Z,99.90
2018-06-09T05:33:15.257Z,99.90
2018-06-09T05:35:43.601Z,99.90
2018-06-09T05:38:11.961Z,99.90
2018-06-09T05:40:40.383Z,99.90
2018-06-09T05:43:08.784Z,99.90
2018-06-09T05:45:37.251Z,99.90
2018-06-09T05:48:05.651Z,99.90
2018-06-09T05:50:33.992Z,99.90
2018-06-09T05:53:02.413Z,99.90
2018-06-09T05:55:30.792Z,99.90
2018-06-09T05:57:59.222Z,99.90
2018-06-09T06:00:27.595Z,99.90
2018-06-09T06:02:56.016Z,99.90
2018-06-09T06:05:24.446Z,99.90
2018-06-09T06:07:52.837Z,99.90
2018-06-09T06:10:21.195Z,99.90
2018-06-09T06:12:49.606Z,99.90
2018-06-09T06:15:17.973Z,99.90
2018-06-09T06:17:46.540Z,99.90
2018-06-09T06:20:14.968Z,99.90
2018-06-09T06:22:43.358Z,99.90
2018-06-09T06:25:11.928Z,99.90
2018-06-09T06:30:08.442Z,99.90
2018-06-09T06:32:36.826Z,99.90
2018-06-09T06:35:05.316Z,99.90
2018-06-09T06:37:33.704Z,99.90
2018-06-09T06:40:02.203Z,99.90
2018-06-09T06:42:30.662Z,99.90
2018-06-09T06:44:59.147Z,99.90
2018-06-09T06:47:27.522Z,99.90
2018-06-09T06:49:56.160Z,99.90
2018-06-09T06:52:24.515Z,99.90
2018-06-09T06:54:53.491Z,99.90
2018-06-09T06:57:21.903Z,99.90
2018-06-09T06:59:51.227Z,99.90
2018-06-09T07:02:19.630Z,99.90
2018-06-09T07:04:48.076Z,99.90
2018-06-09T07:07:16.539Z,97.00
2018-06-09T07:09:44.952Z,92.80
2018-06-09T07:12:13.353Z,83.60
2018-06-09T07:14:41.738Z,76.00
2018-06-09T07:17:10.088Z,72.90
2018-06-09T07:19:40.702Z,72.40
2018-06-09T07:22:09.204Z,66.70
2018-06-09T07:24:37.563Z,65.70
2018-06-09T07:27:05.953Z,64.10
2018-06-09T07:29:34.423Z,63.80
2018-06-09T07:32:03.122Z,61.60
2018-06-09T07:34:31.558Z,61.10
2018-06-09T07:36:59.976Z,61.00
2018-06-09T07:39:28.343Z,59.90
2018-06-09T07:41:56.791Z,58.00
2018-06-09T07:44:25.220Z,56.20
2018-06-09T07:46:53.637Z,54.50
2018-06-09T07:49:22.023Z,54.60
2018-06-09T07:51:50.462Z,52.90
2018-06-09T07:54:18.861Z,53.20
2018-06-09T07:56:47.241Z,54.80
2018-06-09T07:59:15.646Z,53.30
2018-06-09T08:01:44.041Z,52.20
2018-06-09T08:04:12.538Z,50.00
2018-06-09T08:06:40.892Z,50.40
2018-06-09T08:09:09.266Z,51.30
2018-06-09T08:11:37.662Z,51.20
2018-06-09T08:14:06.085Z,49.50
2018-06-09T08:16:34.554Z,48.40
2018-06-09T08:19:03.062Z,49.10
2018-06-09T08:21:31.494Z,48.70
2018-06-09T08:23:59.932Z,47.50
2018-06-09T08:26:28.316Z,47.40
2018-06-09T08:28:56.701Z,48.20
2018-06-09T08:31:25.069Z,47.60
2018-06-09T08:33:53.491Z,47.50
2018-06-09T08:36:22.022Z,46.90
2018-06-09T08:38:50.476Z,45.20
2018-06-09T08:41:18.905Z,44.30
2018-06-09T08:46:15.374Z,45.50
2018-06-09T08:48:43.716Z,44.90
2018-06-09T08:51:12.104Z,44.20
2018-06-09T08:56:08.617Z,43.60
2018-06-09T08:58:37.050Z,43.30
2018-06-09T09:01:05.464Z,42.50
2018-06-09T09:03:33.872Z,42.70
2018-06-09T09:06:02.240Z,42.60
2018-06-09T09:08:30.657Z,42.50
2018-06-09T09:10:59.752Z,40.80
2018-06-09T09:13:28.206Z,38.90
2018-06-09T09:15:56.567Z,39.40
2018-06-09T09:18:24.966Z,39.20
2018-06-09T09:20:53.357Z,37.90
2018-06-09T09:23:21.761Z,38.80
2018-06-09T09:25:50.201Z,39.80
2018-06-09T09:28:18.580Z,40.10
2018-06-09T09:30:47.084Z,40.60
2018-06-09T09:33:15.535Z,42.00
2018-06-09T09:35:43.912Z,40.50
2018-06-09T09:38:12.375Z,39.00
2018-06-09T09:40:40.758Z,38.20
2018-06-09T09:43:10.314Z,38.70
2018-06-09T09:45:38.776Z,38.40
2018-06-09T09:48:07.165Z,37.20
2018-06-09T09:50:35.608Z,37.90
2018-06-09T09:53:04.187Z,36.60
2018-06-09T09:55:32.612Z,35.50
2018-06-09T09:58:02.281Z,35.40
2018-06-09T10:00:35.961Z,36.00
2018-06-09T10:03:04.395Z,34.90
2018-06-09T10:05:32.868Z,34.50
2018-06-09T10:08:01.226Z,34.90
2018-06-09T10:10:29.662Z,34.70
2018-06-09T10:12:58.070Z,32.70
2018-06-09T10:15:26.496Z,32.10
2018-06-09T10:17:54.868Z,30.80
2018-06-09T10:20:23.323Z,31.50
2018-06-09T10:22:51.727Z,31.30
2018-06-09T10:25:20.190Z,31.40
2018-06-09T10:27:48.592Z,31.10
2018-06-09T10:30:16.986Z,30.90
2018-06-09T10:35:13.564Z,29.20
2018-06-09T10:37:41.930Z,29.00
2018-06-09T10:40:10.404Z,29.60
2018-06-09T10:42:38.758Z,29.50
2018-06-09T10:45:07.146Z,29.50
2018-06-09T10:47:35.546Z,28.70
2018-06-09T10:50:03.955Z,29.40
2018-06-09T10:52:32.416Z,30.00
2018-06-09T10:55:00.902Z,30.40
2018-06-09T10:57:29.314Z,31.30
2018-06-09T10:59:57.794Z,31.10
2018-06-09T11:02:26.307Z,32.00
2018-06-09T11:04:54.714Z,32.00
2018-06-09T11:07:23.092Z,30.80
2018-06-09T11:09:51.517Z,31.20
2018-06-09T11:12:19.916Z,32.30
2018-06-09T11:14:48.364Z,31.70
2018-06-09T11:17:16.776Z,31.90
2018-06-09T11:19:45.198Z,32.30
2018-06-09T11:22:13.585Z,33.70
2018-06-09T11:24:42.022Z,33.60
2018-06-09T11:27:10.492Z,34.30
2018-06-09T11:29:38.993Z,34.20
2018-06-09T11:34:35.625Z,32.80
2018-06-09T11:37:04.075Z,32.30
2018-06-09T11:39:32.473Z,32.90
2018-06-09T11:42:00.858Z,32.90
2018-06-09T11:44:29.304Z,31.50
2018-06-09T11:46:57.768Z,30.80
2018-06-09T11:49:26.181Z,31.00
2018-06-09T11:51:54.557Z,29.80
2018-06-09T11:54:22.963Z,29.70
2018-06-09T11:56:51.416Z,29.70
2018-06-09T11:59:19.843Z,29.30
2018-06-09T12:01:48.398Z,28.80
2018-06-09T12:04:16.773Z,29.60
2018-06-09T12:06:45.316Z,30.70
2018-06-09T12:09:13.777Z,30.60
2018-06-09T12:11:42.246Z,30.90
2018-06-09T12:14:10.609Z,31.10
2018-06-09T12:16:39.048Z,32.10
2018-06-09T12:19:07.441Z,32.50
2018-06-09T12:21:35.870Z,32.20
2018-06-09T12:24:04.209Z,33.10
2018-06-09T12:26:32.668Z,33.70
2018-06-09T12:29:01.054Z,34.70
2018-06-09T12:31:29.706Z,33.80
2018-06-09T12:33:58.134Z,33.20
2018-06-09T12:36:26.574Z,33.40
2018-06-09T12:38:54.936Z,34.00
2018-06-09T12:41:23.472Z,33.80
2018-06-09T12:43:51.898Z,33.70
2018-06-09T12:46:20.324Z,33.00
2018-06-09T12:48:48.799Z,33.50
2018-06-09T12:51:17.170Z,34.50
2018-06-09T12:53:45.670Z,34.70
2018-06-09T12:56:14.100Z,35.70
2018-06-09T12:58:42.788Z,36.00
2018-06-09T13:01:11.214Z,35.60
2018-06-09T13:03:39.712Z,34.70
2018-06-09T13:06:08.117Z,33.40
2018-06-09T13:08:36.597Z,34.10
2018-06-09T13:13:33.859Z,33.40
2018-06-09T13:16:02.369Z,33.20
2018-06-09T13:18:31.219Z,34.00
2018-06-09T13:20:59.720Z,33.20
2018-06-09T13:23:28.124Z,32.90
2018-06-09T13:25:56.618Z,32.90
2018-06-09T13:28:25.083Z,34.10
2018-06-09T13:30:53.532Z,34.20
2018-06-09T13:33:21.989Z,34.10
2018-06-09T13:35:50.513Z,35.10
2018-06-09T13:38:18.934Z,36.20
2018-06-09T13:40:47.431Z,37.00
2018-06-09T13:43:15.843Z,38.50
2018-06-09T13:45:44.256Z,39.50
2018-06-09T13:48:12.702Z,40.40
2018-06-09T13:50:41.184Z,41.30
2018-06-09T13:53:09.571Z,40.50
2018-06-09T13:55:37.979Z,40.60
2018-06-09T13:58:06.399Z,40.70
2018-06-09T14:00:34.885Z,41.30
2018-06-09T14:03:03.297Z,42.50
2018-06-09T14:05:31.753Z,42.90
2018-06-09T14:08:00.173Z,43.70
2018-06-09T14:10:28.634Z,46.20
2018-06-09T14:12:57.008Z,48.20
2018-06-09T14:17:53.533Z,52.60
2018-06-09T14:20:21.953Z,55.10
2018-06-09T14:22:50.467Z,59.60
2018-06-09T14:25:18.901Z,64.30
2018-06-09T14:27:47.364Z,66.00
2018-06-09T14:30:15.792Z,68.30
2018-06-09T14:32:44.249Z,99.90
2018-06-09T14:35:12.612Z,99.90
2018-06-09T14:37:41.061Z,99.90
2018-06-09T14:40:09.511Z,99.90
2018-06-09T14:42:38.064Z,99.90
2018-06-09T14:47:34.633Z,99.90
2018-06-09T14:50:03.076Z,99.90
2018-06-09T14:52:31.774Z,99.90
2018-06-09T14:55:00.232Z,99.90
2018-06-09T14:57:28.760Z,99.90
2018-06-09T15:02:25.247Z,99.90
2018-06-09T15:04:53.719Z,99.90
2018-06-09T15:07:22.097Z,99.90
2018-06-09T15:09:50.530Z,99.90
2018-06-09T15:12:18.903Z,99.90
2018-06-09T15:14:47.428Z,99.90
2018-06-09T15:17:15.835Z,99.90
2018-06-09T15:19:44.460Z,99.90
2018-06-09T15:22:12.908Z,99.90
2018-06-09T15:24:41.341Z,99.90
2018-06-09T15:27:09.696Z,99.90
2018-06-09T15:32:06.537Z,99.90
2018-06-09T15:34:34.997Z,99.90
2018-06-09T15:37:03.411Z,99.90
2018-06-09T15:39:32.141Z,99.90
2018-06-09T15:42:00.553Z,99.90
2018-06-09T15:44:28.983Z,99.90
2018-06-09T15:46:57.665Z,99.90
2018-06-09T15:51:54.250Z,99.90
2018-06-09T15:54:22.656Z,99.90
2018-06-09T15:56:51.079Z,99.90
2018-06-09T15:59:19.489Z,99.90
2018-06-09T16:01:47.869Z,99.90
2018-06-09T16:04:16.331Z,99.90
2018-06-09T16:06:44.763Z,99.90
2018-06-09T16:09:13.794Z,99.90
2018-06-09T16:11:42.172Z,99.90
2018-06-09T16:14:10.945Z,99.90
2018-06-09T16:16:39.379Z,99.90
2018-06-09T16:19:07.798Z,99.90
2018-06-09T16:21:36.285Z,99.90
2018-06-09T16:24:04.682Z,99.90
2018-06-09T16:26:33.129Z,99.90
2018-06-09T16:29:01.512Z,99.90
2018-06-09T16:31:29.973Z,99.90
2018-06-09T16:33:58.332Z,99.90
2018-06-09T16:36:26.739Z,99.90
2018-06-09T16:38:55.161Z,99.90
2018-06-09T16:41:23.604Z,99.90
2018-06-09T16:43:52.018Z,99.90
2018-06-09T16:46:20.430Z,99.90
2018-06-09T16:48:48.850Z,99.90
2018-06-09T16:51:17.645Z,99.90
2018-06-09T16:53:46.128Z,99.90
2018-06-09T16:56:14.582Z,99.90
2018-06-09T16:58:42.952Z,99.90
2018-06-09T17:01:11.545Z,99.90
2018-06-09T17:03:39.914Z,99.90
2018-06-09T17:06:08.282Z,99.90
2018-06-09T17:08:36.688Z,99.90
2018-06-09T17:11:05.150Z,99.90
2018-06-09T17:13:33.620Z,99.90
2018-06-09T17:16:02.034Z,99.90
2018-06-09T17:18:31.234Z,99.90
2018-06-09T17:20:59.669Z,99.90
2018-06-09T17:23:28.157Z,99.90
2018-06-09T17:25:56.554Z,99.90
2018-06-09T17:28:24.970Z,99.90
2018-06-09T17:30:53.431Z,99.90
2018-06-09T17:33:21.838Z,99.90
2018-06-09T17:35:50.308Z,99.90
2018-06-09T17:40:46.822Z,99.90
2018-06-09T17:43:15.277Z,99.90
2018-06-09T17:45:43.726Z,99.90
2018-06-09T17:50:40.319Z,99.90
2018-06-09T17:53:08.771Z,99.90
2018-06-09T17:55:37.199Z,99.90
2018-06-09T17:58:05.713Z,99.90
2018-06-09T18:00:34.245Z,99.90
2018-06-09T18:03:02.705Z,99.90
2018-06-09T18:05:31.308Z,99.90
2018-06-09T18:07:59.787Z,99.90
2018-06-09T18:10:28.177Z,99.90
2018-06-09T18:12:56.681Z,99.90
2018-06-09T18:15:25.113Z,99.90
2018-06-09T18:17:53.484Z,99.90
2018-06-09T18:20:21.890Z,99.90
2018-06-09T18:22:50.386Z,99.90
2018-06-09T18:25:18.775Z,99.90
2018-06-09T18:27:47.207Z,99.90
2018-06-09T18:30:15.637Z,99.90
2018-06-09T18:32:43.998Z,99.90
2018-06-09T18:35:12.364Z,99.90
2018-06-09T18:37:40.832Z,99.90
2018-06-09T18:40:09.247Z,99.90
2018-06-09T18:42:37.680Z,99.90
2018-06-09T18:45:06.127Z,99.90
2018-06-09T18:47:34.502Z,99.90
2018-06-09T18:50:02.881Z,99.90
2018-06-09T18:52:31.291Z,99.90
2018-06-09T18:54:59.770Z,99.90
2018-06-09T18:59:56.274Z,99.90
2018-06-09T19:02:24.669Z,99.90
2018-06-09T19:04:53.109Z,99.90
2018-06-09T19:07:21.468Z,99.90
2018-06-09T19:09:49.866Z,99.90
2018-06-09T19:12:18.268Z,99.90
2018-06-09T19:14:46.673Z,99.90
2018-06-09T19:17:15.056Z,99.90
2018-06-09T19:19:43.470Z,99.90
2018-06-09T19:22:11.943Z,99.90
2018-06-09T19:27:08.484Z,99.90
2018-06-09T19:29:36.960Z,99.90
2018-06-09T19:32:05.362Z,99.90
2018-06-09T19:34:33.730Z,99.90
2018-06-09T19:39:30.419Z,99.90
2018-06-09T19:41:58.838Z,99.90
2018-06-09T19:44:27.263Z,99.90
2018-06-09T19:46:55.580Z,99.90
2018-06-09T19:49:23.998Z,99.90
2018-06-09T19:51:52.459Z,99.90
2018-06-09T19:54:20.883Z,99.90
2018-06-09T19:56:49.335Z,99.90
2018-06-09T20:01:46.160Z,99.90
2018-06-09T20:04:14.563Z,99.90
2018-06-09T20:06:43.006Z,99.90
2018-06-09T20:09:12.536Z,99.90
2018-06-09T20:11:40.979Z,99.90
2018-06-09T20:14:09.387Z,99.90
2018-06-09T20:16:38.611Z,99.90
2018-06-09T20:19:07.035Z,99.90
2018-06-09T20:21:35.517Z,99.90
2018-06-09T20:24:03.945Z,99.90
2018-06-09T20:26:32.350Z,99.90
2018-06-09T20:29:00.779Z,99.90
2018-06-09T20:31:29.217Z,99.90
2018-06-09T20:33:57.650Z,99.90
2018-06-09T20:36:26.141Z,99.90
2018-06-09T20:38:54.663Z,99.90
2018-06-09T20:41:23.161Z,99.90
2018-06-09T20:43:51.576Z,99.90
2018-06-09T20:46:19.979Z,99.90
2018-06-09T20:48:48.434Z,99.90
2018-06-09T20:51:16.904Z,99.90
2018-06-09T20:53:45.304Z,99.90
2018-06-09T20:56:13.733Z,99.90
2018-06-09T20:58:42.166Z,99.90
2018-06-09T21:01:10.595Z,99.90
2018-06-09T21:03:38.989Z,99.90
2018-06-09T21:06:07.442Z,99.90
2018-06-09T21:08:35.836Z,99.90
2018-06-09T21:11:04.280Z,99.90
2018-06-09T21:16:01.744Z,99.90
2018-06-09T21:18:30.164Z,99.90
2018-06-09T21:20:58.644Z,99.90
2018-06-09T21:23:27.032Z,99.90
2018-06-09T21:25:55.455Z,99.90
2018-06-09T21:28:24.754Z,99.90
2018-06-09T21:31:00.813Z,99.90
2018-06-09T21:35:49.516Z,99.90
2018-06-09T21:38:18.632Z,99.90
2018-06-09T21:40:48.443Z,99.90
2018-06-09T21:43:22.443Z,99.90
2018-06-09T21:45:51.533Z,99.90
2018-06-09T21:48:20.654Z,99.90
2018-06-09T21:50:49.815Z,99.90
2018-06-09T21:55:46.473Z,99.90
2018-06-09T21:58:14.914Z,99.90
2018-06-09T22:00:43.360Z,99.90
2018-06-09T22:03:11.788Z,99.90
2018-06-09T22:05:40.217Z,99.90
2018-06-09T22:08:08.671Z,99.90
2018-06-09T22:15:33.321Z,99.90
2018-06-09T22:18:01.803Z,99.90
2018-06-09T22:20:30.177Z,99.90
2018-06-09T22:22:58.872Z,99.90
2018-06-09T22:25:32.741Z,99.90
2018-06-09T22:28:01.123Z,99.90
2018-06-09T22:30:29.531Z,99.90
2018-06-09T22:32:57.892Z,99.90
2018-06-09T22:35:26.538Z,99.90
2018-06-09T22:37:54.920Z,99.90
2018-06-09T22:40:28.754Z,99.90
2018-06-09T22:42:57.142Z,99.90
2018-06-09T22:45:25.574Z,99.90
2018-06-09T22:47:53.968Z,99.90
2018-06-09T22:50:22.404Z,99.90
2018-06-09T22:52:50.835Z,99.90
2018-06-09T22:55:20.584Z,99.90
2018-06-09T22:57:49.079Z,99.90
2018-06-09T23:00:43.872Z,99.90
2018-06-09T23:03:13.303Z,99.90
2018-06-09T23:05:41.680Z,99.90
2018-06-09T23:08:10.107Z,99.90
2018-06-09T23:10:38.508Z,99.90
2018-06-09T23:13:07.002Z,99.90
2018-06-09T23:15:35.454Z,99.90
2018-06-09T23:18:03.896Z,99.90
2018-06-09T23:20:32.402Z,99.90
2018-06-09T23:23:00.833Z,99.90
2018-06-09T23:25:29.178Z,99.90
2018-06-09T23:27:57.520Z,99.90
2018-06-09T23:30:25.901Z,99.90
2018-06-09T23:32:54.300Z,99.90
2018-06-09T23:35:23.090Z,99.90
2018-06-09T23:37:52.070Z,99.90
2018-06-09T23:40:20.896Z,99.90
2018-06-09T23:42:49.266Z,99.90
2018-06-09T23:45:17.664Z,99.90
2018-06-09T23:47:46.268Z,99.90
2018-06-09T23:50:14.688Z,99.90
2018-06-09T23:52:43.088Z,99.90
2018-06-09T23:55:11.469Z,99.90
2018-06-09T23:57:40.199Z,99.90
