createdAt,value
2023-05-01T00:01:05.324Z,13.80
2023-05-01T00:03:33.999Z,13.70
2023-05-01T00:06:04.987Z,13.60
2023-05-01T00:08:33.462Z,13.60
2023-05-01T00:11:04.722Z,13.60
2023-05-01T00:13:34.419Z,13.60
2023-05-01T00:16:08.895Z,13.50
2023-05-01T00:18:37.182Z,13.50
2023-05-01T00:21:05.551Z,13.50
2023-05-01T00:23:33.818Z,13.50
2023-05-01T00:26:01.913Z,13.50
2023-05-01T00:28:30.272Z,13.50
2023-05-01T00:31:02.824Z,13.50
2023-05-01T00:33:31.085Z,13.50
2023-05-01T00:35:59.243Z,13.60
2023-05-01T00:38:27.451Z,13.50
2023-05-01T00:40:56.595Z,13.60
2023-05-01T00:43:24.733Z,13.50
2023-05-01T00:45:56.180Z,13.50
2023-05-01T00:48:26.001Z,13.60
2023-05-01T00:50:55.696Z,13.40
2023-05-01T00:53:26.356Z,13.50
2023-05-01T00:55:56.689Z,13.30
2023-05-01T00:58:24.915Z,13.30
2023-05-01T01:00:53.734Z,13.30
2023-05-01T01:03:21.932Z,13.20
2023-05-01T01:05:56.842Z,13.20
2023-05-01T01:08:32.540Z,13.20
2023-05-01T01:11:13.955Z,13.10
2023-05-01T01:13:51.895Z,13.10
2023-05-01T01:16:29.485Z,13.10
2023-05-01T01:19:05.063Z,13.10
2023-05-01T01:21:39.467Z,13.10
2023-05-01T01:24:48.488Z,13.10
2023-05-01T01:27:48.296Z,13.20
2023-05-01T01:30:43.844Z,13.20
2023-05-01T01:33:40.899Z,13.20
2023-05-01T01:36:17.254Z,13.20
2023-05-01T01:38:48.174Z,13.30
2023-05-01T01:41:22.150Z,13.20
2023-05-01T01:43:57.034Z,13.30
2023-05-01T01:46:26.923Z,13.30
2023-05-01T01:48:59.110Z,13.20
2023-05-01T01:51:29.930Z,13.20
2023-05-01T01:54:01.780Z,13.20
2023-05-01T01:56:33.116Z,13.20
2023-05-01T01:59:03.121Z,13.20
2023-05-01T02:01:31.918Z,13.20
2023-05-01T02:04:02.154Z,13.10
2023-05-01T02:06:32.831Z,13.20
2023-05-01T02:09:02.941Z,13.00
2023-05-01T02:11:32.571Z,13.00
2023-05-01T02:14:03.731Z,13.10
2023-05-01T02:16:34.922Z,13.20
2023-05-01T02:19:06.865Z,13.00
2023-05-01T02:21:36.936Z,13.00
2023-05-01T02:24:06.995Z,12.90
2023-05-01T02:26:52.712Z,12.80
2023-05-01T02:29:20.919Z,12.80
2023-05-01T02:31:49.378Z,12.70
2023-05-01T02:34:19.026Z,12.60
2023-05-01T02:36:47.029Z,12.60
2023-05-01T02:39:15.289Z,12.60
2023-05-01T02:41:44.117Z,12.50
2023-05-01T02:44:13.837Z,12.50
2023-05-01T02:46:46.488Z,12.50
2023-05-01T02:49:16.225Z,12.60
2023-05-01T02:51:47.480Z,12.60
2023-05-01T02:54:16.475Z,12.60
2023-05-01T02:56:44.672Z,12.70
2023-05-01T02:59:12.964Z,12.80
2023-05-01T03:01:41.174Z,12.70
2023-05-01T03:04:09.453Z,12.70
2023-05-01T03:06:37.827Z,12.70
2023-05-01T03:09:08.206Z,12.70
2023-05-01T03:11:36.274Z,12.70
2023-05-01T03:14:07.622Z,12.60
2023-05-01T03:16:36.193Z,12.60
2023-05-01T03:19:05.463Z,12.70
2023-05-01T03:21:34.176Z,12.60
2023-05-01T03:24:02.642Z,12.70
2023-05-01T03:26:33.189Z,12.80
2023-05-01T03:29:01.281Z,12.80
2023-05-01T03:31:29.499Z,12.60
2023-05-01T03:34:00.809Z,12.60
2023-05-01T03:36:29.336Z,12.70
2023-05-01T03:38:57.880Z,12.70
2023-05-01T03:41:26.298Z,12.70
2023-05-01T03:43:55.729Z,12.80
2023-05-01T03:46:24.461Z,12.80
2023-05-01T03:48:52.820Z,12.70
2023-05-01T03:51:21.018Z,12.70
2023-05-01T03:53:49.230Z,12.60
2023-05-01T03:56:17.468Z,12.70
2023-05-01T03:58:45.496Z,12.70
2023-05-01T04:01:15.445Z,12.70
2023-05-01T04:03:44.074Z,12.60
2023-05-01T04:06:12.694Z,12.60
2023-05-01T04:08:41.128Z,12.60
2023-05-01T04:11:09.363Z,12.70
2023-05-01T04:13:37.647Z,12.60
2023-05-01T04:16:06.866Z,12.60
2023-05-01T04:18:36.895Z,12.60
2023-05-01T04:21:07.049Z,12.90
2023-05-01T04:23:35.283Z,12.70
2023-05-01T04:26:04.188Z,12.70
2023-05-01T04:28:32.301Z,12.70
2023-05-01T04:31:00.884Z,12.70
2023-05-01T04:33:29.201Z,12.90
2023-05-01T04:36:01.390Z,12.70
2023-05-01T04:38:31.284Z,12.70
2023-05-01T04:40:59.642Z,12.60
2023-05-01T04:43:27.695Z,12.60
2023-05-01T04:45:56.040Z,12.60
2023-05-01T04:48:24.171Z,12.60
2023-05-01T04:50:52.449Z,12.70
2023-05-01T04:53:22.094Z,12.70
2023-05-01T04:55:50.375Z,12.70
2023-05-01T04:58:18.479Z,12.80
2023-05-01T05:00:46.594Z,12.70
2023-05-01T05:03:15.667Z,12.70
2023-05-01T05:05:46.182Z,12.80
2023-05-01T05:08:14.304Z,12.80
2023-05-01T05:10:44.008Z,13.00
2023-05-01T05:13:14.288Z,12.80
2023-05-01T05:15:42.629Z,12.80
2023-05-01T05:18:10.954Z,12.80
2023-05-01T05:20:40.740Z,12.90
2023-05-01T05:23:09.065Z,12.90
2023-05-01T05:25:37.394Z,13.00
2023-05-01T05:28:07.093Z,13.10
2023-05-01T05:30:35.268Z,13.10
2023-05-01T05:33:03.701Z,13.20
2023-05-01T05:35:32.248Z,13.10
2023-05-01T05:38:00.589Z,13.30
2023-05-01T05:40:28.604Z,13.30
2023-05-01T05:42:58.489Z,13.50
2023-05-01T05:45:28.049Z,13.30
2023-05-01T05:47:56.702Z,13.30
2023-05-01T05:50:24.861Z,13.30
2023-05-01T05:52:53.178Z,13.30
2023-05-01T05:55:21.280Z,13.40
2023-05-01T05:57:49.719Z,13.30
2023-05-01T06:00:19.161Z,13.30
2023-05-01T06:02:48.994Z,13.30
2023-05-01T06:05:17.325Z,13.30
2023-05-01T06:07:45.608Z,13.30
2023-05-01T06:10:14.178Z,13.50
2023-05-01T06:12:44.991Z,13.40
2023-05-01T06:15:17.386Z,13.40
2023-05-01T06:17:45.842Z,13.40
2023-05-01T06:20:15.649Z,13.40
2023-05-01T06:22:43.675Z,13.40
2023-05-01T06:25:11.887Z,13.40
2023-05-01T06:27:39.995Z,13.30
2023-05-01T06:30:13.834Z,13.30
2023-05-01T06:32:43.738Z,13.30
2023-05-01T06:35:17.558Z,13.30
2023-05-01T06:37:46.189Z,13.40
2023-05-01T06:40:14.493Z,13.40
2023-05-01T06:42:43.045Z,13.50
2023-05-01T06:45:11.204Z,13.50
2023-05-01T06:47:39.558Z,13.50
2023-05-01T06:50:09.179Z,13.50
2023-05-01T06:52:43.557Z,13.60
2023-05-01T06:55:12.538Z,13.70
2023-05-01T06:57:44.234Z,13.70
2023-05-01T07:00:14.048Z,13.70
2023-05-01T07:02:42.570Z,13.80
2023-05-01T07:05:10.970Z,13.90
2023-05-01T07:07:47.268Z,14.00
2023-05-01T07:10:18.717Z,14.10
2023-05-01T07:12:47.132Z,14.10
2023-05-01T07:15:16.482Z,14.00
2023-05-01T07:17:45.713Z,14.00
2023-05-01T07:20:14.051Z,14.00
2023-05-01T07:22:43.639Z,14.00
2023-05-01T07:25:11.819Z,14.00
2023-05-01T07:27:39.902Z,14.10
2023-05-01T07:30:09.893Z,14.00
2023-05-01T07:32:37.965Z,14.10
2023-05-01T07:35:06.933Z,14.10
2023-05-01T07:37:35.093Z,14.30
2023-05-01T07:40:05.282Z,14.50
2023-05-01T07:42:33.667Z,14.70
2023-05-01T07:45:01.809Z,14.80
2023-05-01T07:47:30.325Z,14.90
2023-05-01T07:49:58.893Z,15.00
2023-05-01T07:52:27.397Z,15.20
2023-05-01T07:54:55.850Z,15.20
2023-05-01T07:57:25.235Z,15.30
2023-05-01T07:59:57.079Z,15.40
2023-05-01T08:02:28.448Z,15.40
2023-05-01T08:04:56.943Z,15.40
2023-05-01T08:07:25.422Z,15.40
2023-05-01T08:09:56.364Z,15.40
2023-05-01T08:12:28.292Z,15.60
2023-05-01T08:14:56.832Z,15.70
2023-05-01T08:17:24.888Z,15.70
2023-05-01T08:19:57.008Z,15.80
2023-05-01T08:22:25.522Z,15.80
2023-05-01T08:24:53.634Z,15.80
2023-05-01T08:27:21.902Z,15.90
2023-05-01T08:29:51.634Z,15.70
2023-05-01T08:32:20.009Z,15.70
2023-05-01T08:34:48.220Z,15.60
2023-05-01T08:37:19.013Z,15.50
2023-05-01T08:39:47.205Z,15.30
2023-05-01T08:42:15.796Z,15.20
2023-05-01T08:44:44.400Z,15.20
2023-05-01T08:47:17.850Z,15.00
2023-05-01T08:49:46.656Z,14.90
2023-05-01T08:52:16.393Z,14.90
2023-05-01T08:54:46.975Z,14.90
2023-05-01T08:57:16.836Z,14.70
2023-05-01T08:59:46.995Z,14.80
2023-05-01T09:02:17.158Z,14.80
2023-05-01T09:04:46.202Z,14.80
2023-05-01T09:07:14.313Z,14.90
2023-05-01T09:09:42.716Z,14.80
2023-05-01T09:12:19.318Z,14.70
2023-05-01T09:14:47.555Z,14.70
2023-05-01T09:17:17.326Z,14.60
2023-05-01T09:19:47.270Z,14.60
2023-05-01T09:22:16.506Z,14.60
2023-05-01T09:24:44.690Z,14.50
2023-05-01T09:27:13.994Z,14.50
2023-05-01T09:29:46.676Z,14.40
2023-05-01T09:32:21.272Z,14.30
2023-05-01T09:34:50.631Z,14.20
2023-05-01T09:37:29.937Z,14.10
2023-05-01T09:40:09.406Z,14.00
2023-05-01T09:42:38.945Z,13.90
2023-05-01T09:45:14.539Z,13.90
2023-05-01T09:47:44.960Z,13.90
2023-05-01T09:50:30.414Z,13.90
2023-05-01T09:52:58.796Z,13.90
2023-05-01T09:55:26.836Z,13.80
2023-05-01T09:57:55.013Z,13.80
2023-05-01T10:00:23.361Z,13.80
2023-05-01T10:02:55.736Z,13.90
2023-05-01T10:05:24.961Z,13.90
2023-05-01T10:08:01.545Z,13.80
2023-05-01T10:10:29.853Z,13.90
2023-05-01T10:13:14.056Z,13.90
2023-05-01T10:15:42.436Z,14.00
2023-05-01T10:18:12.416Z,14.10
2023-05-01T10:20:40.645Z,14.00
2023-05-01T10:23:09.287Z,13.90
2023-05-01T10:25:38.374Z,14.00
2023-05-01T10:28:07.493Z,14.10
2023-05-01T10:30:39.413Z,14.10
2023-05-01T10:33:07.773Z,14.10
2023-05-01T10:35:40.399Z,14.10
2023-05-01T10:38:11.063Z,14.10
2023-05-01T10:40:46.861Z,14.10
2023-05-01T10:43:17.412Z,14.10
2023-05-01T10:45:45.798Z,14.20
2023-05-01T10:48:14.259Z,14.20
2023-05-01T10:51:13.143Z,14.10
2023-05-01T10:53:42.496Z,14.10
2023-05-01T10:56:43.031Z,14.20
2023-05-01T10:59:12.947Z,14.30
2023-05-01T11:01:43.251Z,14.30
2023-05-01T11:04:44.892Z,14.40
2023-05-01T11:07:21.077Z,14.30
2023-05-01T11:09:55.019Z,14.40
2023-05-01T11:12:54.851Z,14.30
2023-05-01T11:15:30.713Z,14.40
2023-05-01T11:17:59.623Z,14.40
2023-05-01T11:20:47.663Z,14.60
2023-05-01T11:23:21.402Z,14.60
2023-05-01T11:25:53.823Z,14.60
2023-05-01T11:28:25.198Z,14.70
2023-05-01T11:30:54.334Z,14.70
2023-05-01T11:33:26.034Z,14.80
2023-05-01T11:36:01.276Z,15.00
2023-05-01T11:38:31.123Z,15.20
2023-05-01T11:41:01.620Z,15.30
2023-05-01T11:43:29.833Z,15.30
2023-05-01T11:46:04.199Z,15.50
2023-05-01T11:48:33.029Z,15.60
2023-05-01T11:51:01.271Z,15.80
2023-05-01T11:53:31.957Z,16.00
2023-05-01T11:56:01.222Z,16.20
2023-05-01T11:58:34.775Z,16.30
2023-05-01T12:01:03.301Z,16.50
2023-05-01T12:03:45.375Z,16.50
2023-05-01T12:06:15.438Z,16.60
2023-05-01T12:08:50.507Z,16.70
2023-05-01T12:11:20.672Z,16.70
2023-05-01T12:13:50.415Z,16.90
2023-05-01T12:16:19.029Z,17.00
2023-05-01T12:18:48.419Z,17.20
2023-05-01T12:21:17.958Z,17.20
2023-05-01T12:23:47.651Z,17.10
2023-05-01T12:26:19.852Z,17.10
2023-05-01T12:29:02.669Z,17.20
2023-05-01T12:31:31.608Z,17.20
2023-05-01T12:34:01.173Z,17.20
2023-05-01T12:36:31.763Z,17.30
2023-05-01T12:39:02.461Z,17.30
2023-05-01T12:41:37.821Z,17.40
2023-05-01T12:44:19.045Z,17.60
2023-05-01T12:46:54.210Z,17.90
2023-05-01T12:49:26.359Z,18.00
2023-05-01T12:51:56.292Z,18.20
2023-05-01T12:54:28.357Z,18.20
2023-05-01T12:57:09.286Z,18.30
2023-05-01T12:59:38.570Z,18.50
2023-05-01T13:02:08.525Z,18.40
2023-05-01T13:04:37.352Z,18.50
2023-05-01T13:07:12.922Z,18.60
2023-05-01T13:09:57.938Z,18.60
2023-05-01T13:12:26.608Z,18.60
2023-05-01T13:14:55.551Z,18.70
2023-05-01T13:17:26.148Z,18.70
2023-05-01T13:19:56.014Z,18.60
2023-05-01T13:22:32.662Z,18.50
2023-05-01T13:25:06.451Z,18.40
2023-05-01T13:27:34.614Z,18.40
2023-05-01T13:30:02.867Z,18.30
2023-05-01T13:32:31.076Z,18.40
2023-05-01T13:35:03.264Z,18.50
2023-05-01T13:37:32.595Z,18.30
2023-05-01T13:40:04.420Z,18.30
2023-05-01T13:42:32.802Z,18.30
2023-05-01T13:45:06.000Z,18.20
2023-05-01T13:47:34.277Z,18.10
2023-05-01T13:50:02.611Z,18.30
2023-05-01T13:52:31.482Z,18.10
2023-05-01T13:55:02.839Z,18.20
2023-05-01T13:57:33.120Z,18.20
2023-05-01T14:00:01.523Z,18.30
2023-05-01T14:02:31.093Z,18.40
2023-05-01T14:05:00.870Z,18.40
2023-05-01T14:07:29.462Z,18.50
2023-05-01T14:10:00.984Z,18.40
2023-05-01T14:12:34.007Z,18.40
2023-05-01T14:15:03.246Z,18.40
2023-05-01T14:17:33.199Z,18.40
2023-05-01T14:20:02.271Z,18.30
2023-05-01T14:22:31.392Z,18.50
2023-05-01T14:24:59.954Z,18.60
2023-05-01T14:27:30.254Z,18.60
2023-05-01T14:29:58.475Z,18.80
2023-05-01T14:32:28.461Z,18.70
2023-05-01T14:34:57.343Z,18.80
2023-05-01T14:37:27.773Z,18.90
2023-05-01T14:39:56.699Z,18.70
2023-05-01T14:42:24.947Z,18.60
2023-05-01T14:44:54.564Z,18.60
2023-05-01T14:47:23.365Z,18.50
2023-05-01T14:49:54.480Z,18.50
2023-05-01T14:52:22.736Z,18.40
2023-05-01T14:54:53.154Z,18.30
2023-05-01T14:57:21.331Z,18.20
2023-05-01T14:59:49.377Z,18.00
2023-05-01T15:02:19.034Z,18.10
2023-05-01T15:04:47.525Z,17.90
2023-05-01T15:07:16.136Z,17.80
2023-05-01T15:09:46.504Z,17.60
2023-05-01T15:12:15.523Z,17.60
2023-05-01T15:14:43.904Z,17.80
2023-05-01T15:17:12.371Z,17.70
2023-05-01T15:19:41.865Z,17.70
2023-05-01T15:22:10.236Z,17.70
2023-05-01T15:24:39.265Z,17.70
2023-05-01T15:27:08.000Z,17.70
2023-05-01T15:29:36.284Z,17.80
2023-05-01T15:32:11.856Z,17.80
2023-05-01T15:34:42.985Z,17.80
2023-05-01T15:37:11.148Z,17.80
2023-05-01T15:39:40.456Z,17.90
2023-05-01T15:42:09.967Z,17.80
2023-05-01T15:44:38.185Z,17.80
2023-05-01T15:47:06.620Z,17.90
2023-05-01T15:49:34.774Z,17.80
2023-05-01T15:52:04.532Z,17.90
2023-05-01T15:54:32.859Z,17.90
2023-05-01T15:57:02.273Z,17.90
2023-05-01T15:59:30.841Z,17.80
2023-05-01T16:01:59.251Z,17.80
2023-05-01T16:04:29.434Z,17.80
2023-05-01T16:06:59.882Z,17.80
2023-05-01T16:09:32.354Z,17.90
2023-05-01T16:12:03.461Z,18.00
2023-05-01T16:14:32.369Z,18.00
2023-05-01T16:17:04.322Z,17.90
2023-05-01T16:19:32.748Z,17.90
2023-05-01T16:22:04.800Z,17.90
2023-05-01T16:24:35.300Z,18.10
2023-05-01T16:27:03.706Z,18.00
2023-05-01T16:29:34.379Z,17.90
2023-05-01T16:32:02.501Z,17.80
2023-05-01T16:34:30.659Z,17.80
2023-05-01T16:36:58.999Z,17.80
2023-05-01T16:39:27.117Z,17.90
2023-05-01T16:41:57.147Z,18.10
2023-05-01T16:44:25.475Z,17.90
2023-05-01T16:46:55.225Z,18.10
2023-05-01T16:49:26.221Z,18.10
2023-05-01T16:51:56.828Z,17.90
2023-05-01T16:54:26.086Z,17.90
2023-05-01T16:56:54.385Z,17.90
2023-05-01T16:59:24.353Z,17.90
2023-05-01T17:01:52.786Z,17.70
2023-05-01T17:04:21.126Z,17.90
2023-05-01T17:06:49.759Z,17.90
2023-05-01T17:09:17.945Z,17.70
2023-05-01T17:11:46.408Z,17.70
2023-05-01T17:14:17.286Z,17.60
2023-05-01T17:16:48.643Z,17.70
2023-05-01T17:19:18.324Z,17.60
2023-05-01T17:21:46.422Z,17.60
2023-05-01T17:24:14.566Z,17.50
2023-05-01T17:26:45.235Z,17.40
2023-05-01T17:29:15.509Z,17.30
2023-05-01T17:31:43.996Z,17.30
2023-05-01T17:34:16.399Z,17.30
2023-05-01T17:36:46.895Z,17.30
2023-05-01T17:39:15.514Z,17.20
2023-05-01T17:41:44.017Z,17.20
2023-05-01T17:44:14.452Z,17.20
2023-05-01T17:46:45.774Z,16.90
2023-05-01T17:49:15.672Z,16.90
2023-05-01T17:51:46.656Z,16.70
2023-05-01T17:54:26.387Z,16.60
2023-05-01T17:56:56.250Z,16.50
2023-05-01T17:59:30.755Z,16.40
2023-05-01T18:01:59.771Z,16.20
2023-05-01T18:04:30.048Z,16.00
2023-05-01T18:07:04.308Z,15.80
2023-05-01T18:09:32.855Z,15.70
2023-05-01T18:12:04.640Z,15.60
2023-05-01T18:14:33.235Z,15.50
2023-05-01T18:17:01.556Z,15.70
2023-05-01T18:19:33.507Z,15.60
2023-05-01T18:22:03.823Z,15.50
2023-05-01T18:24:37.179Z,15.60
2023-05-01T18:27:05.799Z,15.50
2023-05-01T18:29:34.412Z,15.20
2023-05-01T18:32:07.170Z,15.40
2023-05-01T18:34:43.707Z,15.20
2023-05-01T18:37:13.862Z,14.90
2023-05-01T18:39:42.184Z,14.90
2023-05-01T18:42:11.980Z,15.00
2023-05-01T18:44:43.198Z,14.90
2023-05-01T18:47:14.578Z,14.70
2023-05-01T18:49:46.767Z,14.70
2023-05-01T18:52:18.532Z,14.60
2023-05-01T18:54:48.448Z,14.60
2023-05-01T18:57:19.972Z,14.70
2023-05-01T18:59:52.479Z,14.70
2023-05-01T19:02:20.821Z,14.60
2023-05-01T19:04:58.433Z,14.50
2023-05-01T19:07:27.263Z,14.50
2023-05-01T19:09:58.015Z,14.50
2023-05-01T19:12:26.512Z,14.50
2023-05-01T19:14:54.676Z,14.40
2023-05-01T19:17:22.855Z,14.60
2023-05-01T19:19:52.764Z,14.50
2023-05-01T19:22:23.183Z,14.50
2023-05-01T19:24:51.444Z,14.40
2023-05-01T19:27:22.699Z,14.30
2023-05-01T19:29:50.876Z,14.30
2023-05-01T19:32:23.209Z,14.20
2023-05-01T19:34:55.440Z,14.10
2023-05-01T19:37:23.716Z,14.10
2023-05-01T19:39:51.888Z,14.00
2023-05-01T19:42:20.286Z,14.10
2023-05-01T19:44:48.452Z,14.00
2023-05-01T19:47:16.755Z,14.00
2023-05-01T19:49:45.187Z,13.90
2023-05-01T19:52:14.811Z,13.90
2023-05-01T19:54:45.046Z,13.90
2023-05-01T19:57:13.982Z,13.90
2023-05-01T19:59:42.895Z,13.90
2023-05-01T20:02:11.503Z,13.90
2023-05-01T20:04:39.877Z,14.00
2023-05-01T20:07:08.312Z,13.90
2023-05-01T20:09:37.947Z,13.80
2023-05-01T20:12:06.664Z,13.80
2023-05-01T20:14:34.778Z,13.70
2023-05-01T20:17:04.446Z,13.70
2023-05-01T20:19:32.593Z,13.90
2023-05-01T20:22:00.730Z,13.90
2023-05-01T20:24:29.116Z,13.90
2023-05-01T20:26:59.433Z,13.80
2023-05-01T20:29:28.425Z,13.80
2023-05-01T20:31:56.807Z,13.70
2023-05-01T20:34:28.296Z,13.70
2023-05-01T20:36:56.707Z,13.70
2023-05-01T20:39:24.799Z,13.70
2023-05-01T20:41:53.062Z,13.60
2023-05-01T20:44:23.147Z,13.60
2023-05-01T20:46:51.800Z,13.70
2023-05-01T20:49:20.710Z,13.60
2023-05-01T20:51:49.248Z,13.50
2023-05-01T20:54:17.755Z,13.50
2023-05-01T20:56:45.961Z,13.40
2023-05-01T20:59:14.037Z,13.40
2023-05-01T21:01:43.730Z,13.30
2023-05-01T21:04:11.973Z,13.20
2023-05-01T21:06:40.563Z,13.10
2023-05-01T21:09:11.092Z,13.20
2023-05-01T21:11:43.901Z,13.10
2023-05-01T21:14:12.865Z,13.10
2023-05-01T21:16:44.100Z,13.10
2023-05-01T21:19:16.188Z,13.20
2023-05-01T21:21:44.760Z,13.10
2023-05-01T21:24:20.973Z,13.10
2023-05-01T21:26:49.212Z,13.00
2023-05-01T21:29:17.680Z,13.00
2023-05-01T21:31:46.112Z,12.90
2023-05-01T21:34:19.588Z,12.90
2023-05-01T21:36:49.365Z,12.90
2023-05-01T21:39:17.783Z,13.00
2023-05-01T21:41:49.431Z,12.90
2023-05-01T21:44:17.917Z,13.00
2023-05-01T21:46:46.267Z,12.80
2023-05-01T21:49:23.085Z,12.70
2023-05-01T21:51:51.124Z,12.70
2023-05-01T21:54:21.439Z,12.60
2023-05-01T21:56:49.776Z,12.70
2023-05-01T21:59:19.319Z,12.60
2023-05-01T22:01:47.442Z,12.50
2023-05-01T22:04:19.358Z,12.70
2023-05-01T22:06:47.616Z,12.60
2023-05-01T22:09:16.211Z,12.40
2023-05-01T22:11:44.430Z,12.50
2023-05-01T22:14:16.341Z,12.30
2023-05-01T22:16:44.718Z,12.20
2023-05-01T22:19:12.967Z,12.10
2023-05-01T22:21:42.915Z,12.10
2023-05-01T22:24:11.158Z,12.10
2023-05-01T22:26:39.269Z,12.10
2023-05-01T22:29:08.610Z,12.10
2023-05-01T22:31:36.854Z,12.10
2023-05-01T22:34:05.077Z,12.10
2023-05-01T22:36:33.123Z,12.10
2023-05-01T22:39:04.060Z,12.10
2023-05-01T22:41:33.080Z,12.00
2023-05-01T22:44:01.450Z,12.00
2023-05-01T22:46:29.724Z,12.00
2023-05-01T22:48:59.696Z,11.90
2023-05-01T22:51:28.261Z,12.00
2023-05-01T22:53:56.903Z,11.90
2023-05-01T22:56:27.558Z,11.80
2023-05-01T22:59:00.700Z,11.80
2023-05-01T23:01:29.011Z,11.80
2023-05-01T23:03:57.361Z,11.70
2023-05-01T23:06:25.775Z,11.70
2023-05-01T23:08:54.466Z,11.70
2023-05-01T23:11:23.458Z,11.70
2023-05-01T23:13:53.143Z,11.60
2023-05-01T23:16:21.383Z,11.60
2023-05-01T23:18:49.634Z,11.60
2023-05-01T23:21:19.220Z,11.60
2023-05-01T23:23:48.215Z,11.60
2023-05-01T23:26:24.802Z,11.60
2023-05-01T23:28:54.799Z,11.70
2023-05-01T23:31:26.158Z,11.70
2023-05-01T23:33:54.798Z,11.60
2023-05-01T23:36:23.518Z,11.60
2023-05-01T23:38:51.649Z,11.60
2023-05-01T23:41:20.040Z,11.70
2023-05-01T23:43:48.531Z,11.70
2023-05-01T23:46:18.199Z,11.70
2023-05-01T23:48:46.510Z,11.70
2023-05-01T23:51:14.832Z,11.70
2023-05-01T23:53:43.297Z,11.70
2023-05-01T23:56:11.649Z,11.90
2023-05-01T23:58:39.829Z,11.80
