createdAt,value
2023-03-21T00:01:55.973Z,11.53
2023-03-21T00:04:28.335Z,11.50
2023-03-21T00:06:59.928Z,10.80
2023-03-21T00:09:28.604Z,10.80
2023-03-21T00:11:57.291Z,11.33
2023-03-21T00:14:26.446Z,10.67
2023-03-21T00:16:56.398Z,10.57
2023-03-21T00:19:26.699Z,11.10
2023-03-21T00:22:07.069Z,10.10
2023-03-21T00:24:37.293Z,9.83
2023-03-21T00:29:54.885Z,11.10
2023-03-21T00:32:24.888Z,9.73
2023-03-21T00:35:03.845Z,10.53
2023-03-21T00:37:38.326Z,10.57
2023-03-21T00:40:16.285Z,11.97
2023-03-21T00:42:45.026Z,9.97
2023-03-21T00:45:13.785Z,9.93
2023-03-21T00:47:44.100Z,9.63
2023-03-21T00:50:13.205Z,9.30
2023-03-21T00:52:41.794Z,10.73
2023-03-21T00:55:15.880Z,10.77
2023-03-21T00:57:50.041Z,11.40
2023-03-21T01:00:22.641Z,9.90
2023-03-21T01:03:08.603Z,9.83
2023-03-21T01:06:06.000Z,11.80
2023-03-21T01:08:50.693Z,10.40
2023-03-21T01:11:23.233Z,10.00
2023-03-21T01:13:57.921Z,9.80
2023-03-21T01:16:33.559Z,11.00
2023-03-21T01:19:06.945Z,10.27
2023-03-21T01:21:36.342Z,10.43
2023-03-21T01:24:05.302Z,12.30
2023-03-21T01:26:34.314Z,12.17
2023-03-21T01:29:02.981Z,12.60
2023-03-21T01:31:31.888Z,13.67
2023-03-21T01:34:00.604Z,12.23
2023-03-21T01:36:30.641Z,13.47
2023-03-21T01:38:59.330Z,13.83
2023-03-21T01:41:41.879Z,15.97
2023-03-21T01:44:17.050Z,14.60
2023-03-21T01:47:11.615Z,16.90
2023-03-21T01:49:41.788Z,16.83
2023-03-21T01:52:26.510Z,16.93
2023-03-21T01:55:04.858Z,17.50
2023-03-21T01:57:49.240Z,17.77
2023-03-21T02:00:25.422Z,19.93
2023-03-21T02:03:06.147Z,19.13
2023-03-21T02:05:50.585Z,19.47
2023-03-21T02:08:22.311Z,20.17
2023-03-21T02:10:53.307Z,21.50
2023-03-21T02:13:21.943Z,19.63
2023-03-21T02:15:57.160Z,18.53
2023-03-21T02:18:33.372Z,20.13
2023-03-21T02:21:38.490Z,18.03
2023-03-21T02:24:29.677Z,18.40
2023-03-21T02:27:10.764Z,18.67
2023-03-21T02:30:37.531Z,19.53
2023-03-21T02:33:56.791Z,17.20
2023-03-21T02:36:48.766Z,19.60
2023-03-21T02:39:26.782Z,19.07
2023-03-21T02:42:03.983Z,19.53
2023-03-21T02:44:41.486Z,18.30
2023-03-21T02:47:13.267Z,19.03
2023-03-21T02:49:46.986Z,19.67
2023-03-21T02:52:37.434Z,19.17
2023-03-21T02:55:13.728Z,17.93
2023-03-21T02:57:45.431Z,20.37
2023-03-21T03:00:20.178Z,19.20
2023-03-21T03:02:54.653Z,20.07
2023-03-21T03:05:30.857Z,19.83
2023-03-21T03:08:15.591Z,18.70
2023-03-21T03:11:01.949Z,18.93
2023-03-21T03:13:45.450Z,18.40
2023-03-21T03:16:25.885Z,19.77
2023-03-21T03:18:56.400Z,19.73
2023-03-21T03:21:32.949Z,20.90
2023-03-21T03:24:06.342Z,22.47
2023-03-21T03:26:38.557Z,20.03
2023-03-21T03:29:10.367Z,21.53
2023-03-21T03:31:46.514Z,19.47
2023-03-21T03:34:20.754Z,19.57
2023-03-21T03:36:56.341Z,21.53
2023-03-21T03:39:36.809Z,20.13
2023-03-21T03:42:25.474Z,19.13
2023-03-21T03:44:56.292Z,18.60
2023-03-21T03:47:36.222Z,17.87
2023-03-21T03:50:14.249Z,17.70
2023-03-21T03:52:56.193Z,18.10
2023-03-21T03:55:34.553Z,18.80
2023-03-21T03:58:06.419Z,20.90
2023-03-21T04:00:41.099Z,20.43
2023-03-21T04:03:10.084Z,19.87
2023-03-21T04:05:38.925Z,19.43
2023-03-21T04:08:07.866Z,18.80
2023-03-21T04:10:37.773Z,19.03
2023-03-21T04:13:06.194Z,20.27
2023-03-21T04:15:34.654Z,18.97
2023-03-21T04:18:03.392Z,19.67
2023-03-21T04:20:37.066Z,19.33
2023-03-21T04:23:06.522Z,18.17
2023-03-21T04:25:44.681Z,21.57
2023-03-21T04:28:16.132Z,20.13
2023-03-21T04:31:00.393Z,19.93
2023-03-21T04:33:30.437Z,21.17
2023-03-21T04:35:59.334Z,22.33
2023-03-21T04:38:30.867Z,20.63
2023-03-21T04:41:01.282Z,18.73
2023-03-21T04:43:31.158Z,20.73
2023-03-21T04:45:59.881Z,20.10
2023-03-21T04:48:28.537Z,19.20
2023-03-21T04:50:57.146Z,21.00
2023-03-21T04:53:25.812Z,18.40
2023-03-21T04:55:55.638Z,18.13
2023-03-21T04:58:25.500Z,18.73
2023-03-21T05:00:54.086Z,18.50
2023-03-21T05:03:22.517Z,21.53
2023-03-21T05:05:51.479Z,20.90
2023-03-21T05:08:19.802Z,18.73
2023-03-21T05:10:48.148Z,18.57
2023-03-21T05:13:16.286Z,18.37
2023-03-21T05:15:45.925Z,17.00
2023-03-21T05:18:13.947Z,20.20
2023-03-21T05:20:43.685Z,17.03
2023-03-21T05:23:11.955Z,21.53
2023-03-21T05:25:40.774Z,18.90
2023-03-21T05:28:09.448Z,20.97
2023-03-21T05:30:37.666Z,19.27
2023-03-21T05:33:07.229Z,19.13
2023-03-21T05:35:35.650Z,18.13
2023-03-21T05:38:03.961Z,18.87
2023-03-21T05:40:32.263Z,18.73
2023-03-21T05:43:00.382Z,19.00
2023-03-21T05:45:28.532Z,22.10
2023-03-21T05:47:56.709Z,21.13
2023-03-21T05:50:26.447Z,22.73
2023-03-21T05:52:54.614Z,22.50
2023-03-21T05:55:22.771Z,19.50
2023-03-21T05:57:50.996Z,18.03
2023-03-21T06:00:21.925Z,22.50
2023-03-21T06:02:50.296Z,21.97
2023-03-21T06:05:18.668Z,22.20
2023-03-21T06:07:48.120Z,21.83
2023-03-21T06:10:16.371Z,21.00
2023-03-21T06:12:44.494Z,21.97
2023-03-21T06:15:13.577Z,22.43
2023-03-21T06:17:41.757Z,20.10
2023-03-21T06:20:11.895Z,21.30
2023-03-21T06:22:40.180Z,21.80
2023-03-21T06:25:11.193Z,21.70
2023-03-21T06:27:39.410Z,24.03
2023-03-21T06:30:09.143Z,24.37
2023-03-21T06:32:37.429Z,24.40
2023-03-21T06:35:06.642Z,24.73
2023-03-21T06:37:34.781Z,22.47
2023-03-21T06:40:05.065Z,22.57
2023-03-21T06:42:34.589Z,19.67
2023-03-21T06:45:03.349Z,22.77
2023-03-21T06:47:31.601Z,24.73
2023-03-21T06:49:59.876Z,21.43
2023-03-21T06:52:28.241Z,19.97
2023-03-21T06:54:56.461Z,23.93
2023-03-21T06:57:24.754Z,24.47
2023-03-21T06:59:54.663Z,22.03
2023-03-21T07:02:22.869Z,23.93
2023-03-21T07:04:50.987Z,25.13
2023-03-21T07:07:19.372Z,25.33
2023-03-21T07:09:47.547Z,25.57
2023-03-21T07:12:15.820Z,24.70
2023-03-21T07:14:44.211Z,26.93
2023-03-21T07:17:13.832Z,25.17
2023-03-21T07:19:44.437Z,22.93
2023-03-21T07:22:13.028Z,25.90
2023-03-21T07:24:41.207Z,25.17
2023-03-21T07:27:09.495Z,23.57
2023-03-21T07:29:37.666Z,22.17
2023-03-21T07:32:06.162Z,20.77
2023-03-21T07:34:35.898Z,22.20
2023-03-21T07:37:04.132Z,23.90
2023-03-21T07:39:33.159Z,23.37
2023-03-21T07:42:02.058Z,22.10
2023-03-21T07:44:30.695Z,20.43
2023-03-21T07:46:59.093Z,23.93
2023-03-21T07:49:27.849Z,22.37
2023-03-21T07:51:57.489Z,25.00
2023-03-21T07:54:25.807Z,23.37
2023-03-21T07:56:54.037Z,24.20
2023-03-21T07:59:22.349Z,22.17
2023-03-21T08:01:50.651Z,20.40
2023-03-21T08:04:19.242Z,43.77
2023-03-21T08:06:47.530Z,22.70
2023-03-21T08:09:17.061Z,22.23
2023-03-21T08:11:45.379Z,22.73
2023-03-21T08:14:13.558Z,23.17
2023-03-21T08:16:41.854Z,22.30
2023-03-21T08:19:10.068Z,21.17
2023-03-21T08:21:40.781Z,23.50
2023-03-21T08:24:09.013Z,23.37
2023-03-21T08:26:38.535Z,21.70
2023-03-21T08:29:06.920Z,23.17
2023-03-21T08:31:35.376Z,21.13
2023-03-21T08:34:03.819Z,21.93
2023-03-21T08:36:32.300Z,21.63
2023-03-21T08:39:05.511Z,22.27
2023-03-21T08:41:33.818Z,22.93
2023-03-21T08:44:04.007Z,22.83
2023-03-21T08:46:32.657Z,21.90
2023-03-21T08:49:01.514Z,21.70
2023-03-21T08:51:29.869Z,22.50
2023-03-21T08:53:58.012Z,21.30
2023-03-21T08:56:26.403Z,19.97
2023-03-21T08:58:54.672Z,21.13
2023-03-21T09:01:24.445Z,19.13
2023-03-21T09:03:52.673Z,20.97
2023-03-21T09:06:20.872Z,19.23
2023-03-21T09:08:52.757Z,20.23
2023-03-21T09:11:20.893Z,19.23
2023-03-21T09:13:49.034Z,19.90
2023-03-21T09:16:17.360Z,19.73
2023-03-21T09:18:48.901Z,20.03
2023-03-21T09:21:21.104Z,17.70
2023-03-21T09:23:50.713Z,18.33
2023-03-21T09:26:19.188Z,19.47
2023-03-21T09:28:48.239Z,18.00
2023-03-21T09:31:22.755Z,18.20
2023-03-21T09:33:52.824Z,18.70
2023-03-21T09:36:25.053Z,18.10
2023-03-21T09:38:54.465Z,16.63
2023-03-21T09:41:33.870Z,19.97
2023-03-21T09:44:13.174Z,18.63
2023-03-21T09:46:46.776Z,17.87
2023-03-21T09:49:23.235Z,19.00
2023-03-21T09:51:53.257Z,15.90
2023-03-21T09:54:27.428Z,15.40
2023-03-21T09:56:58.999Z,17.33
2023-03-21T09:59:35.600Z,16.93
2023-03-21T10:02:05.452Z,15.10
2023-03-21T10:04:36.983Z,13.97
2023-03-21T10:07:06.023Z,14.87
2023-03-21T10:09:34.855Z,18.00
2023-03-21T10:12:08.262Z,17.93
2023-03-21T10:14:40.252Z,22.30
2023-03-21T10:17:23.384Z,17.70
2023-03-21T10:20:02.440Z,17.13
2023-03-21T10:22:30.668Z,16.80
2023-03-21T10:24:58.956Z,15.60
2023-03-21T10:27:27.181Z,16.47
2023-03-21T10:29:57.574Z,17.50
2023-03-21T10:32:25.776Z,16.20
2023-03-21T10:34:58.446Z,17.30
2023-03-21T10:37:27.712Z,13.77
2023-03-21T10:39:57.035Z,16.23
2023-03-21T10:42:26.639Z,15.30
2023-03-21T10:44:56.525Z,15.97
2023-03-21T10:47:26.950Z,15.47
2023-03-21T10:50:07.232Z,16.30
2023-03-21T10:52:38.728Z,15.80
2023-03-21T10:55:17.667Z,14.27
2023-03-21T10:57:47.329Z,11.77
2023-03-21T11:00:21.972Z,14.00
2023-03-21T11:02:51.554Z,14.23
2023-03-21T11:05:25.263Z,14.60
2023-03-21T11:08:01.577Z,13.17
2023-03-21T11:10:31.826Z,12.93
2023-03-21T11:13:04.910Z,11.23
2023-03-21T11:15:39.620Z,10.07
2023-03-21T11:18:16.704Z,11.90
2023-03-21T11:20:51.638Z,11.40
2023-03-21T11:23:21.024Z,16.73
2023-03-21T11:25:51.128Z,13.23
2023-03-21T11:28:22.788Z,13.73
2023-03-21T11:30:56.538Z,19.67
2023-03-21T11:33:28.325Z,16.63
2023-03-21T11:36:03.289Z,12.27
2023-03-21T11:38:36.981Z,13.23
2023-03-21T11:41:06.309Z,11.73
2023-03-21T11:43:37.219Z,12.70
2023-03-21T11:46:09.524Z,11.90
2023-03-21T11:48:41.827Z,10.33
2023-03-21T11:51:23.358Z,11.00
2023-03-21T11:54:04.004Z,10.73
2023-03-21T11:56:35.639Z,11.77
2023-03-21T11:59:20.059Z,10.10
2023-03-21T12:02:01.350Z,9.97
2023-03-21T12:04:41.974Z,11.10
2023-03-21T12:07:38.201Z,10.87
2023-03-21T12:10:31.593Z,12.40
2023-03-21T12:13:11.944Z,12.07
2023-03-21T12:15:46.145Z,12.60
2023-03-21T12:18:27.142Z,11.87
2023-03-21T12:20:59.118Z,10.97
2023-03-21T12:23:46.799Z,9.93
2023-03-21T12:26:23.322Z,9.30
2023-03-21T12:29:08.874Z,8.63
2023-03-21T12:31:48.185Z,9.63
2023-03-21T12:34:37.293Z,9.63
2023-03-21T12:37:14.627Z,10.20
2023-03-21T12:39:49.106Z,9.03
2023-03-21T12:42:47.781Z,10.20
2023-03-21T12:45:21.440Z,8.20
2023-03-21T12:47:56.110Z,8.90
2023-03-21T12:50:27.538Z,8.80
2023-03-21T12:52:59.533Z,8.30
2023-03-21T12:55:32.927Z,8.63
2023-03-21T12:58:07.049Z,8.63
2023-03-21T13:00:39.754Z,8.37
2023-03-21T13:03:18.325Z,9.43
2023-03-21T13:05:51.324Z,9.60
2023-03-21T13:08:25.938Z,9.50
2023-03-21T13:10:58.553Z,9.30
2023-03-21T13:13:34.700Z,9.67
2023-03-21T13:16:10.293Z,9.03
2023-03-21T13:18:53.476Z,9.67
2023-03-21T13:21:40.368Z,9.13
2023-03-21T13:24:30.099Z,9.00
2023-03-21T13:27:06.628Z,9.60
2023-03-21T13:29:44.286Z,9.83
2023-03-21T13:32:23.000Z,9.70
2023-03-21T13:34:56.769Z,9.93
2023-03-21T13:37:28.038Z,17.73
2023-03-21T13:40:02.302Z,9.27
2023-03-21T13:42:34.698Z,8.70
2023-03-21T13:45:06.705Z,8.70
2023-03-21T13:47:42.930Z,8.77
2023-03-21T13:50:36.526Z,8.00
2023-03-21T13:53:25.475Z,12.03
2023-03-21T13:56:22.306Z,9.00
2023-03-21T13:59:00.372Z,11.30
2023-03-21T14:01:34.541Z,8.70
2023-03-21T14:04:11.147Z,8.87
2023-03-21T14:06:44.673Z,7.50
2023-03-21T14:09:20.819Z,9.07
2023-03-21T14:11:53.131Z,9.00
2023-03-21T14:14:30.957Z,9.33
2023-03-21T14:16:59.298Z,8.93
2023-03-21T14:19:30.917Z,8.23
2023-03-21T14:21:59.856Z,8.73
2023-03-21T14:24:28.237Z,8.20
2023-03-21T14:26:58.948Z,8.23
2023-03-21T14:29:32.857Z,8.80
2023-03-21T14:32:02.390Z,20.30
2023-03-21T14:34:34.593Z,8.10
2023-03-21T14:37:02.905Z,8.83
2023-03-21T14:39:32.990Z,9.47
2023-03-21T14:42:05.432Z,8.80
2023-03-21T14:44:53.899Z,8.80
2023-03-21T14:47:25.441Z,8.10
2023-03-21T14:49:54.070Z,8.37
2023-03-21T14:52:25.881Z,8.33
2023-03-21T14:54:55.955Z,8.33
2023-03-21T14:57:27.686Z,8.03
2023-03-21T15:00:01.736Z,7.70
2023-03-21T15:02:34.366Z,8.10
2023-03-21T15:05:11.469Z,8.13
2023-03-21T15:07:40.096Z,6.60
2023-03-21T15:10:16.644Z,8.67
2023-03-21T15:12:52.683Z,8.60
2023-03-21T15:15:26.720Z,8.00
2023-03-21T15:17:57.255Z,7.30
2023-03-21T15:20:29.991Z,8.07
2023-03-21T15:23:02.590Z,7.87
2023-03-21T15:25:35.552Z,7.00
2023-03-21T15:28:05.470Z,8.10
2023-03-21T15:30:36.292Z,7.10
2023-03-21T15:33:11.056Z,7.27
2023-03-21T15:35:42.392Z,5.80
2023-03-21T15:38:24.592Z,7.03
2023-03-21T15:40:53.031Z,6.10
2023-03-21T15:43:22.432Z,6.87
2023-03-21T15:45:56.982Z,8.03
2023-03-21T15:48:28.689Z,7.10
2023-03-21T15:51:03.950Z,7.80
2023-03-21T15:53:35.623Z,7.37
2023-03-21T15:56:06.640Z,8.10
2023-03-21T15:58:41.573Z,6.90
2023-03-21T16:01:17.379Z,7.50
2023-03-21T16:03:48.383Z,7.60
2023-03-21T16:06:25.383Z,8.87
2023-03-21T16:08:55.435Z,7.10
2023-03-21T16:11:28.156Z,20.13
2023-03-21T16:13:57.607Z,25.00
2023-03-21T16:16:29.670Z,32.23
2023-03-21T16:18:59.749Z,41.50
2023-03-21T16:21:30.712Z,9.47
2023-03-21T16:24:00.102Z,11.27
2023-03-21T16:26:30.911Z,11.57
2023-03-21T16:28:59.883Z,11.03
2023-03-21T16:31:31.141Z,12.83
2023-03-21T16:33:59.809Z,13.17
2023-03-21T16:36:32.063Z,11.67
2023-03-21T16:39:01.352Z,13.83
2023-03-21T16:41:30.006Z,16.07
2023-03-21T16:43:58.462Z,17.37
2023-03-21T16:46:29.160Z,16.73
2023-03-21T16:48:59.352Z,14.37
2023-03-21T16:51:33.523Z,18.83
2023-03-21T16:54:02.822Z,15.07
2023-03-21T16:56:37.603Z,13.37
2023-03-21T16:59:06.920Z,13.20
2023-03-21T17:01:40.027Z,13.13
2023-03-21T17:04:08.728Z,15.67
2023-03-21T17:06:44.717Z,16.17
2023-03-21T17:09:14.865Z,16.67
2023-03-21T17:11:43.735Z,15.50
2023-03-21T17:14:13.278Z,18.43
2023-03-21T17:16:43.464Z,22.93
2023-03-21T17:19:15.085Z,16.80
2023-03-21T17:21:43.569Z,15.47
2023-03-21T17:24:11.856Z,18.87
2023-03-21T17:26:40.879Z,19.83
2023-03-21T17:29:09.449Z,17.47
2023-03-21T17:31:39.192Z,17.07
2023-03-21T17:34:09.881Z,16.73
2023-03-21T17:36:40.950Z,16.60
2023-03-21T17:39:14.229Z,16.63
2023-03-21T17:41:42.776Z,17.97
2023-03-21T17:44:11.401Z,16.93
2023-03-21T17:46:39.935Z,26.90
2023-03-21T17:49:13.735Z,15.77
2023-03-21T17:51:42.497Z,17.87
2023-03-21T17:54:10.953Z,17.60
2023-03-21T17:56:40.930Z,17.40
2023-03-21T17:59:14.159Z,17.67
2023-03-21T18:01:42.747Z,17.03
2023-03-21T18:04:12.879Z,19.03
2023-03-21T18:06:41.854Z,17.57
2023-03-21T18:09:12.317Z,19.73
2023-03-21T18:11:41.602Z,17.80
2023-03-21T18:14:17.545Z,22.57
2023-03-21T18:16:46.905Z,18.47
2023-03-21T18:19:16.853Z,17.17
2023-03-21T18:21:46.132Z,16.53
2023-03-21T18:24:14.969Z,16.27
2023-03-21T18:26:43.713Z,16.70
2023-03-21T18:32:07.724Z,16.23
2023-03-21T18:34:40.181Z,23.90
2023-03-21T18:37:13.163Z,17.87
2023-03-21T18:39:42.600Z,17.57
2023-03-21T18:42:17.449Z,20.63
2023-03-21T18:44:48.504Z,19.97
2023-03-21T18:47:17.461Z,18.10
2023-03-21T18:50:12.433Z,15.50
2023-03-21T18:52:36.234Z,14.63
2023-03-21T18:55:05.400Z,29.57
2023-03-21T18:57:37.541Z,23.30
2023-03-21T19:00:12.705Z,21.00
2023-03-21T19:02:46.378Z,16.70
2023-03-21T19:05:18.837Z,14.63
2023-03-21T19:07:48.006Z,13.07
2023-03-21T19:10:19.648Z,12.47
2023-03-21T19:12:49.424Z,12.60
2023-03-21T19:15:21.351Z,12.97
2023-03-21T19:20:44.661Z,14.17
2023-03-21T19:23:13.223Z,13.10
2023-03-21T19:25:42.825Z,16.00
2023-03-21T19:28:11.492Z,17.33
2023-03-21T19:30:47.441Z,16.37
2023-03-21T19:33:18.599Z,13.90
2023-03-21T19:35:50.462Z,13.50
2023-03-21T19:38:18.947Z,13.07
2023-03-21T19:40:47.307Z,14.97
2023-03-21T19:43:32.215Z,14.47
2023-03-21T19:46:02.051Z,13.93
2023-03-21T19:48:30.816Z,13.80
2023-03-21T19:51:26.686Z,15.77
2023-03-21T19:53:51.278Z,15.73
2023-03-21T19:56:23.100Z,16.80
2023-03-21T19:58:54.644Z,14.87
2023-03-21T20:01:24.102Z,18.83
2023-03-21T20:03:52.754Z,16.93
2023-03-21T20:06:24.329Z,16.63
2023-03-21T20:11:42.007Z,18.90
2023-03-21T20:14:11.140Z,16.00
2023-03-21T20:16:43.233Z,16.30
2023-03-21T20:19:16.242Z,15.50
2023-03-21T20:21:52.797Z,15.93
2023-03-21T20:24:25.043Z,16.57
2023-03-21T20:26:55.050Z,18.20
2023-03-21T20:32:13.393Z,17.40
2023-03-21T20:34:44.273Z,16.37
2023-03-21T20:37:15.250Z,23.63
2023-03-21T20:39:43.992Z,34.20
2023-03-21T20:42:12.369Z,39.37
2023-03-21T20:44:58.353Z,33.40
2023-03-21T20:47:28.101Z,27.50
2023-03-21T20:49:56.906Z,40.63
2023-03-21T20:55:15.876Z,22.40
2023-03-21T20:57:44.539Z,39.43
2023-03-21T21:00:16.862Z,47.80
2023-03-21T21:05:25.100Z,33.40
2023-03-21T21:07:58.947Z,22.77
2023-03-21T21:10:27.735Z,22.70
2023-03-21T21:12:56.898Z,34.20
2023-03-21T21:15:25.139Z,36.10
2023-03-21T21:18:06.616Z,45.53
2023-03-21T21:20:36.112Z,29.23
2023-03-21T21:23:06.168Z,24.17
2023-03-21T21:25:35.527Z,52.93
2023-03-21T21:28:09.629Z,37.97
2023-03-21T21:30:41.234Z,34.57
2023-03-21T21:33:09.773Z,31.83
2023-03-21T21:35:38.701Z,27.43
2023-03-21T21:38:08.337Z,26.47
2023-03-21T21:40:37.538Z,26.33
2023-03-21T21:43:05.917Z,33.67
2023-03-21T21:45:34.116Z,30.33
2023-03-21T21:48:02.346Z,29.60
2023-03-21T21:50:30.945Z,41.97
2023-03-21T21:53:03.821Z,39.47
2023-03-21T21:55:34.964Z,35.23
2023-03-21T21:58:03.952Z,34.07
2023-03-21T22:00:34.216Z,32.70
2023-03-21T22:03:03.512Z,28.53
2023-03-21T22:05:32.208Z,29.10
2023-03-21T22:08:00.592Z,29.27
2023-03-21T22:10:28.842Z,29.07
2023-03-21T22:12:58.345Z,32.07
2023-03-21T22:15:26.753Z,35.63
2023-03-21T22:17:54.937Z,41.30
2023-03-21T22:20:23.364Z,36.20
2023-03-21T22:22:52.265Z,31.60
2023-03-21T22:25:20.616Z,31.93
2023-03-21T22:27:48.962Z,29.93
2023-03-21T22:30:19.437Z,30.20
2023-03-21T22:33:02.578Z,29.33
2023-03-21T22:35:36.747Z,30.30
2023-03-21T22:38:04.952Z,35.47
2023-03-21T22:40:33.331Z,29.80
2023-03-21T22:43:01.524Z,27.70
2023-03-21T22:45:31.132Z,27.13
2023-03-21T22:47:59.996Z,27.53
2023-03-21T22:50:28.782Z,29.40
2023-03-21T22:52:56.958Z,25.90
2023-03-21T22:55:25.069Z,25.53
2023-03-21T22:57:53.243Z,26.47
2023-03-21T23:00:21.851Z,34.03
2023-03-21T23:02:51.293Z,44.37
2023-03-21T23:05:19.699Z,30.97
2023-03-21T23:07:48.097Z,25.93
2023-03-21T23:10:16.522Z,22.57
2023-03-21T23:12:46.804Z,20.30
2023-03-21T23:15:15.612Z,23.07
2023-03-21T23:17:44.725Z,25.17
2023-03-21T23:20:14.758Z,21.77
2023-03-21T23:22:43.464Z,20.30
2023-03-21T23:25:12.040Z,23.77
2023-03-21T23:27:41.289Z,23.53
2023-03-21T23:30:10.434Z,21.43
2023-03-21T23:32:39.103Z,22.50
2023-03-21T23:35:08.980Z,23.93
2023-03-21T23:37:42.673Z,25.70
2023-03-21T23:40:12.702Z,21.63
2023-03-21T23:42:41.331Z,22.40
2023-03-21T23:45:10.750Z,19.47
2023-03-21T23:47:39.467Z,22.97
2023-03-21T23:50:10.229Z,20.83
2023-03-21T23:52:41.904Z,21.63
2023-03-21T23:55:11.020Z,21.80
2023-03-21T23:57:41.861Z,19.70
