createdAt,value
2022-09-26T00:01:42.959Z,8.53
2022-09-26T00:04:22.978Z,8.52
2022-09-26T00:06:53.932Z,8.49
2022-09-26T00:09:24.865Z,8.48
2022-09-26T00:11:53.409Z,8.48
2022-09-26T00:14:24.890Z,8.47
2022-09-26T00:16:53.873Z,8.46
2022-09-26T00:19:22.904Z,8.46
2022-09-26T00:21:51.232Z,8.46
2022-09-26T00:24:19.769Z,8.48
2022-09-26T00:26:47.908Z,8.49
2022-09-26T00:29:16.409Z,8.49
2022-09-26T00:31:46.266Z,8.48
2022-09-26T00:34:16.966Z,8.47
2022-09-26T00:36:45.231Z,8.47
2022-09-26T00:39:15.609Z,8.44
2022-09-26T00:41:45.074Z,8.44
2022-09-26T00:44:54.809Z,8.43
2022-09-26T00:47:34.647Z,8.39
2022-09-26T00:50:08.378Z,8.38
2022-09-26T00:52:49.209Z,8.38
2022-09-26T00:55:21.963Z,8.37
2022-09-26T00:57:56.732Z,8.37
2022-09-26T01:00:25.161Z,8.38
2022-09-26T01:02:54.270Z,8.39
2022-09-26T01:05:24.249Z,8.41
2022-09-26T01:07:55.138Z,8.41
2022-09-26T01:10:24.829Z,8.41
2022-09-26T01:12:54.111Z,8.41
2022-09-26T01:15:26.214Z,8.42
2022-09-26T01:17:56.779Z,8.42
2022-09-26T01:20:36.672Z,8.44
2022-09-26T01:23:40.364Z,8.45
2022-09-26T01:26:33.299Z,8.46
2022-09-26T01:29:29.351Z,8.45
2022-09-26T01:32:36.995Z,8.45
2022-09-26T01:35:21.324Z,8.43
2022-09-26T01:38:07.918Z,8.44
2022-09-26T01:40:57.384Z,8.44
2022-09-26T01:43:40.296Z,8.43
2022-09-26T01:46:36.239Z,8.43
2022-09-26T01:49:20.969Z,8.42
2022-09-26T01:51:52.088Z,8.41
2022-09-26T01:54:24.901Z,8.41
2022-09-26T01:56:57.581Z,8.40
2022-09-26T01:59:42.289Z,8.40
2022-09-26T02:02:19.606Z,8.38
2022-09-26T02:04:53.616Z,8.38
2022-09-26T02:07:43.936Z,8.37
2022-09-26T02:10:22.099Z,8.36
2022-09-26T02:12:59.691Z,8.37
2022-09-26T02:15:34.830Z,8.38
2022-09-26T02:18:17.469Z,8.39
2022-09-26T02:20:58.437Z,8.40
2022-09-26T02:23:26.524Z,8.41
2022-09-26T02:25:55.227Z,8.44
2022-09-26T02:28:23.485Z,8.46
2022-09-26T02:30:54.581Z,8.47
2022-09-26T02:33:24.116Z,8.49
2022-09-26T02:35:55.365Z,8.52
2022-09-26T02:38:31.933Z,8.54
2022-09-26T02:41:22.623Z,8.57
2022-09-26T02:44:11.835Z,8.58
2022-09-26T02:47:00.219Z,8.59
2022-09-26T02:49:34.360Z,8.61
2022-09-26T02:52:36.092Z,8.64
2022-09-26T02:55:26.842Z,8.66
2022-09-26T02:58:04.283Z,8.69
2022-09-26T03:01:11.030Z,8.71
2022-09-26T03:04:15.050Z,8.73
2022-09-26T03:06:46.883Z,8.77
2022-09-26T03:09:18.077Z,8.79
2022-09-26T03:11:48.236Z,8.82
2022-09-26T03:14:18.262Z,8.86
2022-09-26T03:16:49.798Z,8.88
2022-09-26T03:19:36.448Z,8.90
2022-09-26T03:22:04.739Z,8.90
2022-09-26T03:24:36.423Z,8.92
2022-09-26T03:27:05.993Z,8.94
2022-09-26T03:29:36.804Z,8.95
2022-09-26T03:32:06.908Z,8.98
2022-09-26T03:34:35.230Z,9.01
2022-09-26T03:37:03.249Z,9.03
2022-09-26T03:39:31.388Z,9.05
2022-09-26T03:42:02.887Z,9.05
2022-09-26T03:44:32.521Z,9.05
2022-09-26T03:47:19.457Z,9.06
2022-09-26T03:49:51.701Z,9.07
2022-09-26T03:52:20.165Z,9.07
2022-09-26T03:54:49.827Z,9.09
2022-09-26T03:57:18.163Z,9.11
2022-09-26T03:59:55.811Z,9.12
2022-09-26T04:02:25.330Z,9.14
2022-09-26T04:04:59.834Z,9.15
2022-09-26T04:07:27.942Z,9.17
2022-09-26T04:09:56.022Z,9.19
2022-09-26T04:12:24.011Z,9.20
2022-09-26T04:14:54.050Z,9.21
2022-09-26T04:17:22.268Z,9.22
2022-09-26T04:19:50.478Z,9.23
2022-09-26T04:22:18.731Z,9.25
2022-09-26T04:24:46.873Z,9.26
2022-09-26T04:27:15.419Z,9.27
2022-09-26T04:29:45.323Z,9.29
2022-09-26T04:32:19.756Z,9.30
2022-09-26T04:35:19.935Z,9.31
2022-09-26T04:37:50.798Z,9.32
2022-09-26T04:40:19.187Z,9.33
2022-09-26T04:42:59.973Z,9.35
2022-09-26T04:45:28.271Z,9.37
2022-09-26T04:47:57.055Z,9.39
2022-09-26T04:50:29.097Z,9.40
2022-09-26T04:53:07.120Z,9.42
2022-09-26T04:55:39.223Z,9.43
2022-09-26T04:58:07.350Z,9.44
2022-09-26T05:00:35.748Z,9.46
2022-09-26T05:03:05.407Z,9.48
2022-09-26T05:05:33.929Z,9.50
2022-09-26T05:08:02.386Z,9.51
2022-09-26T05:10:30.535Z,9.54
2022-09-26T05:13:03.578Z,9.57
2022-09-26T05:15:32.309Z,9.59
2022-09-26T05:18:00.789Z,9.61
2022-09-26T05:20:31.920Z,9.63
2022-09-26T05:23:07.437Z,9.66
2022-09-26T05:25:57.648Z,9.68
2022-09-26T05:28:27.036Z,9.71
2022-09-26T05:30:55.264Z,9.74
2022-09-26T05:33:23.349Z,9.78
2022-09-26T05:35:55.831Z,9.80
2022-09-26T05:38:23.782Z,9.83
2022-09-26T05:40:57.001Z,9.85
2022-09-26T05:43:31.793Z,9.87
2022-09-26T05:46:04.967Z,9.90
2022-09-26T05:48:39.165Z,9.92
2022-09-26T05:51:12.686Z,9.94
2022-09-26T05:53:45.824Z,9.97
2022-09-26T05:56:19.054Z,10.00
2022-09-26T05:59:10.980Z,10.03
2022-09-26T06:01:58.769Z,10.04
2022-09-26T06:04:45.129Z,10.06
2022-09-26T06:07:32.474Z,10.09
2022-09-26T06:10:01.439Z,10.10
2022-09-26T06:12:35.934Z,10.13
2022-09-26T06:15:05.536Z,10.15
2022-09-26T06:17:34.681Z,10.17
2022-09-26T06:20:05.437Z,10.19
2022-09-26T06:22:43.897Z,10.20
2022-09-26T06:25:13.108Z,10.23
2022-09-26T06:27:42.594Z,10.25
2022-09-26T06:30:12.197Z,10.26
2022-09-26T06:32:41.458Z,10.28
2022-09-26T06:35:22.309Z,10.30
2022-09-26T06:38:08.985Z,10.32
2022-09-26T06:40:38.068Z,10.34
2022-09-26T06:43:06.740Z,10.35
2022-09-26T06:46:09.828Z,10.37
2022-09-26T06:49:10.327Z,10.39
2022-09-26T06:51:44.094Z,10.41
2022-09-26T06:54:12.117Z,10.43
2022-09-26T06:56:40.254Z,10.45
2022-09-26T06:59:08.751Z,10.47
2022-09-26T07:01:41.756Z,10.49
2022-09-26T07:04:30.774Z,10.49
2022-09-26T07:07:27.892Z,10.50
2022-09-26T07:09:56.650Z,10.52
2022-09-26T07:12:47.403Z,10.53
2022-09-26T07:15:21.065Z,10.55
2022-09-26T07:17:49.866Z,10.55
2022-09-26T07:20:34.676Z,10.57
2022-09-26T07:23:21.744Z,10.60
2022-09-26T07:25:51.137Z,10.63
2022-09-26T07:28:19.706Z,10.66
2022-09-26T07:30:49.851Z,10.69
2022-09-26T07:33:43.010Z,10.73
2022-09-26T07:36:12.881Z,10.75
2022-09-26T07:38:43.885Z,10.78
2022-09-26T07:41:12.334Z,10.80
2022-09-26T07:44:30.329Z,10.82
2022-09-26T07:46:50.032Z,10.85
2022-09-26T07:49:37.105Z,10.87
2022-09-26T07:52:11.421Z,10.90
2022-09-26T07:55:11.409Z,10.91
2022-09-26T07:57:59.334Z,10.91
2022-09-26T08:00:47.771Z,10.93
2022-09-26T08:03:48.425Z,10.95
2022-09-26T08:06:42.823Z,10.97
2022-09-26T08:09:11.564Z,10.98
2022-09-26T08:11:58.368Z,11.00
2022-09-26T08:14:49.922Z,11.01
2022-09-26T08:17:34.939Z,11.02
2022-09-26T08:20:04.356Z,11.04
2022-09-26T08:22:33.006Z,11.04
2022-09-26T08:25:01.515Z,11.05
2022-09-26T08:28:00.297Z,11.06
2022-09-26T08:30:31.463Z,11.07
2022-09-26T08:33:02.563Z,11.08
2022-09-26T08:35:35.786Z,11.08
2022-09-26T08:38:21.889Z,11.06
2022-09-26T08:41:32.546Z,11.06
2022-09-26T08:44:42.229Z,11.05
2022-09-26T08:47:43.861Z,11.05
2022-09-26T08:51:12.572Z,11.06
2022-09-26T08:54:05.827Z,11.08
2022-09-26T08:56:42.166Z,11.09
2022-09-26T08:59:43.619Z,11.11
2022-09-26T09:02:51.840Z,11.14
2022-09-26T09:05:28.477Z,11.15
2022-09-26T09:07:59.026Z,11.15
2022-09-26T09:10:54.752Z,11.16
2022-09-26T09:13:28.034Z,11.18
2022-09-26T09:16:37.163Z,11.21
2022-09-26T09:19:56.739Z,11.23
2022-09-26T09:23:02.462Z,11.26
2022-09-26T09:27:52.432Z,11.30
2022-09-26T09:29:23.596Z,11.33
2022-09-26T09:32:17.283Z,11.36
2022-09-26T09:35:18.422Z,11.39
2022-09-26T09:38:18.353Z,11.44
2022-09-26T09:41:03.672Z,11.48
2022-09-26T09:43:34.852Z,11.50
2022-09-26T09:46:13.069Z,11.51
2022-09-26T09:48:41.862Z,11.53
2022-09-26T09:51:44.653Z,11.58
2022-09-26T09:54:24.856Z,11.62
2022-09-26T09:56:56.056Z,11.67
2022-09-26T09:59:58.484Z,11.71
2022-09-26T10:03:20.379Z,11.78
2022-09-26T10:05:53.779Z,11.80
2022-09-26T10:08:33.250Z,11.83
2022-09-26T10:11:41.789Z,11.89
2022-09-26T10:14:45.394Z,11.95
2022-09-26T10:17:32.508Z,11.99
2022-09-26T10:20:53.173Z,12.01
2022-09-26T10:23:27.308Z,12.02
2022-09-26T10:26:02.513Z,11.99
2022-09-26T10:28:44.557Z,12.03
2022-09-26T10:31:26.331Z,12.07
2022-09-26T10:34:38.478Z,12.12
2022-09-26T10:37:29.093Z,12.15
2022-09-26T10:40:53.362Z,12.23
2022-09-26T10:43:32.847Z,12.36
2022-09-26T10:46:19.327Z,12.48
2022-09-26T10:49:15.753Z,12.60
2022-09-26T10:52:18.215Z,12.70
2022-09-26T10:55:11.557Z,12.74
2022-09-26T10:57:46.750Z,12.76
2022-09-26T11:00:22.141Z,12.75
2022-09-26T11:02:52.601Z,12.79
2022-09-26T11:05:42.691Z,12.84
2022-09-26T11:08:18.960Z,12.86
2022-09-26T11:11:11.402Z,12.84
2022-09-26T11:14:05.344Z,12.81
2022-09-26T11:16:43.545Z,12.79
2022-09-26T11:19:55.089Z,12.77
2022-09-26T11:22:42.302Z,12.79
2022-09-26T11:25:28.906Z,12.78
2022-09-26T11:28:34.525Z,12.79
2022-09-26T11:31:29.303Z,12.84
2022-09-26T11:34:27.836Z,12.88
2022-09-26T11:37:18.283Z,12.87
2022-09-26T11:40:10.126Z,12.82
2022-09-26T11:42:54.905Z,12.85
2022-09-26T11:45:53.556Z,12.92
2022-09-26T11:49:18.041Z,13.00
2022-09-26T11:52:17.884Z,13.06
2022-09-26T11:54:52.265Z,13.10
2022-09-26T11:57:49.775Z,13.08
2022-09-26T12:00:27.851Z,13.10
2022-09-26T12:03:15.140Z,13.14
2022-09-26T12:06:00.768Z,13.18
2022-09-26T12:08:54.135Z,13.24
2022-09-26T12:11:41.708Z,13.29
2022-09-26T12:14:53.929Z,13.37
2022-09-26T12:17:44.126Z,13.45
2022-09-26T12:20:30.600Z,13.50
2022-09-26T12:23:22.500Z,13.50
2022-09-26T12:25:56.409Z,13.46
2022-09-26T12:28:25.623Z,13.43
2022-09-26T12:30:59.946Z,13.38
2022-09-26T12:33:43.582Z,13.38
2022-09-26T12:36:21.636Z,13.39
2022-09-26T12:38:58.632Z,13.42
2022-09-26T12:41:38.293Z,13.42
2022-09-26T12:44:27.388Z,13.44
2022-09-26T12:47:09.609Z,13.45
2022-09-26T12:49:45.135Z,13.46
2022-09-26T12:52:39.204Z,13.47
2022-09-26T12:55:38.706Z,13.50
2022-09-26T12:58:25.160Z,13.49
2022-09-26T13:01:08.590Z,13.50
2022-09-26T13:03:55.520Z,13.51
2022-09-26T13:07:17.228Z,13.55
2022-09-26T13:10:07.762Z,13.60
2022-09-26T13:12:59.002Z,13.65
2022-09-26T13:15:32.516Z,13.66
2022-09-26T13:18:13.069Z,13.69
2022-09-26T13:20:50.176Z,13.70
2022-09-26T13:23:21.034Z,13.69
2022-09-26T13:25:53.091Z,13.68
2022-09-26T13:28:30.433Z,13.65
2022-09-26T13:31:05.615Z,13.64
2022-09-26T13:33:37.273Z,13.65
2022-09-26T13:36:08.872Z,13.66
2022-09-26T13:38:46.302Z,13.69
2022-09-26T13:41:32.907Z,13.70
2022-09-26T13:44:03.843Z,13.69
2022-09-26T13:47:03.445Z,13.70
2022-09-26T13:50:16.640Z,13.69
2022-09-26T13:53:06.895Z,13.70
2022-09-26T13:55:37.421Z,13.71
2022-09-26T13:58:19.498Z,13.74
2022-09-26T14:00:55.102Z,13.78
2022-09-26T14:03:23.533Z,13.79
2022-09-26T14:06:06.663Z,13.78
2022-09-26T14:08:55.527Z,13.74
2022-09-26T14:11:45.485Z,13.75
2022-09-26T14:14:19.553Z,13.77
2022-09-26T14:16:52.088Z,13.79
2022-09-26T14:19:31.966Z,13.78
2022-09-26T14:22:21.666Z,13.78
2022-09-26T14:24:51.602Z,13.78
2022-09-26T14:27:25.569Z,13.79
2022-09-26T14:30:01.199Z,13.77
2022-09-26T14:32:35.259Z,13.76
2022-09-26T14:35:16.656Z,13.77
2022-09-26T14:37:52.066Z,13.78
2022-09-26T14:40:39.991Z,13.77
2022-09-26T14:43:14.189Z,13.77
2022-09-26T14:45:52.862Z,13.77
2022-09-26T14:48:26.839Z,13.78
2022-09-26T14:51:07.135Z,13.77
2022-09-26T14:53:50.166Z,13.74
2022-09-26T14:56:27.750Z,13.70
2022-09-26T14:59:17.157Z,13.68
2022-09-26T15:01:46.370Z,13.65
2022-09-26T15:04:20.889Z,13.64
2022-09-26T15:06:53.096Z,13.63
2022-09-26T15:09:32.951Z,13.61
2022-09-26T15:12:09.131Z,13.58
2022-09-26T15:15:09.219Z,13.54
2022-09-26T15:17:45.968Z,13.48
2022-09-26T15:20:18.584Z,13.44
2022-09-26T15:22:48.115Z,13.40
2022-09-26T15:25:25.967Z,13.37
2022-09-26T15:27:55.553Z,13.35
2022-09-26T15:30:43.202Z,13.31
2022-09-26T15:33:20.419Z,13.27
2022-09-26T15:35:55.059Z,13.24
2022-09-26T15:38:25.259Z,13.20
2022-09-26T15:41:01.437Z,13.17
2022-09-26T15:43:35.046Z,13.14
2022-09-26T15:46:07.431Z,13.10
2022-09-26T15:48:43.246Z,13.05
2022-09-26T15:51:30.234Z,13.01
2022-09-26T15:54:03.813Z,12.97
2022-09-26T15:56:39.714Z,12.92
2022-09-26T15:59:13.995Z,12.89
2022-09-26T16:01:44.803Z,12.85
2022-09-26T16:04:33.389Z,12.81
2022-09-26T16:07:04.471Z,12.77
2022-09-26T16:09:44.492Z,12.73
2022-09-26T16:12:15.685Z,12.70
2022-09-26T16:15:05.345Z,12.66
2022-09-26T16:17:36.436Z,12.63
2022-09-26T16:20:13.760Z,12.60
2022-09-26T16:22:54.920Z,12.55
2022-09-26T16:25:30.140Z,12.49
2022-09-26T16:28:01.710Z,12.45
2022-09-26T16:30:30.278Z,12.41
2022-09-26T16:33:07.673Z,12.38
2022-09-26T16:35:43.349Z,12.33
2022-09-26T16:38:32.309Z,12.28
2022-09-26T16:41:31.391Z,12.23
2022-09-26T16:44:40.675Z,12.17
2022-09-26T16:47:34.429Z,12.12
2022-09-26T16:50:29.160Z,12.08
2022-09-26T16:52:58.106Z,12.03
2022-09-26T16:55:27.727Z,12.00
2022-09-26T16:57:59.193Z,11.95
2022-09-26T17:00:52.703Z,11.92
2022-09-26T17:03:23.971Z,11.89
2022-09-26T17:05:55.679Z,11.86
2022-09-26T17:08:26.595Z,11.84
2022-09-26T17:10:58.694Z,11.81
2022-09-26T17:13:29.108Z,11.78
2022-09-26T17:16:02.610Z,11.75
2022-09-26T17:18:33.380Z,11.72
2022-09-26T17:21:02.223Z,11.68
2022-09-26T17:23:40.648Z,11.63
2022-09-26T17:26:21.840Z,11.56
2022-09-26T17:28:53.431Z,11.53
2022-09-26T17:31:21.696Z,11.49
2022-09-26T17:33:53.393Z,11.47
2022-09-26T17:36:29.437Z,11.42
2022-09-26T17:39:02.563Z,11.36
2022-09-26T17:41:32.740Z,11.30
2022-09-26T17:44:01.139Z,11.26
2022-09-26T17:46:30.368Z,11.21
2022-09-26T17:48:59.534Z,11.16
2022-09-26T17:51:27.762Z,11.13
2022-09-26T17:53:57.496Z,11.09
2022-09-26T17:56:26.520Z,11.05
2022-09-26T17:58:55.869Z,11.01
2022-09-26T18:01:33.808Z,10.95
2022-09-26T18:04:07.396Z,10.91
2022-09-26T18:06:37.069Z,10.87
2022-09-26T18:09:10.072Z,10.83
2022-09-26T18:11:38.907Z,10.78
2022-09-26T18:14:08.668Z,10.74
2022-09-26T18:16:36.911Z,10.70
2022-09-26T18:19:07.555Z,10.66
2022-09-26T18:21:36.762Z,10.63
2022-09-26T18:24:06.840Z,10.59
2022-09-26T18:26:42.316Z,10.57
2022-09-26T18:29:15.369Z,10.55
2022-09-26T18:31:46.013Z,10.52
2022-09-26T18:34:18.783Z,10.48
2022-09-26T18:36:48.277Z,10.45
2022-09-26T18:39:17.074Z,10.42
2022-09-26T18:41:46.086Z,10.40
2022-09-26T18:44:17.927Z,10.37
2022-09-26T18:46:48.341Z,10.35
2022-09-26T18:49:17.620Z,10.29
2022-09-26T18:51:47.092Z,10.25
2022-09-26T18:54:17.362Z,10.22
2022-09-26T18:57:04.473Z,10.19
2022-09-26T18:59:32.638Z,10.16
2022-09-26T19:02:02.712Z,10.14
2022-09-26T19:04:31.872Z,10.13
2022-09-26T19:07:02.404Z,10.10
2022-09-26T19:09:35.774Z,10.08
2022-09-26T19:12:04.300Z,10.06
2022-09-26T19:14:32.809Z,10.05
2022-09-26T19:17:00.962Z,10.05
2022-09-26T19:19:30.485Z,10.04
2022-09-26T19:22:15.226Z,9.99
2022-09-26T19:25:10.320Z,9.97
2022-09-26T19:27:52.167Z,9.93
2022-09-26T19:30:22.355Z,9.92
2022-09-26T19:32:53.207Z,9.89
2022-09-26T19:35:35.424Z,9.86
2022-09-26T19:38:06.618Z,9.84
2022-09-26T19:40:34.912Z,9.84
2022-09-26T19:43:04.661Z,9.82
2022-09-26T19:45:35.068Z,9.82
2022-09-26T19:48:05.448Z,9.79
2022-09-26T19:50:35.662Z,9.75
2022-09-26T19:53:13.470Z,9.73
2022-09-26T19:55:42.210Z,9.69
2022-09-26T19:58:16.861Z,9.66
2022-09-26T20:00:49.735Z,9.63
2022-09-26T20:03:43.004Z,9.60
2022-09-26T20:06:29.396Z,9.58
2022-09-26T20:09:01.693Z,9.56
2022-09-26T20:11:30.481Z,9.52
2022-09-26T20:14:17.361Z,9.49
2022-09-26T20:16:45.600Z,9.45
2022-09-26T20:19:24.680Z,9.42
2022-09-26T20:21:53.336Z,9.38
2022-09-26T20:24:21.583Z,9.36
2022-09-26T20:26:49.791Z,9.33
2022-09-26T20:29:17.874Z,9.31
2022-09-26T20:31:47.648Z,9.28
2022-09-26T20:34:17.353Z,9.27
2022-09-26T20:36:49.327Z,9.26
2022-09-26T20:39:23.922Z,9.26
2022-09-26T20:41:52.737Z,9.25
2022-09-26T20:44:30.324Z,9.25
2022-09-26T20:47:00.158Z,9.25
2022-09-26T20:49:40.452Z,9.26
2022-09-26T20:52:19.342Z,9.26
2022-09-26T20:54:47.640Z,9.26
2022-09-26T20:57:17.517Z,9.25
2022-09-26T20:59:47.065Z,9.24
2022-09-26T21:02:31.049Z,9.23
2022-09-26T21:05:03.409Z,9.21
2022-09-26T21:07:32.253Z,9.19
2022-09-26T21:10:00.434Z,9.18
2022-09-26T21:12:28.682Z,9.17
2022-09-26T21:14:56.731Z,9.17
2022-09-26T21:17:29.355Z,9.17
2022-09-26T21:19:58.074Z,9.17
2022-09-26T21:22:52.781Z,9.17
2022-09-26T21:25:23.201Z,9.17
2022-09-26T21:27:55.889Z,9.17
2022-09-26T21:30:24.247Z,9.18
2022-09-26T21:32:56.785Z,9.18
2022-09-26T21:35:31.306Z,9.17
2022-09-26T21:38:01.331Z,9.16
2022-09-26T21:40:32.080Z,9.15
2022-09-26T21:43:07.655Z,9.14
2022-09-26T21:45:35.689Z,9.15
2022-09-26T21:48:03.860Z,9.15
2022-09-26T21:50:32.254Z,9.15
2022-09-26T21:53:05.803Z,9.15
2022-09-26T21:55:38.818Z,9.16
2022-09-26T21:58:15.311Z,9.16
2022-09-26T22:00:43.370Z,9.17
2022-09-26T22:03:11.605Z,9.16
2022-09-26T22:05:39.705Z,9.16
2022-09-26T22:08:07.702Z,9.15
2022-09-26T22:10:36.962Z,9.14
2022-09-26T22:13:05.595Z,9.12
2022-09-26T22:15:33.681Z,9.11
2022-09-26T22:18:02.127Z,9.08
2022-09-26T22:20:30.361Z,9.05
2022-09-26T22:22:58.434Z,9.03
2022-09-26T22:25:26.612Z,8.99
2022-09-26T22:27:54.636Z,8.97
2022-09-26T22:30:22.816Z,8.94
2022-09-26T22:32:50.958Z,8.91
2022-09-26T22:35:19.020Z,8.90
2022-09-26T22:37:47.341Z,8.89
2022-09-26T22:40:15.453Z,8.88
2022-09-26T22:42:43.588Z,8.87
2022-09-26T22:45:11.630Z,8.86
2022-09-26T22:47:39.773Z,8.86
2022-09-26T22:50:08.275Z,8.85
2022-09-26T22:52:36.417Z,8.85
2022-09-26T22:55:05.008Z,8.82
2022-09-26T22:57:33.170Z,8.80
2022-09-26T23:00:02.028Z,8.79
2022-09-26T23:02:30.160Z,8.77
2022-09-26T23:04:58.273Z,8.77
2022-09-26T23:07:26.368Z,8.75
2022-09-26T23:09:54.527Z,8.73
2022-09-26T23:12:22.683Z,8.71
2022-09-26T23:14:50.702Z,8.70
2022-09-26T23:17:18.763Z,8.69
2022-09-26T23:19:46.953Z,8.67
2022-09-26T23:22:15.685Z,8.65
2022-09-26T23:24:43.796Z,8.64
2022-09-26T23:27:11.824Z,8.62
2022-09-26T23:29:40.386Z,8.60
2022-09-26T23:32:08.531Z,8.59
2022-09-26T23:34:36.593Z,8.57
2022-09-26T23:37:04.654Z,8.56
2022-09-26T23:39:32.783Z,8.55
2022-09-26T23:42:00.891Z,8.54
2022-09-26T23:44:28.944Z,8.53
2022-09-26T23:47:00.132Z,8.52
2022-09-26T23:49:29.001Z,8.51
2022-09-26T23:51:56.993Z,8.51
2022-09-26T23:54:25.055Z,8.49
2022-09-26T23:56:53.203Z,8.48
2022-09-26T23:59:21.311Z,8.47
