createdAt,value
2018-11-29T00:00:11.924Z,99.90
2018-11-29T00:02:40.390Z,99.90
2018-11-29T00:05:08.806Z,99.90
2018-11-29T00:07:37.461Z,99.90
2018-11-29T00:10:06.116Z,99.90
2018-11-29T00:12:34.563Z,99.90
2018-11-29T00:15:02.976Z,99.90
2018-11-29T00:17:31.447Z,99.90
2018-11-29T00:19:59.888Z,99.90
2018-11-29T00:22:28.313Z,99.90
2018-11-29T00:24:56.726Z,99.90
2018-11-29T00:27:25.132Z,99.90
2018-11-29T00:29:53.527Z,99.90
2018-11-29T00:32:21.974Z,99.90
2018-11-29T00:34:50.453Z,99.90
2018-11-29T00:37:18.853Z,99.90
2018-11-29T00:39:47.234Z,99.90
2018-11-29T00:42:15.667Z,99.90
2018-11-29T00:44:44.054Z,99.90
2018-11-29T00:47:12.500Z,99.90
2018-11-29T00:49:40.921Z,99.90
2018-11-29T00:52:09.327Z,99.90
2018-11-29T00:54:37.904Z,99.90
2018-11-29T00:57:06.645Z,99.90
2018-11-29T00:59:35.029Z,99.90
2018-11-29T01:02:03.446Z,99.90
2018-11-29T01:04:31.858Z,99.90
2018-11-29T01:07:00.243Z,99.90
2018-11-29T01:09:28.677Z,99.90
2018-11-29T01:11:57.123Z,99.90
2018-11-29T01:14:25.609Z,99.90
2018-11-29T01:16:54.007Z,99.90
2018-11-29T01:19:22.448Z,99.90
2018-11-29T01:21:50.895Z,99.90
2018-11-29T01:24:19.301Z,99.90
2018-11-29T01:26:47.991Z,99.90
2018-11-29T01:29:16.421Z,99.90
2018-11-29T01:31:44.813Z,99.90
2018-11-29T01:34:13.238Z,99.90
2018-11-29T01:36:41.633Z,99.90
2018-11-29T01:39:10.141Z,99.90
2018-11-29T01:41:38.542Z,99.90
2018-11-29T01:44:07.382Z,99.90
2018-11-29T01:46:35.864Z,99.90
2018-11-29T01:49:05.029Z,99.90
2018-11-29T01:51:33.454Z,99.90
2018-11-29T01:54:01.850Z,99.90
2018-11-29T01:56:30.254Z,99.90
2018-11-29T01:58:58.644Z,99.90
2018-11-29T02:01:27.023Z,99.90
2018-11-29T02:03:55.417Z,99.90
2018-11-29T02:06:23.805Z,99.90
2018-11-29T02:08:52.191Z,99.90
2018-11-29T02:11:20.563Z,99.90
2018-11-29T02:13:48.961Z,99.90
2018-11-29T02:16:17.345Z,99.90
2018-11-29T02:18:45.717Z,99.90
2018-11-29T02:21:14.133Z,99.90
2018-11-29T02:23:42.529Z,99.90
2018-11-29T02:26:10.961Z,99.90
2018-11-29T02:28:41.252Z,99.90
2018-11-29T02:31:09.704Z,99.90
2018-11-29T02:33:38.105Z,99.90
2018-11-29T02:36:06.787Z,99.90
2018-11-29T02:38:35.472Z,99.90
2018-11-29T02:41:03.963Z,99.90
2018-11-29T02:43:32.421Z,99.90
2018-11-29T02:46:00.819Z,99.90
2018-11-29T02:48:29.189Z,99.90
2018-11-29T02:50:57.573Z,99.90
2018-11-29T02:53:26.055Z,99.90
2018-11-29T02:55:54.781Z,99.90
2018-11-29T02:58:23.216Z,99.90
2018-11-29T03:00:52.948Z,99.90
2018-11-29T03:03:21.385Z,99.90
2018-11-29T03:05:49.881Z,99.90
2018-11-29T03:08:18.617Z,99.90
2018-11-29T03:10:46.994Z,99.90
2018-11-29T03:13:15.410Z,99.90
2018-11-29T03:15:43.778Z,99.90
2018-11-29T03:18:12.250Z,99.90
2018-11-29T03:20:40.675Z,99.90
2018-11-29T03:23:09.096Z,99.90
2018-11-29T03:25:37.512Z,99.90
2018-11-29T03:28:06.194Z,99.90
2018-11-29T03:30:34.579Z,99.90
2018-11-29T03:33:03.042Z,99.90
2018-11-29T03:35:31.477Z,99.90
2018-11-29T03:37:59.915Z,99.90
2018-11-29T03:40:28.309Z,99.90
2018-11-29T03:42:56.758Z,99.90
2018-11-29T03:45:25.779Z,99.90
2018-11-29T03:47:54.206Z,99.90
2018-11-29T03:50:22.614Z,99.90
2018-11-29T03:52:51.029Z,99.90
2018-11-29T03:55:19.453Z,99.90
2018-11-29T03:57:47.893Z,99.90
2018-11-29T04:00:17.231Z,99.90
2018-11-29T04:02:46.563Z,99.90
2018-11-29T04:05:15.089Z,99.90
2018-11-29T04:07:43.492Z,99.90
2018-11-29T04:10:13.042Z,99.90
2018-11-29T04:12:41.746Z,99.90
2018-11-29T04:15:11.459Z,99.90
2018-11-29T04:17:40.928Z,99.90
2018-11-29T04:20:09.979Z,99.90
2018-11-29T04:22:38.334Z,99.90
2018-11-29T04:25:08.228Z,99.90
2018-11-29T04:27:36.673Z,99.90
2018-11-29T04:30:06.107Z,99.90
2018-11-29T04:32:35.320Z,99.90
2018-11-29T04:35:03.732Z,99.90
2018-11-29T04:37:32.058Z,99.90
2018-11-29T04:40:00.493Z,99.90
2018-11-29T04:42:28.824Z,99.90
2018-11-29T04:44:57.183Z,99.90
2018-11-29T04:47:27.268Z,99.90
2018-11-29T04:49:55.681Z,99.90
2018-11-29T04:52:24.029Z,99.90
2018-11-29T04:54:52.401Z,99.90
2018-11-29T04:57:20.794Z,99.90
2018-11-29T04:59:49.169Z,99.90
2018-11-29T05:02:17.608Z,99.90
2018-11-29T05:04:46.015Z,99.90
2018-11-29T05:07:14.412Z,99.90
2018-11-29T05:09:42.835Z,99.90
2018-11-29T05:12:11.203Z,99.90
2018-11-29T05:14:39.629Z,99.90
2018-11-29T05:17:08.001Z,99.90
2018-11-29T05:19:36.633Z,99.90
2018-11-29T05:22:05.106Z,99.90
2018-11-29T05:24:34.492Z,99.90
2018-11-29T05:27:02.895Z,99.90
2018-11-29T05:29:31.285Z,99.90
2018-11-29T05:31:59.734Z,99.90
2018-11-29T05:34:28.417Z,99.90
2018-11-29T05:36:56.906Z,99.90
2018-11-29T05:39:25.309Z,99.90
2018-11-29T05:41:53.712Z,99.90
2018-11-29T05:44:22.134Z,99.90
2018-11-29T05:46:51.374Z,99.90
2018-11-29T05:49:19.829Z,99.90
2018-11-29T05:51:48.221Z,99.90
2018-11-29T05:54:16.591Z,99.90
2018-11-29T05:56:44.998Z,99.90
2018-11-29T05:59:13.489Z,99.90
2018-11-29T06:01:43.490Z,99.90
2018-11-29T06:04:11.898Z,99.90
2018-11-29T06:06:40.341Z,99.90
2018-11-29T06:09:10.316Z,99.90
2018-11-29T06:11:39.430Z,99.90
2018-11-29T06:14:08.442Z,99.90
2018-11-29T06:16:37.835Z,99.90
2018-11-29T06:19:08.078Z,99.90
2018-11-29T06:21:36.532Z,99.90
2018-11-29T06:24:05.014Z,99.90
2018-11-29T06:26:33.480Z,99.90
2018-11-29T06:29:01.842Z,99.90
2018-11-29T06:31:30.259Z,99.90
2018-11-29T06:33:58.642Z,99.90
2018-11-29T06:36:27.047Z,99.90
2018-11-29T06:38:55.854Z,99.90
2018-11-29T06:41:24.257Z,99.90
2018-11-29T06:43:53.198Z,99.90
2018-11-29T06:49:12.900Z,99.90
2018-11-29T06:51:56.810Z,99.90
2018-11-29T06:54:30.978Z,99.90
2018-11-29T06:56:59.376Z,99.90
2018-11-29T06:59:27.757Z,99.90
2018-11-29T07:01:56.363Z,99.90
2018-11-29T07:04:24.715Z,99.90
2018-11-29T07:06:53.161Z,99.90
2018-11-29T07:09:21.517Z,99.90
2018-11-29T07:11:49.931Z,99.90
2018-11-29T07:14:18.249Z,99.90
2018-11-29T07:16:46.803Z,99.90
2018-11-29T07:19:15.503Z,99.90
2018-11-29T07:21:49.657Z,99.90
2018-11-29T07:24:18.042Z,99.90
2018-11-29T07:26:46.509Z,99.90
2018-11-29T07:29:17.101Z,99.90
2018-11-29T07:31:43.450Z,99.90
2018-11-29T07:34:11.866Z,99.90
2018-11-29T07:36:40.362Z,99.90
2018-11-29T07:39:10.545Z,99.90
2018-11-29T07:41:39.690Z,99.90
2018-11-29T07:44:09.349Z,99.90
2018-11-29T07:46:37.948Z,99.90
2018-11-29T07:49:06.396Z,99.90
2018-11-29T07:51:35.905Z,99.90
2018-11-29T07:54:04.412Z,99.90
2018-11-29T07:56:32.815Z,99.90
2018-11-29T07:59:01.244Z,99.90
2018-11-29T08:01:29.648Z,99.90
2018-11-29T08:03:58.049Z,99.90
2018-11-29T08:06:26.687Z,99.90
2018-11-29T08:08:55.604Z,99.90
2018-11-29T08:11:24.001Z,99.90
2018-11-29T08:13:53.438Z,99.90
2018-11-29T08:16:21.800Z,99.90
2018-11-29T08:18:50.336Z,99.90
2018-11-29T08:21:18.763Z,99.90
2018-11-29T08:23:47.134Z,99.90
2018-11-29T08:26:15.512Z,99.90
2018-11-29T08:28:44.566Z,99.90
2018-11-29T08:31:12.935Z,99.90
2018-11-29T08:33:41.738Z,99.90
2018-11-29T08:36:10.128Z,99.90
2018-11-29T08:38:38.476Z,99.90
2018-11-29T08:41:06.842Z,99.90
2018-11-29T08:43:35.291Z,99.90
2018-11-29T08:46:03.813Z,99.90
2018-11-29T08:48:32.201Z,99.90
2018-11-29T08:51:00.627Z,99.90
2018-11-29T08:53:29.002Z,99.90
2018-11-29T08:55:57.394Z,99.90
2018-11-29T08:58:25.775Z,99.90
2018-11-29T09:00:54.167Z,99.90
2018-11-29T09:03:22.628Z,99.90
2018-11-29T09:05:51.018Z,99.90
2018-11-29T09:08:19.417Z,99.90
2018-11-29T09:10:47.810Z,99.90
2018-11-29T09:13:16.192Z,99.90
2018-11-29T09:15:44.846Z,99.90
2018-11-29T09:18:13.240Z,99.90
2018-11-29T09:20:41.595Z,99.90
2018-11-29T09:23:09.993Z,99.90
2018-11-29T09:25:38.345Z,99.90
2018-11-29T09:28:06.747Z,99.90
2018-11-29T09:30:35.146Z,99.90
2018-11-29T09:33:03.535Z,99.90
2018-11-29T09:35:31.897Z,99.90
2018-11-29T09:38:00.313Z,99.90
2018-11-29T09:40:28.697Z,99.90
2018-11-29T09:42:57.412Z,99.90
2018-11-29T09:45:25.807Z,99.90
2018-11-29T09:47:55.813Z,99.90
2018-11-29T09:50:25.079Z,99.90
2018-11-29T09:52:53.476Z,99.90
2018-11-29T09:55:21.877Z,99.90
2018-11-29T09:57:50.835Z,99.90
2018-11-29T10:00:28.138Z,99.90
2018-11-29T10:02:59.248Z,99.80
2018-11-29T10:05:27.629Z,98.90
2018-11-29T10:08:00.800Z,97.60
2018-11-29T10:10:29.456Z,96.70
2018-11-29T10:12:57.860Z,97.40
2018-11-29T10:15:26.294Z,99.30
2018-11-29T10:17:55.857Z,98.50
2018-11-29T10:20:24.292Z,98.90
2018-11-29T10:22:55.650Z,99.10
2018-11-29T10:25:24.203Z,98.20
2018-11-29T10:27:57.235Z,99.30
2018-11-29T10:30:30.369Z,98.80
2018-11-29T10:32:58.767Z,98.40
2018-11-29T10:35:27.293Z,99.90
2018-11-29T10:37:56.102Z,98.50
2018-11-29T10:40:24.524Z,99.60
2018-11-29T10:42:52.941Z,99.90
2018-11-29T10:45:21.462Z,98.80
2018-11-29T10:47:52.412Z,99.00
2018-11-29T10:50:19.817Z,97.80
2018-11-29T10:52:48.255Z,98.20
2018-11-29T10:55:17.621Z,98.00
2018-11-29T10:57:46.333Z,97.30
2018-11-29T11:00:27.949Z,95.40
2018-11-29T11:03:03.273Z,96.90
2018-11-29T11:05:32.036Z,95.80
2018-11-29T11:08:00.623Z,94.40
2018-11-29T11:10:29.721Z,95.50
2018-11-29T11:12:58.115Z,97.30
2018-11-29T11:15:26.510Z,95.00
2018-11-29T11:17:54.873Z,96.60
2018-11-29T11:20:23.262Z,96.20
2018-11-29T11:22:51.727Z,93.10
2018-11-29T11:25:20.100Z,94.10
2018-11-29T11:27:48.594Z,94.30
2018-11-29T11:30:18.166Z,93.70
2018-11-29T11:32:48.730Z,95.10
2018-11-29T11:35:17.140Z,94.70
2018-11-29T11:37:45.617Z,94.30
2018-11-29T11:40:16.072Z,93.80
2018-11-29T11:42:45.334Z,93.30
2018-11-29T11:45:15.886Z,96.00
2018-11-29T11:47:44.349Z,94.40
2018-11-29T11:50:14.834Z,95.00
2018-11-29T11:52:43.790Z,95.50
2018-11-29T11:55:18.724Z,95.90
2018-11-29T11:57:41.716Z,95.50
2018-11-29T12:00:19.338Z,98.70
2018-11-29T12:02:49.830Z,95.90
2018-11-29T12:05:18.217Z,95.30
2018-11-29T12:07:46.637Z,95.60
2018-11-29T12:10:16.179Z,97.70
2018-11-29T12:12:44.623Z,97.70
2018-11-29T12:15:13.920Z,95.80
2018-11-29T12:20:33.003Z,93.60
2018-11-29T12:23:01.458Z,94.10
2018-11-29T12:25:30.578Z,95.50
2018-11-29T12:27:59.179Z,95.00
2018-11-29T12:30:35.981Z,95.50
2018-11-29T12:33:06.649Z,92.70
2018-11-29T12:35:35.063Z,95.80
2018-11-29T12:38:03.471Z,94.70
2018-11-29T12:40:32.052Z,94.50
2018-11-29T12:43:00.648Z,93.60
2018-11-29T12:45:29.010Z,94.90
2018-11-29T12:47:57.482Z,94.60
2018-11-29T12:50:26.620Z,97.70
2018-11-29T12:52:55.005Z,98.90
2018-11-29T12:55:24.643Z,98.60
2018-11-29T12:58:05.306Z,97.70
2018-11-29T13:00:22.536Z,98.10
2018-11-29T13:02:53.852Z,99.50
2018-11-29T13:05:22.307Z,99.70
2018-11-29T13:07:50.788Z,99.50
2018-11-29T13:10:21.292Z,98.90
2018-11-29T13:12:49.698Z,99.90
2018-11-29T13:15:24.361Z,99.90
2018-11-29T13:17:52.921Z,99.90
2018-11-29T13:20:21.357Z,99.90
2018-11-29T13:22:50.406Z,99.90
2018-11-29T13:25:20.555Z,99.90
2018-11-29T13:27:48.993Z,99.90
2018-11-29T13:30:21.335Z,99.90
2018-11-29T13:32:51.889Z,99.90
2018-11-29T13:35:35.507Z,99.90
2018-11-29T13:38:06.886Z,99.90
2018-11-29T13:40:35.311Z,99.90
2018-11-29T13:43:03.770Z,99.90
2018-11-29T13:45:32.161Z,99.90
2018-11-29T13:48:00.510Z,99.90
2018-11-29T13:50:28.941Z,99.90
2018-11-29T13:52:57.396Z,99.90
2018-11-29T13:55:25.819Z,99.90
2018-11-29T13:57:54.260Z,99.90
2018-11-29T14:00:23.488Z,99.90
2018-11-29T14:02:57.138Z,99.90
2018-11-29T14:05:25.584Z,99.90
2018-11-29T14:07:54.047Z,99.90
2018-11-29T14:10:23.542Z,99.90
2018-11-29T14:12:53.010Z,99.90
2018-11-29T14:15:22.725Z,99.90
2018-11-29T14:17:51.134Z,99.90
2018-11-29T14:20:19.700Z,99.90
2018-11-29T14:22:48.198Z,99.90
2018-11-29T14:25:17.165Z,99.90
2018-11-29T14:27:48.206Z,99.90
2018-11-29T14:30:24.011Z,99.90
2018-11-29T14:32:53.356Z,99.90
2018-11-29T14:35:21.791Z,99.90
2018-11-29T14:37:50.383Z,99.90
2018-11-29T14:40:26.831Z,99.90
2018-11-29T14:42:55.261Z,99.90
2018-11-29T14:45:24.780Z,99.90
2018-11-29T14:47:53.282Z,99.90
2018-11-29T14:50:42.931Z,99.90
2018-11-29T14:53:11.523Z,99.90
2018-11-29T14:55:40.971Z,99.90
2018-11-29T14:58:10.514Z,99.90
2018-11-29T15:00:38.963Z,99.90
2018-11-29T15:03:24.483Z,99.90
2018-11-29T15:05:52.947Z,99.90
2018-11-29T15:08:21.393Z,99.90
2018-11-29T15:10:49.793Z,99.90
2018-11-29T15:13:18.185Z,99.90
2018-11-29T15:15:46.595Z,99.90
2018-11-29T15:18:16.239Z,99.90
2018-11-29T15:20:48.250Z,99.90
2018-11-29T15:23:19.039Z,99.90
2018-11-29T15:25:47.489Z,99.90
2018-11-29T15:28:18.165Z,99.90
2018-11-29T15:30:47.559Z,99.90
2018-11-29T15:33:16.038Z,99.90
2018-11-29T15:35:44.481Z,99.90
2018-11-29T15:38:13.919Z,99.90
2018-11-29T15:40:42.360Z,99.90
2018-11-29T15:43:10.790Z,99.90
2018-11-29T15:45:39.182Z,99.90
2018-11-29T15:48:07.626Z,99.90
2018-11-29T15:50:36.114Z,99.90
2018-11-29T15:53:06.394Z,99.90
2018-11-29T15:55:35.171Z,99.90
2018-11-29T15:58:03.593Z,99.90
2018-11-29T16:00:32.193Z,99.90
2018-11-29T16:03:02.062Z,99.90
2018-11-29T16:05:30.611Z,99.90
2018-11-29T16:07:59.074Z,99.90
2018-11-29T16:10:28.798Z,99.90
2018-11-29T16:12:57.939Z,99.90
2018-11-29T16:15:26.467Z,99.90
2018-11-29T16:17:54.958Z,99.90
2018-11-29T16:20:31.001Z,99.90
2018-11-29T16:22:59.703Z,99.90
2018-11-29T16:25:28.132Z,99.90
2018-11-29T16:27:56.578Z,99.90
2018-11-29T16:30:56.404Z,99.90
2018-11-29T16:33:28.428Z,99.90
2018-11-29T16:35:56.878Z,99.90
2018-11-29T16:38:25.347Z,99.90
2018-11-29T16:40:53.788Z,99.90
2018-11-29T16:43:23.038Z,99.90
2018-11-29T16:45:51.510Z,99.90
2018-11-29T16:48:19.941Z,99.90
2018-11-29T16:50:48.375Z,99.90
2018-11-29T16:53:16.885Z,99.90
2018-11-29T16:55:45.340Z,99.90
2018-11-29T16:58:15.434Z,99.90
2018-11-29T17:00:43.864Z,99.90
2018-11-29T17:03:12.293Z,99.90
2018-11-29T17:05:40.770Z,99.90
2018-11-29T17:08:09.228Z,99.90
2018-11-29T17:10:37.702Z,99.90
2018-11-29T17:13:10.735Z,99.90
2018-11-29T17:15:39.143Z,99.90
2018-11-29T17:18:07.701Z,99.90
2018-11-29T17:20:36.542Z,99.90
2018-11-29T17:23:05.611Z,99.90
2018-11-29T17:25:34.037Z,99.90
2018-11-29T17:28:02.499Z,99.90
2018-11-29T17:30:31.002Z,99.90
2018-11-29T17:32:59.823Z,99.90
2018-11-29T17:35:28.300Z,99.90
2018-11-29T17:37:58.915Z,99.90
2018-11-29T17:40:27.319Z,99.90
2018-11-29T17:42:56.381Z,99.90
2018-11-29T17:45:25.976Z,99.90
2018-11-29T17:47:57.785Z,99.90
2018-11-29T17:50:30.589Z,99.90
2018-11-29T17:52:59.627Z,99.90
2018-11-29T17:55:28.040Z,99.90
2018-11-29T17:57:56.525Z,99.90
2018-11-29T18:00:26.357Z,99.90
2018-11-29T18:02:54.845Z,99.90
2018-11-29T18:05:23.340Z,99.90
2018-11-29T18:07:51.771Z,99.90
2018-11-29T18:10:21.517Z,99.90
2018-11-29T18:12:57.324Z,99.90
2018-11-29T18:15:27.154Z,99.90
2018-11-29T18:17:55.590Z,99.90
2018-11-29T18:20:24.041Z,99.90
2018-11-29T18:22:52.505Z,99.90
2018-11-29T18:25:20.974Z,99.90
2018-11-29T18:27:50.769Z,99.90
2018-11-29T18:30:21.302Z,99.90
2018-11-29T18:32:49.839Z,99.90
2018-11-29T18:35:18.284Z,99.90
2018-11-29T18:37:46.968Z,99.90
2018-11-29T18:40:18.222Z,99.90
2018-11-29T18:42:48.141Z,99.90
2018-11-29T18:45:18.520Z,99.90
2018-11-29T18:47:48.347Z,99.90
2018-11-29T18:50:20.557Z,99.90
2018-11-29T18:52:49.067Z,99.90
2018-11-29T18:55:17.679Z,99.90
2018-11-29T18:57:46.140Z,99.90
2018-11-29T19:00:22.282Z,99.90
2018-11-29T19:02:50.729Z,99.90
2018-11-29T19:05:19.277Z,99.90
2018-11-29T19:07:47.774Z,99.90
2018-11-29T19:10:16.970Z,99.90
2018-11-29T19:12:47.926Z,99.90
2018-11-29T19:15:16.409Z,99.90
2018-11-29T19:17:44.990Z,99.90
2018-11-29T19:20:13.916Z,99.90
2018-11-29T19:22:42.421Z,99.90
2018-11-29T19:25:14.961Z,99.90
2018-11-29T19:27:43.418Z,99.90
2018-11-29T19:30:19.744Z,99.90
2018-11-29T19:32:49.931Z,99.90
2018-11-29T19:35:18.358Z,99.90
2018-11-29T19:37:46.871Z,99.90
2018-11-29T19:40:16.227Z,99.90
2018-11-29T19:42:44.741Z,99.90
2018-11-29T19:45:14.503Z,99.90
2018-11-29T19:47:42.969Z,99.90
2018-11-29T19:50:13.747Z,99.90
2018-11-29T19:52:42.666Z,99.90
2018-11-29T19:55:12.905Z,99.90
2018-11-29T19:57:41.330Z,99.90
2018-11-29T20:00:11.406Z,99.90
2018-11-29T20:02:39.885Z,99.90
2018-11-29T20:05:10.138Z,99.90
2018-11-29T20:07:38.550Z,99.90
2018-11-29T20:10:15.355Z,99.90
2018-11-29T20:12:44.431Z,99.90
2018-11-29T20:15:17.117Z,99.90
2018-11-29T20:17:45.583Z,99.90
2018-11-29T20:20:14.057Z,99.90
2018-11-29T20:22:42.678Z,99.90
2018-11-29T20:25:14.041Z,99.90
2018-11-29T20:27:42.522Z,99.90
2018-11-29T20:30:17.002Z,99.90
2018-11-29T20:32:45.773Z,99.90
2018-11-29T20:35:14.218Z,99.90
2018-11-29T20:37:42.936Z,99.90
2018-11-29T20:40:15.202Z,99.90
2018-11-29T20:42:44.035Z,99.90
2018-11-29T20:45:21.385Z,99.90
2018-11-29T20:47:49.857Z,99.90
2018-11-29T20:50:19.665Z,99.90
2018-11-29T20:52:49.042Z,99.90
2018-11-29T20:55:23.430Z,99.90
2018-11-29T20:57:51.982Z,99.90
2018-11-29T21:00:20.461Z,99.90
2018-11-29T21:02:49.024Z,99.90
2018-11-29T21:05:18.650Z,99.90
2018-11-29T21:07:48.578Z,99.90
2018-11-29T21:10:20.074Z,99.90
2018-11-29T21:12:48.439Z,99.90
2018-11-29T21:15:16.886Z,99.90
2018-11-29T21:17:45.422Z,99.90
2018-11-29T21:20:15.086Z,99.90
2018-11-29T21:22:45.521Z,99.90
2018-11-29T21:25:18.635Z,99.90
2018-11-29T21:27:47.032Z,99.90
2018-11-29T21:30:16.206Z,99.90
2018-11-29T21:32:44.817Z,99.90
2018-11-29T21:35:15.200Z,99.90
2018-11-29T21:37:44.340Z,99.90
2018-11-29T21:40:18.418Z,99.90
2018-11-29T21:42:46.821Z,99.90
2018-11-29T21:45:15.238Z,99.90
2018-11-29T21:47:43.684Z,99.90
2018-11-29T21:50:12.127Z,99.90
2018-11-29T21:52:40.937Z,99.90
2018-11-29T21:55:09.781Z,99.90
2018-11-29T21:57:38.584Z,99.90
2018-11-29T22:00:09.818Z,99.90
2018-11-29T22:02:41.743Z,99.90
2018-11-29T22:05:07.978Z,99.90
2018-11-29T22:07:36.754Z,99.90
2018-11-29T22:10:05.870Z,99.90
2018-11-29T22:12:34.530Z,99.90
2018-11-29T22:15:03.306Z,99.90
2018-11-29T22:17:32.652Z,99.90
2018-11-29T22:20:01.397Z,99.90
2018-11-29T22:22:30.114Z,99.90
2018-11-29T22:24:58.834Z,99.90
2018-11-29T22:27:27.577Z,99.90
2018-11-29T22:29:56.350Z,99.90
2018-11-29T22:32:25.038Z,99.90
2018-11-29T22:34:53.742Z,99.90
2018-11-29T22:37:22.932Z,99.90
2018-11-29T22:39:51.473Z,99.90
2018-11-29T22:42:19.852Z,99.90
2018-11-29T22:44:48.247Z,99.90
2018-11-29T22:47:17.822Z,99.90
2018-11-29T22:49:46.190Z,99.90
2018-11-29T22:52:14.758Z,99.90
2018-11-29T22:54:43.171Z,99.90
2018-11-29T22:57:11.571Z,99.90
2018-11-29T22:59:40.032Z,99.90
2018-11-29T23:02:08.433Z,99.90
2018-11-29T23:04:36.827Z,99.90
2018-11-29T23:07:05.653Z,99.90
2018-11-29T23:09:34.072Z,99.90
2018-11-29T23:12:03.063Z,99.90
2018-11-29T23:14:32.256Z,99.90
2018-11-29T23:17:00.645Z,99.90
2018-11-29T23:19:29.044Z,99.90
2018-11-29T23:21:57.486Z,99.90
2018-11-29T23:24:25.922Z,99.90
2018-11-29T23:26:54.310Z,99.90
2018-11-29T23:29:23.980Z,99.90
2018-11-29T23:31:52.388Z,99.90
2018-11-29T23:34:21.194Z,99.90
2018-11-29T23:36:49.605Z,99.90
2018-11-29T23:39:18.003Z,99.90
2018-11-29T23:41:46.404Z,99.90
2018-11-29T23:44:15.326Z,99.90
2018-11-29T23:46:43.726Z,99.90
2018-11-29T23:49:12.144Z,99.90
2018-11-29T23:51:40.718Z,99.90
2018-11-29T23:54:09.069Z,99.90
2018-11-29T23:56:37.483Z,99.90
2018-11-29T23:59:05.942Z,99.90
