createdAt,value
2023-11-01T00:02:16.907Z,13.15
2023-11-01T00:04:43.982Z,13.95
2023-11-01T00:07:11.141Z,13.48
2023-11-01T00:09:38.539Z,14.23
2023-11-01T00:12:05.802Z,12.73
2023-11-01T00:14:32.943Z,14.30
2023-11-01T00:17:00.085Z,13.77
2023-11-01T00:19:27.180Z,13.90
2023-11-01T00:21:54.269Z,13.27
2023-11-01T00:24:22.639Z,13.25
2023-11-01T00:26:49.849Z,13.52
2023-11-01T00:29:16.989Z,13.65
2023-11-01T00:31:44.173Z,12.55
2023-11-01T00:34:11.427Z,11.75
2023-11-01T00:36:38.531Z,13.32
2023-11-01T00:39:05.983Z,13.15
2023-11-01T00:41:33.181Z,13.93
2023-11-01T00:44:00.346Z,12.63
2023-11-01T00:46:27.618Z,12.75
2023-11-01T00:48:54.865Z,11.70
2023-11-01T00:51:21.981Z,11.38
2023-11-01T00:53:49.061Z,11.98
2023-11-01T00:56:16.290Z,10.55
2023-11-01T00:58:43.414Z,10.75
2023-11-01T01:01:10.611Z,10.93
2023-11-01T01:03:37.876Z,9.55
2023-11-01T01:06:05.130Z,10.57
2023-11-01T01:08:32.405Z,10.43
2023-11-01T01:10:59.524Z,10.25
2023-11-01T01:13:26.904Z,10.10
2023-11-01T01:15:54.046Z,10.55
2023-11-01T01:18:21.839Z,9.40
2023-11-01T01:20:49.385Z,9.68
2023-11-01T01:23:16.750Z,9.88
2023-11-01T01:25:43.928Z,8.85
2023-11-01T01:28:11.021Z,10.85
2023-11-01T01:30:38.369Z,9.85
2023-11-01T01:33:05.614Z,9.90
2023-11-01T01:35:32.825Z,9.68
2023-11-01T01:38:00.007Z,10.07
2023-11-01T01:40:27.823Z,9.90
2023-11-01T01:42:55.090Z,10.25
2023-11-01T01:45:22.357Z,9.75
2023-11-01T01:47:49.605Z,10.68
2023-11-01T01:50:16.901Z,8.55
2023-11-01T01:52:44.317Z,8.85
2023-11-01T01:55:12.149Z,9.13
2023-11-01T01:57:39.392Z,8.40
2023-11-01T02:00:08.466Z,9.27
2023-11-01T02:02:36.586Z,8.63
2023-11-01T02:05:07.360Z,8.70
2023-11-01T02:07:34.571Z,8.77
2023-11-01T02:10:01.754Z,9.45
2023-11-01T02:12:28.878Z,9.63
2023-11-01T02:14:56.065Z,8.48
2023-11-01T02:17:23.269Z,9.55
2023-11-01T02:19:50.453Z,9.05
2023-11-01T02:22:17.564Z,9.43
2023-11-01T02:24:44.913Z,8.43
2023-11-01T02:27:13.107Z,9.60
2023-11-01T02:29:40.222Z,10.52
2023-11-01T02:32:09.379Z,10.25
2023-11-01T02:34:37.241Z,10.35
2023-11-01T02:37:04.880Z,11.32
2023-11-01T02:39:32.037Z,10.73
2023-11-01T02:41:59.118Z,11.20
2023-11-01T02:44:26.256Z,11.27
2023-11-01T02:46:53.433Z,11.80
2023-11-01T02:49:20.531Z,10.95
2023-11-01T02:51:47.588Z,11.05
2023-11-01T02:54:14.662Z,10.93
2023-11-01T02:56:41.736Z,11.63
2023-11-01T02:59:08.968Z,11.63
2023-11-01T03:01:37.407Z,11.35
2023-11-01T03:04:05.036Z,12.18
2023-11-01T03:06:32.262Z,11.65
2023-11-01T03:08:59.487Z,11.88
2023-11-01T03:11:26.592Z,11.77
2023-11-01T03:13:53.675Z,11.45
2023-11-01T03:16:20.909Z,12.05
2023-11-01T03:18:48.092Z,11.15
2023-11-01T03:21:15.296Z,12.25
2023-11-01T03:23:42.516Z,11.25
2023-11-01T03:26:10.014Z,10.93
2023-11-01T03:28:37.148Z,11.13
2023-11-01T03:31:04.524Z,10.38
2023-11-01T03:33:31.710Z,11.15
2023-11-01T03:35:58.808Z,10.65
2023-11-01T03:38:25.978Z,10.45
2023-11-01T03:40:53.087Z,10.68
2023-11-01T03:43:20.243Z,10.05
2023-11-01T03:45:47.424Z,10.30
2023-11-01T03:48:14.692Z,10.05
2023-11-01T03:50:42.011Z,10.07
2023-11-01T03:53:09.331Z,9.68
2023-11-01T03:55:36.523Z,9.80
2023-11-01T03:58:03.674Z,9.65
2023-11-01T04:00:30.978Z,9.20
2023-11-01T04:02:58.148Z,9.45
2023-11-01T04:05:25.361Z,8.82
2023-11-01T04:07:52.513Z,9.07
2023-11-01T04:10:19.667Z,8.73
2023-11-01T04:12:46.842Z,8.00
2023-11-01T04:15:14.005Z,7.78
2023-11-01T04:17:41.415Z,9.68
2023-11-01T04:20:12.095Z,8.95
2023-11-01T04:22:39.622Z,8.93
2023-11-01T04:25:07.149Z,8.82
2023-11-01T04:27:35.595Z,8.98
2023-11-01T04:30:05.356Z,9.30
2023-11-01T04:32:32.621Z,8.85
2023-11-01T04:34:59.781Z,7.97
2023-11-01T04:37:27.144Z,7.45
2023-11-01T04:39:54.232Z,8.32
2023-11-01T04:42:21.388Z,8.23
2023-11-01T04:44:48.503Z,7.18
2023-11-01T04:47:15.858Z,7.35
2023-11-01T04:49:43.452Z,7.57
2023-11-01T04:52:10.613Z,8.40
2023-11-01T04:54:37.803Z,6.18
2023-11-01T04:57:04.936Z,6.57
2023-11-01T04:59:32.949Z,7.70
2023-11-01T05:02:00.197Z,5.68
2023-11-01T05:04:27.325Z,6.50
2023-11-01T05:06:54.518Z,6.20
2023-11-01T05:09:21.603Z,6.05
2023-11-01T05:11:49.543Z,6.70
2023-11-01T05:14:18.762Z,5.32
2023-11-01T05:16:47.016Z,6.68
2023-11-01T05:19:14.347Z,6.10
2023-11-01T05:21:43.495Z,5.57
2023-11-01T05:24:10.772Z,5.97
2023-11-01T05:26:37.944Z,4.97
2023-11-01T05:29:05.631Z,5.18
2023-11-01T05:31:35.698Z,5.18
2023-11-01T05:34:03.605Z,4.85
2023-11-01T05:36:30.699Z,4.82
2023-11-01T05:38:58.104Z,5.40
2023-11-01T05:41:25.282Z,4.50
2023-11-01T05:43:52.447Z,4.53
2023-11-01T05:46:22.960Z,4.45
2023-11-01T05:48:50.227Z,4.10
2023-11-01T05:51:17.656Z,4.65
2023-11-01T05:53:48.149Z,4.25
2023-11-01T05:56:16.398Z,4.68
2023-11-01T05:58:44.126Z,4.90
2023-11-01T06:01:11.382Z,4.45
2023-11-01T06:03:38.729Z,4.20
2023-11-01T06:06:06.178Z,4.32
2023-11-01T06:08:33.295Z,4.55
2023-11-01T06:11:00.454Z,5.28
2023-11-01T06:13:27.567Z,4.90
2023-11-01T06:16:00.367Z,4.57
2023-11-01T06:18:27.701Z,4.55
2023-11-01T06:20:54.817Z,4.82
2023-11-01T06:23:21.941Z,4.55
2023-11-01T06:25:49.102Z,4.82
2023-11-01T06:28:16.284Z,4.93
2023-11-01T06:30:44.002Z,4.63
2023-11-01T06:33:11.266Z,4.47
2023-11-01T06:35:39.137Z,4.75
2023-11-01T06:38:06.332Z,4.50
2023-11-01T06:40:33.470Z,4.57
2023-11-01T06:43:00.767Z,4.72
2023-11-01T06:45:27.941Z,4.53
2023-11-01T06:47:55.565Z,4.47
2023-11-01T06:50:23.314Z,4.43
2023-11-01T06:52:50.529Z,4.72
2023-11-01T06:55:17.713Z,4.38
2023-11-01T06:57:45.672Z,4.07
2023-11-01T07:00:13.138Z,4.00
2023-11-01T07:02:40.300Z,3.63
2023-11-01T07:05:07.947Z,4.20
2023-11-01T07:07:35.073Z,3.00
2023-11-01T07:10:02.602Z,3.45
2023-11-01T07:12:29.732Z,3.30
2023-11-01T07:14:56.888Z,3.38
2023-11-01T07:17:27.843Z,3.15
2023-11-01T07:19:56.613Z,3.15
2023-11-01T07:22:23.752Z,2.95
2023-11-01T07:24:50.989Z,2.97
2023-11-01T07:27:18.140Z,3.20
2023-11-01T07:29:45.277Z,3.40
2023-11-01T07:32:12.460Z,3.33
2023-11-01T07:34:39.652Z,2.63
2023-11-01T07:37:06.779Z,3.20
2023-11-01T07:39:33.962Z,2.95
2023-11-01T07:42:01.269Z,2.92
2023-11-01T07:44:28.433Z,2.90
2023-11-01T07:46:55.527Z,2.60
2023-11-01T07:49:22.637Z,2.90
2023-11-01T07:51:49.748Z,2.70
2023-11-01T07:54:16.836Z,2.63
2023-11-01T07:56:43.948Z,2.85
2023-11-01T07:59:11.311Z,3.10
2023-11-01T08:01:38.594Z,3.17
2023-11-01T08:04:06.411Z,3.92
2023-11-01T08:06:33.709Z,3.65
2023-11-01T08:09:00.854Z,3.78
2023-11-01T08:11:28.105Z,3.92
2023-11-01T08:13:55.284Z,3.78
2023-11-01T08:16:22.438Z,4.28
2023-11-01T08:18:50.208Z,3.75
2023-11-01T08:21:17.773Z,3.75
2023-11-01T08:23:45.762Z,4.45
2023-11-01T08:26:16.531Z,4.38
2023-11-01T08:28:43.632Z,5.28
2023-11-01T08:31:10.794Z,5.13
2023-11-01T08:33:37.976Z,5.28
2023-11-01T08:36:05.864Z,5.25
2023-11-01T08:38:33.406Z,5.43
2023-11-01T08:41:00.597Z,5.50
2023-11-01T08:43:27.746Z,5.65
2023-11-01T08:45:54.927Z,5.90
2023-11-01T08:48:22.732Z,6.65
2023-11-01T08:50:50.026Z,5.28
2023-11-01T08:53:17.147Z,5.32
2023-11-01T08:55:44.349Z,5.78
2023-11-01T08:58:11.451Z,5.57
2023-11-01T09:00:45.324Z,5.95
2023-11-01T09:03:15.628Z,5.13
2023-11-01T09:05:43.455Z,5.18
2023-11-01T09:08:10.980Z,5.70
2023-11-01T09:10:38.133Z,5.60
2023-11-01T09:13:05.303Z,4.78
2023-11-01T09:15:32.393Z,5.63
2023-11-01T09:17:59.572Z,5.38
2023-11-01T09:20:26.781Z,4.78
2023-11-01T09:22:54.192Z,4.70
2023-11-01T09:25:21.277Z,4.20
2023-11-01T09:27:48.342Z,3.78
2023-11-01T09:30:15.484Z,3.78
2023-11-01T09:32:42.705Z,3.50
2023-11-01T09:35:10.264Z,3.95
2023-11-01T09:37:37.523Z,4.40
2023-11-01T09:40:05.021Z,3.28
2023-11-01T09:42:32.159Z,3.42
2023-11-01T09:44:59.698Z,3.55
2023-11-01T09:47:27.646Z,3.35
2023-11-01T09:49:56.036Z,4.10
2023-11-01T09:52:23.656Z,3.58
2023-11-01T09:54:51.153Z,3.10
2023-11-01T09:57:19.636Z,3.05
2023-11-01T09:59:47.057Z,3.10
2023-11-01T10:02:14.330Z,2.75
2023-11-01T10:04:41.588Z,3.20
2023-11-01T10:07:08.991Z,2.88
2023-11-01T10:09:39.811Z,3.10
2023-11-01T10:12:09.163Z,2.80
2023-11-01T10:14:38.011Z,3.42
2023-11-01T10:17:05.736Z,2.65
2023-11-01T10:19:32.948Z,2.65
2023-11-01T10:22:00.258Z,3.63
2023-11-01T10:24:27.789Z,2.60
2023-11-01T10:26:58.514Z,2.95
2023-11-01T10:29:28.159Z,3.33
2023-11-01T10:32:01.424Z,3.38
2023-11-01T10:34:29.445Z,2.90
2023-11-01T10:36:57.837Z,3.10
2023-11-01T10:39:25.540Z,3.15
2023-11-01T10:41:53.542Z,2.45
2023-11-01T10:44:24.557Z,2.80
2023-11-01T10:46:52.078Z,2.58
2023-11-01T10:49:19.233Z,2.72
2023-11-01T10:51:46.715Z,2.50
2023-11-01T10:54:14.481Z,2.58
2023-11-01T10:56:41.817Z,2.15
2023-11-01T10:59:08.944Z,2.30
2023-11-01T11:01:39.339Z,1.67
2023-11-01T11:04:25.307Z,1.70
2023-11-01T11:06:58.420Z,1.90
2023-11-01T11:09:26.557Z,2.20
2023-11-01T11:12:12.321Z,1.60
2023-11-01T11:14:49.829Z,1.70
2023-11-01T11:17:18.220Z,1.60
2023-11-01T11:20:04.729Z,1.85
2023-11-01T11:22:51.792Z,1.90
2023-11-01T11:25:37.832Z,1.42
2023-11-01T11:28:25.859Z,1.60
2023-11-01T11:31:16.839Z,1.40
2023-11-01T11:33:47.093Z,1.60
2023-11-01T11:36:27.736Z,1.40
2023-11-01T11:38:55.487Z,1.52
2023-11-01T11:41:22.814Z,1.40
2023-11-01T11:44:08.151Z,1.30
2023-11-01T11:46:36.261Z,1.38
2023-11-01T11:49:05.012Z,1.15
2023-11-01T11:51:35.684Z,1.63
2023-11-01T11:54:18.711Z,0.98
2023-11-01T11:56:46.906Z,0.90
2023-11-01T11:59:19.466Z,1.67
2023-11-01T12:01:47.611Z,1.23
2023-11-01T12:04:15.895Z,1.10
2023-11-01T12:06:45.489Z,1.10
2023-11-01T12:09:22.413Z,1.23
2023-11-01T12:11:51.142Z,1.45
2023-11-01T12:14:19.662Z,1.60
2023-11-01T12:16:47.126Z,1.13
2023-11-01T12:19:15.508Z,1.20
2023-11-01T12:21:43.143Z,1.35
2023-11-01T12:24:11.267Z,1.33
2023-11-01T12:26:56.845Z,1.80
2023-11-01T12:29:24.503Z,1.10
2023-11-01T12:32:05.070Z,1.30
2023-11-01T12:34:35.745Z,1.17
2023-11-01T12:37:04.422Z,1.23
2023-11-01T12:39:31.692Z,1.75
2023-11-01T12:41:58.881Z,1.65
2023-11-01T12:44:26.122Z,1.10
2023-11-01T12:46:54.780Z,1.00
2023-11-01T12:49:21.978Z,1.10
2023-11-01T12:51:49.160Z,1.05
2023-11-01T12:54:16.267Z,1.05
2023-11-01T12:56:43.374Z,1.15
2023-11-01T12:59:10.534Z,1.33
2023-11-01T13:01:37.733Z,0.98
2023-11-01T13:04:05.134Z,0.93
2023-11-01T13:06:32.382Z,1.00
2023-11-01T13:08:59.564Z,1.30
2023-11-01T13:11:27.673Z,0.80
2023-11-01T13:13:54.793Z,1.10
2023-11-01T13:16:22.056Z,1.00
2023-11-01T13:18:49.323Z,1.10
2023-11-01T13:21:17.055Z,1.67
2023-11-01T13:23:45.540Z,1.40
2023-11-01T13:26:15.251Z,1.45
2023-11-01T13:28:43.505Z,1.17
2023-11-01T13:31:10.574Z,1.10
2023-11-01T13:33:37.736Z,0.73
2023-11-01T13:36:05.099Z,1.13
2023-11-01T13:38:32.370Z,1.00
2023-11-01T13:40:59.558Z,1.05
2023-11-01T13:43:26.717Z,0.95
2023-11-01T13:45:54.078Z,1.10
2023-11-01T13:48:21.398Z,0.77
2023-11-01T13:50:48.768Z,1.20
2023-11-01T13:53:16.220Z,0.90
2023-11-01T13:55:49.708Z,0.90
2023-11-01T13:58:20.451Z,1.00
2023-11-01T14:00:48.239Z,1.27
2023-11-01T14:03:15.543Z,1.10
2023-11-01T14:05:43.414Z,0.88
2023-11-01T14:08:10.612Z,0.70
2023-11-01T14:10:38.630Z,0.60
2023-11-01T14:13:07.304Z,0.98
2023-11-01T14:15:35.816Z,1.17
2023-11-01T14:18:05.112Z,0.68
2023-11-01T14:20:32.885Z,0.75
2023-11-01T14:22:59.977Z,1.92
2023-11-01T14:25:27.261Z,1.20
2023-11-01T14:27:54.504Z,0.70
2023-11-01T14:30:21.897Z,0.68
2023-11-01T14:32:49.273Z,0.70
2023-11-01T14:35:16.375Z,1.50
2023-11-01T14:37:43.867Z,0.70
2023-11-01T14:40:12.383Z,1.10
2023-11-01T14:42:39.609Z,0.68
2023-11-01T14:45:07.379Z,1.00
2023-11-01T14:47:37.946Z,0.90
2023-11-01T14:50:06.336Z,0.68
2023-11-01T14:52:33.463Z,1.10
2023-11-01T14:55:00.612Z,0.80
2023-11-01T14:57:28.042Z,0.60
2023-11-01T14:59:55.203Z,0.70
2023-11-01T15:02:24.354Z,0.85
2023-11-01T15:04:53.079Z,0.73
2023-11-01T15:07:20.594Z,0.73
2023-11-01T15:09:47.744Z,0.90
2023-11-01T15:12:15.472Z,0.80
2023-11-01T15:14:43.647Z,0.85
2023-11-01T15:17:10.789Z,0.70
2023-11-01T15:19:37.883Z,0.60
2023-11-01T15:22:05.330Z,0.90
2023-11-01T15:24:32.535Z,0.90
2023-11-01T15:27:01.686Z,0.85
2023-11-01T15:29:29.133Z,0.80
2023-11-01T15:31:56.224Z,0.65
2023-11-01T15:34:24.881Z,1.20
2023-11-01T15:36:52.239Z,1.10
2023-11-01T15:39:20.059Z,1.23
2023-11-01T15:41:47.271Z,0.68
2023-11-01T15:44:14.422Z,0.88
2023-11-01T15:46:42.685Z,0.65
2023-11-01T15:49:10.916Z,1.13
2023-11-01T15:51:38.451Z,0.70
2023-11-01T15:54:05.789Z,0.70
2023-11-01T15:56:32.860Z,0.85
2023-11-01T15:58:59.948Z,0.90
2023-11-01T16:01:27.085Z,1.52
2023-11-01T16:03:54.395Z,0.82
2023-11-01T16:06:21.591Z,0.95
2023-11-01T16:08:48.796Z,1.15
2023-11-01T16:11:15.902Z,0.95
2023-11-01T16:13:43.326Z,0.75
2023-11-01T16:16:10.627Z,1.42
2023-11-01T16:18:38.071Z,0.82
2023-11-01T16:21:05.994Z,1.10
2023-11-01T16:23:33.114Z,1.23
2023-11-01T16:26:00.493Z,1.15
2023-11-01T16:28:27.628Z,1.63
2023-11-01T16:30:57.067Z,2.20
2023-11-01T16:33:24.473Z,1.27
2023-11-01T16:35:51.734Z,1.08
2023-11-01T16:38:19.150Z,1.05
2023-11-01T16:40:46.287Z,1.08
2023-11-01T16:43:13.785Z,0.80
2023-11-01T16:45:40.964Z,0.98
2023-11-01T16:48:08.224Z,1.23
2023-11-01T16:50:35.378Z,0.88
2023-11-01T16:53:02.545Z,1.20
2023-11-01T16:55:29.614Z,1.02
2023-11-01T16:57:58.486Z,1.05
2023-11-01T17:00:28.019Z,1.00
2023-11-01T17:02:55.441Z,1.10
2023-11-01T17:05:22.716Z,0.80
2023-11-01T17:07:49.910Z,1.50
2023-11-01T17:10:17.883Z,1.05
2023-11-01T17:12:46.171Z,1.10
2023-11-01T17:15:13.446Z,0.82
2023-11-01T17:17:42.395Z,0.80
2023-11-01T17:20:11.975Z,0.70
2023-11-01T17:22:45.058Z,0.90
2023-11-01T17:25:32.733Z,0.80
2023-11-01T17:28:00.378Z,1.30
2023-11-01T17:30:27.711Z,1.10
2023-11-01T17:32:55.278Z,0.90
2023-11-01T17:35:22.453Z,0.77
2023-11-01T17:37:51.366Z,0.73
2023-11-01T17:40:19.025Z,1.10
2023-11-01T17:42:46.166Z,1.48
2023-11-01T17:45:14.340Z,1.13
2023-11-01T17:47:43.312Z,0.85
2023-11-01T17:50:11.577Z,1.05
2023-11-01T17:52:41.057Z,1.00
2023-11-01T17:55:09.533Z,0.85
2023-11-01T17:57:40.235Z,1.10
2023-11-01T18:00:08.194Z,1.40
2023-11-01T18:02:54.052Z,1.30
2023-11-01T18:05:30.202Z,1.25
2023-11-01T18:07:57.321Z,0.93
2023-11-01T18:10:24.436Z,1.30
2023-11-01T18:12:51.644Z,1.13
2023-11-01T18:15:23.526Z,1.00
2023-11-01T18:20:24.117Z,1.75
2023-11-01T18:22:51.953Z,1.05
2023-11-01T18:25:28.588Z,1.40
2023-11-01T18:28:01.007Z,1.10
2023-11-01T18:30:28.066Z,1.20
2023-11-01T18:32:55.209Z,0.95
2023-11-01T18:35:25.189Z,1.02
2023-11-01T18:37:54.243Z,1.08
2023-11-01T18:40:24.799Z,0.90
2023-11-01T18:42:56.830Z,0.85
2023-11-01T18:45:23.980Z,1.23
2023-11-01T18:47:55.667Z,1.17
2023-11-01T18:50:22.809Z,0.90
2023-11-01T18:52:49.897Z,1.52
2023-11-01T18:55:23.578Z,1.23
2023-11-01T18:57:51.085Z,1.27
2023-11-01T19:00:28.294Z,1.08
2023-11-01T19:03:07.398Z,1.38
2023-11-01T19:05:35.283Z,1.00
2023-11-01T19:08:02.561Z,1.20
2023-11-01T19:10:41.254Z,1.00
2023-11-01T19:13:08.892Z,1.20
2023-11-01T19:15:36.283Z,1.25
2023-11-01T19:18:07.914Z,1.30
2023-11-01T19:20:35.290Z,1.20
2023-11-01T19:23:02.364Z,1.05
2023-11-01T19:25:29.497Z,0.90
2023-11-01T19:27:56.653Z,1.30
2023-11-01T19:30:23.840Z,1.10
2023-11-01T19:32:51.053Z,0.93
2023-11-01T19:35:18.259Z,1.00
2023-11-01T19:37:45.641Z,1.17
2023-11-01T19:40:12.794Z,0.90
2023-11-01T19:42:40.002Z,1.10
2023-11-01T19:45:08.109Z,0.88
2023-11-01T19:47:37.296Z,1.10
2023-11-01T19:50:05.613Z,0.90
2023-11-01T19:52:32.874Z,1.27
2023-11-01T19:54:59.929Z,0.90
2023-11-01T19:57:27.009Z,1.10
2023-11-01T19:59:54.154Z,1.25
2023-11-01T20:02:23.490Z,0.90
2023-11-01T20:04:50.649Z,1.33
2023-11-01T20:07:17.840Z,0.98
2023-11-01T20:09:45.072Z,0.90
2023-11-01T20:12:12.566Z,1.08
2023-11-01T20:14:41.503Z,0.98
2023-11-01T20:17:09.273Z,1.00
2023-11-01T20:19:36.352Z,0.93
2023-11-01T20:22:03.620Z,1.05
2023-11-01T20:24:31.395Z,1.10
2023-11-01T20:26:58.563Z,1.00
2023-11-01T20:29:27.434Z,1.15
2023-11-01T20:31:54.577Z,1.20
2023-11-01T20:34:21.824Z,1.00
2023-11-01T20:36:49.006Z,1.30
2023-11-01T20:39:16.224Z,1.10
2023-11-01T20:41:44.236Z,1.35
2023-11-01T20:44:12.474Z,1.00
2023-11-01T20:46:39.578Z,1.20
2023-11-01T20:49:06.801Z,1.58
2023-11-01T20:51:34.014Z,1.00
2023-11-01T20:54:03.454Z,1.27
2023-11-01T20:56:35.484Z,1.10
2023-11-01T20:59:04.118Z,1.20
2023-11-01T21:01:31.309Z,1.20
2023-11-01T21:03:58.718Z,1.20
2023-11-01T21:06:26.032Z,1.05
2023-11-01T21:08:54.083Z,1.17
2023-11-01T21:11:21.416Z,1.05
2023-11-01T21:13:51.750Z,1.27
2023-11-01T21:16:19.005Z,1.40
2023-11-01T21:18:46.256Z,1.40
2023-11-01T21:21:13.629Z,1.02
2023-11-01T21:23:42.664Z,1.20
2023-11-01T21:26:10.433Z,1.60
2023-11-01T21:28:40.493Z,1.08
2023-11-01T21:31:08.584Z,1.33
2023-11-01T21:33:35.798Z,0.95
2023-11-01T21:36:03.438Z,1.52
2023-11-01T21:38:30.591Z,1.30
2023-11-01T21:40:57.687Z,1.00
2023-11-01T21:43:25.789Z,1.05
2023-11-01T21:45:53.928Z,1.27
2023-11-01T21:48:24.042Z,1.23
2023-11-01T21:50:56.717Z,1.33
2023-11-01T21:53:24.002Z,1.10
2023-11-01T21:55:55.025Z,1.05
2023-11-01T21:58:26.026Z,1.17
2023-11-01T22:01:03.100Z,1.27
2023-11-01T22:03:33.472Z,0.90
2023-11-01T22:06:02.064Z,1.10
2023-11-01T22:08:32.272Z,1.30
2023-11-01T22:10:59.898Z,1.00
2023-11-01T22:13:30.997Z,1.48
2023-11-01T22:15:58.241Z,1.07
2023-11-01T22:18:28.474Z,1.15
2023-11-01T22:20:56.543Z,1.55
2023-11-01T22:23:27.946Z,1.33
2023-11-01T22:25:55.718Z,1.52
2023-11-01T22:28:22.784Z,1.85
2023-11-01T22:30:49.913Z,1.23
2023-11-01T22:33:17.413Z,1.10
2023-11-01T22:35:45.579Z,1.23
2023-11-01T22:38:13.840Z,1.17
2023-11-01T22:40:43.080Z,0.90
2023-11-01T22:43:10.556Z,1.10
2023-11-01T22:45:37.892Z,1.00
2023-11-01T22:48:05.348Z,1.27
2023-11-01T22:50:32.902Z,1.20
2023-11-01T22:53:00.022Z,1.17
2023-11-01T22:55:40.663Z,1.70
2023-11-01T22:58:09.492Z,1.38
2023-11-01T23:00:37.382Z,1.80
2023-11-01T23:03:05.932Z,1.73
2023-11-01T23:05:35.135Z,2.38
2023-11-01T23:08:02.942Z,2.25
2023-11-01T23:10:32.348Z,2.03
2023-11-01T23:13:01.183Z,2.55
2023-11-01T23:15:28.584Z,2.00
2023-11-01T23:17:57.618Z,2.63
2023-11-01T23:20:25.049Z,1.52
2023-11-01T23:22:56.732Z,1.50
2023-11-01T23:25:33.093Z,1.77
2023-11-01T23:28:03.334Z,1.52
2023-11-01T23:30:43.861Z,1.15
2023-11-01T23:33:11.570Z,1.30
2023-11-01T23:35:45.793Z,1.30
2023-11-01T23:38:13.696Z,1.08
2023-11-01T23:40:40.893Z,1.27
2023-11-01T23:43:11.059Z,1.30
2023-11-01T23:45:39.210Z,1.23
2023-11-01T23:48:07.175Z,1.50
2023-11-01T23:50:35.286Z,1.10
2023-11-01T23:53:03.814Z,1.00
2023-11-01T23:55:31.233Z,0.90
2023-11-01T23:57:59.114Z,1.20
