createdAt,value
2018-07-30T00:01:32.422Z,99.90
2018-07-30T00:04:01.132Z,99.90
2018-07-30T00:06:29.860Z,99.90
2018-07-30T00:08:58.667Z,99.90
2018-07-30T00:11:31.274Z,99.90
2018-07-30T00:14:00.121Z,99.90
2018-07-30T00:16:28.981Z,99.90
2018-07-30T00:18:58.540Z,99.90
2018-07-30T00:21:27.375Z,99.90
2018-07-30T00:23:56.128Z,99.90
2018-07-30T00:26:24.854Z,99.90
2018-07-30T00:28:53.647Z,99.90
2018-07-30T00:33:50.860Z,99.90
2018-07-30T00:36:19.866Z,99.90
2018-07-30T00:38:48.562Z,99.90
2018-07-30T00:41:17.297Z,99.90
2018-07-30T00:43:46.010Z,99.90
2018-07-30T00:46:14.749Z,99.90
2018-07-30T00:48:43.459Z,99.90
2018-07-30T00:51:12.313Z,99.90
2018-07-30T00:53:41.113Z,99.90
2018-07-30T00:56:09.863Z,99.90
2018-07-30T00:58:38.587Z,99.90
2018-07-30T01:01:07.392Z,99.90
2018-07-30T01:03:36.101Z,99.90
2018-07-30T01:06:05.226Z,99.90
2018-07-30T01:08:35.857Z,99.90
2018-07-30T01:11:05.001Z,99.90
2018-07-30T01:13:33.760Z,99.90
2018-07-30T01:16:02.478Z,99.90
2018-07-30T01:18:31.220Z,99.90
2018-07-30T01:20:59.941Z,99.90
2018-07-30T01:23:28.663Z,99.90
2018-07-30T01:26:00.351Z,99.90
2018-07-30T01:28:29.075Z,99.90
2018-07-30T01:30:57.858Z,99.90
2018-07-30T01:33:26.583Z,99.90
2018-07-30T01:35:55.405Z,99.90
2018-07-30T01:38:24.156Z,99.90
2018-07-30T01:43:21.255Z,99.90
2018-07-30T01:45:50.012Z,99.90
2018-07-30T01:48:18.761Z,99.90
2018-07-30T01:50:47.473Z,99.90
2018-07-30T01:53:16.226Z,99.90
2018-07-30T01:55:44.920Z,99.90
2018-07-30T01:58:13.632Z,99.90
2018-07-30T02:00:42.314Z,99.90
2018-07-30T02:03:11.028Z,99.90
2018-07-30T02:05:39.815Z,99.90
2018-07-30T02:08:08.514Z,99.90
2018-07-30T02:10:37.228Z,99.90
2018-07-30T02:13:06.091Z,99.90
2018-07-30T02:15:34.866Z,99.90
2018-07-30T02:18:03.691Z,99.90
2018-07-30T02:20:32.897Z,99.90
2018-07-30T02:23:01.607Z,99.90
2018-07-30T02:25:30.365Z,99.90
2018-07-30T02:27:59.080Z,99.90
2018-07-30T02:30:27.843Z,99.90
2018-07-30T02:32:56.641Z,99.90
2018-07-30T02:35:25.426Z,99.90
2018-07-30T02:37:54.401Z,99.90
2018-07-30T02:40:23.763Z,99.90
2018-07-30T02:42:52.554Z,99.90
2018-07-30T02:45:21.324Z,99.90
2018-07-30T02:47:50.062Z,99.90
2018-07-30T02:50:18.835Z,99.90
2018-07-30T02:52:47.565Z,99.90
2018-07-30T02:55:16.339Z,99.90
2018-07-30T02:57:45.207Z,99.90
2018-07-30T03:00:13.908Z,99.90
2018-07-30T03:02:42.641Z,99.90
2018-07-30T03:05:11.398Z,99.90
2018-07-30T03:07:40.142Z,99.90
2018-07-30T03:10:08.897Z,99.90
2018-07-30T03:12:37.639Z,99.90
2018-07-30T03:15:06.462Z,99.90
2018-07-30T03:17:35.158Z,99.90
2018-07-30T03:20:03.989Z,99.90
2018-07-30T03:22:32.697Z,99.90
2018-07-30T03:25:01.535Z,99.90
2018-07-30T03:27:30.268Z,99.90
2018-07-30T03:29:58.977Z,99.90
2018-07-30T03:32:27.757Z,99.90
2018-07-30T03:35:01.024Z,99.90
2018-07-30T03:37:29.792Z,99.90
2018-07-30T03:39:58.588Z,99.90
2018-07-30T03:42:27.290Z,99.90
2018-07-30T03:44:56.184Z,99.90
2018-07-30T03:47:24.918Z,99.90
2018-07-30T03:49:53.768Z,99.90
2018-07-30T03:54:51.143Z,99.90
2018-07-30T03:57:19.838Z,99.90
2018-07-30T03:59:48.596Z,99.90
2018-07-30T04:02:17.389Z,99.90
2018-07-30T04:04:58.348Z,99.90
2018-07-30T04:07:27.068Z,99.90
2018-07-30T04:09:55.899Z,99.90
2018-07-30T04:12:24.696Z,99.90
2018-07-30T04:14:53.502Z,99.90
2018-07-30T04:17:22.346Z,99.90
2018-07-30T04:19:51.110Z,99.90
2018-07-30T04:22:19.905Z,99.90
2018-07-30T04:24:48.737Z,99.90
2018-07-30T04:27:17.473Z,99.90
2018-07-30T04:29:46.356Z,99.90
2018-07-30T04:32:20.961Z,99.90
2018-07-30T04:34:49.661Z,99.90
2018-07-30T04:37:18.404Z,99.90
2018-07-30T04:39:47.223Z,99.90
2018-07-30T04:42:16.879Z,99.90
2018-07-30T04:44:45.709Z,99.90
2018-07-30T04:47:14.454Z,99.90
2018-07-30T04:49:43.235Z,99.90
2018-07-30T04:52:12.002Z,99.90
2018-07-30T04:54:40.766Z,99.90
2018-07-30T04:57:10.159Z,99.90
2018-07-30T04:59:38.965Z,99.90
2018-07-30T05:02:08.253Z,99.90
2018-07-30T05:04:37.038Z,99.90
2018-07-30T05:07:05.786Z,99.90
2018-07-30T05:09:34.526Z,99.90
2018-07-30T05:12:03.353Z,99.90
2018-07-30T05:14:32.124Z,99.90
2018-07-30T05:17:00.834Z,99.90
2018-07-30T05:19:30.341Z,99.90
2018-07-30T05:21:59.038Z,99.90
2018-07-30T05:24:27.838Z,99.90
2018-07-30T05:26:56.704Z,99.90
2018-07-30T05:29:26.430Z,99.90
2018-07-30T05:31:55.297Z,99.90
2018-07-30T05:34:25.136Z,99.90
2018-07-30T05:36:54.482Z,99.90
2018-07-30T05:39:40.227Z,99.90
2018-07-30T05:42:08.999Z,99.90
2018-07-30T05:44:37.767Z,99.90
2018-07-30T05:47:06.604Z,99.90
2018-07-30T05:49:35.661Z,99.90
2018-07-30T05:52:07.734Z,99.90
2018-07-30T05:54:36.572Z,99.90
2018-07-30T05:57:06.681Z,99.90
2018-07-30T05:59:35.580Z,99.90
2018-07-30T06:02:05.548Z,99.90
2018-07-30T06:04:34.371Z,99.90
2018-07-30T06:07:12.172Z,99.90
2018-07-30T06:09:40.973Z,99.90
2018-07-30T06:12:09.660Z,99.90
2018-07-30T06:14:38.466Z,99.90
2018-07-30T06:17:07.291Z,99.90
2018-07-30T06:19:36.180Z,99.90
2018-07-30T06:22:04.902Z,99.90
2018-07-30T06:24:33.728Z,99.90
2018-07-30T06:27:02.540Z,99.90
2018-07-30T06:32:06.971Z,99.90
2018-07-30T06:34:36.042Z,99.90
2018-07-30T06:37:04.816Z,99.90
2018-07-30T06:39:33.848Z,99.90
2018-07-30T06:42:03.800Z,99.90
2018-07-30T06:44:33.540Z,99.90
2018-07-30T06:47:02.312Z,99.90
2018-07-30T06:49:31.212Z,99.90
2018-07-30T06:52:10.919Z,99.90
2018-07-30T06:54:40.012Z,99.90
2018-07-30T06:57:09.130Z,99.90
2018-07-30T06:59:39.083Z,99.90
2018-07-30T07:02:11.697Z,99.90
2018-07-30T07:04:40.669Z,99.90
2018-07-30T07:07:09.550Z,99.90
2018-07-30T07:09:38.313Z,99.90
2018-07-30T07:12:07.795Z,99.90
2018-07-30T07:14:39.185Z,99.90
2018-07-30T07:17:08.489Z,99.90
2018-07-30T07:19:38.400Z,99.90
2018-07-30T07:22:19.268Z,99.90
2018-07-30T07:24:49.316Z,99.90
2018-07-30T07:27:18.486Z,99.90
2018-07-30T07:29:47.734Z,99.90
2018-07-30T07:32:18.861Z,99.90
2018-07-30T07:34:53.265Z,99.90
2018-07-30T07:37:22.698Z,99.90
2018-07-30T07:39:52.136Z,99.90
2018-07-30T07:42:21.131Z,99.90
2018-07-30T07:44:50.237Z,99.90
2018-07-30T07:47:19.233Z,99.90
2018-07-30T07:49:48.331Z,99.90
2018-07-30T07:52:18.149Z,99.90
2018-07-30T07:54:47.209Z,99.90
2018-07-30T07:57:16.207Z,99.90
2018-07-30T07:59:44.999Z,99.90
2018-07-30T08:02:13.837Z,99.90
2018-07-30T08:04:43.594Z,99.90
2018-07-30T08:07:12.651Z,99.90
2018-07-30T08:09:41.626Z,99.90
2018-07-30T08:12:10.959Z,99.90
2018-07-30T08:14:40.159Z,99.90
2018-07-30T08:17:17.001Z,99.90
2018-07-30T08:19:46.101Z,99.90
2018-07-30T08:22:17.448Z,99.90
2018-07-30T08:24:46.592Z,99.90
2018-07-30T08:27:15.465Z,99.90
2018-07-30T08:29:44.341Z,99.90
2018-07-30T08:32:18.954Z,99.90
2018-07-30T08:34:47.875Z,99.90
2018-07-30T08:37:16.751Z,99.90
2018-07-30T08:39:48.986Z,99.80
2018-07-30T08:42:17.866Z,99.40
2018-07-30T08:44:46.713Z,99.60
2018-07-30T08:47:15.764Z,99.90
2018-07-30T08:49:44.721Z,99.80
2018-07-30T08:54:42.253Z,99.40
2018-07-30T08:57:11.135Z,99.10
2018-07-30T08:59:40.946Z,99.00
2018-07-30T09:02:20.502Z,98.90
2018-07-30T09:04:49.297Z,98.40
2018-07-30T09:07:18.272Z,98.40
2018-07-30T09:09:47.024Z,98.10
2018-07-30T09:12:15.909Z,97.70
2018-07-30T09:14:45.907Z,97.50
2018-07-30T09:17:17.911Z,97.40
2018-07-30T09:19:47.105Z,97.10
2018-07-30T09:22:16.048Z,96.70
2018-07-30T09:24:45.035Z,96.20
2018-07-30T09:27:13.891Z,95.90
2018-07-30T09:29:42.679Z,95.60
2018-07-30T09:32:11.442Z,95.50
2018-07-30T09:34:40.370Z,95.00
2018-07-30T09:37:09.148Z,94.70
2018-07-30T09:39:38.497Z,94.40
2018-07-30T09:42:07.452Z,94.50
2018-07-30T09:44:36.620Z,94.10
2018-07-30T09:47:05.319Z,94.10
2018-07-30T09:49:34.197Z,93.80
2018-07-30T09:52:03.015Z,93.30
2018-07-30T09:54:31.863Z,93.30
2018-07-30T09:57:03.720Z,93.30
2018-07-30T09:59:34.893Z,93.20
2018-07-30T10:02:04.019Z,93.30
2018-07-30T10:04:32.837Z,93.30
2018-07-30T10:07:02.653Z,93.30
2018-07-30T10:09:31.826Z,93.30
2018-07-30T10:12:00.664Z,93.40
2018-07-30T10:14:29.458Z,93.30
2018-07-30T10:16:58.237Z,93.30
2018-07-30T10:19:27.039Z,92.80
2018-07-30T10:21:56.318Z,92.60
2018-07-30T10:24:26.838Z,92.10
2018-07-30T10:26:55.732Z,91.70
2018-07-30T10:29:24.691Z,91.60
2018-07-30T10:31:53.938Z,91.30
2018-07-30T10:34:23.791Z,90.90
2018-07-30T10:36:53.140Z,91.20
2018-07-30T10:41:50.705Z,91.00
2018-07-30T10:44:19.713Z,91.30
2018-07-30T10:46:48.731Z,91.30
2018-07-30T10:49:18.904Z,91.30
2018-07-30T10:51:47.784Z,90.90
2018-07-30T10:54:16.582Z,91.00
2018-07-30T10:56:47.285Z,90.80
2018-07-30T10:59:16.281Z,90.80
2018-07-30T11:01:57.320Z,90.70
2018-07-30T11:04:26.179Z,91.00
2018-07-30T11:06:55.333Z,91.50
2018-07-30T11:09:26.702Z,91.50
2018-07-30T11:11:53.279Z,91.40
2018-07-30T11:14:22.036Z,91.50
2018-07-30T11:16:50.965Z,91.30
2018-07-30T11:19:20.005Z,91.00
2018-07-30T11:21:53.053Z,90.40
2018-07-30T11:24:22.247Z,90.30
2018-07-30T11:29:19.861Z,89.10
2018-07-30T11:31:49.075Z,88.70
2018-07-30T11:37:26.588Z,89.40
2018-07-30T11:39:55.490Z,89.10
2018-07-30T11:42:24.232Z,88.40
2018-07-30T11:44:55.169Z,86.70
2018-07-30T11:47:24.058Z,87.00
2018-07-30T11:49:52.949Z,87.30
2018-07-30T11:52:27.827Z,86.50
2018-07-30T11:54:56.618Z,86.10
2018-07-30T11:57:26.275Z,86.60
2018-07-30T11:59:55.167Z,85.60
2018-07-30T12:02:24.067Z,85.10
2018-07-30T12:04:53.095Z,84.80
2018-07-30T12:07:22.042Z,84.20
2018-07-30T12:09:50.831Z,83.30
2018-07-30T12:12:19.616Z,83.90
2018-07-30T12:14:48.548Z,83.40
2018-07-30T12:17:17.397Z,83.10
2018-07-30T12:19:46.370Z,82.80
2018-07-30T12:22:15.182Z,82.20
2018-07-30T12:24:43.966Z,82.00
2018-07-30T12:27:13.592Z,81.60
2018-07-30T12:29:42.426Z,80.80
2018-07-30T12:32:11.233Z,80.20
2018-07-30T12:34:40.281Z,79.90
2018-07-30T12:37:09.161Z,79.10
2018-07-30T12:39:37.897Z,78.70
2018-07-30T12:42:06.731Z,79.60
2018-07-30T12:44:36.600Z,79.80
2018-07-30T12:47:05.387Z,80.40
2018-07-30T12:49:34.164Z,80.90
2018-07-30T12:52:03.163Z,81.10
2018-07-30T12:54:31.927Z,81.80
2018-07-30T12:57:00.720Z,82.30
2018-07-30T12:59:29.547Z,82.80
2018-07-30T13:01:58.293Z,83.00
2018-07-30T13:04:26.984Z,83.20
2018-07-30T13:06:55.857Z,83.00
2018-07-30T13:09:24.615Z,82.60
2018-07-30T13:11:53.529Z,83.10
2018-07-30T13:16:50.870Z,82.80
2018-07-30T13:19:19.587Z,82.60
2018-07-30T13:21:48.566Z,82.80
2018-07-30T13:24:17.906Z,82.70
2018-07-30T13:26:47.765Z,82.50
2018-07-30T13:29:16.629Z,82.60
2018-07-30T13:31:45.298Z,82.40
2018-07-30T13:34:14.355Z,83.00
2018-07-30T13:36:43.293Z,83.40
2018-07-30T13:41:44.192Z,83.70
2018-07-30T13:44:13.434Z,83.60
2018-07-30T13:46:42.316Z,83.50
2018-07-30T13:49:14.114Z,83.60
2018-07-30T13:51:42.807Z,83.30
2018-07-30T13:54:12.057Z,83.00
2018-07-30T13:56:40.784Z,82.80
2018-07-30T13:59:09.527Z,82.30
2018-07-30T14:01:38.308Z,82.50
2018-07-30T14:04:06.998Z,81.90
2018-07-30T14:06:35.861Z,82.00
2018-07-30T14:09:07.696Z,82.20
2018-07-30T14:14:04.955Z,81.30
2018-07-30T14:16:33.810Z,81.60
2018-07-30T14:19:02.609Z,80.60
2018-07-30T14:21:31.396Z,80.80
2018-07-30T14:24:00.170Z,80.60
2018-07-30T14:26:28.988Z,80.70
2018-07-30T14:28:57.814Z,80.80
2018-07-30T14:31:26.563Z,80.60
2018-07-30T14:33:55.340Z,80.20
2018-07-30T14:36:25.144Z,79.60
2018-07-30T14:38:53.953Z,79.60
2018-07-30T14:41:22.904Z,78.90
2018-07-30T14:43:51.891Z,78.90
2018-07-30T14:46:20.771Z,78.30
2018-07-30T14:48:49.733Z,78.10
2018-07-30T14:51:19.506Z,78.80
2018-07-30T14:53:48.643Z,79.40
2018-07-30T14:56:17.505Z,80.20
2018-07-30T14:58:46.200Z,80.40
2018-07-30T15:01:15.224Z,80.30
2018-07-30T15:03:44.253Z,80.20
2018-07-30T15:06:13.438Z,80.00
2018-07-30T15:08:47.330Z,80.30
2018-07-30T15:11:17.126Z,80.70
2018-07-30T15:13:46.562Z,80.60
2018-07-30T15:16:15.334Z,80.80
2018-07-30T15:18:44.133Z,80.60
2018-07-30T15:21:13.526Z,80.80
2018-07-30T15:23:43.263Z,80.40
2018-07-30T15:26:12.129Z,80.60
2018-07-30T15:28:40.870Z,80.50
2018-07-30T15:31:09.703Z,80.60
2018-07-30T15:36:19.653Z,80.30
2018-07-30T15:38:48.654Z,80.40
2018-07-30T15:41:19.528Z,80.10
2018-07-30T15:43:48.481Z,79.90
2018-07-30T15:46:17.453Z,79.70
2018-07-30T15:48:46.246Z,80.20
2018-07-30T15:51:15.229Z,80.50
2018-07-30T15:53:44.584Z,80.40
2018-07-30T15:56:13.424Z,80.40
2018-07-30T15:58:42.321Z,80.20
2018-07-30T16:01:11.467Z,80.20
2018-07-30T16:03:40.343Z,79.90
2018-07-30T16:06:09.185Z,79.50
2018-07-30T16:08:37.945Z,79.50
2018-07-30T16:11:07.076Z,79.50
2018-07-30T16:13:35.811Z,79.60
2018-07-30T16:16:04.881Z,79.90
2018-07-30T16:18:33.706Z,79.70
2018-07-30T16:21:02.601Z,79.00
2018-07-30T16:23:31.378Z,78.90
2018-07-30T16:26:00.171Z,78.50
2018-07-30T16:28:29.008Z,78.10
2018-07-30T16:30:57.954Z,77.60
2018-07-30T16:33:26.719Z,77.40
2018-07-30T16:35:55.472Z,77.20
2018-07-30T16:38:24.237Z,76.60
2018-07-30T16:40:53.172Z,76.40
2018-07-30T16:43:22.207Z,76.30
2018-07-30T16:45:50.948Z,75.90
2018-07-30T16:48:19.742Z,76.00
2018-07-30T16:50:48.524Z,76.00
2018-07-30T16:53:17.974Z,75.20
2018-07-30T16:55:47.160Z,75.20
2018-07-30T16:58:20.708Z,74.90
2018-07-30T17:00:49.553Z,74.60
2018-07-30T17:05:46.814Z,74.30
2018-07-30T17:08:15.553Z,74.20
2018-07-30T17:10:44.373Z,73.90
2018-07-30T17:13:18.410Z,74.70
2018-07-30T17:15:47.199Z,75.10
2018-07-30T17:18:15.976Z,75.30
2018-07-30T17:20:44.737Z,75.90
2018-07-30T17:23:13.608Z,76.30
2018-07-30T17:25:42.283Z,76.50
2018-07-30T17:28:11.190Z,77.20
2018-07-30T17:30:39.966Z,77.00
2018-07-30T17:33:08.737Z,77.40
2018-07-30T17:35:37.480Z,77.50
2018-07-30T17:38:06.255Z,77.50
2018-07-30T17:40:35.183Z,78.10
2018-07-30T17:45:32.487Z,78.60
2018-07-30T17:48:01.279Z,78.80
2018-07-30T17:50:30.101Z,78.90
2018-07-30T17:52:58.871Z,78.80
2018-07-30T17:55:27.654Z,79.30
2018-07-30T17:57:56.414Z,79.30
2018-07-30T18:00:25.330Z,79.30
2018-07-30T18:02:54.211Z,79.40
2018-07-30T18:05:22.972Z,79.50
2018-07-30T18:07:51.921Z,79.50
2018-07-30T18:10:20.691Z,79.30
2018-07-30T18:12:49.564Z,79.30
2018-07-30T18:15:18.673Z,79.30
2018-07-30T18:17:47.481Z,79.60
2018-07-30T18:20:16.251Z,78.70
2018-07-30T18:22:45.086Z,78.80
2018-07-30T18:25:13.896Z,78.80
2018-07-30T18:27:42.664Z,78.70
2018-07-30T18:30:11.387Z,78.50
2018-07-30T18:32:40.213Z,78.60
2018-07-30T18:35:09.035Z,79.00
2018-07-30T18:37:37.829Z,79.10
2018-07-30T18:40:06.568Z,79.40
2018-07-30T18:42:35.461Z,79.70
2018-07-30T18:45:04.740Z,80.10
2018-07-30T18:47:33.536Z,80.30
2018-07-30T18:50:02.352Z,80.50
2018-07-30T18:52:31.152Z,80.70
2018-07-30T18:54:59.904Z,81.10
2018-07-30T18:57:32.251Z,81.20
2018-07-30T19:00:00.982Z,81.40
2018-07-30T19:02:29.706Z,81.60
2018-07-30T19:04:58.489Z,81.60
2018-07-30T19:07:27.282Z,82.00
2018-07-30T19:09:56.042Z,82.20
2018-07-30T19:12:25.435Z,82.60
2018-07-30T19:14:54.276Z,82.40
2018-07-30T19:17:23.077Z,82.60
2018-07-30T19:19:57.912Z,83.10
2018-07-30T19:22:27.809Z,83.30
2018-07-30T19:24:56.634Z,83.60
2018-07-30T19:27:25.457Z,83.90
2018-07-30T19:29:54.216Z,84.30
2018-07-30T19:32:23.735Z,84.60
2018-07-30T19:34:52.508Z,84.70
2018-07-30T19:39:50.636Z,85.10
2018-07-30T19:42:19.476Z,85.20
2018-07-30T19:44:48.319Z,85.30
2018-07-30T19:47:17.053Z,85.50
2018-07-30T19:49:45.839Z,85.70
2018-07-30T19:52:14.867Z,86.10
2018-07-30T19:54:43.790Z,86.10
2018-07-30T19:57:12.546Z,86.40
2018-07-30T19:59:41.293Z,86.80
2018-07-30T20:02:10.015Z,86.90
2018-07-30T20:04:38.802Z,87.20
2018-07-30T20:07:07.689Z,87.30
2018-07-30T20:09:36.423Z,88.30
2018-07-30T20:14:33.683Z,88.20
2018-07-30T20:17:02.482Z,88.40
2018-07-30T20:19:31.189Z,88.80
2018-07-30T20:22:00.020Z,89.00
2018-07-30T20:26:57.255Z,89.60
2018-07-30T20:29:26.018Z,90.30
2018-07-30T20:31:54.758Z,90.20
2018-07-30T20:34:25.581Z,90.60
2018-07-30T20:36:54.397Z,91.00
2018-07-30T20:39:23.529Z,91.20
2018-07-30T20:41:52.349Z,91.40
2018-07-30T20:44:21.123Z,91.80
2018-07-30T20:46:50.562Z,92.00
2018-07-30T20:49:20.016Z,92.10
2018-07-30T20:51:54.692Z,92.20
2018-07-30T20:54:24.229Z,92.40
2018-07-30T20:56:52.977Z,92.60
2018-07-30T20:59:21.884Z,92.70
2018-07-30T21:01:50.620Z,92.90
2018-07-30T21:04:19.504Z,93.10
2018-07-30T21:06:49.348Z,93.30
2018-07-30T21:09:18.120Z,93.30
2018-07-30T21:11:46.885Z,93.60
2018-07-30T21:14:15.832Z,93.70
2018-07-30T21:16:49.971Z,93.80
2018-07-30T21:19:18.781Z,93.90
2018-07-30T21:21:47.573Z,94.20
2018-07-30T21:24:16.329Z,94.40
2018-07-30T21:26:45.359Z,94.60
2018-07-30T21:29:14.030Z,94.70
2018-07-30T21:31:43.786Z,94.90
2018-07-30T21:34:12.537Z,95.10
2018-07-30T21:41:42.098Z,95.40
2018-07-30T21:44:11.516Z,95.60
2018-07-30T21:46:41.737Z,95.40
2018-07-30T21:49:14.277Z,95.90
2018-07-30T21:51:42.975Z,96.40
2018-07-30T21:54:11.757Z,96.50
2018-07-30T21:56:40.573Z,96.70
2018-07-30T21:59:09.294Z,96.80
2018-07-30T22:01:45.360Z,97.40
2018-07-30T22:04:14.166Z,97.40
2018-07-30T22:06:43.032Z,97.60
2018-07-30T22:09:19.281Z,97.80
2018-07-30T22:11:48.049Z,97.90
2018-07-30T22:14:16.694Z,98.00
2018-07-30T22:16:45.462Z,98.60
2018-07-30T22:19:14.152Z,98.70
2018-07-30T22:21:42.881Z,99.00
2018-07-30T22:24:11.627Z,99.20
2018-07-30T22:26:40.405Z,99.30
2018-07-30T22:29:09.101Z,99.70
2018-07-30T22:31:38.054Z,99.90
2018-07-30T22:34:06.899Z,99.90
2018-07-30T22:36:36.344Z,99.90
2018-07-30T22:39:08.309Z,99.90
2018-07-30T22:41:37.631Z,99.90
2018-07-30T22:44:06.299Z,99.90
2018-07-30T22:46:36.146Z,99.90
2018-07-30T22:49:04.965Z,99.90
2018-07-30T22:51:33.682Z,99.90
2018-07-30T22:54:02.463Z,99.90
2018-07-30T22:56:31.159Z,99.90
2018-07-30T22:58:59.911Z,99.90
2018-07-30T23:01:28.586Z,99.90
2018-07-30T23:03:57.293Z,99.90
2018-07-30T23:06:28.476Z,99.90
2018-07-30T23:08:57.267Z,99.90
2018-07-30T23:11:26.425Z,99.90
2018-07-30T23:13:55.180Z,99.90
2018-07-30T23:16:23.895Z,99.90
2018-07-30T23:18:52.597Z,99.90
2018-07-30T23:21:21.372Z,99.90
2018-07-30T23:23:50.145Z,99.90
2018-07-30T23:26:19.112Z,99.90
2018-07-30T23:28:47.856Z,99.90
2018-07-30T23:31:16.585Z,99.90
2018-07-30T23:33:45.298Z,99.90
2018-07-30T23:36:14.038Z,99.90
2018-07-30T23:38:42.913Z,99.90
2018-07-30T23:41:11.595Z,99.90
2018-07-30T23:43:40.382Z,99.90
2018-07-30T23:46:09.097Z,99.90
2018-07-30T23:48:37.840Z,99.90
2018-07-30T23:51:06.546Z,99.90
2018-07-30T23:53:35.319Z,99.90
2018-07-30T23:56:04.105Z,99.90
2018-07-30T23:58:33.213Z,99.90
