createdAt,value
2023-03-05T00:04:29.889Z,0.98
2023-03-05T00:09:51.920Z,1.60
2023-03-05T00:15:13.709Z,2.63
2023-03-05T00:20:36.334Z,1.63
2023-03-05T00:26:01.965Z,1.55
2023-03-05T00:36:52.775Z,1.25
2023-03-05T00:42:14.492Z,1.30
2023-03-05T00:47:36.333Z,1.27
2023-03-05T00:52:58.114Z,0.60
2023-03-05T00:58:19.810Z,0.80
2023-03-05T01:03:42.138Z,2.28
2023-03-05T01:09:04.408Z,1.95
2023-03-05T01:14:28.035Z,2.90
2023-03-05T01:19:49.826Z,1.15
2023-03-05T01:25:14.888Z,0.35
2023-03-05T01:30:36.629Z,0.65
2023-03-05T01:35:58.698Z,0.70
2023-03-05T01:41:21.156Z,0.88
2023-03-05T01:46:42.878Z,1.38
2023-03-05T01:52:12.239Z,0.63
2023-03-05T01:57:38.471Z,1.27
2023-03-05T02:03:05.981Z,0.30
2023-03-05T02:08:27.780Z,0.75
2023-03-05T02:13:49.611Z,1.08
2023-03-05T02:19:14.275Z,1.80
2023-03-05T02:24:37.870Z,0.77
2023-03-05T02:29:59.541Z,0.43
2023-03-05T02:35:21.874Z,1.30
2023-03-05T02:40:44.203Z,0.68
2023-03-05T02:46:06.694Z,0.57
2023-03-05T02:51:28.395Z,0.82
2023-03-05T02:56:50.367Z,0.30
2023-03-05T03:02:12.670Z,1.23
2023-03-05T03:07:36.144Z,0.30
2023-03-05T03:12:57.878Z,1.52
2023-03-05T03:18:20.074Z,0.88
2023-03-05T03:23:41.755Z,0.73
2023-03-05T03:29:03.481Z,2.20
2023-03-05T03:34:25.796Z,0.63
2023-03-05T03:39:47.939Z,0.60
2023-03-05T03:45:09.999Z,2.10
2023-03-05T03:50:31.740Z,0.95
2023-03-05T03:55:58.813Z,0.65
2023-03-05T04:01:21.744Z,0.43
2023-03-05T04:06:43.871Z,0.82
2023-03-05T04:12:06.249Z,0.20
2023-03-05T04:17:27.948Z,0.55
2023-03-05T04:22:49.726Z,2.60
2023-03-05T04:28:12.036Z,0.55
2023-03-05T04:33:34.239Z,0.40
2023-03-05T04:38:56.006Z,0.40
2023-03-05T04:44:18.260Z,0.50
2023-03-05T04:49:40.005Z,1.02
2023-03-05T04:55:01.907Z,0.40
2023-03-05T05:00:24.448Z,0.82
2023-03-05T05:05:46.213Z,0.35
2023-03-05T05:11:09.028Z,1.30
2023-03-05T05:16:30.817Z,0.13
2023-03-05T05:21:52.579Z,0.75
2023-03-05T05:27:14.420Z,0.65
2023-03-05T05:32:37.059Z,0.65
2023-03-05T05:37:58.933Z,0.25
2023-03-05T05:43:20.956Z,0.35
2023-03-05T05:48:43.622Z,0.20
2023-03-05T05:54:05.540Z,0.22
2023-03-05T05:59:27.625Z,0.30
2023-03-05T06:04:49.473Z,0.30
2023-03-05T06:10:11.717Z,0.52
2023-03-05T06:15:33.685Z,0.77
2023-03-05T06:20:57.660Z,0.20
2023-03-05T06:26:22.031Z,0.20
2023-03-05T06:31:43.888Z,0.57
2023-03-05T06:37:05.826Z,0.40
2023-03-05T06:42:27.578Z,0.52
2023-03-05T06:47:49.774Z,0.32
2023-03-05T06:53:11.479Z,6.53
2023-03-05T06:58:33.197Z,4.60
2023-03-05T07:03:59.191Z,5.72
2023-03-05T07:09:21.140Z,2.13
2023-03-05T07:14:42.851Z,2.90
2023-03-05T07:20:05.106Z,2.28
2023-03-05T07:25:26.919Z,0.30
2023-03-05T07:31:00.045Z,1.98
2023-03-05T07:36:21.898Z,4.47
2023-03-05T07:41:43.602Z,7.60
2023-03-05T07:47:06.196Z,5.10
2023-03-05T07:52:27.896Z,6.88
2023-03-05T07:57:49.822Z,6.63
2023-03-05T08:03:11.719Z,2.90
2023-03-05T08:08:33.609Z,5.05
2023-03-05T08:13:55.602Z,5.05
2023-03-05T08:19:17.277Z,5.70
2023-03-05T08:24:38.961Z,2.65
2023-03-05T08:30:02.723Z,2.75
2023-03-05T08:35:24.663Z,4.75
2023-03-05T08:40:46.436Z,3.38
2023-03-05T08:46:09.006Z,4.32
2023-03-05T08:51:30.950Z,3.05
2023-03-05T08:56:52.660Z,2.10
2023-03-05T09:06:05.451Z,4.68
2023-03-05T09:11:27.155Z,9.32
2023-03-05T09:16:48.847Z,4.53
2023-03-05T09:22:10.558Z,3.47
2023-03-05T09:27:36.286Z,3.78
2023-03-05T09:32:58.078Z,3.20
2023-03-05T09:38:20.612Z,7.20
2023-03-05T09:44:00.674Z,3.35
2023-03-05T09:49:28.189Z,8.30
2023-03-05T09:54:55.412Z,5.55
2023-03-05T10:00:35.640Z,4.65
2023-03-05T10:06:12.857Z,2.67
2023-03-05T10:11:41.472Z,2.70
2023-03-05T10:17:33.643Z,7.78
2023-03-05T10:23:16.963Z,5.65
2023-03-05T10:28:44.388Z,6.47
2023-03-05T10:34:22.689Z,6.68
2023-03-05T10:39:50.410Z,9.68
2023-03-05T10:45:14.895Z,17.00
2023-03-05T10:50:41.268Z,16.40
2023-03-05T10:56:04.728Z,14.45
2023-03-05T11:01:29.555Z,20.73
2023-03-05T11:06:51.377Z,9.80
2023-03-05T11:12:27.158Z,12.60
2023-03-05T11:18:06.089Z,9.50
2023-03-05T11:23:27.871Z,10.73
2023-03-05T11:28:52.365Z,6.72
2023-03-05T11:34:19.695Z,5.97
2023-03-05T11:39:41.593Z,12.88
2023-03-05T11:45:05.559Z,4.78
2023-03-05T11:50:31.608Z,8.00
2023-03-05T11:55:58.248Z,5.05
2023-03-05T12:01:23.652Z,6.78
2023-03-05T12:07:03.131Z,6.63
2023-03-05T12:12:43.305Z,8.60
2023-03-05T12:18:16.062Z,2.17
2023-03-05T12:23:55.359Z,1.85
2023-03-05T12:29:43.371Z,8.32
2023-03-05T12:35:24.273Z,3.10
2023-03-05T12:40:46.062Z,5.68
2023-03-05T12:46:26.112Z,3.10
2023-03-05T12:51:52.179Z,3.67
2023-03-05T12:57:21.519Z,2.75
2023-03-05T13:02:46.043Z,2.40
2023-03-05T13:08:20.536Z,3.63
2023-03-05T13:13:45.233Z,9.38
2023-03-05T13:19:16.428Z,5.50
2023-03-05T13:24:38.130Z,7.13
2023-03-05T13:29:59.973Z,5.63
2023-03-05T13:35:21.897Z,3.38
2023-03-05T13:40:43.640Z,4.55
2023-03-05T13:46:05.338Z,2.95
2023-03-05T13:51:44.567Z,7.70
2023-03-05T13:57:08.612Z,1.42
2023-03-05T14:02:32.466Z,3.28
2023-03-05T14:07:56.880Z,8.03
2023-03-05T14:13:24.554Z,2.13
2023-03-05T14:18:58.143Z,3.92
2023-03-05T14:24:27.008Z,3.40
2023-03-05T14:29:48.809Z,2.97
2023-03-05T14:35:18.866Z,1.33
2023-03-05T14:40:40.659Z,6.80
2023-03-05T14:46:02.496Z,2.30
2023-03-05T14:51:25.692Z,1.85
2023-03-05T14:56:48.262Z,1.20
2023-03-05T15:02:15.921Z,1.60
2023-03-05T15:07:38.047Z,4.80
2023-03-05T15:12:59.887Z,7.25
2023-03-05T15:18:23.036Z,4.53
2023-03-05T15:23:48.236Z,5.05
2023-03-05T15:29:09.991Z,7.35
2023-03-05T15:34:33.965Z,9.77
2023-03-05T15:39:55.835Z,10.90
2023-03-05T15:45:17.623Z,14.63
2023-03-05T15:50:42.819Z,5.70
2023-03-05T15:56:05.331Z,13.77
2023-03-05T16:01:27.626Z,16.75
2023-03-05T16:06:50.452Z,20.27
2023-03-05T16:12:18.151Z,17.02
2023-03-05T16:17:44.043Z,8.00
2023-03-05T16:23:06.378Z,9.38
2023-03-05T16:28:28.185Z,11.50
2023-03-05T16:33:50.173Z,10.98
2023-03-05T16:39:11.906Z,13.38
2023-03-05T16:44:33.790Z,20.40
2023-03-05T16:49:55.468Z,14.57
2023-03-05T16:55:17.336Z,19.35
2023-03-05T17:00:39.286Z,11.85
2023-03-05T17:06:01.107Z,18.25
2023-03-05T17:11:23.051Z,11.20
2023-03-05T17:16:46.132Z,11.85
2023-03-05T17:22:08.029Z,9.65
2023-03-05T17:27:29.703Z,8.50
2023-03-05T17:32:54.302Z,6.22
2023-03-05T17:38:16.078Z,6.37
2023-03-05T17:43:37.840Z,7.68
2023-03-05T17:48:59.660Z,5.03
2023-03-05T17:54:21.414Z,6.18
2023-03-05T17:59:44.406Z,7.57
2023-03-05T18:05:07.013Z,6.15
2023-03-05T18:10:30.060Z,3.42
2023-03-05T18:15:51.733Z,8.75
2023-03-05T18:21:17.995Z,3.00
2023-03-05T18:26:39.891Z,4.40
2023-03-05T18:32:01.787Z,4.57
2023-03-05T18:37:23.603Z,14.15
2023-03-05T18:42:45.557Z,17.40
2023-03-05T18:48:07.621Z,5.05
2023-03-05T18:53:29.542Z,10.73
2023-03-05T18:58:51.702Z,12.98
2023-03-05T19:04:13.477Z,10.60
2023-03-05T19:10:02.634Z,13.07
2023-03-05T19:15:24.518Z,8.20
2023-03-05T19:20:53.520Z,6.32
2023-03-05T19:26:15.275Z,7.32
2023-03-05T19:31:37.990Z,16.70
2023-03-05T19:36:59.729Z,14.85
2023-03-05T19:42:21.595Z,8.60
2023-03-05T19:47:43.358Z,6.82
2023-03-05T19:53:05.490Z,17.77
2023-03-05T19:58:27.203Z,6.78
2023-03-05T20:03:53.898Z,5.97
2023-03-05T20:09:16.604Z,4.45
2023-03-05T20:14:38.577Z,19.60
2023-03-05T20:20:00.752Z,8.25
2023-03-05T20:25:24.951Z,13.38
2023-03-05T20:30:46.677Z,6.13
2023-03-05T20:36:08.837Z,11.23
2023-03-05T20:41:31.704Z,11.88
2023-03-05T20:47:46.304Z,9.50
2023-03-05T20:53:09.466Z,13.82
2023-03-05T20:58:31.188Z,20.25
2023-03-05T21:03:53.987Z,14.90
2023-03-05T21:09:15.756Z,8.05
2023-03-05T21:14:38.374Z,7.18
2023-03-05T21:20:01.180Z,9.55
2023-03-05T21:25:30.244Z,16.33
2023-03-05T21:30:55.093Z,17.25
2023-03-05T21:36:18.938Z,21.45
2023-03-05T21:41:41.372Z,20.38
2023-03-05T21:47:03.226Z,16.25
2023-03-05T21:52:25.131Z,20.70
2023-03-05T21:57:47.042Z,18.40
2023-03-05T22:03:08.804Z,11.07
2023-03-05T22:08:30.604Z,15.73
2023-03-05T22:13:52.264Z,7.95
2023-03-05T22:19:13.962Z,7.30
2023-03-05T22:24:35.736Z,14.07
2023-03-05T22:29:57.454Z,4.53
2023-03-05T22:35:19.433Z,10.80
2023-03-05T22:40:44.494Z,11.80
2023-03-05T22:46:26.574Z,5.10
2023-03-05T22:51:48.377Z,3.58
2023-03-05T22:57:10.145Z,4.03
2023-03-05T23:02:32.034Z,3.67
2023-03-05T23:07:53.721Z,3.20
2023-03-05T23:13:15.395Z,3.53
2023-03-05T23:18:37.285Z,5.10
2023-03-05T23:23:58.966Z,5.63
2023-03-05T23:30:17.611Z,3.35
2023-03-05T23:35:41.454Z,2.22
2023-03-05T23:41:07.364Z,3.95
2023-03-05T23:46:29.075Z,1.30
2023-03-05T23:51:50.839Z,2.53
2023-03-05T23:57:12.671Z,1.95
