createdAt,value
2023-01-25T00:02:09.675Z,-1.90
2023-01-25T00:04:36.323Z,-1.80
2023-01-25T00:07:02.938Z,-2.00
2023-01-25T00:09:29.568Z,-2.10
2023-01-25T00:11:58.082Z,-2.10
2023-01-25T00:14:24.830Z,-2.20
2023-01-25T00:16:51.527Z,-2.10
2023-01-25T00:19:18.317Z,-2.00
2023-01-25T00:21:44.965Z,-2.10
2023-01-25T00:24:11.885Z,-1.90
2023-01-25T00:26:39.155Z,-1.90
2023-01-25T00:29:05.800Z,-2.10
2023-01-25T00:31:54.068Z,-2.10
2023-01-25T00:34:23.546Z,-2.10
2023-01-25T00:37:13.216Z,-2.30
2023-01-25T00:39:39.835Z,-2.10
2023-01-25T00:42:10.337Z,-2.20
2023-01-25T00:44:37.952Z,-2.20
2023-01-25T00:47:05.289Z,-2.20
2023-01-25T00:49:32.025Z,-2.00
2023-01-25T00:51:58.755Z,-2.00
2023-01-25T00:54:25.480Z,-2.10
2023-01-25T00:56:56.397Z,-2.00
2023-01-25T00:59:24.020Z,-2.00
2023-01-25T01:01:50.860Z,-2.20
2023-01-25T01:04:17.518Z,-2.20
2023-01-25T01:06:44.175Z,-2.00
2023-01-25T01:09:16.612Z,-2.10
2023-01-25T01:11:43.362Z,-2.30
2023-01-25T01:14:10.071Z,-2.40
2023-01-25T01:16:36.698Z,-2.30
2023-01-25T01:19:04.723Z,-2.40
2023-01-25T01:21:31.454Z,-2.40
2023-01-25T01:23:58.323Z,-2.30
2023-01-25T01:26:24.986Z,-2.40
2023-01-25T01:28:51.628Z,-2.40
2023-01-25T01:31:22.742Z,-2.40
2023-01-25T01:33:50.566Z,-2.40
2023-01-25T01:36:17.751Z,-2.20
2023-01-25T01:38:44.439Z,-2.30
2023-01-25T01:41:11.317Z,-2.30
2023-01-25T01:43:38.131Z,-2.40
2023-01-25T01:46:09.951Z,-2.30
2023-01-25T01:49:24.784Z,-2.20
2023-01-25T01:51:56.404Z,-2.60
2023-01-25T01:54:38.234Z,-2.40
2023-01-25T01:57:22.208Z,-2.30
2023-01-25T02:00:24.185Z,-2.40
2023-01-25T02:02:50.979Z,-2.30
2023-01-25T02:05:26.071Z,-2.60
2023-01-25T02:07:53.296Z,-2.60
2023-01-25T02:10:19.972Z,-2.40
2023-01-25T02:12:46.627Z,-2.40
2023-01-25T02:15:13.407Z,-2.30
2023-01-25T02:17:40.340Z,-2.30
2023-01-25T02:20:16.043Z,-2.30
2023-01-25T02:23:01.826Z,-2.30
2023-01-25T02:25:28.502Z,-2.60
2023-01-25T02:27:57.574Z,-2.60
2023-01-25T02:30:24.162Z,-2.60
2023-01-25T02:32:50.800Z,-2.70
2023-01-25T02:35:37.659Z,-2.80
2023-01-25T02:38:04.744Z,-2.50
2023-01-25T02:40:31.735Z,-2.30
2023-01-25T02:42:58.491Z,-2.60
2023-01-25T02:45:26.451Z,-2.70
2023-01-25T02:47:53.086Z,-2.60
2023-01-25T02:50:19.700Z,-2.50
2023-01-25T02:52:46.302Z,-2.60
2023-01-25T02:55:12.933Z,-2.60
2023-01-25T02:57:39.586Z,-2.60
2023-01-25T03:00:07.134Z,-2.50
2023-01-25T03:02:33.853Z,-2.40
2023-01-25T03:05:00.494Z,-2.40
2023-01-25T03:07:27.077Z,-2.50
2023-01-25T03:09:53.723Z,-2.50
2023-01-25T03:12:20.356Z,-2.60
2023-01-25T03:14:46.969Z,-2.40
2023-01-25T03:17:13.566Z,-2.50
2023-01-25T03:19:40.222Z,-2.50
2023-01-25T03:22:06.906Z,-2.60
2023-01-25T03:24:33.529Z,-2.40
2023-01-25T03:27:13.956Z,-2.40
2023-01-25T03:29:41.631Z,-2.60
2023-01-25T03:32:08.685Z,-2.60
2023-01-25T03:34:35.401Z,-2.70
2023-01-25T03:37:02.260Z,-2.60
2023-01-25T03:39:28.936Z,-2.70
2023-01-25T03:41:55.550Z,-2.60
2023-01-25T03:44:22.175Z,-2.60
2023-01-25T03:46:48.868Z,-2.60
2023-01-25T03:49:15.513Z,-2.50
2023-01-25T03:51:42.105Z,-2.60
2023-01-25T03:54:10.096Z,-2.80
2023-01-25T03:56:37.474Z,-2.80
2023-01-25T03:59:04.301Z,-3.00
2023-01-25T04:01:30.906Z,-2.70
2023-01-25T04:03:57.522Z,-2.70
2023-01-25T04:06:24.118Z,-2.60
2023-01-25T04:08:50.736Z,-2.60
2023-01-25T04:11:17.575Z,-2.60
2023-01-25T04:13:44.196Z,-2.60
2023-01-25T04:16:14.060Z,-2.70
2023-01-25T04:18:40.772Z,-2.60
2023-01-25T04:21:07.414Z,-2.70
2023-01-25T04:23:34.045Z,-2.60
2023-01-25T04:26:02.268Z,-2.50
2023-01-25T04:28:28.976Z,-2.50
2023-01-25T04:30:56.074Z,-2.50
2023-01-25T04:33:22.918Z,-2.40
2023-01-25T04:35:49.636Z,-2.40
2023-01-25T04:38:16.465Z,-2.50
2023-01-25T04:40:43.499Z,-2.60
2023-01-25T04:43:11.035Z,-2.70
2023-01-25T04:45:37.722Z,-2.60
2023-01-25T04:48:05.946Z,-2.70
2023-01-25T04:50:32.832Z,-2.60
2023-01-25T04:52:59.530Z,-2.60
2023-01-25T04:55:26.153Z,-2.60
2023-01-25T04:57:52.820Z,-2.60
2023-01-25T05:00:19.663Z,-2.80
2023-01-25T05:02:46.441Z,-2.80
2023-01-25T05:05:13.202Z,-2.80
2023-01-25T05:07:39.959Z,-2.80
2023-01-25T05:10:07.219Z,-2.70
2023-01-25T05:12:33.824Z,-2.90
2023-01-25T05:15:00.437Z,-2.90
2023-01-25T05:17:27.051Z,-2.80
2023-01-25T05:19:53.663Z,-3.00
2023-01-25T05:22:23.480Z,-3.20
2023-01-25T05:24:50.107Z,-3.30
2023-01-25T05:27:18.201Z,-3.00
2023-01-25T05:29:45.444Z,-3.10
2023-01-25T05:32:17.862Z,-2.90
2023-01-25T05:34:44.624Z,-3.00
2023-01-25T05:37:16.284Z,-2.90
2023-01-25T05:39:42.927Z,-2.80
2023-01-25T05:42:11.916Z,-2.90
2023-01-25T05:44:38.660Z,-2.70
2023-01-25T05:47:05.290Z,-3.00
2023-01-25T05:49:31.960Z,-3.00
2023-01-25T05:51:58.558Z,-3.20
2023-01-25T05:54:25.281Z,-3.00
2023-01-25T05:56:51.907Z,-3.00
2023-01-25T05:59:18.598Z,-2.90
2023-01-25T06:01:45.202Z,-2.80
2023-01-25T06:04:15.481Z,-2.90
2023-01-25T06:06:42.349Z,-2.80
2023-01-25T06:09:11.378Z,-3.00
2023-01-25T06:11:38.067Z,-3.10
2023-01-25T06:14:04.808Z,-3.30
2023-01-25T06:16:31.472Z,-3.40
2023-01-25T06:18:58.088Z,-3.50
2023-01-25T06:21:24.734Z,-3.30
2023-01-25T06:23:51.411Z,-3.10
2023-01-25T06:26:18.091Z,-3.40
2023-01-25T06:28:44.746Z,-3.40
2023-01-25T06:31:18.165Z,-3.40
2023-01-25T06:33:49.952Z,-3.20
2023-01-25T06:36:18.325Z,-3.10
2023-01-25T06:38:49.568Z,-3.70
2023-01-25T06:41:16.187Z,-3.90
2023-01-25T06:43:42.803Z,-4.00
2023-01-25T06:46:09.861Z,-3.60
2023-01-25T06:48:36.502Z,-3.70
2023-01-25T06:51:05.141Z,-3.70
2023-01-25T06:53:34.066Z,-3.50
2023-01-25T06:56:02.433Z,-3.70
2023-01-25T06:58:29.389Z,-4.00
2023-01-25T07:01:16.309Z,-4.20
2023-01-25T07:03:43.093Z,-4.20
2023-01-25T07:06:10.483Z,-4.40
2023-01-25T07:08:37.190Z,-4.10
2023-01-25T07:11:04.998Z,-4.30
2023-01-25T07:13:32.208Z,-4.40
2023-01-25T07:15:59.924Z,-4.10
2023-01-25T07:18:26.923Z,-4.10
2023-01-25T07:20:53.569Z,-4.20
2023-01-25T07:23:20.497Z,-4.30
2023-01-25T07:25:48.081Z,-4.10
2023-01-25T07:28:15.282Z,-4.10
2023-01-25T07:30:42.184Z,-4.40
2023-01-25T07:33:11.961Z,-4.40
2023-01-25T07:35:38.609Z,-4.10
2023-01-25T07:38:05.749Z,-4.40
2023-01-25T07:40:32.343Z,-4.60
2023-01-25T07:42:59.010Z,-4.60
2023-01-25T07:45:30.160Z,-4.00
2023-01-25T07:48:00.058Z,-4.10
2023-01-25T07:50:27.229Z,-4.00
2023-01-25T07:52:54.447Z,-4.10
2023-01-25T07:55:21.366Z,-4.00
2023-01-25T07:57:48.139Z,-4.10
2023-01-25T08:00:14.963Z,-3.80
2023-01-25T08:02:41.602Z,-3.60
2023-01-25T08:05:09.112Z,-4.00
2023-01-25T08:07:35.955Z,-3.80
2023-01-25T08:10:02.918Z,-3.60
2023-01-25T08:12:29.606Z,-3.40
2023-01-25T08:14:56.261Z,-3.50
2023-01-25T08:17:22.856Z,-4.00
2023-01-25T08:19:49.672Z,-4.00
2023-01-25T08:22:16.268Z,-3.70
2023-01-25T08:24:43.056Z,-3.70
2023-01-25T08:27:09.708Z,-3.70
2023-01-25T08:29:36.340Z,-3.60
2023-01-25T08:32:04.402Z,-3.80
2023-01-25T08:34:32.268Z,-3.60
2023-01-25T08:36:58.900Z,-3.60
2023-01-25T08:39:25.591Z,-3.50
2023-01-25T08:41:52.243Z,-3.20
2023-01-25T08:44:24.032Z,-3.40
2023-01-25T08:46:50.675Z,-3.10
2023-01-25T08:49:17.349Z,-3.00
2023-01-25T08:51:44.127Z,-3.20
2023-01-25T08:54:11.940Z,-3.20
2023-01-25T08:56:39.351Z,-3.30
2023-01-25T08:59:06.107Z,-3.30
2023-01-25T09:01:32.757Z,-2.80
2023-01-25T09:03:59.433Z,-2.90
2023-01-25T09:06:26.206Z,-3.00
2023-01-25T09:08:52.848Z,-3.50
2023-01-25T09:11:21.245Z,-4.00
2023-01-25T09:13:48.869Z,-3.90
2023-01-25T09:16:17.792Z,-3.30
2023-01-25T09:18:44.831Z,-3.10
2023-01-25T09:21:15.827Z,-3.20
2023-01-25T09:23:57.443Z,-3.10
2023-01-25T09:26:31.519Z,-3.40
2023-01-25T09:28:59.284Z,-3.00
2023-01-25T09:31:28.571Z,-3.10
2023-01-25T09:33:56.687Z,-3.00
2023-01-25T09:36:25.923Z,-2.80
2023-01-25T09:38:52.820Z,-3.00
2023-01-25T09:41:48.591Z,-3.30
2023-01-25T09:44:18.255Z,-2.90
2023-01-25T09:46:48.913Z,-2.90
2023-01-25T09:49:36.711Z,-3.20
2023-01-25T09:52:29.478Z,-2.90
2023-01-25T09:54:56.105Z,-3.10
2023-01-25T09:57:32.035Z,-2.80
2023-01-25T10:00:01.046Z,-3.00
2023-01-25T10:02:27.835Z,-3.10
2023-01-25T10:04:54.565Z,-2.80
2023-01-25T10:07:50.061Z,-2.90
2023-01-25T10:10:37.197Z,-3.00
2023-01-25T10:13:03.843Z,-2.80
2023-01-25T10:15:58.817Z,-2.50
2023-01-25T10:18:50.271Z,-2.70
2023-01-25T10:21:19.748Z,-2.60
2023-01-25T10:23:52.254Z,-2.90
2023-01-25T10:26:29.885Z,-3.10
2023-01-25T10:29:02.157Z,-3.20
2023-01-25T10:31:50.518Z,-2.80
2023-01-25T10:34:26.337Z,-3.20
2023-01-25T10:37:02.899Z,-2.90
2023-01-25T10:39:29.553Z,-2.40
2023-01-25T10:42:08.199Z,-2.70
2023-01-25T10:44:35.197Z,-2.60
2023-01-25T10:47:13.159Z,-2.30
2023-01-25T10:49:47.559Z,-2.20
2023-01-25T10:52:19.119Z,-2.30
2023-01-25T10:54:46.661Z,-2.20
2023-01-25T10:57:17.171Z,-2.30
2023-01-25T10:59:46.180Z,-2.40
2023-01-25T11:02:36.626Z,-2.20
2023-01-25T11:05:18.528Z,-2.00
2023-01-25T11:07:46.005Z,-2.00
2023-01-25T11:10:29.127Z,-2.20
2023-01-25T11:13:28.876Z,-1.90
2023-01-25T11:16:01.332Z,-1.90
2023-01-25T11:18:31.447Z,-2.00
2023-01-25T11:21:04.554Z,-2.20
2023-01-25T11:23:34.615Z,-2.20
2023-01-25T11:26:15.109Z,-2.20
2023-01-25T11:28:42.221Z,-2.30
2023-01-25T11:31:13.919Z,-2.30
2023-01-25T11:33:41.165Z,-2.30
2023-01-25T11:36:14.072Z,-2.40
2023-01-25T11:38:46.503Z,-2.40
2023-01-25T11:41:21.758Z,-2.30
2023-01-25T11:43:57.552Z,-2.30
2023-01-25T11:46:33.316Z,-2.20
2023-01-25T11:49:21.069Z,-2.10
2023-01-25T11:51:54.957Z,-1.90
2023-01-25T11:55:03.120Z,-1.60
2023-01-25T11:57:45.187Z,-1.20
2023-01-25T12:00:41.367Z,-1.20
2023-01-25T12:03:39.982Z,-1.10
2023-01-25T12:06:13.127Z,-0.90
2023-01-25T12:08:56.032Z,-0.70
2023-01-25T12:11:33.327Z,-0.70
2023-01-25T12:14:11.921Z,-0.80
2023-01-25T12:16:53.541Z,-0.70
2023-01-25T12:19:32.003Z,-0.60
2023-01-25T12:22:24.926Z,-0.50
2023-01-25T12:25:08.001Z,-0.40
2023-01-25T12:28:08.481Z,-0.50
2023-01-25T12:31:10.307Z,-0.70
2023-01-25T12:33:41.254Z,-0.70
2023-01-25T12:36:31.655Z,-0.70
2023-01-25T12:39:24.579Z,-1.00
2023-01-25T12:42:14.807Z,-0.90
2023-01-25T12:45:00.562Z,-0.90
2023-01-25T12:47:40.752Z,-0.70
2023-01-25T12:50:16.413Z,-0.70
2023-01-25T12:52:49.980Z,-0.60
2023-01-25T12:55:17.520Z,-0.70
2023-01-25T12:58:08.943Z,-0.80
2023-01-25T13:00:38.398Z,-1.30
2023-01-25T13:03:07.866Z,-1.00
2023-01-25T13:05:48.387Z,-0.80
2023-01-25T13:08:30.976Z,-0.80
2023-01-25T13:11:10.978Z,-0.50
2023-01-25T13:13:37.582Z,-0.40
2023-01-25T13:16:41.301Z,-0.60
2023-01-25T13:19:21.724Z,-0.90
2023-01-25T13:21:49.622Z,-0.70
2023-01-25T13:24:20.273Z,-0.60
2023-01-25T13:26:48.641Z,-0.60
2023-01-25T13:29:34.747Z,-0.70
2023-01-25T13:32:02.065Z,-0.50
2023-01-25T13:34:42.319Z,-0.60
2023-01-25T13:37:17.935Z,-0.60
2023-01-25T13:39:54.634Z,-0.70
2023-01-25T13:42:34.518Z,-0.70
2023-01-25T13:45:18.687Z,-0.70
2023-01-25T13:47:45.373Z,-0.70
2023-01-25T13:50:25.094Z,-0.80
2023-01-25T13:53:02.712Z,-0.70
2023-01-25T13:55:30.115Z,-0.50
2023-01-25T13:58:23.484Z,-0.30
2023-01-25T14:01:08.003Z,-0.30
2023-01-25T14:04:02.151Z,-0.20
2023-01-25T14:06:40.151Z,-0.30
2023-01-25T14:09:16.510Z,-0.30
2023-01-25T14:11:56.555Z,-0.20
2023-01-25T14:14:35.307Z,-0.10
2023-01-25T14:17:20.840Z,-0.20
2023-01-25T14:19:52.076Z,-0.20
2023-01-25T14:22:26.164Z,-0.30
2023-01-25T14:25:11.687Z,-0.20
2023-01-25T14:27:43.648Z,-0.50
2023-01-25T14:30:31.390Z,-0.40
2023-01-25T14:33:01.890Z,-0.40
2023-01-25T14:35:56.414Z,-0.70
2023-01-25T14:38:28.089Z,-0.60
2023-01-25T14:41:08.241Z,-0.70
2023-01-25T14:43:36.478Z,-0.80
2023-01-25T14:46:21.236Z,-0.80
2023-01-25T14:48:47.989Z,-1.00
2023-01-25T14:51:25.382Z,-0.90
2023-01-25T14:54:05.514Z,-0.90
2023-01-25T14:56:32.158Z,-1.00
2023-01-25T14:59:00.073Z,-1.00
2023-01-25T15:01:36.665Z,-1.00
2023-01-25T15:04:03.727Z,-1.00
2023-01-25T15:06:31.289Z,-0.90
2023-01-25T15:08:58.569Z,-0.90
2023-01-25T15:11:37.902Z,-0.90
2023-01-25T15:14:21.438Z,-0.80
2023-01-25T15:16:48.533Z,-0.90
2023-01-25T15:19:26.955Z,-0.80
2023-01-25T15:21:58.495Z,-0.80
2023-01-25T15:24:25.385Z,-0.80
2023-01-25T15:26:53.111Z,-0.80
2023-01-25T15:29:25.718Z,-1.00
2023-01-25T15:31:52.402Z,-1.00
2023-01-25T15:34:29.391Z,-1.00
2023-01-25T15:36:56.033Z,-1.20
2023-01-25T15:39:23.203Z,-1.20
2023-01-25T15:41:49.828Z,-1.20
2023-01-25T15:44:17.514Z,-1.20
2023-01-25T15:46:46.073Z,-1.30
2023-01-25T15:49:18.917Z,-1.20
2023-01-25T15:51:45.871Z,-1.00
2023-01-25T15:54:12.525Z,-1.10
2023-01-25T15:56:40.372Z,-1.10
2023-01-25T15:59:08.657Z,-1.00
2023-01-25T16:01:35.404Z,-1.00
2023-01-25T16:04:02.169Z,-1.20
2023-01-25T16:06:36.619Z,-1.20
2023-01-25T16:09:11.862Z,-1.10
2023-01-25T16:11:38.496Z,-1.20
2023-01-25T16:14:05.107Z,-1.20
2023-01-25T16:16:40.956Z,-1.40
2023-01-25T16:19:07.720Z,-1.20
2023-01-25T16:21:34.356Z,-1.30
2023-01-25T16:24:00.978Z,-1.60
2023-01-25T16:26:28.710Z,-1.50
2023-01-25T16:28:55.517Z,-1.50
2023-01-25T16:31:32.524Z,-1.70
2023-01-25T16:34:00.289Z,-1.80
2023-01-25T16:36:27.053Z,-1.50
2023-01-25T16:38:53.757Z,-1.60
2023-01-25T16:41:20.398Z,-1.60
2023-01-25T16:43:48.040Z,-1.60
2023-01-25T16:46:16.719Z,-1.50
2023-01-25T16:48:43.866Z,-1.60
2023-01-25T16:51:18.528Z,-1.80
2023-01-25T16:53:46.207Z,-1.90
2023-01-25T16:56:23.267Z,-1.90
2023-01-25T16:58:50.314Z,-2.10
2023-01-25T17:01:17.733Z,-1.70
2023-01-25T17:03:44.450Z,-1.80
2023-01-25T17:06:19.547Z,-1.70
2023-01-25T17:08:47.375Z,-1.70
2023-01-25T17:11:14.068Z,-1.70
2023-01-25T17:13:40.670Z,-1.80
2023-01-25T17:16:07.642Z,-2.00
2023-01-25T17:18:34.336Z,-2.20
2023-01-25T17:21:02.029Z,-2.30
2023-01-25T17:23:28.911Z,-2.20
2023-01-25T17:25:56.009Z,-2.30
2023-01-25T17:28:22.932Z,-2.30
2023-01-25T17:30:54.232Z,-2.30
2023-01-25T17:33:21.034Z,-2.30
2023-01-25T17:35:47.677Z,-2.10
2023-01-25T17:38:14.356Z,-2.00
2023-01-25T17:40:41.002Z,-2.00
2023-01-25T17:43:07.693Z,-2.30
2023-01-25T17:45:38.441Z,-2.40
2023-01-25T17:48:07.507Z,-2.20
2023-01-25T17:50:34.441Z,-2.10
2023-01-25T17:53:01.117Z,-2.00
2023-01-25T17:55:27.788Z,-2.10
2023-01-25T17:57:54.407Z,-2.20
2023-01-25T18:00:21.356Z,-2.20
2023-01-25T18:02:48.020Z,-2.20
2023-01-25T18:05:15.683Z,-2.40
2023-01-25T18:07:42.766Z,-2.60
2023-01-25T18:10:10.175Z,-2.30
2023-01-25T18:12:37.481Z,-2.50
2023-01-25T18:15:05.185Z,-2.30
2023-01-25T18:17:35.573Z,-2.30
2023-01-25T18:20:05.366Z,-2.80
2023-01-25T18:22:32.458Z,-2.90
2023-01-25T18:24:59.237Z,-2.70
2023-01-25T18:27:26.491Z,-2.60
2023-01-25T18:30:03.500Z,-2.60
2023-01-25T18:32:30.481Z,-2.80
2023-01-25T18:34:57.127Z,-2.60
2023-01-25T18:37:27.891Z,-2.90
2023-01-25T18:39:55.129Z,-3.30
2023-01-25T18:42:23.351Z,-3.40
2023-01-25T18:44:49.956Z,-3.40
2023-01-25T18:47:20.698Z,-3.20
2023-01-25T18:49:49.106Z,-3.30
2023-01-25T18:52:17.002Z,-3.50
2023-01-25T18:54:44.190Z,-3.60
2023-01-25T18:57:11.985Z,-3.60
2023-01-25T18:59:39.187Z,-3.80
2023-01-25T19:02:06.151Z,-3.70
2023-01-25T19:04:32.733Z,-3.70
2023-01-25T19:07:01.415Z,-3.80
2023-01-25T19:09:28.159Z,-3.70
2023-01-25T19:11:55.192Z,-3.70
2023-01-25T19:14:22.393Z,-3.70
2023-01-25T19:16:49.096Z,-3.90
2023-01-25T19:19:15.700Z,-3.90
2023-01-25T19:21:42.676Z,-3.60
2023-01-25T19:24:13.878Z,-3.50
2023-01-25T19:26:40.727Z,-3.60
2023-01-25T19:29:07.705Z,-3.70
2023-01-25T19:31:35.771Z,-3.70
2023-01-25T19:34:03.770Z,-3.50
2023-01-25T19:36:32.049Z,-3.50
2023-01-25T19:38:58.695Z,-3.60
2023-01-25T19:41:26.711Z,-3.30
2023-01-25T19:44:01.236Z,-3.20
2023-01-25T19:46:30.158Z,-3.10
2023-01-25T19:48:57.355Z,-3.00
2023-01-25T19:51:28.519Z,-3.00
2023-01-25T19:53:58.893Z,-3.30
2023-01-25T19:56:26.257Z,-3.30
2023-01-25T19:58:52.879Z,-3.20
2023-01-25T20:01:21.379Z,-3.00
2023-01-25T20:03:48.160Z,-2.90
2023-01-25T20:06:15.634Z,-3.10
2023-01-25T20:08:43.339Z,-3.10
2023-01-25T20:11:13.844Z,-3.40
2023-01-25T20:13:40.806Z,-3.30
2023-01-25T20:16:10.028Z,-3.20
2023-01-25T20:18:36.697Z,-3.20
2023-01-25T20:21:07.979Z,-3.50
2023-01-25T20:23:36.007Z,-3.40
2023-01-25T20:26:13.216Z,-3.30
2023-01-25T20:28:40.286Z,-3.30
2023-01-25T20:31:36.131Z,-3.20
2023-01-25T20:34:13.770Z,-3.20
2023-01-25T20:36:40.519Z,-3.20
2023-01-25T20:39:07.371Z,-3.40
2023-01-25T20:41:34.118Z,-3.40
2023-01-25T20:44:04.288Z,-3.80
2023-01-25T20:46:33.900Z,-3.50
2023-01-25T20:49:01.423Z,-3.60
2023-01-25T20:51:28.085Z,-3.50
2023-01-25T20:53:54.767Z,-3.80
2023-01-25T20:56:21.722Z,-3.70
2023-01-25T20:58:51.573Z,-3.90
2023-01-25T21:01:22.935Z,-4.00
2023-01-25T21:03:49.739Z,-3.90
2023-01-25T21:06:16.753Z,-3.60
2023-01-25T21:08:43.513Z,-3.70
2023-01-25T21:11:11.248Z,-4.10
2023-01-25T21:13:37.868Z,-4.00
2023-01-25T21:16:12.235Z,-4.30
2023-01-25T21:18:40.167Z,-4.20
2023-01-25T21:21:29.277Z,-3.90
2023-01-25T21:23:57.646Z,-4.00
2023-01-25T21:26:25.765Z,-4.00
2023-01-25T21:28:54.421Z,-3.90
2023-01-25T21:31:28.164Z,-3.90
2023-01-25T21:33:54.994Z,-4.10
2023-01-25T21:36:22.295Z,-4.20
2023-01-25T21:38:49.983Z,-4.30
2023-01-25T21:41:19.816Z,-4.40
2023-01-25T21:44:05.799Z,-4.20
2023-01-25T21:46:32.548Z,-4.00
2023-01-25T21:49:19.001Z,-4.20
2023-01-25T21:51:49.606Z,-4.20
2023-01-25T21:54:17.454Z,-4.10
2023-01-25T21:56:44.903Z,-4.60
2023-01-25T21:59:11.679Z,-4.60
2023-01-25T22:01:38.522Z,-4.70
2023-01-25T22:04:05.462Z,-4.90
2023-01-25T22:06:32.460Z,-5.10
2023-01-25T22:08:59.111Z,-5.30
2023-01-25T22:11:25.796Z,-5.30
2023-01-25T22:13:52.405Z,-5.10
2023-01-25T22:16:19.079Z,-5.30
2023-01-25T22:18:45.767Z,-5.60
2023-01-25T22:21:19.891Z,-5.70
2023-01-25T22:23:46.982Z,-6.00
2023-01-25T22:26:15.350Z,-6.10
2023-01-25T22:28:51.683Z,-5.90
2023-01-25T22:31:20.470Z,-6.10
2023-01-25T22:33:47.157Z,-5.90
2023-01-25T22:36:14.582Z,-6.00
2023-01-25T22:38:41.290Z,-6.30
2023-01-25T22:41:09.521Z,-6.00
2023-01-25T22:43:36.492Z,-5.90
2023-01-25T22:46:03.685Z,-6.10
2023-01-25T22:48:30.337Z,-6.10
2023-01-25T22:51:03.750Z,-6.00
2023-01-25T22:53:30.509Z,-5.60
2023-01-25T22:56:08.191Z,-5.70
2023-01-25T22:58:35.138Z,-5.70
2023-01-25T23:01:01.919Z,-5.80
2023-01-25T23:03:28.580Z,-5.80
2023-01-25T23:06:02.739Z,-5.90
2023-01-25T23:08:31.117Z,-5.80
2023-01-25T23:11:01.235Z,-5.70
2023-01-25T23:13:27.948Z,-5.70
2023-01-25T23:15:55.008Z,-5.70
2023-01-25T23:18:40.612Z,-5.80
2023-01-25T23:21:07.241Z,-5.80
2023-01-25T23:23:33.845Z,-5.90
2023-01-25T23:26:01.451Z,-5.80
2023-01-25T23:28:28.887Z,-5.70
2023-01-25T23:31:11.165Z,-5.60
2023-01-25T23:33:38.273Z,-5.70
2023-01-25T23:36:15.520Z,-5.60
2023-01-25T23:38:42.887Z,-5.60
2023-01-25T23:41:09.539Z,-5.50
2023-01-25T23:43:36.320Z,-5.60
2023-01-25T23:46:03.051Z,-5.70
2023-01-25T23:48:29.707Z,-5.70
2023-01-25T23:50:58.414Z,-5.60
2023-01-25T23:53:25.948Z,-5.60
2023-01-25T23:55:57.986Z,-5.60
2023-01-25T23:58:24.655Z,-5.60
