createdAt,value
2017-08-09T00:00:56.250Z,16.20
2017-08-09T00:03:22.526Z,16.10
2017-08-09T00:05:48.821Z,16.20
2017-08-09T00:08:15.084Z,16.30
2017-08-09T00:10:41.356Z,16.30
2017-08-09T00:13:07.609Z,16.30
2017-08-09T00:15:33.869Z,16.30
2017-08-09T00:18:00.136Z,16.40
2017-08-09T00:20:26.388Z,16.40
2017-08-09T00:22:52.669Z,16.30
2017-08-09T00:25:18.921Z,16.30
2017-08-09T00:27:45.192Z,16.20
2017-08-09T00:30:11.473Z,16.10
2017-08-09T00:32:37.722Z,16.00
2017-08-09T00:35:04.717Z,16.00
2017-08-09T00:37:30.980Z,16.00
2017-08-09T00:39:57.254Z,15.90
2017-08-09T00:42:23.547Z,15.70
2017-08-09T00:44:50.550Z,15.70
2017-08-09T00:47:16.805Z,15.70
2017-08-09T00:49:43.068Z,15.70
2017-08-09T00:52:10.074Z,16.00
2017-08-09T00:54:36.369Z,15.90
2017-08-09T00:57:02.633Z,16.00
2017-08-09T00:59:28.907Z,16.00
2017-08-09T01:01:57.336Z,16.00
2017-08-09T01:04:23.646Z,16.00
2017-08-09T01:06:49.957Z,16.00
2017-08-09T01:09:16.248Z,16.10
2017-08-09T01:11:43.536Z,16.10
2017-08-09T01:14:09.824Z,16.20
2017-08-09T01:16:36.129Z,16.20
2017-08-09T01:19:02.423Z,16.20
2017-08-09T01:21:28.734Z,16.00
2017-08-09T01:23:55.031Z,15.90
2017-08-09T01:26:21.313Z,15.70
2017-08-09T01:28:47.612Z,15.30
2017-08-09T01:31:13.956Z,15.20
2017-08-09T01:33:40.281Z,15.30
2017-08-09T01:36:07.125Z,15.40
2017-08-09T01:38:34.456Z,15.40
2017-08-09T01:41:00.785Z,15.50
2017-08-09T01:43:27.105Z,15.50
2017-08-09T01:45:53.405Z,15.60
2017-08-09T01:48:19.747Z,15.60
2017-08-09T01:50:46.178Z,15.80
2017-08-09T01:53:12.494Z,16.00
2017-08-09T01:55:38.812Z,16.00
2017-08-09T01:58:05.125Z,16.20
2017-08-09T02:00:31.445Z,16.30
2017-08-09T02:02:57.788Z,16.30
2017-08-09T02:05:25.101Z,16.40
2017-08-09T02:07:51.417Z,16.40
2017-08-09T02:10:18.729Z,16.30
2017-08-09T02:12:45.028Z,16.30
2017-08-09T02:15:11.381Z,16.40
2017-08-09T02:17:37.673Z,16.50
2017-08-09T02:20:03.994Z,16.60
2017-08-09T02:22:30.289Z,16.60
2017-08-09T02:24:56.593Z,16.60
2017-08-09T02:27:24.665Z,16.50
2017-08-09T02:29:50.976Z,16.50
2017-08-09T02:32:17.272Z,16.40
2017-08-09T02:34:43.592Z,16.20
2017-08-09T02:37:09.905Z,15.90
2017-08-09T02:39:36.205Z,15.80
2017-08-09T02:42:02.504Z,15.80
2017-08-09T02:44:29.849Z,16.00
2017-08-09T02:46:56.161Z,16.20
2017-08-09T02:49:23.526Z,16.30
2017-08-09T02:51:49.826Z,16.20
2017-08-09T02:54:16.138Z,16.30
2017-08-09T02:56:43.181Z,16.20
2017-08-09T02:59:09.490Z,16.20
2017-08-09T03:01:35.790Z,16.20
2017-08-09T03:04:02.085Z,16.30
2017-08-09T03:06:28.378Z,16.30
2017-08-09T03:08:54.686Z,16.20
2017-08-09T03:11:20.992Z,16.20
2017-08-09T03:13:47.333Z,16.20
2017-08-09T03:16:13.630Z,16.10
2017-08-09T03:18:39.929Z,16.10
2017-08-09T03:21:06.228Z,16.00
2017-08-09T03:23:32.550Z,16.10
2017-08-09T03:25:58.850Z,16.20
2017-08-09T03:28:25.173Z,16.20
2017-08-09T03:30:51.488Z,16.40
2017-08-09T03:33:17.805Z,16.40
2017-08-09T03:35:44.109Z,16.30
2017-08-09T03:38:11.437Z,16.40
2017-08-09T03:40:37.757Z,16.50
2017-08-09T03:43:04.053Z,16.50
2017-08-09T03:45:30.341Z,16.60
2017-08-09T03:47:56.645Z,16.60
2017-08-09T03:50:22.945Z,16.50
2017-08-09T03:52:49.992Z,16.40
2017-08-09T03:55:18.041Z,16.50
2017-08-09T03:57:44.334Z,16.50
2017-08-09T04:00:10.648Z,16.60
2017-08-09T04:02:36.949Z,16.60
2017-08-09T04:05:03.994Z,16.30
2017-08-09T04:07:30.281Z,16.30
2017-08-09T04:09:57.617Z,16.20
2017-08-09T04:12:23.927Z,16.10
2017-08-09T04:14:50.218Z,16.00
2017-08-09T04:17:16.865Z,16.10
2017-08-09T04:19:43.165Z,16.00
2017-08-09T04:22:09.459Z,15.90
2017-08-09T04:24:36.797Z,15.80
2017-08-09T04:27:03.872Z,15.70
2017-08-09T04:29:30.172Z,15.70
2017-08-09T04:31:57.208Z,15.70
2017-08-09T04:34:23.512Z,15.70
2017-08-09T04:36:49.836Z,15.80
2017-08-09T04:39:16.149Z,15.80
2017-08-09T04:41:42.453Z,15.80
2017-08-09T04:44:09.188Z,15.80
2017-08-09T04:46:35.561Z,15.70
2017-08-09T04:49:01.894Z,15.70
2017-08-09T04:51:28.181Z,15.60
2017-08-09T04:53:54.477Z,15.60
2017-08-09T04:56:20.809Z,15.60
2017-08-09T04:58:47.208Z,15.60
2017-08-09T05:01:13.514Z,15.80
2017-08-09T05:03:39.813Z,15.80
2017-08-09T05:06:06.109Z,15.90
2017-08-09T05:08:32.409Z,15.70
2017-08-09T05:10:58.709Z,15.70
2017-08-09T05:13:25.001Z,15.80
2017-08-09T05:15:51.301Z,15.90
2017-08-09T05:18:17.596Z,15.80
2017-08-09T05:20:43.892Z,15.60
2017-08-09T05:23:11.184Z,15.50
2017-08-09T05:25:37.481Z,15.60
2017-08-09T05:28:03.776Z,15.70
2017-08-09T05:30:30.077Z,15.80
2017-08-09T05:32:56.381Z,15.90
2017-08-09T05:35:22.691Z,16.10
2017-08-09T05:37:49.008Z,16.20
2017-08-09T05:40:15.318Z,16.30
2017-08-09T05:42:41.642Z,16.20
2017-08-09T05:45:07.945Z,16.30
2017-08-09T05:47:34.255Z,16.40
2017-08-09T05:50:01.041Z,16.50
2017-08-09T05:52:27.353Z,16.50
2017-08-09T05:54:53.653Z,16.70
2017-08-09T05:57:19.957Z,16.80
2017-08-09T05:59:46.256Z,17.00
2017-08-09T06:02:12.553Z,17.10
2017-08-09T06:04:38.848Z,17.30
2017-08-09T06:07:05.149Z,17.40
2017-08-09T06:09:31.461Z,17.50
2017-08-09T06:11:57.741Z,17.60
2017-08-09T06:14:24.052Z,17.50
2017-08-09T06:16:50.366Z,17.50
2017-08-09T06:19:16.682Z,17.60
2017-08-09T06:21:42.982Z,17.50
2017-08-09T06:24:09.282Z,17.50
2017-08-09T06:26:35.584Z,17.50
2017-08-09T06:29:01.894Z,17.60
2017-08-09T06:31:28.186Z,17.90
2017-08-09T06:33:54.485Z,18.00
2017-08-09T06:36:20.788Z,18.00
2017-08-09T06:38:47.089Z,17.90
2017-08-09T06:41:13.389Z,17.80
2017-08-09T06:43:39.677Z,17.90
2017-08-09T06:46:05.997Z,18.00
2017-08-09T06:48:32.314Z,18.10
2017-08-09T06:50:58.621Z,18.20
2017-08-09T06:53:24.936Z,18.00
2017-08-09T06:55:51.621Z,18.10
2017-08-09T06:58:18.673Z,18.20
2017-08-09T07:00:44.973Z,18.20
2017-08-09T07:03:11.297Z,18.30
2017-08-09T07:05:37.604Z,18.60
2017-08-09T07:08:03.898Z,18.60
2017-08-09T07:10:30.188Z,18.50
2017-08-09T07:12:56.480Z,18.40
2017-08-09T07:15:22.776Z,18.60
2017-08-09T07:17:49.803Z,19.30
2017-08-09T07:20:16.497Z,19.30
2017-08-09T07:22:42.792Z,19.60
2017-08-09T07:25:09.824Z,19.50
2017-08-09T07:27:36.854Z,19.70
2017-08-09T07:30:03.157Z,19.70
2017-08-09T07:32:29.461Z,20.10
2017-08-09T07:34:55.754Z,20.30
2017-08-09T07:37:22.786Z,20.60
2017-08-09T07:39:49.072Z,20.60
2017-08-09T07:42:15.360Z,20.70
2017-08-09T07:44:41.658Z,20.80
2017-08-09T07:47:07.953Z,20.90
2017-08-09T07:49:34.245Z,20.90
2017-08-09T07:52:00.540Z,20.80
2017-08-09T07:54:26.830Z,20.60
2017-08-09T07:56:53.117Z,20.50
2017-08-09T07:59:19.408Z,20.50
2017-08-09T08:01:46.685Z,20.60
2017-08-09T08:04:12.997Z,20.80
2017-08-09T08:06:39.294Z,20.80
2017-08-09T08:09:05.581Z,20.80
2017-08-09T08:11:31.889Z,20.80
2017-08-09T08:13:58.177Z,21.00
2017-08-09T08:16:25.208Z,20.70
2017-08-09T08:18:51.496Z,20.70
2017-08-09T08:21:17.789Z,20.70
2017-08-09T08:23:44.832Z,20.90
2017-08-09T08:26:11.873Z,21.20
2017-08-09T08:28:38.912Z,21.40
2017-08-09T08:31:05.954Z,21.50
2017-08-09T08:33:33.005Z,21.60
2017-08-09T08:36:00.041Z,21.70
2017-08-09T08:38:26.337Z,21.70
2017-08-09T08:40:52.616Z,21.60
2017-08-09T08:43:19.657Z,21.50
2017-08-09T08:45:45.946Z,21.50
2017-08-09T08:48:12.233Z,21.60
2017-08-09T08:50:39.260Z,21.90
2017-08-09T08:53:07.289Z,22.00
2017-08-09T08:55:33.584Z,22.00
2017-08-09T08:57:59.877Z,22.00
2017-08-09T09:00:26.197Z,21.80
2017-08-09T09:02:52.501Z,21.90
2017-08-09T09:05:18.796Z,22.00
2017-08-09T09:07:45.833Z,22.10
2017-08-09T09:10:12.129Z,22.10
2017-08-09T09:12:38.448Z,22.30
2017-08-09T09:15:04.745Z,22.20
2017-08-09T09:17:31.046Z,22.40
2017-08-09T09:19:58.097Z,22.60
2017-08-09T09:22:24.384Z,22.50
2017-08-09T09:24:50.676Z,22.60
2017-08-09T09:27:16.980Z,22.90
2017-08-09T09:29:44.033Z,22.80
2017-08-09T09:32:10.329Z,22.80
2017-08-09T09:34:36.613Z,22.80
2017-08-09T09:37:02.905Z,23.20
2017-08-09T09:39:29.201Z,23.60
2017-08-09T09:41:55.492Z,23.50
2017-08-09T09:44:23.017Z,23.10
2017-08-09T09:46:49.305Z,23.00
2017-08-09T09:49:15.600Z,22.80
2017-08-09T09:51:42.635Z,23.20
2017-08-09T09:54:08.941Z,23.10
2017-08-09T09:56:35.227Z,23.70
2017-08-09T09:59:01.540Z,23.80
2017-08-09T10:01:27.857Z,23.60
2017-08-09T10:03:54.908Z,23.80
2017-08-09T10:06:21.969Z,23.60
2017-08-09T10:08:49.264Z,23.60
2017-08-09T10:11:15.571Z,23.20
2017-08-09T10:13:41.885Z,23.40
2017-08-09T10:16:08.170Z,23.50
2017-08-09T10:18:34.456Z,23.50
2017-08-09T10:21:00.768Z,23.60
2017-08-09T10:23:27.055Z,23.90
2017-08-09T10:25:54.365Z,24.20
2017-08-09T10:28:20.703Z,24.30
2017-08-09T10:30:46.988Z,24.50
2017-08-09T10:33:14.025Z,24.40
2017-08-09T10:35:40.338Z,24.40
2017-08-09T10:38:06.650Z,24.50
2017-08-09T10:40:32.949Z,24.60
2017-08-09T10:42:59.262Z,25.10
2017-08-09T10:45:25.545Z,25.30
2017-08-09T10:47:51.830Z,25.30
2017-08-09T10:50:18.134Z,25.40
2017-08-09T10:52:44.417Z,25.40
2017-08-09T10:55:10.735Z,25.40
2017-08-09T10:57:37.046Z,25.30
2017-08-09T11:00:03.341Z,24.80
2017-08-09T11:02:29.637Z,24.40
2017-08-09T11:04:55.929Z,24.20
2017-08-09T11:07:22.973Z,24.50
2017-08-09T11:09:50.013Z,24.80
2017-08-09T11:12:17.046Z,25.50
2017-08-09T11:14:43.342Z,25.40
2017-08-09T11:17:09.630Z,26.00
2017-08-09T11:19:35.926Z,26.40
2017-08-09T11:22:02.250Z,26.30
2017-08-09T11:24:28.557Z,26.10
2017-08-09T11:26:54.850Z,25.80
2017-08-09T11:29:21.138Z,25.50
2017-08-09T11:31:47.432Z,25.20
2017-08-09T11:34:13.721Z,25.10
2017-08-09T11:36:40.765Z,25.00
2017-08-09T11:39:07.793Z,24.80
2017-08-09T11:41:34.101Z,24.80
2017-08-09T11:44:00.397Z,24.60
2017-08-09T11:46:26.703Z,24.60
2017-08-09T11:48:53.738Z,24.20
2017-08-09T11:51:20.029Z,24.10
2017-08-09T11:53:46.315Z,24.10
2017-08-09T11:56:13.352Z,24.20
2017-08-09T11:58:40.384Z,24.20
2017-08-09T12:01:06.682Z,24.20
2017-08-09T12:03:33.065Z,24.30
2017-08-09T12:06:01.162Z,24.90
2017-08-09T12:08:27.469Z,24.80
2017-08-09T12:10:54.500Z,25.50
2017-08-09T12:13:20.797Z,25.40
2017-08-09T12:15:47.188Z,25.70
2017-08-09T12:18:13.490Z,26.00
2017-08-09T12:20:39.778Z,26.00
2017-08-09T12:23:06.074Z,25.80
2017-08-09T12:25:32.377Z,25.90
2017-08-09T12:27:58.665Z,26.10
2017-08-09T12:30:24.961Z,25.80
2017-08-09T12:32:51.998Z,25.50
2017-08-09T12:35:19.046Z,25.20
2017-08-09T12:37:46.108Z,24.90
2017-08-09T12:40:12.401Z,24.90
2017-08-09T12:42:38.694Z,24.60
2017-08-09T12:45:04.986Z,24.50
2017-08-09T12:47:31.279Z,24.40
2017-08-09T12:49:57.576Z,24.20
2017-08-09T12:52:23.873Z,24.30
2017-08-09T12:54:50.896Z,24.40
2017-08-09T12:57:17.204Z,24.40
2017-08-09T12:59:43.541Z,24.20
2017-08-09T13:02:09.846Z,24.20
2017-08-09T13:04:36.184Z,24.30
2017-08-09T13:07:02.502Z,24.20
2017-08-09T13:09:28.793Z,24.10
2017-08-09T13:11:55.079Z,24.10
2017-08-09T13:14:21.360Z,24.30
2017-08-09T13:16:48.393Z,24.10
2017-08-09T13:19:15.421Z,24.20
2017-08-09T13:21:41.757Z,24.20
2017-08-09T13:24:08.058Z,24.30
2017-08-09T13:26:35.377Z,24.30
2017-08-09T13:29:01.660Z,24.10
2017-08-09T13:31:27.954Z,24.10
2017-08-09T13:33:54.240Z,24.10
2017-08-09T13:36:21.276Z,23.90
2017-08-09T13:38:47.560Z,23.90
2017-08-09T13:41:13.892Z,24.00
2017-08-09T13:43:40.188Z,23.90
2017-08-09T13:46:07.237Z,24.10
2017-08-09T13:48:33.537Z,24.00
2017-08-09T13:50:59.828Z,24.20
2017-08-09T13:53:26.125Z,24.30
2017-08-09T13:55:52.421Z,24.30
2017-08-09T13:58:18.713Z,24.30
2017-08-09T14:00:45.026Z,24.40
2017-08-09T14:03:11.333Z,24.60
2017-08-09T14:05:38.373Z,24.70
2017-08-09T14:08:05.406Z,24.60
2017-08-09T14:10:31.696Z,24.50
2017-08-09T14:12:57.981Z,24.50
2017-08-09T14:15:25.025Z,24.10
2017-08-09T14:17:52.078Z,24.00
2017-08-09T14:20:18.380Z,24.00
2017-08-09T14:22:44.673Z,23.90
2017-08-09T14:25:11.957Z,23.80
2017-08-09T14:27:38.250Z,23.80
2017-08-09T14:30:04.581Z,23.90
2017-08-09T14:32:30.880Z,23.90
2017-08-09T14:34:57.909Z,24.20
2017-08-09T14:37:24.210Z,24.20
2017-08-09T14:39:50.532Z,24.50
2017-08-09T14:42:16.822Z,24.50
2017-08-09T14:44:43.108Z,24.60
2017-08-09T14:47:09.408Z,24.90
2017-08-09T14:49:35.701Z,25.10
2017-08-09T14:52:03.740Z,25.30
2017-08-09T14:54:30.041Z,25.30
2017-08-09T14:56:56.330Z,25.30
2017-08-09T14:59:22.626Z,25.10
2017-08-09T15:01:48.905Z,24.90
2017-08-09T15:04:15.212Z,25.00
2017-08-09T15:06:42.264Z,24.70
2017-08-09T15:09:09.292Z,24.80
2017-08-09T15:11:35.584Z,24.80
2017-08-09T15:14:01.897Z,24.60
2017-08-09T15:16:28.204Z,24.60
2017-08-09T15:18:55.230Z,24.60
2017-08-09T15:21:21.517Z,24.60
2017-08-09T15:23:47.802Z,24.40
2017-08-09T15:26:14.093Z,24.40
2017-08-09T15:28:40.404Z,24.20
2017-08-09T15:31:06.701Z,24.10
2017-08-09T15:33:32.989Z,24.00
2017-08-09T15:35:59.287Z,24.00
2017-08-09T15:38:25.568Z,24.00
2017-08-09T15:40:51.867Z,24.20
2017-08-09T15:43:18.162Z,24.40
2017-08-09T15:45:44.457Z,24.30
2017-08-09T15:48:12.481Z,24.40
2017-08-09T15:50:38.799Z,24.30
2017-08-09T15:53:05.105Z,24.50
2017-08-09T15:55:32.150Z,24.40
2017-08-09T15:57:58.445Z,24.40
2017-08-09T16:00:24.738Z,24.30
2017-08-09T16:02:51.037Z,24.30
2017-08-09T16:05:18.073Z,24.40
2017-08-09T16:07:46.103Z,24.40
2017-08-09T16:10:12.409Z,24.30
2017-08-09T16:12:38.705Z,24.50
2017-08-09T16:15:05.761Z,24.40
2017-08-09T16:17:32.060Z,24.30
2017-08-09T16:19:58.365Z,24.20
2017-08-09T16:22:24.657Z,24.10
2017-08-09T16:24:50.953Z,24.10
2017-08-09T16:27:17.249Z,24.10
2017-08-09T16:29:44.581Z,24.10
2017-08-09T16:32:10.865Z,24.00
2017-08-09T16:34:37.157Z,24.10
2017-08-09T16:37:03.465Z,24.00
2017-08-09T16:39:29.761Z,24.10
2017-08-09T16:41:56.786Z,23.90
2017-08-09T16:44:23.072Z,23.90
2017-08-09T16:46:49.364Z,23.80
2017-08-09T16:49:16.389Z,23.70
2017-08-09T16:51:42.701Z,23.70
2017-08-09T16:54:08.984Z,23.70
2017-08-09T16:56:36.045Z,23.40
2017-08-09T16:59:02.340Z,23.30
2017-08-09T17:01:28.621Z,23.30
2017-08-09T17:03:54.914Z,23.30
2017-08-09T17:06:21.977Z,23.30
2017-08-09T17:08:48.277Z,23.30
2017-08-09T17:11:14.585Z,23.20
2017-08-09T17:13:40.908Z,23.20
2017-08-09T17:16:07.184Z,23.30
2017-08-09T17:18:34.229Z,23.40
2017-08-09T17:21:00.657Z,23.30
2017-08-09T17:23:27.686Z,23.40
2017-08-09T17:25:53.972Z,23.40
2017-08-09T17:28:20.265Z,23.40
2017-08-09T17:30:46.576Z,23.30
2017-08-09T17:33:12.869Z,23.20
2017-08-09T17:35:39.157Z,23.20
2017-08-09T17:38:05.456Z,23.20
2017-08-09T17:40:31.741Z,23.20
2017-08-09T17:42:58.037Z,23.00
2017-08-09T17:45:25.066Z,22.70
2017-08-09T17:47:51.357Z,22.70
2017-08-09T17:50:17.652Z,22.70
2017-08-09T17:52:43.940Z,22.70
2017-08-09T17:55:10.224Z,22.80
2017-08-09T17:57:36.510Z,22.80
2017-08-09T18:00:02.850Z,22.70
2017-08-09T18:02:29.173Z,22.70
2017-08-09T18:04:55.481Z,22.60
2017-08-09T18:07:21.765Z,22.60
2017-08-09T18:09:48.069Z,22.50
2017-08-09T18:12:16.133Z,22.50
2017-08-09T18:14:42.420Z,22.40
2017-08-09T18:17:09.760Z,22.40
2017-08-09T18:19:36.070Z,22.30
2017-08-09T18:22:02.366Z,22.30
2017-08-09T18:24:28.662Z,22.30
2017-08-09T18:26:54.935Z,22.30
2017-08-09T18:29:21.229Z,22.20
2017-08-09T18:31:47.513Z,22.30
2017-08-09T18:34:14.548Z,22.20
2017-08-09T18:36:41.590Z,21.90
2017-08-09T18:39:07.893Z,21.90
2017-08-09T18:41:34.196Z,21.80
2017-08-09T18:44:00.493Z,21.40
2017-08-09T18:46:27.701Z,21.10
2017-08-09T18:48:53.988Z,20.90
2017-08-09T18:51:20.281Z,20.80
2017-08-09T18:53:46.568Z,20.90
2017-08-09T18:56:12.861Z,21.00
2017-08-09T18:58:39.885Z,21.00
2017-08-09T19:01:07.160Z,20.90
2017-08-09T19:03:34.207Z,21.00
2017-08-09T19:06:01.241Z,20.80
2017-08-09T19:08:28.274Z,20.50
2017-08-09T19:10:54.564Z,20.50
2017-08-09T19:13:21.884Z,20.50
2017-08-09T19:15:48.910Z,20.80
2017-08-09T19:18:15.197Z,20.70
2017-08-09T19:20:41.492Z,20.90
2017-08-09T19:23:07.781Z,21.00
2017-08-09T19:25:34.080Z,21.00
2017-08-09T19:28:00.393Z,21.10
2017-08-09T19:30:26.684Z,21.10
2017-08-09T19:32:52.986Z,21.20
2017-08-09T19:35:19.302Z,21.20
2017-08-09T19:37:45.598Z,21.20
2017-08-09T19:40:11.888Z,21.20
2017-08-09T19:42:38.185Z,21.10
2017-08-09T19:45:04.468Z,21.10
2017-08-09T19:47:31.506Z,21.10
2017-08-09T19:49:57.797Z,21.10
2017-08-09T19:52:24.085Z,21.10
2017-08-09T19:54:50.368Z,21.10
2017-08-09T19:57:16.680Z,21.00
2017-08-09T19:59:42.977Z,20.70
2017-08-09T20:02:10.014Z,20.50
2017-08-09T20:04:37.048Z,20.50
2017-08-09T20:07:03.345Z,20.40
2017-08-09T20:09:29.645Z,20.50
2017-08-09T20:11:55.928Z,20.50
2017-08-09T20:14:23.213Z,20.50
2017-08-09T20:16:50.504Z,20.50
2017-08-09T20:19:16.812Z,20.50
2017-08-09T20:21:43.111Z,20.30
2017-08-09T20:24:10.142Z,20.00
2017-08-09T20:26:36.433Z,20.00
2017-08-09T20:29:02.722Z,19.90
2017-08-09T20:31:29.749Z,20.00
2017-08-09T20:33:56.053Z,20.00
2017-08-09T20:36:22.336Z,20.00
2017-08-09T20:38:48.629Z,20.10
2017-08-09T20:41:14.926Z,20.10
2017-08-09T20:43:41.221Z,20.20
2017-08-09T20:46:07.517Z,20.30
2017-08-09T20:48:33.817Z,20.20
2017-08-09T20:51:00.133Z,20.00
2017-08-09T20:53:26.421Z,20.00
2017-08-09T20:55:54.437Z,20.00
2017-08-09T20:58:20.730Z,20.00
2017-08-09T21:00:47.748Z,20.20
2017-08-09T21:03:14.057Z,20.10
2017-08-09T21:05:40.361Z,20.10
2017-08-09T21:08:06.649Z,20.10
2017-08-09T21:10:32.944Z,20.10
2017-08-09T21:12:59.234Z,20.10
2017-08-09T21:15:25.529Z,20.20
2017-08-09T21:17:51.816Z,20.20
2017-08-09T21:20:18.105Z,20.20
2017-08-09T21:22:45.141Z,20.10
2017-08-09T21:25:12.177Z,20.10
2017-08-09T21:27:38.470Z,20.00
2017-08-09T21:30:04.765Z,20.00
2017-08-09T21:32:32.056Z,19.90
2017-08-09T21:34:58.354Z,19.80
2017-08-09T21:37:24.640Z,19.80
2017-08-09T21:39:50.940Z,19.60
2017-08-09T21:42:17.225Z,19.50
2017-08-09T21:44:44.257Z,19.30
2017-08-09T21:47:10.556Z,19.30
2017-08-09T21:49:37.895Z,19.30
2017-08-09T21:52:04.185Z,19.20
2017-08-09T21:54:31.233Z,19.00
2017-08-09T21:56:58.265Z,19.00
2017-08-09T21:59:24.560Z,18.90
2017-08-09T22:01:50.901Z,18.90
2017-08-09T22:04:17.192Z,18.90
2017-08-09T22:06:43.481Z,18.80
2017-08-09T22:09:09.778Z,18.60
2017-08-09T22:11:36.071Z,18.50
2017-08-09T22:14:02.369Z,18.40
2017-08-09T22:16:28.661Z,18.40
2017-08-09T22:18:54.956Z,18.40
2017-08-09T22:21:21.246Z,18.40
2017-08-09T22:23:47.540Z,18.30
2017-08-09T22:26:13.829Z,18.30
2017-08-09T22:28:40.119Z,18.30
2017-08-09T22:31:06.440Z,18.20
2017-08-09T22:33:32.737Z,17.90
2017-08-09T22:35:59.041Z,17.90
2017-08-09T22:38:25.348Z,17.80
2017-08-09T22:40:51.653Z,17.70
2017-08-09T22:43:17.971Z,17.70
2017-08-09T22:45:44.269Z,17.70
2017-08-09T22:48:11.564Z,17.60
2017-08-09T22:50:37.861Z,17.70
2017-08-09T22:53:04.154Z,17.70
2017-08-09T22:55:30.449Z,17.60
2017-08-09T22:57:56.745Z,17.80
2017-08-09T23:00:23.037Z,17.70
2017-08-09T23:02:49.329Z,17.70
2017-08-09T23:05:15.635Z,17.70
2017-08-09T23:07:42.023Z,17.70
2017-08-09T23:10:08.323Z,17.70
2017-08-09T23:12:34.630Z,17.50
2017-08-09T23:15:00.921Z,17.50
2017-08-09T23:17:27.216Z,17.50
2017-08-09T23:19:53.509Z,17.40
2017-08-09T23:22:20.809Z,17.40
2017-08-09T23:24:47.123Z,17.40
2017-08-09T23:27:13.428Z,17.30
2017-08-09T23:29:39.729Z,17.20
2017-08-09T23:32:06.033Z,17.20
2017-08-09T23:34:32.343Z,17.20
2017-08-09T23:36:58.669Z,17.30
2017-08-09T23:39:25.976Z,17.20
2017-08-09T23:41:52.286Z,17.20
2017-08-09T23:44:18.597Z,17.20
2017-08-09T23:46:45.941Z,17.30
2017-08-09T23:49:12.237Z,17.40
2017-08-09T23:51:38.549Z,17.40
2017-08-09T23:54:04.844Z,17.50
2017-08-09T23:56:31.137Z,17.50
2017-08-09T23:58:57.429Z,17.70
