createdAt,value
2022-08-25T00:04:19.157Z,19.30
2022-08-25T00:09:23.003Z,19.25
2022-08-25T00:14:31.509Z,19.16
2022-08-25T00:19:36.365Z,19.15
2022-08-25T00:24:39.601Z,19.09
2022-08-25T00:29:41.432Z,19.02
2022-08-25T00:34:43.102Z,19.02
2022-08-25T00:39:45.202Z,18.95
2022-08-25T00:44:48.612Z,18.95
2022-08-25T00:49:54.245Z,18.92
2022-08-25T00:55:07.696Z,18.92
2022-08-25T01:00:19.897Z,18.89
2022-08-25T01:05:21.516Z,18.80
2022-08-25T01:10:24.184Z,18.79
2022-08-25T01:15:25.914Z,18.75
2022-08-25T01:20:30.552Z,18.65
2022-08-25T01:26:09.710Z,18.57
2022-08-25T01:31:23.494Z,18.50
2022-08-25T01:36:27.835Z,18.47
2022-08-25T01:41:29.350Z,18.42
2022-08-25T01:46:30.904Z,18.42
2022-08-25T01:51:43.996Z,18.41
2022-08-25T01:56:45.795Z,18.31
2022-08-25T02:01:47.388Z,18.28
2022-08-25T02:06:49.774Z,18.18
2022-08-25T02:11:51.442Z,18.12
2022-08-25T02:16:54.296Z,18.10
2022-08-25T02:21:55.900Z,18.05
2022-08-25T02:26:58.136Z,18.01
2022-08-25T02:31:59.723Z,17.94
2022-08-25T02:37:02.045Z,17.85
2022-08-25T02:42:04.995Z,17.76
2022-08-25T02:47:06.989Z,17.69
2022-08-25T02:52:08.989Z,17.75
2022-08-25T02:57:11.905Z,17.76
2022-08-25T03:02:13.559Z,17.69
2022-08-25T03:07:15.158Z,17.62
2022-08-25T03:12:17.118Z,17.59
2022-08-25T03:17:18.636Z,17.63
2022-08-25T03:22:21.202Z,17.62
2022-08-25T03:27:22.876Z,17.55
2022-08-25T03:32:24.402Z,17.61
2022-08-25T03:37:25.919Z,17.59
2022-08-25T03:42:27.475Z,17.63
2022-08-25T03:47:29.439Z,17.56
2022-08-25T03:52:30.989Z,17.60
2022-08-25T03:57:32.617Z,17.53
2022-08-25T04:02:34.234Z,17.51
2022-08-25T04:07:35.968Z,17.43
2022-08-25T04:12:37.815Z,17.43
2022-08-25T04:17:40.181Z,17.41
2022-08-25T04:22:44.826Z,17.38
2022-08-25T04:27:46.779Z,17.45
2022-08-25T04:32:48.741Z,17.50
2022-08-25T04:37:50.451Z,17.41
2022-08-25T04:42:52.213Z,17.52
2022-08-25T04:47:55.053Z,17.65
2022-08-25T04:52:56.901Z,17.79
2022-08-25T04:57:58.395Z,17.87
2022-08-25T05:02:59.988Z,17.93
2022-08-25T05:08:03.569Z,18.06
2022-08-25T05:13:05.713Z,18.09
2022-08-25T05:18:08.350Z,18.18
2022-08-25T05:23:09.999Z,18.28
2022-08-25T05:28:12.074Z,18.37
2022-08-25T05:33:13.658Z,18.45
2022-08-25T05:38:15.670Z,18.56
2022-08-25T05:43:18.364Z,18.66
2022-08-25T05:48:19.880Z,18.76
2022-08-25T05:53:22.839Z,19.00
2022-08-25T05:58:26.868Z,19.16
2022-08-25T06:03:28.366Z,19.27
2022-08-25T06:08:33.550Z,19.35
2022-08-25T06:13:35.187Z,19.64
2022-08-25T06:18:36.696Z,19.68
2022-08-25T06:23:38.464Z,19.78
2022-08-25T06:28:40.568Z,19.84
2022-08-25T06:33:42.133Z,19.91
2022-08-25T06:38:43.657Z,20.01
2022-08-25T06:43:49.832Z,20.07
2022-08-25T06:48:54.771Z,20.26
2022-08-25T06:53:56.278Z,20.37
2022-08-25T06:58:57.912Z,20.40
2022-08-25T07:04:01.543Z,20.39
2022-08-25T07:09:05.626Z,20.36
2022-08-25T07:14:08.839Z,20.36
2022-08-25T07:19:10.455Z,20.37
2022-08-25T07:24:16.427Z,20.38
2022-08-25T07:29:32.174Z,20.48
2022-08-25T07:34:53.055Z,20.63
2022-08-25T07:39:55.216Z,20.91
2022-08-25T07:44:58.746Z,21.02
2022-08-25T07:50:00.253Z,21.12
2022-08-25T07:55:02.415Z,21.38
2022-08-25T08:00:06.231Z,21.59
2022-08-25T08:05:09.677Z,21.84
2022-08-25T08:10:53.578Z,22.42
2022-08-25T08:15:37.510Z,22.33
2022-08-25T08:20:42.480Z,22.67
2022-08-25T08:25:44.679Z,22.68
2022-08-25T08:30:52.903Z,23.00
2022-08-25T08:36:05.041Z,24.12
2022-08-25T08:41:40.076Z,24.01
2022-08-25T08:47:22.614Z,23.82
2022-08-25T08:52:48.721Z,23.87
2022-08-25T08:57:55.625Z,23.63
2022-08-25T09:03:04.794Z,23.57
2022-08-25T09:08:12.105Z,24.95
2022-08-25T09:13:29.997Z,24.58
2022-08-25T09:18:51.359Z,24.35
2022-08-25T09:24:22.773Z,24.75
2022-08-25T09:29:27.441Z,24.58
2022-08-25T09:34:33.600Z,24.59
2022-08-25T09:39:36.159Z,24.99
2022-08-25T09:44:46.009Z,25.83
2022-08-25T09:50:00.163Z,26.50
2022-08-25T09:55:23.889Z,28.69
2022-08-25T10:00:33.839Z,31.73
2022-08-25T10:05:50.002Z,33.03
2022-08-25T10:10:59.320Z,33.82
2022-08-25T10:16:20.398Z,34.39
2022-08-25T10:21:26.003Z,35.09
2022-08-25T10:26:47.628Z,35.12
2022-08-25T10:32:12.282Z,35.45
2022-08-25T10:37:35.989Z,32.61
2022-08-25T10:42:48.383Z,33.04
2022-08-25T10:48:13.066Z,34.22
2022-08-25T10:53:28.043Z,35.79
2022-08-25T10:58:47.479Z,36.18
2022-08-25T11:03:58.590Z,36.08
2022-08-25T11:09:05.598Z,36.03
2022-08-25T11:14:11.570Z,34.36
2022-08-25T11:19:18.381Z,34.95
2022-08-25T11:24:32.236Z,33.55
2022-08-25T11:29:38.930Z,34.25
2022-08-25T11:34:43.673Z,34.83
2022-08-25T11:40:19.090Z,34.15
2022-08-25T11:45:54.857Z,34.37
2022-08-25T11:51:04.892Z,34.95
2022-08-25T11:56:13.187Z,35.01
2022-08-25T12:01:39.415Z,33.91
2022-08-25T12:07:06.866Z,32.13
2022-08-25T12:12:27.412Z,31.53
2022-08-25T12:17:39.437Z,31.44
2022-08-25T12:22:51.365Z,32.75
2022-08-25T12:28:26.758Z,32.44
2022-08-25T12:33:46.912Z,32.46
2022-08-25T12:38:51.833Z,33.52
2022-08-25T12:44:15.775Z,33.94
2022-08-25T12:49:35.811Z,34.09
2022-08-25T12:54:57.568Z,34.52
2022-08-25T13:00:18.404Z,34.74
2022-08-25T13:05:29.482Z,34.40
2022-08-25T13:10:48.632Z,34.05
2022-08-25T13:16:07.284Z,34.06
2022-08-25T13:21:12.057Z,33.13
2022-08-25T13:26:33.113Z,32.30
2022-08-25T13:31:38.319Z,31.12
2022-08-25T13:37:05.622Z,30.44
2022-08-25T13:42:16.173Z,31.06
2022-08-25T13:47:45.243Z,31.90
2022-08-25T13:52:54.522Z,32.29
2022-08-25T13:57:58.750Z,31.67
2022-08-25T14:03:02.535Z,31.79
2022-08-25T14:08:32.631Z,31.01
2022-08-25T14:13:35.098Z,31.16
2022-08-25T14:18:37.185Z,30.73
2022-08-25T14:23:39.663Z,30.90
2022-08-25T14:28:41.300Z,30.74
2022-08-25T14:33:55.785Z,31.13
2022-08-25T14:38:57.820Z,31.10
2022-08-25T14:44:00.472Z,30.56
2022-08-25T14:49:07.532Z,30.66
2022-08-25T14:54:14.842Z,31.02
2022-08-25T14:59:18.472Z,31.12
2022-08-25T15:04:22.297Z,31.24
2022-08-25T15:09:24.348Z,30.29
2022-08-25T15:14:29.065Z,30.55
2022-08-25T15:19:35.201Z,30.42
2022-08-25T15:24:37.884Z,30.25
2022-08-25T15:29:41.097Z,30.14
2022-08-25T15:34:42.983Z,29.54
2022-08-25T15:39:46.589Z,29.14
2022-08-25T15:44:53.257Z,29.33
2022-08-25T15:50:07.077Z,29.12
2022-08-25T15:55:10.702Z,28.47
2022-08-25T16:00:13.682Z,28.42
2022-08-25T16:05:22.499Z,28.63
2022-08-25T16:10:27.380Z,28.59
2022-08-25T16:15:29.127Z,28.50
2022-08-25T16:20:33.028Z,28.20
2022-08-25T16:25:39.309Z,27.94
2022-08-25T16:30:52.615Z,27.60
2022-08-25T16:36:14.619Z,27.55
2022-08-25T16:41:20.020Z,27.47
2022-08-25T16:46:23.863Z,27.30
2022-08-25T16:51:29.637Z,27.18
2022-08-25T16:56:37.047Z,27.11
2022-08-25T17:01:40.916Z,26.88
2022-08-25T17:06:51.540Z,26.87
2022-08-25T17:11:56.924Z,26.68
2022-08-25T17:16:58.532Z,26.57
2022-08-25T17:22:00.051Z,26.37
2022-08-25T17:27:02.131Z,26.21
2022-08-25T17:32:04.837Z,26.06
2022-08-25T17:37:06.833Z,25.91
2022-08-25T17:42:08.897Z,25.77
2022-08-25T17:47:11.120Z,25.64
2022-08-25T17:52:13.117Z,25.49
2022-08-25T17:57:16.227Z,25.26
2022-08-25T18:02:17.800Z,25.06
2022-08-25T18:07:19.592Z,24.90
2022-08-25T18:12:21.170Z,24.75
2022-08-25T18:17:29.151Z,24.53
2022-08-25T18:22:31.050Z,24.31
2022-08-25T18:27:34.921Z,24.20
2022-08-25T18:32:36.742Z,24.03
2022-08-25T18:37:58.549Z,23.83
2022-08-25T18:43:06.800Z,23.69
2022-08-25T18:48:10.148Z,23.51
2022-08-25T18:53:12.897Z,23.44
2022-08-25T18:58:14.915Z,23.31
2022-08-25T19:03:18.027Z,23.17
2022-08-25T19:08:21.850Z,22.95
2022-08-25T19:13:23.526Z,22.85
2022-08-25T19:18:26.179Z,22.82
2022-08-25T19:23:32.531Z,22.67
2022-08-25T19:28:35.693Z,22.60
2022-08-25T19:33:44.717Z,22.47
2022-08-25T19:38:46.694Z,22.36
2022-08-25T19:43:56.185Z,22.23
2022-08-25T19:48:59.997Z,22.20
2022-08-25T19:54:04.986Z,22.04
2022-08-25T19:59:06.570Z,21.96
2022-08-25T20:04:08.654Z,21.90
2022-08-25T20:09:35.607Z,21.81
2022-08-25T20:14:35.108Z,21.73
2022-08-25T20:19:36.652Z,21.59
2022-08-25T20:24:51.121Z,21.50
2022-08-25T20:29:58.302Z,21.40
2022-08-25T20:35:01.840Z,21.38
2022-08-25T20:40:04.990Z,21.33
2022-08-25T20:45:07.650Z,21.25
2022-08-25T20:50:09.531Z,21.22
2022-08-25T20:55:11.366Z,21.12
2022-08-25T21:00:13.798Z,21.11
2022-08-25T21:05:17.286Z,21.05
2022-08-25T21:10:18.974Z,20.97
2022-08-25T21:15:20.591Z,20.92
2022-08-25T21:20:26.372Z,20.86
2022-08-25T21:25:28.028Z,20.75
2022-08-25T21:30:29.833Z,20.68
2022-08-25T21:35:31.491Z,20.69
2022-08-25T21:40:36.736Z,20.70
2022-08-25T21:45:46.405Z,20.57
2022-08-25T21:50:48.470Z,20.50
2022-08-25T21:55:50.364Z,20.54
2022-08-25T22:00:51.981Z,20.45
2022-08-25T22:05:54.947Z,20.38
2022-08-25T22:10:56.657Z,20.32
2022-08-25T22:15:58.265Z,20.25
2022-08-25T22:20:59.896Z,20.25
2022-08-25T22:26:09.548Z,20.24
2022-08-25T22:31:12.218Z,20.17
2022-08-25T22:36:20.253Z,20.17
2022-08-25T22:41:23.416Z,20.14
2022-08-25T22:46:29.041Z,20.07
2022-08-25T22:51:31.512Z,20.01
2022-08-25T22:56:36.752Z,19.98
2022-08-25T23:01:39.631Z,20.04
2022-08-25T23:06:41.724Z,20.05
2022-08-25T23:11:44.123Z,19.97
2022-08-25T23:16:45.957Z,19.90
2022-08-25T23:22:05.963Z,19.89
2022-08-25T23:27:09.109Z,19.87
2022-08-25T23:32:14.260Z,19.84
2022-08-25T23:37:16.306Z,19.74
2022-08-25T23:42:21.382Z,19.73
2022-08-25T23:47:23.107Z,19.62
2022-08-25T23:52:24.640Z,19.63
2022-08-25T23:57:26.614Z,19.65
