createdAt,value
2019-01-28T00:00:34.401Z,69.74
2019-01-28T00:01:39.551Z,69.96
2019-01-28T00:02:43.282Z,70.19
2019-01-28T00:03:46.767Z,70.32
2019-01-28T00:04:50.187Z,70.22
2019-01-28T00:05:53.687Z,70.05
2019-01-28T00:06:57.200Z,69.97
2019-01-28T00:08:00.708Z,69.94
2019-01-28T00:09:06.254Z,69.83
2019-01-28T00:10:09.940Z,69.79
2019-01-28T00:11:13.510Z,69.75
2019-01-28T00:12:17.027Z,69.90
2019-01-28T00:13:20.587Z,70.02
2019-01-28T00:14:24.011Z,69.89
2019-01-28T00:15:27.588Z,69.63
2019-01-28T00:16:31.192Z,69.50
2019-01-28T00:17:34.686Z,69.66
2019-01-28T00:18:38.184Z,69.80
2019-01-28T00:19:41.680Z,69.98
2019-01-28T00:20:45.178Z,69.87
2019-01-28T00:21:48.667Z,68.66
2019-01-28T00:22:52.121Z,68.38
2019-01-28T00:23:55.537Z,68.31
2019-01-28T00:24:58.963Z,68.33
2019-01-28T00:26:02.564Z,68.78
2019-01-28T00:27:06.057Z,68.65
2019-01-28T00:28:09.504Z,68.55
2019-01-28T00:29:12.915Z,68.47
2019-01-28T00:30:16.489Z,68.44
2019-01-28T00:31:19.912Z,68.33
2019-01-28T00:32:23.434Z,68.51
2019-01-28T00:33:26.927Z,68.66
2019-01-28T00:34:30.347Z,68.75
2019-01-28T00:35:33.773Z,68.89
2019-01-28T00:36:37.287Z,68.98
2019-01-28T00:37:40.822Z,69.12
2019-01-28T00:38:44.336Z,69.16
2019-01-28T00:39:47.843Z,69.16
2019-01-28T00:40:51.361Z,69.18
2019-01-28T00:41:54.788Z,69.04
2019-01-28T00:42:58.308Z,68.95
2019-01-28T00:44:01.841Z,68.82
2019-01-28T00:45:10.729Z,68.99
2019-01-28T00:46:14.159Z,69.35
2019-01-28T00:47:17.614Z,69.61
2019-01-28T00:48:21.124Z,69.30
2019-01-28T00:49:24.506Z,68.89
2019-01-28T00:50:27.995Z,68.70
2019-01-28T00:51:31.435Z,68.62
2019-01-28T00:52:34.923Z,68.59
2019-01-28T00:53:38.374Z,68.27
2019-01-28T00:54:41.806Z,68.20
2019-01-28T00:55:45.230Z,67.98
2019-01-28T00:56:48.723Z,67.67
2019-01-28T00:57:52.146Z,67.64
2019-01-28T00:58:55.586Z,67.73
2019-01-28T00:59:59.107Z,67.49
2019-01-28T01:01:02.604Z,67.91
2019-01-28T01:02:06.169Z,67.98
2019-01-28T01:03:09.664Z,67.84
2019-01-28T01:04:13.108Z,68.00
2019-01-28T01:05:16.682Z,67.81
2019-01-28T01:06:20.174Z,67.75
2019-01-28T01:07:23.670Z,67.62
2019-01-28T01:08:27.140Z,67.54
2019-01-28T01:09:30.643Z,67.49
2019-01-28T01:10:34.151Z,67.59
2019-01-28T01:11:37.565Z,67.49
2019-01-28T01:12:41.131Z,67.51
2019-01-28T01:13:44.563Z,67.67
2019-01-28T01:14:48.047Z,67.72
2019-01-28T01:15:51.474Z,67.76
2019-01-28T01:16:55.665Z,68.07
2019-01-28T01:17:59.152Z,67.89
2019-01-28T01:19:02.902Z,67.92
2019-01-28T01:20:09.691Z,67.60
2019-01-28T01:21:13.355Z,67.34
2019-01-28T01:22:16.800Z,67.79
2019-01-28T01:23:20.287Z,67.23
2019-01-28T01:24:23.723Z,67.46
2019-01-28T01:25:27.308Z,67.75
2019-01-28T01:26:30.741Z,67.83
2019-01-28T01:27:34.228Z,67.22
2019-01-28T01:28:37.720Z,67.34
2019-01-28T01:29:41.221Z,67.58
2019-01-28T01:30:44.733Z,67.37
2019-01-28T01:31:48.162Z,67.23
2019-01-28T01:32:51.590Z,67.46
2019-01-28T01:33:55.016Z,67.64
2019-01-28T01:34:58.435Z,67.69
2019-01-28T01:36:01.879Z,67.81
2019-01-28T01:37:05.385Z,67.76
2019-01-28T01:38:08.882Z,67.77
2019-01-28T01:39:12.313Z,67.69
2019-01-28T01:40:16.514Z,67.63
2019-01-28T01:41:19.970Z,67.83
2019-01-28T01:42:23.461Z,68.11
2019-01-28T01:43:26.914Z,68.34
2019-01-28T01:44:30.339Z,68.73
2019-01-28T01:45:33.859Z,69.04
2019-01-28T01:46:37.278Z,69.19
2019-01-28T01:47:40.702Z,69.17
2019-01-28T01:48:44.124Z,69.24
2019-01-28T01:49:47.562Z,69.60
2019-01-28T01:50:51.079Z,69.97
2019-01-28T01:51:54.539Z,70.34
2019-01-28T01:52:57.967Z,70.72
2019-01-28T01:54:01.399Z,70.88
2019-01-28T01:55:07.066Z,70.79
2019-01-28T01:56:10.672Z,70.81
2019-01-28T01:57:14.085Z,70.90
2019-01-28T01:58:17.572Z,70.93
2019-01-28T01:59:20.942Z,70.72
2019-01-28T02:00:24.451Z,70.93
2019-01-28T02:01:27.893Z,71.13
2019-01-28T02:02:33.429Z,71.14
2019-01-28T02:03:36.548Z,71.62
2019-01-28T02:04:40.024Z,71.74
2019-01-28T02:05:43.521Z,71.68
2019-01-28T02:06:47.034Z,71.72
2019-01-28T02:07:50.598Z,71.50
2019-01-28T02:08:54.105Z,71.26
2019-01-28T02:09:57.534Z,71.03
2019-01-28T02:11:01.064Z,70.81
2019-01-28T02:12:05.142Z,70.75
2019-01-28T02:13:08.635Z,70.84
2019-01-28T02:14:12.055Z,70.50
2019-01-28T02:15:17.419Z,70.37
2019-01-28T02:16:20.955Z,70.04
2019-01-28T02:17:24.477Z,69.99
2019-01-28T02:18:27.899Z,69.73
2019-01-28T02:19:31.318Z,69.51
2019-01-28T02:20:34.829Z,69.59
2019-01-28T02:21:38.273Z,69.37
2019-01-28T02:22:41.702Z,69.21
2019-01-28T02:23:45.268Z,69.25
2019-01-28T02:24:48.690Z,69.37
2019-01-28T02:25:52.113Z,69.45
2019-01-28T02:26:55.562Z,69.46
2019-01-28T02:27:59.007Z,69.57
2019-01-28T02:29:02.431Z,69.61
2019-01-28T02:30:11.433Z,69.41
2019-01-28T02:31:14.872Z,69.59
2019-01-28T02:32:18.341Z,69.60
2019-01-28T02:33:21.778Z,69.72
2019-01-28T02:34:25.200Z,69.71
2019-01-28T02:35:28.693Z,69.73
2019-01-28T02:36:32.141Z,69.56
2019-01-28T02:37:35.650Z,69.20
2019-01-28T02:38:39.119Z,69.50
2019-01-28T02:39:42.552Z,69.25
2019-01-28T02:40:46.040Z,69.45
2019-01-28T02:41:49.473Z,69.49
2019-01-28T02:42:52.978Z,69.61
2019-01-28T02:43:56.399Z,69.56
2019-01-28T02:44:59.897Z,69.23
2019-01-28T02:46:03.472Z,69.04
2019-01-28T02:47:06.966Z,69.05
2019-01-28T02:48:10.586Z,68.57
2019-01-28T02:49:14.102Z,68.33
2019-01-28T02:50:18.295Z,68.39
2019-01-28T02:51:21.799Z,68.49
2019-01-28T02:52:25.302Z,68.66
2019-01-28T02:53:28.675Z,68.71
2019-01-28T02:54:32.111Z,68.67
2019-01-28T02:55:35.599Z,68.65
2019-01-28T02:56:39.014Z,68.72
2019-01-28T02:57:42.581Z,68.66
2019-01-28T02:58:46.023Z,68.71
2019-01-28T02:59:49.516Z,68.64
2019-01-28T03:00:53.152Z,68.44
2019-01-28T03:01:56.575Z,68.21
2019-01-28T03:02:59.998Z,68.19
2019-01-28T03:04:03.459Z,68.32
2019-01-28T03:05:08.355Z,68.39
2019-01-28T03:06:11.941Z,68.51
2019-01-28T03:07:15.350Z,68.62
2019-01-28T03:08:19.013Z,68.56
2019-01-28T03:09:22.460Z,68.63
2019-01-28T03:10:25.948Z,68.57
2019-01-28T03:11:29.402Z,68.51
2019-01-28T03:12:32.807Z,68.33
2019-01-28T03:13:36.259Z,67.98
2019-01-28T03:14:39.697Z,67.71
2019-01-28T03:15:43.142Z,67.84
2019-01-28T03:16:46.636Z,68.05
2019-01-28T03:17:50.223Z,68.07
2019-01-28T03:18:53.665Z,68.14
2019-01-28T03:19:57.085Z,68.02
2019-01-28T03:21:00.535Z,68.05
2019-01-28T03:22:04.037Z,68.20
2019-01-28T03:23:08.630Z,68.46
2019-01-28T03:24:12.055Z,68.68
2019-01-28T03:25:17.749Z,68.78
2019-01-28T03:26:21.189Z,68.76
2019-01-28T03:27:24.588Z,68.89
2019-01-28T03:28:28.014Z,69.06
2019-01-28T03:29:31.516Z,69.16
2019-01-28T03:30:35.034Z,69.08
2019-01-28T03:31:38.451Z,69.08
2019-01-28T03:32:42.015Z,68.82
2019-01-28T03:33:45.512Z,68.95
2019-01-28T03:34:49.007Z,68.93
2019-01-28T03:35:52.525Z,69.00
2019-01-28T03:36:56.027Z,69.38
2019-01-28T03:37:59.597Z,69.50
2019-01-28T03:39:03.895Z,69.50
2019-01-28T03:40:18.828Z,69.54
2019-01-28T03:41:22.237Z,69.65
2019-01-28T03:42:25.733Z,69.64
2019-01-28T03:43:29.223Z,69.86
2019-01-28T03:44:32.782Z,69.89
2019-01-28T03:45:36.348Z,69.70
2019-01-28T03:46:39.861Z,69.71
2019-01-28T03:47:43.453Z,69.50
2019-01-28T03:48:46.956Z,69.65
2019-01-28T03:49:50.383Z,69.42
2019-01-28T03:50:53.802Z,69.59
2019-01-28T03:51:57.306Z,69.39
2019-01-28T03:53:00.895Z,69.05
2019-01-28T03:54:04.485Z,69.14
2019-01-28T03:55:10.538Z,69.13
2019-01-28T03:56:14.036Z,68.91
2019-01-28T03:57:17.476Z,68.94
2019-01-28T03:58:21.065Z,68.43
2019-01-28T03:59:24.579Z,68.36
2019-01-28T04:00:28.181Z,68.59
2019-01-28T04:01:31.727Z,68.77
2019-01-28T04:02:35.175Z,68.42
2019-01-28T04:03:38.679Z,68.00
2019-01-28T04:04:42.249Z,67.50
2019-01-28T04:05:45.895Z,67.51
2019-01-28T04:06:49.475Z,67.35
2019-01-28T04:07:52.968Z,67.26
2019-01-28T04:08:56.453Z,67.47
2019-01-28T04:09:59.954Z,66.92
2019-01-28T04:11:03.533Z,66.84
2019-01-28T04:12:07.097Z,66.63
2019-01-28T04:13:10.620Z,66.07
2019-01-28T04:14:14.115Z,66.17
2019-01-28T04:15:23.016Z,66.15
2019-01-28T04:16:26.517Z,66.25
2019-01-28T04:17:29.932Z,65.76
2019-01-28T04:18:33.464Z,66.05
2019-01-28T04:19:36.884Z,66.28
2019-01-28T04:20:40.394Z,66.00
2019-01-28T04:21:43.820Z,66.11
2019-01-28T04:22:47.243Z,66.00
2019-01-28T04:23:50.726Z,66.04
2019-01-28T04:24:54.162Z,65.73
2019-01-28T04:25:57.596Z,65.73
2019-01-28T04:27:01.027Z,65.79
2019-01-28T04:28:04.586Z,65.43
2019-01-28T04:29:08.100Z,65.32
2019-01-28T04:30:20.006Z,65.21
2019-01-28T04:31:23.501Z,65.12
2019-01-28T04:32:26.925Z,65.37
2019-01-28T04:33:30.435Z,65.05
2019-01-28T04:34:33.966Z,65.32
2019-01-28T04:35:37.409Z,65.43
2019-01-28T04:36:40.859Z,65.49
2019-01-28T04:37:44.409Z,65.59
2019-01-28T04:38:47.864Z,65.68
2019-01-28T04:39:51.297Z,65.13
2019-01-28T04:40:54.746Z,65.07
2019-01-28T04:41:58.162Z,65.30
2019-01-28T04:43:01.633Z,65.41
2019-01-28T04:44:05.190Z,65.39
2019-01-28T04:45:11.699Z,65.26
2019-01-28T04:46:15.163Z,65.42
2019-01-28T04:47:18.587Z,65.18
2019-01-28T04:48:22.015Z,65.18
2019-01-28T04:49:25.449Z,64.64
2019-01-28T04:50:29.027Z,64.88
2019-01-28T04:51:32.462Z,65.11
2019-01-28T04:52:35.883Z,65.28
2019-01-28T04:53:39.311Z,65.26
2019-01-28T04:54:42.749Z,65.07
2019-01-28T04:55:46.208Z,64.71
2019-01-28T04:56:49.639Z,64.91
2019-01-28T04:57:53.135Z,64.64
2019-01-28T04:58:56.556Z,64.62
2019-01-28T05:00:00.139Z,64.64
2019-01-28T05:01:03.702Z,64.52
2019-01-28T05:02:07.226Z,64.37
2019-01-28T05:03:10.733Z,64.00
2019-01-28T05:04:14.175Z,63.87
2019-01-28T05:05:17.674Z,63.84
2019-01-28T05:06:21.185Z,63.85
2019-01-28T05:07:24.643Z,63.88
2019-01-28T05:08:28.052Z,63.55
2019-01-28T05:09:31.469Z,63.49
2019-01-28T05:10:34.903Z,63.22
2019-01-28T05:11:38.536Z,63.42
2019-01-28T05:12:42.023Z,63.52
2019-01-28T05:13:45.453Z,63.75
2019-01-28T05:14:48.877Z,63.72
2019-01-28T05:15:52.307Z,63.35
2019-01-28T05:16:55.772Z,63.25
2019-01-28T05:17:59.192Z,63.07
2019-01-28T05:19:02.610Z,63.15
2019-01-28T05:20:09.270Z,62.93
2019-01-28T05:21:12.710Z,62.79
2019-01-28T05:22:16.232Z,63.14
2019-01-28T05:23:19.745Z,62.86
2019-01-28T05:24:23.167Z,63.13
2019-01-28T05:25:26.606Z,63.12
2019-01-28T05:26:30.024Z,63.16
2019-01-28T05:27:33.470Z,63.19
2019-01-28T05:28:36.919Z,63.05
2019-01-28T05:29:40.340Z,63.17
2019-01-28T05:30:43.760Z,62.66
2019-01-28T05:31:47.187Z,62.33
2019-01-28T05:32:50.782Z,62.57
2019-01-28T05:33:54.204Z,62.54
2019-01-28T05:34:57.651Z,62.73
2019-01-28T05:36:01.143Z,62.80
2019-01-28T05:37:04.645Z,62.68
2019-01-28T05:38:08.093Z,62.51
2019-01-28T05:39:11.599Z,62.58
2019-01-28T05:40:17.813Z,62.59
2019-01-28T05:41:21.306Z,62.58
2019-01-28T05:42:24.740Z,62.26
2019-01-28T05:43:28.195Z,62.41
2019-01-28T05:44:31.628Z,62.65
2019-01-28T05:45:35.065Z,62.50
2019-01-28T05:46:38.497Z,61.97
2019-01-28T05:47:41.990Z,61.74
2019-01-28T05:48:45.509Z,62.04
2019-01-28T05:49:48.971Z,62.00
2019-01-28T05:50:52.446Z,62.28
2019-01-28T05:51:55.937Z,62.17
2019-01-28T05:52:59.435Z,62.26
2019-01-28T05:54:02.869Z,62.00
2019-01-28T05:55:09.096Z,62.04
2019-01-28T05:56:12.522Z,62.04
2019-01-28T05:57:16.033Z,61.79
2019-01-28T05:58:19.587Z,61.82
2019-01-28T05:59:23.030Z,62.04
2019-01-28T06:00:36.639Z,61.85
2019-01-28T06:01:40.068Z,61.94
2019-01-28T06:02:43.487Z,61.91
2019-01-28T06:03:46.985Z,62.13
2019-01-28T06:04:50.500Z,62.27
2019-01-28T06:05:53.930Z,61.80
2019-01-28T06:06:57.358Z,61.75
2019-01-28T06:08:00.860Z,61.97
2019-01-28T06:09:07.343Z,61.46
2019-01-28T06:10:15.321Z,61.67
2019-01-28T06:11:18.821Z,61.51
2019-01-28T06:12:22.234Z,61.53
2019-01-28T06:13:25.745Z,61.42
2019-01-28T06:14:29.182Z,61.38
2019-01-28T06:15:32.636Z,61.18
2019-01-28T06:16:36.061Z,61.11
2019-01-28T06:17:39.506Z,61.29
2019-01-28T06:18:42.930Z,60.97
2019-01-28T06:19:46.365Z,61.13
2019-01-28T06:20:49.879Z,61.22
2019-01-28T06:21:53.305Z,61.09
2019-01-28T06:22:56.739Z,61.15
2019-01-28T06:24:00.237Z,61.26
2019-01-28T06:25:04.050Z,61.44
2019-01-28T06:26:07.549Z,61.27
2019-01-28T06:27:11.021Z,61.62
2019-01-28T06:28:14.746Z,61.53
2019-01-28T06:29:18.261Z,61.42
2019-01-28T06:30:24.688Z,61.35
2019-01-28T06:31:28.239Z,61.40
2019-01-28T06:32:31.668Z,61.61
2019-01-28T06:33:35.155Z,61.35
2019-01-28T06:34:38.593Z,61.54
2019-01-28T06:35:42.192Z,61.57
2019-01-28T06:36:45.685Z,61.64
2019-01-28T06:37:49.276Z,61.57
2019-01-28T06:38:52.820Z,61.73
2019-01-28T06:39:56.304Z,61.68
2019-01-28T06:40:59.868Z,61.90
2019-01-28T06:42:03.234Z,61.57
2019-01-28T06:43:06.839Z,61.85
2019-01-28T06:44:10.475Z,62.03
2019-01-28T06:45:15.150Z,62.10
2019-01-28T06:46:18.662Z,61.96
2019-01-28T06:47:22.286Z,61.98
2019-01-28T06:48:25.767Z,61.77
2019-01-28T06:49:29.458Z,61.85
2019-01-28T06:50:32.962Z,62.12
2019-01-28T06:51:36.478Z,62.03
2019-01-28T06:52:40.128Z,62.01
2019-01-28T06:53:43.629Z,62.04
2019-01-28T06:54:47.233Z,61.70
2019-01-28T06:55:50.824Z,61.93
2019-01-28T06:56:54.374Z,61.89
2019-01-28T06:57:57.880Z,62.20
2019-01-28T06:59:01.358Z,62.18
2019-01-28T07:00:16.936Z,62.34
2019-01-28T07:01:23.649Z,62.13
2019-01-28T07:02:27.097Z,62.01
2019-01-28T07:03:30.635Z,62.11
2019-01-28T07:04:34.063Z,62.41
2019-01-28T07:05:37.616Z,62.56
2019-01-28T07:06:41.040Z,62.46
2019-01-28T07:07:44.499Z,62.31
2019-01-28T07:08:48.022Z,62.28
2019-01-28T07:09:51.511Z,62.22
2019-01-28T07:10:55.002Z,62.01
2019-01-28T07:11:58.539Z,62.03
2019-01-28T07:13:01.981Z,62.36
2019-01-28T07:14:05.658Z,62.50
2019-01-28T07:15:11.723Z,62.42
2019-01-28T07:16:15.243Z,62.45
2019-01-28T07:17:18.788Z,62.32
2019-01-28T07:18:22.338Z,62.09
2019-01-28T07:19:29.217Z,61.84
2019-01-28T07:20:34.169Z,62.12
2019-01-28T07:21:37.671Z,62.32
2019-01-28T07:22:41.304Z,62.51
2019-01-28T07:23:44.868Z,62.22
2019-01-28T07:24:48.303Z,61.58
2019-01-28T07:25:51.769Z,61.67
2019-01-28T07:26:55.677Z,61.96
2019-01-28T07:27:59.828Z,62.30
2019-01-28T07:29:06.255Z,62.43
2019-01-28T07:30:22.441Z,62.65
2019-01-28T07:31:25.934Z,62.51
2019-01-28T07:32:29.462Z,62.15
2019-01-28T07:33:33.136Z,62.23
2019-01-28T07:34:37.723Z,62.28
2019-01-28T07:35:41.628Z,62.30
2019-01-28T07:36:45.367Z,61.93
2019-01-28T07:37:49.157Z,61.73
2019-01-28T07:38:52.690Z,62.05
2019-01-28T07:39:56.544Z,62.20
2019-01-28T07:41:00.470Z,62.26
2019-01-28T07:42:03.959Z,62.34
2019-01-28T07:43:08.194Z,62.28
2019-01-28T07:44:11.852Z,62.30
2019-01-28T07:45:32.547Z,62.34
2019-01-28T07:46:36.041Z,62.50
2019-01-28T07:47:39.667Z,62.43
2019-01-28T07:48:43.291Z,62.39
2019-01-28T07:49:47.256Z,62.35
2019-01-28T07:50:51.016Z,62.35
2019-01-28T07:51:54.512Z,62.24
2019-01-28T07:52:58.725Z,62.57
2019-01-28T07:54:02.396Z,62.38
2019-01-28T07:55:06.887Z,62.39
2019-01-28T07:56:10.396Z,62.47
2019-01-28T07:57:13.836Z,62.60
2019-01-28T07:58:17.260Z,62.56
2019-01-28T07:59:20.769Z,62.60
2019-01-28T08:00:29.194Z,62.62
2019-01-28T08:01:32.688Z,62.54
2019-01-28T08:02:36.274Z,62.50
2019-01-28T08:03:39.697Z,62.44
2019-01-28T08:04:43.272Z,62.37
2019-01-28T08:05:46.954Z,62.26
2019-01-28T08:06:59.204Z,62.08
2019-01-28T08:07:55.604Z,62.07
2019-01-28T08:08:59.177Z,62.38
2019-01-28T08:10:02.702Z,62.41
2019-01-28T08:11:06.204Z,62.56
2019-01-28T08:12:09.707Z,62.52
2019-01-28T08:13:13.272Z,62.39
2019-01-28T08:14:16.763Z,62.18
2019-01-28T08:15:25.404Z,62.15
2019-01-28T08:16:28.907Z,62.20
2019-01-28T08:17:32.345Z,62.16
2019-01-28T08:18:35.786Z,62.06
2019-01-28T08:19:39.342Z,62.25
2019-01-28T08:20:42.862Z,61.97
2019-01-28T08:21:46.307Z,61.86
2019-01-28T08:22:49.793Z,62.20
2019-01-28T08:23:53.281Z,62.15
2019-01-28T08:24:56.755Z,62.29
2019-01-28T08:26:00.321Z,62.26
2019-01-28T08:27:03.883Z,61.99
2019-01-28T08:28:07.541Z,61.84
2019-01-28T08:29:11.030Z,62.11
2019-01-28T08:30:23.329Z,62.18
2019-01-28T08:31:26.888Z,62.08
2019-01-28T08:32:30.339Z,62.04
2019-01-28T08:33:33.843Z,61.93
2019-01-28T08:34:37.342Z,61.96
2019-01-28T08:35:40.904Z,61.93
2019-01-28T08:36:44.491Z,62.21
2019-01-28T08:37:48.048Z,62.28
2019-01-28T08:38:51.538Z,61.83
2019-01-28T08:39:55.745Z,61.83
2019-01-28T08:40:59.275Z,61.90
2019-01-28T08:42:02.722Z,61.55
2019-01-28T08:43:06.298Z,61.66
2019-01-28T08:44:09.868Z,61.63
2019-01-28T08:45:14.344Z,61.29
2019-01-28T08:46:17.904Z,61.49
2019-01-28T08:47:21.383Z,61.82
2019-01-28T08:48:24.982Z,61.85
2019-01-28T08:49:28.407Z,61.73
2019-01-28T08:50:31.960Z,61.91
2019-01-28T08:51:35.397Z,61.72
2019-01-28T08:52:38.969Z,61.52
2019-01-28T08:53:42.479Z,61.56
2019-01-28T08:54:46.001Z,61.40
2019-01-28T08:55:49.571Z,61.40
2019-01-28T08:56:53.062Z,61.52
2019-01-28T08:57:56.751Z,61.45
2019-01-28T08:59:00.241Z,61.13
2019-01-28T09:00:05.686Z,60.90
2019-01-28T09:01:09.259Z,60.97
2019-01-28T09:02:12.755Z,60.81
2019-01-28T09:03:16.270Z,60.78
2019-01-28T09:04:19.860Z,60.69
2019-01-28T09:05:23.425Z,60.48
2019-01-28T09:06:26.866Z,60.79
2019-01-28T09:07:30.360Z,60.87
2019-01-28T09:08:33.972Z,60.63
2019-01-28T09:09:37.476Z,60.58
2019-01-28T09:10:41.047Z,60.59
2019-01-28T09:11:44.642Z,60.47
2019-01-28T09:12:48.206Z,60.05
2019-01-28T09:13:51.663Z,60.22
2019-01-28T09:14:55.098Z,59.70
2019-01-28T09:15:58.513Z,60.07
2019-01-28T09:17:02.136Z,60.17
2019-01-28T09:18:06.561Z,60.04
2019-01-28T09:19:10.143Z,59.96
2019-01-28T09:20:16.501Z,60.03
2019-01-28T09:21:20.069Z,60.23
2019-01-28T09:22:23.496Z,60.29
2019-01-28T09:23:26.943Z,60.13
2019-01-28T09:24:30.461Z,60.05
2019-01-28T09:25:33.953Z,59.77
2019-01-28T09:26:37.380Z,59.47
2019-01-28T09:27:40.878Z,59.58
2019-01-28T09:28:44.313Z,59.19
2019-01-28T09:29:47.760Z,59.26
2019-01-28T09:30:51.249Z,59.26
2019-01-28T09:31:54.821Z,59.08
2019-01-28T09:32:58.441Z,58.96
2019-01-28T09:34:02.062Z,59.31
2019-01-28T09:35:07.402Z,59.27
2019-01-28T09:36:10.957Z,59.20
2019-01-28T09:37:14.389Z,59.01
2019-01-28T09:38:17.940Z,59.08
2019-01-28T09:39:21.548Z,58.41
2019-01-28T09:40:27.376Z,58.54
2019-01-28T09:41:35.528Z,58.46
2019-01-28T09:42:36.183Z,58.75
2019-01-28T09:43:39.617Z,58.10
2019-01-28T09:44:43.093Z,58.28
2019-01-28T09:45:46.662Z,58.07
2019-01-28T09:46:50.109Z,58.20
2019-01-28T09:47:53.611Z,57.94
2019-01-28T09:48:57.164Z,58.27
2019-01-28T09:50:00.740Z,58.38
2019-01-28T09:51:04.428Z,58.11
2019-01-28T09:52:07.995Z,58.23
2019-01-28T09:53:12.266Z,58.40
2019-01-28T09:54:15.707Z,58.04
2019-01-28T09:55:19.358Z,58.23
2019-01-28T09:56:22.892Z,58.27
2019-01-28T09:57:26.458Z,57.87
2019-01-28T09:58:29.889Z,57.93
2019-01-28T09:59:33.458Z,57.75
2019-01-28T10:00:40.117Z,57.66
2019-01-28T10:01:43.610Z,57.77
2019-01-28T10:02:47.194Z,57.62
2019-01-28T10:03:50.715Z,57.81
2019-01-28T10:04:54.255Z,57.92
2019-01-28T10:05:57.840Z,58.04
2019-01-28T10:07:01.423Z,58.06
2019-01-28T10:08:05.909Z,57.55
2019-01-28T10:09:10.227Z,57.67
2019-01-28T10:10:18.768Z,57.59
2019-01-28T10:11:22.313Z,57.84
2019-01-28T10:12:25.788Z,57.62
2019-01-28T10:13:29.284Z,57.82
2019-01-28T10:14:32.839Z,58.10
2019-01-28T10:15:36.404Z,58.17
2019-01-28T10:16:39.935Z,58.50
2019-01-28T10:17:43.521Z,58.63
2019-01-28T10:18:46.990Z,58.61
2019-01-28T10:19:50.489Z,58.28
2019-01-28T10:20:54.068Z,58.35
2019-01-28T10:21:57.513Z,57.83
2019-01-28T10:23:01.127Z,58.08
2019-01-28T10:24:05.095Z,57.95
2019-01-28T10:25:09.362Z,57.99
2019-01-28T10:26:12.860Z,57.87
2019-01-28T10:27:16.370Z,57.73
2019-01-28T10:28:20.032Z,57.95
2019-01-28T10:29:23.527Z,58.06
2019-01-28T10:30:32.706Z,58.00
2019-01-28T10:31:36.130Z,57.84
2019-01-28T10:32:39.726Z,58.00
2019-01-28T10:33:43.155Z,58.19
2019-01-28T10:34:46.613Z,58.42
2019-01-28T10:35:50.187Z,58.52
2019-01-28T10:36:53.618Z,58.43
2019-01-28T10:37:57.211Z,57.99
2019-01-28T10:39:00.787Z,58.26
2019-01-28T10:40:07.331Z,58.20
2019-01-28T10:41:10.901Z,58.15
2019-01-28T10:42:14.481Z,57.99
2019-01-28T10:43:18.013Z,57.82
2019-01-28T10:44:21.498Z,57.39
2019-01-28T10:45:25.292Z,57.31
2019-01-28T10:46:28.748Z,57.68
2019-01-28T10:47:32.232Z,57.41
2019-01-28T10:48:35.673Z,57.22
2019-01-28T10:49:39.256Z,57.31
2019-01-28T10:50:42.820Z,57.30
2019-01-28T10:51:46.406Z,57.13
2019-01-28T10:52:49.968Z,57.29
2019-01-28T10:53:53.483Z,57.54
2019-01-28T10:54:57.067Z,57.32
2019-01-28T10:56:00.491Z,57.28
2019-01-28T10:57:04.302Z,57.23
2019-01-28T10:58:07.878Z,57.22
2019-01-28T10:59:11.328Z,57.13
2019-01-28T11:00:17.846Z,57.04
2019-01-28T11:01:21.361Z,57.12
2019-01-28T11:02:25.131Z,56.68
2019-01-28T11:03:29.001Z,56.24
2019-01-28T11:04:32.529Z,56.54
2019-01-28T11:05:36.180Z,56.42
2019-01-28T11:06:39.817Z,56.64
2019-01-28T11:07:43.387Z,56.66
2019-01-28T11:08:46.966Z,56.50
2019-01-28T11:09:50.527Z,56.42
2019-01-28T11:10:54.072Z,55.72
2019-01-28T11:11:57.482Z,55.73
2019-01-28T11:13:01.145Z,55.24
2019-01-28T11:14:05.144Z,56.12
2019-01-28T11:15:14.899Z,55.83
2019-01-28T11:16:18.354Z,54.83
2019-01-28T11:17:21.833Z,55.41
2019-01-28T11:18:25.388Z,55.17
2019-01-28T11:19:28.819Z,54.94
2019-01-28T11:20:32.555Z,55.16
2019-01-28T11:21:36.015Z,55.50
2019-01-28T11:22:39.739Z,55.41
2019-01-28T11:23:43.274Z,54.46
2019-01-28T11:24:46.937Z,54.20
2019-01-28T11:25:50.490Z,53.90
2019-01-28T11:26:54.032Z,53.68
2019-01-28T11:27:57.594Z,54.08
2019-01-28T11:29:01.203Z,54.05
2019-01-28T11:30:11.011Z,53.98
2019-01-28T11:31:14.617Z,53.22
2019-01-28T11:32:18.286Z,53.04
2019-01-28T11:33:21.797Z,53.22
2019-01-28T11:34:25.359Z,52.81
2019-01-28T11:35:29.146Z,53.04
2019-01-28T11:36:32.603Z,52.57
2019-01-28T11:37:36.206Z,52.26
2019-01-28T11:38:39.791Z,52.50
2019-01-28T11:39:43.281Z,52.23
2019-01-28T11:40:46.955Z,52.56
2019-01-28T11:41:50.725Z,52.09
2019-01-28T11:42:54.483Z,52.13
2019-01-28T11:43:58.044Z,52.35
2019-01-28T11:45:01.682Z,51.43
2019-01-28T11:46:05.698Z,51.02
2019-01-28T11:47:09.285Z,51.18
2019-01-28T11:48:12.825Z,51.70
2019-01-28T11:49:16.383Z,51.26
2019-01-28T11:50:20.174Z,51.22
2019-01-28T11:51:23.773Z,51.41
2019-01-28T11:52:27.353Z,51.30
2019-01-28T11:53:30.950Z,51.29
2019-01-28T11:54:34.449Z,51.21
2019-01-28T11:55:37.991Z,51.17
2019-01-28T11:56:41.649Z,50.53
2019-01-28T11:57:45.156Z,50.13
2019-01-28T11:58:48.600Z,50.33
2019-01-28T11:59:52.125Z,50.70
2019-01-28T12:01:02.513Z,50.64
2019-01-28T12:02:06.170Z,50.40
2019-01-28T12:03:09.625Z,50.04
2019-01-28T12:04:13.119Z,50.36
2019-01-28T12:05:16.707Z,50.66
2019-01-28T12:06:20.195Z,50.58
2019-01-28T12:07:23.654Z,50.45
2019-01-28T12:08:27.246Z,50.67
2019-01-28T12:09:30.679Z,49.84
2019-01-28T12:10:34.232Z,49.64
2019-01-28T12:11:37.798Z,49.73
2019-01-28T12:12:41.302Z,49.96
2019-01-28T12:13:44.815Z,49.89
2019-01-28T12:14:48.615Z,49.95
2019-01-28T12:15:55.826Z,49.76
2019-01-28T12:16:59.798Z,49.77
2019-01-28T12:18:08.443Z,49.93
2019-01-28T12:19:14.273Z,50.12
2019-01-28T12:20:19.310Z,50.11
2019-01-28T12:21:22.882Z,49.83
2019-01-28T12:22:26.445Z,49.54
2019-01-28T12:23:34.562Z,49.60
2019-01-28T12:24:37.631Z,49.53
2019-01-28T12:25:42.870Z,49.11
2019-01-28T12:26:46.735Z,49.10
2019-01-28T12:27:51.249Z,49.03
2019-01-28T12:28:54.859Z,49.48
2019-01-28T12:29:58.427Z,49.71
2019-01-28T12:31:02.222Z,48.72
2019-01-28T12:32:06.151Z,48.74
2019-01-28T12:33:10.268Z,48.25
2019-01-28T12:34:15.503Z,48.14
2019-01-28T12:35:25.688Z,48.15
2019-01-28T12:36:29.631Z,47.79
2019-01-28T12:37:33.146Z,46.85
2019-01-28T12:38:37.009Z,46.36
2019-01-28T12:39:40.762Z,46.71
2019-01-28T12:40:44.972Z,46.23
2019-01-28T12:41:48.769Z,46.23
2019-01-28T12:42:52.947Z,45.77
2019-01-28T12:43:56.540Z,44.18
2019-01-28T12:45:00.726Z,44.58
2019-01-28T12:46:04.336Z,43.87
2019-01-28T12:47:07.951Z,41.34
2019-01-28T12:48:11.489Z,39.06
2019-01-28T12:49:22.016Z,39.51
2019-01-28T12:50:21.514Z,39.20
2019-01-28T12:51:25.081Z,40.15
2019-01-28T12:52:28.638Z,38.75
2019-01-28T12:53:32.249Z,39.01
2019-01-28T12:54:35.765Z,38.90
2019-01-28T12:55:39.403Z,39.94
2019-01-28T12:56:42.851Z,41.03
2019-01-28T12:57:46.414Z,41.68
2019-01-28T12:58:50.139Z,42.08
2019-01-28T12:59:53.738Z,43.03
2019-01-28T13:00:58.818Z,43.71
2019-01-28T13:02:02.401Z,43.96
2019-01-28T13:03:07.021Z,43.47
2019-01-28T13:04:10.590Z,43.57
2019-01-28T13:05:17.602Z,43.82
2019-01-28T13:06:21.323Z,43.05
2019-01-28T13:07:24.759Z,43.38
2019-01-28T13:08:28.274Z,43.12
2019-01-28T13:09:31.718Z,43.61
2019-01-28T13:10:35.298Z,43.49
2019-01-28T13:11:38.938Z,43.61
2019-01-28T13:12:42.507Z,44.24
2019-01-28T13:13:46.005Z,44.83
2019-01-28T13:14:49.434Z,45.07
2019-01-28T13:15:52.981Z,44.86
2019-01-28T13:16:56.411Z,45.03
2019-01-28T13:18:00.042Z,45.07
2019-01-28T13:19:03.677Z,44.29
2019-01-28T13:20:09.068Z,44.04
2019-01-28T13:21:13.020Z,44.09
2019-01-28T13:22:16.708Z,43.27
2019-01-28T13:23:23.174Z,42.97
2019-01-28T13:24:26.834Z,41.97
2019-01-28T13:25:32.704Z,41.36
2019-01-28T13:26:36.353Z,41.84
2019-01-28T13:27:39.921Z,42.90
2019-01-28T13:28:43.363Z,43.23
2019-01-28T13:29:46.870Z,43.71
2019-01-28T13:30:50.483Z,44.01
2019-01-28T13:31:54.001Z,43.76
2019-01-28T13:32:58.374Z,43.80
2019-01-28T13:34:02.453Z,43.75
2019-01-28T13:35:06.053Z,44.10
2019-01-28T13:36:09.819Z,44.25
2019-01-28T13:37:13.249Z,44.77
2019-01-28T13:38:16.675Z,44.97
2019-01-28T13:39:20.110Z,45.03
2019-01-28T13:40:23.723Z,45.24
2019-01-28T13:41:27.201Z,44.87
2019-01-28T13:42:30.640Z,44.85