createdAt,value
2018-08-18T00:02:22.448Z,19
2018-08-18T00:17:40.464Z,19.29
2018-08-18T00:32:46.136Z,19.4
2018-08-18T00:48:17.882Z,19.4
2018-08-18T01:03:35.432Z,19
2018-08-18T01:18:52.848Z,18.79
2018-08-18T01:34:11.049Z,18.79
2018-08-18T01:49:21.957Z,18.6
2018-08-18T02:04:47.872Z,18.79
2018-08-18T02:20:04.738Z,19.1
2018-08-18T02:35:22.729Z,19.1
2018-08-18T02:50:26.774Z,19.2
2018-08-18T03:05:58.801Z,19.2
2018-08-18T03:21:17.284Z,19.29
2018-08-18T03:36:35.381Z,19.1
2018-08-18T03:51:53.264Z,19.2
2018-08-18T04:07:03.157Z,19.2
2018-08-18T04:22:29.329Z,19.2
2018-08-18T04:37:47.327Z,19.29
2018-08-18T04:53:05.476Z,19.2
2018-08-18T05:08:23.646Z,19.29
2018-08-18T05:23:39.051Z,19.2
2018-08-18T05:39:00.132Z,19.29
2018-08-18T05:54:18.136Z,19.29
2018-08-18T06:09:36.361Z,19.29
2018-08-18T06:24:45.243Z,19.4
2018-08-18T06:40:12.586Z,19.7
2018-08-18T06:55:30.902Z,19.7
2018-08-18T07:10:49.836Z,20
2018-08-18T07:26:08.275Z,20.4
2018-08-18T07:41:23.390Z,20.8
2018-08-18T07:56:45.527Z,21.5
2018-08-18T08:12:04.965Z,22.2
2018-08-18T08:27:24.965Z,22.8
2018-08-18T08:42:34.913Z,23.3
2018-08-18T08:58:05.365Z,23.5
2018-08-18T09:13:25.434Z,23.8
2018-08-18T09:28:46.076Z,24.3
2018-08-18T09:44:06.445Z,24.9
2018-08-18T09:59:22.463Z,25.2
2018-08-18T10:14:48.094Z,25.2
2018-08-18T10:30:09.382Z,26
2018-08-18T10:45:30.757Z,26.9
2018-08-18T11:00:38.125Z,26.9
2018-08-18T11:16:12.649Z,27.4
2018-08-18T11:31:37.515Z,27.8
2018-08-18T11:46:59.906Z,27.6
2018-08-18T12:02:22.391Z,28.2
2018-08-18T12:17:30.958Z,28.7
2018-08-18T12:33:06.637Z,28.4
2018-08-18T12:48:31.900Z,29
2018-08-18T13:03:55.552Z,29.5
2018-08-18T13:19:19.822Z,29.7
2018-08-18T13:34:27.552Z,29.7
2018-08-18T13:50:03.610Z,30.2
2018-08-18T14:05:33.091Z,30.2
2018-08-18T14:20:57.464Z,30.1
2018-08-18T14:36:21.840Z,30.1
2018-08-18T14:51:26.186Z,30.1
2018-08-18T15:07:02.131Z,30.2
2018-08-18T15:22:36.076Z,29.9
2018-08-18T15:38:00.689Z,29.9
2018-08-18T15:53:25.582Z,29.6
2018-08-18T16:08:49.773Z,29.3
2018-08-18T16:23:58.397Z,29
2018-08-18T16:39:34.079Z,28.7
2018-08-18T16:55:02.413Z,28.6
2018-08-18T17:10:26.231Z,28.2
2018-08-18T17:25:49.185Z,27.9
2018-08-18T17:40:51.940Z,27.5
2018-08-18T17:56:26.521Z,26.8
2018-08-18T18:11:58.369Z,26.3
2018-08-18T18:27:19.771Z,25.8
2018-08-18T18:42:40.807Z,25.5
2018-08-18T18:58:01.774Z,25.2
2018-08-18T19:13:13.638Z,24.9
2018-08-18T19:28:43.486Z,24.6
2018-08-18T19:44:04.213Z,24.4
2018-08-18T19:59:24.493Z,24.1
2018-08-18T20:14:44.342Z,23.8
2018-08-18T20:29:56.768Z,23.5
2018-08-18T20:45:24.565Z,23.1
2018-08-18T21:00:44.355Z,22.8
2018-08-18T21:16:03.784Z,22.5
2018-08-18T21:31:23.701Z,22.6
2018-08-18T21:46:37.646Z,22.5
2018-08-18T22:02:03.077Z,22.2
2018-08-18T22:17:22.554Z,22
2018-08-18T22:32:41.969Z,21.8
2018-08-18T22:48:01.675Z,21.8
2018-08-18T23:03:17.744Z,21.6
2018-08-18T23:18:39.971Z,21.4
2018-08-18T23:33:58.912Z,21.1
2018-08-18T23:49:17.994Z,20.8
