createdAt,value
2018-10-05T00:01:35.363Z,0.00
2018-10-05T00:03:40.399Z,0.00
2018-10-05T00:04:44.099Z,0.00
2018-10-05T00:05:53.933Z,0.00
2018-10-05T00:06:57.320Z,0.00
2018-10-05T00:08:09.105Z,0.00
2018-10-05T00:09:14.645Z,0.00
2018-10-05T00:10:18.029Z,0.00
2018-10-05T00:11:20.905Z,0.00
2018-10-05T00:12:25.624Z,0.00
2018-10-05T00:13:32.391Z,0.00
2018-10-05T00:14:34.755Z,0.00
2018-10-05T00:15:37.732Z,0.00
2018-10-05T00:17:59.458Z,0.00
2018-10-05T00:18:56.393Z,0.00
2018-10-05T00:20:01.521Z,0.00
2018-10-05T00:21:09.723Z,0.00
2018-10-05T00:22:14.750Z,0.00
2018-10-05T00:23:16.399Z,0.00
2018-10-05T00:24:36.373Z,0.00
2018-10-05T00:26:41.305Z,0.00
2018-10-05T00:27:58.313Z,0.00
2018-10-05T00:28:53.823Z,0.00
2018-10-05T00:29:56.178Z,0.00
2018-10-05T00:30:51.171Z,0.00
2018-10-05T00:32:12.197Z,0.00
2018-10-05T00:33:08.907Z,0.00
2018-10-05T00:34:18.950Z,0.00
2018-10-05T00:35:19.267Z,0.00
2018-10-05T00:37:34.953Z,0.00
2018-10-05T00:38:36.598Z,0.00
2018-10-05T00:40:42.761Z,0.00
2018-10-05T00:43:08.688Z,0.00
2018-10-05T00:44:22.522Z,0.00
2018-10-05T00:45:06.658Z,0.00
2018-10-05T00:46:12.506Z,0.00
2018-10-05T00:48:41.094Z,0.00
2018-10-05T00:49:48.885Z,0.00
2018-10-05T00:50:51.349Z,0.00
2018-10-05T00:51:38.353Z,0.00
2018-10-05T00:52:51.275Z,0.00
2018-10-05T00:53:58.038Z,0.00
2018-10-05T00:56:02.758Z,0.00
2018-10-05T00:57:13.621Z,0.00
2018-10-05T00:58:17.112Z,0.00
2018-10-05T00:59:19.066Z,0.00
2018-10-05T01:00:33.308Z,0.00
2018-10-05T01:01:36.908Z,0.00
2018-10-05T01:02:43.260Z,0.00
2018-10-05T01:03:49.618Z,0.00
2018-10-05T01:05:00.893Z,0.00
2018-10-05T01:05:52.713Z,0.00
2018-10-05T01:06:59.783Z,0.00
2018-10-05T01:08:01.637Z,0.00
2018-10-05T01:09:15.069Z,0.00
2018-10-05T01:10:25.720Z,0.00
2018-10-05T01:11:31.211Z,0.00
2018-10-05T01:12:25.227Z,0.00
2018-10-05T01:13:34.248Z,0.00
2018-10-05T01:14:37.232Z,0.00
2018-10-05T01:15:36.211Z,0.00
2018-10-05T01:16:47.281Z,0.00
2018-10-05T01:18:09.307Z,0.00
2018-10-05T01:19:03.581Z,0.00
2018-10-05T01:20:13.115Z,0.00
2018-10-05T01:21:19.986Z,0.00
2018-10-05T01:22:23.988Z,0.00
2018-10-05T01:23:16.727Z,0.00
2018-10-05T01:24:29.230Z,0.00
2018-10-05T01:25:41.134Z,0.00
2018-10-05T01:26:47.989Z,0.00
2018-10-05T01:27:41.648Z,0.00
2018-10-05T01:28:52.408Z,0.00
2018-10-05T01:30:54.169Z,0.00
2018-10-05T01:32:04.929Z,0.00
2018-10-05T01:33:12.413Z,0.00
2018-10-05T01:34:16.725Z,0.00
2018-10-05T01:35:19.091Z,0.00
2018-10-05T01:37:35.494Z,0.00
2018-10-05T01:38:42.415Z,0.00
2018-10-05T01:40:50.890Z,0.00
2018-10-05T01:41:59.084Z,0.00
2018-10-05T01:43:02.269Z,0.00
2018-10-05T01:44:05.142Z,0.00
2018-10-05T01:45:17.955Z,0.00
2018-10-05T01:46:16.738Z,0.00
2018-10-05T01:47:34.764Z,0.00
2018-10-05T01:50:44.417Z,0.00
2018-10-05T01:51:47.806Z,0.00
2018-10-05T01:52:54.679Z,0.00
2018-10-05T01:53:58.778Z,0.00
2018-10-05T01:55:04.832Z,0.00
2018-10-05T01:56:16.517Z,0.00
2018-10-05T01:57:19.491Z,0.00
2018-10-05T01:58:16.231Z,0.00
2018-10-05T01:59:24.534Z,0.00
2018-10-05T02:00:30.782Z,0.00
2018-10-05T02:02:47.289Z,0.00
2018-10-05T02:04:52.220Z,0.00
2018-10-05T02:05:55.201Z,0.00
2018-10-05T02:07:08.520Z,0.00
2018-10-05T02:08:17.952Z,0.00
2018-10-05T02:09:15.811Z,0.00
2018-10-05T02:12:29.662Z,0.00
2018-10-05T02:13:50.052Z,0.00
2018-10-05T02:14:50.983Z,0.00
2018-10-05T02:15:56.624Z,0.00
2018-10-05T02:16:58.066Z,0.00
2018-10-05T02:18:08.521Z,0.00
2018-10-05T02:18:59.934Z,0.00
2018-10-05T02:20:13.559Z,0.00
2018-10-05T02:21:29.344Z,0.00
2018-10-05T02:22:24.019Z,0.00
2018-10-05T02:23:30.275Z,0.00
2018-10-05T02:24:37.042Z,0.00
2018-10-05T02:25:40.432Z,0.00
2018-10-05T02:26:45.156Z,0.00
2018-10-05T02:27:49.870Z,0.00
2018-10-05T02:28:58.281Z,0.00
2018-10-05T02:30:07.196Z,0.00
2018-10-05T02:31:05.055Z,0.00
2018-10-05T02:33:16.131Z,0.00
2018-10-05T02:34:23.818Z,0.00
2018-10-05T02:35:27.003Z,0.00
2018-10-05T02:36:41.961Z,0.00
2018-10-05T02:37:40.432Z,0.00
2018-10-05T02:38:43.620Z,0.00
2018-10-05T02:41:03.088Z,0.00
2018-10-05T02:41:58.489Z,0.00
2018-10-05T02:43:03.206Z,0.00
2018-10-05T02:44:16.222Z,0.00
2018-10-05T02:46:24.225Z,0.00
2018-10-05T02:47:38.365Z,0.00
2018-10-05T02:49:43.297Z,0.00
2018-10-05T02:50:51.093Z,0.00
2018-10-05T02:54:07.195Z,0.00
2018-10-05T02:55:09.049Z,0.00
2018-10-05T02:56:11.820Z,0.00
2018-10-05T02:57:16.132Z,0.00
2018-10-05T02:59:32.840Z,0.00
2018-10-05T03:00:38.993Z,0.00
2018-10-05T03:01:41.867Z,0.00
2018-10-05T03:02:50.479Z,0.00
2018-10-05T03:03:51.820Z,0.00
2018-10-05T03:04:56.846Z,0.00
2018-10-05T03:06:04.332Z,0.00
2018-10-05T03:07:13.045Z,0.00
2018-10-05T03:08:11.824Z,0.00
2018-10-05T03:10:27.715Z,0.00
2018-10-05T03:11:26.088Z,0.00
2018-10-05T03:12:46.783Z,0.00
2018-10-05T03:13:49.657Z,0.00
2018-10-05T03:14:44.547Z,0.00
2018-10-05T03:15:52.030Z,0.00
2018-10-05T03:17:08.629Z,0.00
2018-10-05T03:18:09.663Z,0.00
2018-10-05T03:19:07.009Z,0.00
2018-10-05T03:20:18.801Z,0.00
2018-10-05T03:21:25.362Z,0.00
2018-10-05T03:22:24.037Z,0.00
2018-10-05T03:23:35.722Z,0.00
2018-10-05T03:24:30.715Z,0.00
2018-10-05T03:25:46.389Z,0.00
2018-10-05T03:26:48.033Z,0.00
2018-10-05T03:28:55.426Z,0.00
2018-10-05T03:31:12.134Z,20.00
2018-10-05T03:32:16.650Z,20.00
2018-10-05T03:33:27.207Z,20.00
2018-10-05T03:34:27.729Z,20.00
2018-10-05T03:35:24.358Z,20.00
2018-10-05T03:36:38.191Z,20.00
2018-10-05T03:37:55.406Z,20.00
2018-10-05T03:38:41.802Z,20.00
2018-10-05T03:40:00.339Z,20.00
2018-10-05T03:41:04.136Z,20.00
2018-10-05T03:43:18.901Z,20.00
2018-10-05T03:44:14.610Z,20.00
2018-10-05T03:45:19.637Z,16.00
2018-10-05T03:47:39.519Z,16.00
2018-10-05T03:48:47.618Z,16.00
2018-10-05T03:49:45.783Z,16.00
2018-10-05T03:50:48.147Z,16.00
2018-10-05T03:51:52.149Z,16.00
2018-10-05T03:53:07.109Z,16.00
2018-10-05T03:54:11.929Z,16.00
2018-10-05T03:55:17.166Z,16.00
2018-10-05T03:56:31.917Z,0.00
2018-10-05T03:57:20.047Z,16.00
2018-10-05T03:58:35.310Z,20.00
2018-10-05T03:59:39.930Z,20.00
2018-10-05T04:00:44.860Z,20.00
2018-10-05T04:02:57.061Z,16.00
2018-10-05T04:03:59.117Z,16.00
2018-10-05T04:05:05.067Z,16.00
2018-10-05T04:06:04.665Z,16.00
2018-10-05T04:07:16.555Z,16.00
2018-10-05T04:08:25.376Z,16.00
2018-10-05T04:09:30.702Z,16.00
2018-10-05T04:10:33.373Z,16.00
2018-10-05T04:11:33.177Z,16.00
2018-10-05T04:12:44.451Z,16.00
2018-10-05T04:14:48.157Z,16.00
2018-10-05T04:18:19.005Z,16.00
2018-10-05T04:19:21.062Z,16.00
2018-10-05T04:20:09.909Z,16.00
2018-10-05T04:21:24.365Z,16.00
2018-10-05T04:22:28.878Z,16.00
2018-10-05T04:23:31.852Z,16.00
2018-10-05T04:24:48.043Z,16.00
2018-10-05T04:26:00.134Z,16.00
2018-10-05T04:26:53.385Z,16.00
2018-10-05T04:27:59.538Z,16.00
2018-10-05T04:29:05.794Z,16.00
2018-10-05T04:30:07.553Z,16.00
2018-10-05T04:31:13.287Z,16.00
2018-10-05T04:32:31.727Z,16.00
2018-10-05T04:33:27.435Z,16.00
2018-10-05T04:34:30.410Z,16.00
2018-10-05T04:35:39.259Z,16.00
2018-10-05T04:36:44.253Z,16.00
2018-10-05T04:37:46.315Z,16.00
2018-10-05T04:38:50.125Z,16.00
2018-10-05T04:39:58.516Z,16.00
2018-10-05T04:40:59.344Z,16.00
2018-10-05T04:42:08.467Z,16.00
2018-10-05T04:44:33.583Z,20.00
2018-10-05T04:45:26.620Z,16.00
2018-10-05T04:46:26.740Z,0.00
2018-10-05T04:47:27.353Z,0.00
2018-10-05T04:48:42.619Z,0.00
2018-10-05T04:49:49.187Z,0.00
2018-10-05T04:51:05.179Z,0.00
2018-10-05T04:52:05.383Z,0.00
2018-10-05T04:54:04.070Z,0.00
2018-10-05T04:55:21.289Z,0.00
2018-10-05T04:56:19.140Z,0.00
2018-10-05T04:57:37.796Z,0.00
2018-10-05T04:59:40.774Z,0.00
2018-10-05T05:01:47.756Z,0.00
2018-10-05T05:02:54.624Z,0.00
2018-10-05T05:03:57.601Z,0.00
2018-10-05T05:05:08.567Z,0.00
2018-10-05T05:06:03.149Z,0.00
2018-10-05T05:07:18.621Z,0.00
2018-10-05T05:08:20.576Z,0.00
2018-10-05T05:10:33.908Z,0.00
2018-10-05T05:11:47.328Z,0.00
2018-10-05T05:12:42.629Z,0.00
2018-10-05T05:16:09.486Z,0.00
2018-10-05T05:17:09.800Z,0.00
2018-10-05T05:18:10.732Z,0.00
2018-10-05T05:19:10.431Z,0.00
2018-10-05T05:20:21.396Z,4.00
2018-10-05T05:22:38.821Z,0.00
2018-10-05T05:23:37.700Z,4.00
2018-10-05T05:24:41.708Z,4.00
2018-10-05T05:25:48.370Z,0.00
2018-10-05T05:26:52.781Z,4.00
2018-10-05T05:28:02.314Z,4.00
2018-10-05T05:30:25.374Z,8.00
2018-10-05T05:31:30.195Z,4.00
2018-10-05T05:32:19.963Z,8.00
2018-10-05T05:35:55.114Z,12.00
2018-10-05T05:36:44.882Z,8.00
2018-10-05T05:38:04.759Z,12.00
2018-10-05T05:39:03.130Z,12.00
2018-10-05T05:40:14.924Z,12.00
2018-10-05T05:41:20.769Z,20.00
2018-10-05T05:42:14.320Z,20.00
2018-10-05T05:43:19.757Z,20.00
2018-10-05T05:44:23.862Z,20.00
2018-10-05T05:46:38.331Z,24.00
2018-10-05T05:47:39.867Z,28.00
2018-10-05T05:48:56.679Z,32.00
2018-10-05T05:49:44.593Z,32.00
2018-10-05T05:50:52.077Z,32.00
2018-10-05T05:52:13.902Z,36.00
2018-10-05T05:54:18.253Z,36.00
2018-10-05T05:55:20.072Z,40.00
2018-10-05T05:57:28.901Z,40.00
2018-10-05T05:58:33.524Z,44.00
2018-10-05T05:59:43.150Z,48.00
2018-10-05T06:00:53.405Z,48.00
2018-10-05T06:01:51.567Z,48.00
2018-10-05T06:02:58.336Z,52.00
2018-10-05T06:04:15.859Z,56.00
2018-10-05T06:05:10.337Z,56.00
2018-10-05T06:06:24.677Z,60.00
2018-10-05T06:08:22.749Z,60.00
2018-10-05T06:11:42.130Z,64.00
2018-10-05T06:13:03.031Z,68.00
2018-10-05T06:13:55.368Z,68.00
2018-10-05T06:15:09.703Z,68.00
2018-10-05T06:16:10.283Z,72.00
2018-10-05T06:17:19.245Z,72.00
2018-10-05T06:19:22.548Z,76.00
2018-10-05T06:20:27.565Z,76.00
2018-10-05T06:21:39.612Z,80.00
2018-10-05T06:22:40.605Z,80.00
2018-10-05T06:23:58.111Z,80.00
2018-10-05T06:24:44.192Z,84.00
2018-10-05T06:26:00.788Z,84.00
2018-10-05T06:26:56.190Z,84.00
2018-10-05T06:29:08.601Z,84.00
2018-10-05T06:33:26.352Z,92.00
2018-10-05T06:34:49.092Z,92.00
2018-10-05T06:35:49.204Z,92.00
2018-10-05T06:36:44.816Z,96.00
2018-10-05T06:37:59.676Z,96.00
2018-10-05T06:38:55.801Z,96.00
2018-10-05T06:40:10.741Z,96.00
2018-10-05T06:41:18.738Z,96.00
2018-10-05T06:42:23.393Z,100.00
2018-10-05T06:45:28.814Z,100.00
2018-10-05T06:46:46.652Z,100.00
2018-10-05T06:47:46.855Z,104.00
2018-10-05T06:48:57.919Z,104.00
2018-10-05T06:49:51.581Z,104.00
2018-10-05T06:50:59.483Z,108.00
2018-10-05T06:52:07.781Z,104.00
2018-10-05T06:53:19.099Z,108.00
2018-10-05T06:55:22.048Z,108.00
2018-10-05T06:56:20.721Z,108.00
2018-10-05T06:57:36.192Z,112.00
2018-10-05T06:58:55.052Z,108.00
2018-10-05T06:59:39.691Z,112.00
2018-10-05T07:00:55.369Z,112.00
2018-10-05T07:02:03.365Z,112.00
2018-10-05T07:02:58.662Z,116.00
2018-10-05T07:04:16.389Z,112.00
2018-10-05T07:05:09.535Z,116.00
2018-10-05T07:06:17.132Z,116.00
2018-10-05T07:07:19.077Z,116.00
2018-10-05T07:08:30.863Z,120.00
2018-10-05T07:09:29.133Z,116.00
2018-10-05T07:11:38.041Z,120.00
2018-10-05T07:12:47.386Z,120.00
2018-10-05T07:13:59.995Z,120.00
2018-10-05T07:18:24.294Z,124.00
2018-10-05T07:19:20.823Z,120.00
2018-10-05T07:20:30.351Z,124.00
2018-10-05T07:21:30.745Z,124.00
2018-10-05T07:22:32.686Z,124.00
2018-10-05T07:23:51.677Z,124.00
2018-10-05T07:24:46.264Z,124.00
2018-10-05T07:25:50.370Z,124.00
2018-10-05T07:29:06.574Z,124.00
2018-10-05T07:30:23.781Z,128.00
2018-10-05T07:32:32.094Z,128.00
2018-10-05T07:34:32.114Z,128.00
2018-10-05T07:35:47.280Z,132.00
2018-10-05T07:36:51.803Z,128.00
2018-10-05T07:38:11.155Z,132.00
2018-10-05T07:39:10.652Z,136.00
2018-10-05T07:40:01.035Z,132.00
2018-10-05T07:41:03.819Z,136.00
2018-10-05T07:42:24.300Z,136.00
2018-10-05T07:43:38.955Z,136.00
2018-10-05T07:44:48.793Z,136.00
2018-10-05T07:45:59.247Z,136.00
2018-10-05T07:46:55.875Z,136.00
2018-10-05T07:47:57.011Z,136.00
2018-10-05T07:49:18.016Z,136.00
2018-10-05T07:50:17.082Z,140.00
2018-10-05T07:51:18.033Z,140.00
2018-10-05T07:52:05.147Z,140.00
2018-10-05T07:55:23.360Z,144.00
2018-10-05T07:56:33.325Z,144.00
2018-10-05T07:57:43.499Z,148.00
2018-10-05T07:58:58.741Z,148.00
2018-10-05T07:59:50.251Z,152.00
2018-10-05T08:00:53.447Z,152.00
2018-10-05T08:02:06.151Z,152.00
2018-10-05T08:04:21.112Z,156.00
2018-10-05T08:05:20.096Z,156.00
2018-10-05T08:06:23.280Z,156.00
2018-10-05T08:07:31.891Z,160.00
2018-10-05T08:08:26.164Z,160.00
2018-10-05T08:09:37.182Z,160.00
2018-10-05T08:10:34.888Z,164.00
2018-10-05T08:11:59.069Z,164.00
2018-10-05T08:12:50.371Z,164.00
2018-10-05T08:15:10.871Z,168.00
2018-10-05T08:16:13.640Z,168.00
2018-10-05T08:18:28.709Z,176.00
2018-10-05T08:19:22.264Z,180.00
2018-10-05T08:21:54.744Z,184.00
2018-10-05T08:23:50.156Z,188.00
2018-10-05T08:24:54.269Z,188.00
2018-10-05T08:25:56.215Z,192.00
2018-10-05T08:28:09.850Z,192.00
2018-10-05T08:29:14.471Z,192.00
2018-10-05T08:30:28.974Z,196.00
2018-10-05T08:32:54.129Z,204.00
2018-10-05T08:33:42.124Z,204.00
2018-10-05T08:34:45.034Z,208.00
2018-10-05T08:37:01.231Z,220.00
2018-10-05T08:37:56.324Z,220.00
2018-10-05T08:39:28.693Z,228.00
2018-10-05T08:40:35.784Z,236.00
2018-10-05T08:41:47.351Z,240.00
2018-10-05T08:42:47.666Z,240.00
2018-10-05T08:44:05.704Z,240.00
2018-10-05T08:44:32.834Z,244.00
2018-10-05T08:47:55.907Z,252.00
2018-10-05T08:49:21.922Z,256.00
2018-10-05T08:50:37.901Z,256.00
2018-10-05T08:51:19.887Z,256.00
2018-10-05T08:52:33.010Z,256.00
2018-10-05T08:53:19.912Z,260.00
2018-10-05T08:54:13.975Z,256.00
2018-10-05T08:55:19.924Z,260.00
2018-10-05T08:56:45.649Z,260.00
2018-10-05T08:57:56.094Z,264.00
2018-10-05T08:58:56.100Z,264.00
2018-10-05T09:03:00.235Z,264.00
2018-10-05T09:04:08.947Z,264.00
2018-10-05T09:05:17.149Z,264.00
2018-10-05T09:06:13.581Z,268.00
2018-10-05T09:07:28.123Z,264.00
2018-10-05T09:08:29.466Z,268.00
2018-10-05T09:09:31.428Z,268.00
2018-10-05T09:10:44.235Z,260.00
2018-10-05T09:11:45.263Z,272.00
2018-10-05T09:12:57.053Z,268.00
2018-10-05T09:13:55.215Z,268.00
2018-10-05T09:16:14.082Z,272.00
2018-10-05T09:17:20.533Z,272.00
2018-10-05T09:19:28.437Z,276.00
2018-10-05T09:20:35.103Z,280.00
2018-10-05T09:21:30.092Z,280.00
2018-10-05T09:22:42.700Z,276.00
2018-10-05T09:23:46.296Z,276.00
2018-10-05T09:24:53.166Z,280.00
2018-10-05T09:25:51.330Z,284.00
2018-10-05T09:27:02.400Z,284.00
2018-10-05T09:28:11.110Z,284.00
2018-10-05T09:29:16.756Z,284.00
2018-10-05T09:31:22.505Z,284.00
2018-10-05T09:32:25.485Z,288.00
2018-10-05T09:35:57.153Z,288.00
2018-10-05T09:36:51.841Z,288.00
2018-10-05T09:38:12.636Z,292.00
2018-10-05T09:39:10.082Z,280.00
2018-10-05T09:40:08.041Z,292.00
2018-10-05T09:41:09.179Z,292.00
2018-10-05T09:42:25.676Z,288.00
2018-10-05T09:43:26.197Z,288.00
2018-10-05T09:44:36.650Z,288.00
2018-10-05T09:45:40.037Z,288.00
2018-10-05T09:46:41.687Z,288.00
2018-10-05T09:48:01.356Z,292.00
2018-10-05T09:48:51.535Z,288.00
2018-10-05T09:50:08.749Z,300.00
2018-10-05T09:51:15.009Z,300.00
2018-10-05T09:52:12.724Z,300.00
2018-10-05T09:53:16.560Z,304.00
2018-10-05T09:55:19.650Z,308.00
2018-10-05T09:56:43.420Z,312.00
2018-10-05T09:57:51.416Z,316.00
2018-10-05T09:58:50.295Z,316.00
2018-10-05T09:59:57.570Z,316.00
2018-10-05T10:01:07.214Z,312.00
2018-10-05T10:02:01.180Z,312.00
2018-10-05T10:03:10.405Z,328.00
2018-10-05T10:04:17.375Z,328.00
2018-10-05T10:05:19.634Z,328.00
2018-10-05T10:06:31.832Z,336.00
2018-10-05T10:07:36.754Z,336.00
2018-10-05T10:08:52.636Z,332.00
2018-10-05T10:10:07.697Z,332.00
2018-10-05T10:10:58.286Z,332.00
2018-10-05T10:11:51.947Z,336.00
2018-10-05T10:13:35.785Z,344.00
2018-10-05T10:14:10.917Z,340.00
2018-10-05T10:16:42.465Z,344.00
2018-10-05T10:17:22.711Z,356.00
2018-10-05T10:18:28.147Z,360.00
2018-10-05T10:19:54.191Z,360.00
2018-10-05T10:20:40.456Z,368.00
2018-10-05T10:21:47.122Z,376.00
2018-10-05T10:23:02.692Z,380.00
2018-10-05T10:24:00.959Z,384.00
2018-10-05T10:24:59.539Z,392.00
2018-10-05T10:26:06.301Z,396.00
2018-10-05T10:27:16.451Z,404.00
2018-10-05T10:28:18.006Z,408.00
2018-10-05T10:29:27.241Z,412.00
2018-10-05T10:31:29.286Z,420.00
2018-10-05T10:32:45.902Z,424.00
2018-10-05T10:33:45.095Z,432.00
2018-10-05T10:34:44.375Z,440.00
2018-10-05T10:35:53.494Z,448.00
2018-10-05T10:36:59.032Z,456.00
2018-10-05T10:39:13.390Z,496.00
2018-10-05T10:40:17.289Z,508.00
2018-10-05T10:41:18.733Z,520.00
2018-10-05T10:43:34.930Z,540.00
2018-10-05T10:44:37.096Z,552.00
2018-10-05T10:45:51.433Z,568.00
2018-10-05T10:46:53.494Z,580.00
2018-10-05T10:47:58.519Z,592.00
2018-10-05T10:49:00.486Z,568.00
2018-10-05T10:50:03.249Z,592.00
2018-10-05T10:51:07.143Z,628.00
2018-10-05T10:52:16.575Z,632.00
2018-10-05T10:53:30.818Z,636.00
2018-10-05T10:55:33.392Z,600.00
2018-10-05T10:56:33.095Z,592.00
2018-10-05T10:57:51.536Z,620.00
2018-10-05T10:58:58.815Z,612.00
2018-10-05T10:59:57.596Z,600.00
2018-10-05T11:01:10.304Z,632.00
2018-10-05T11:02:15.639Z,592.00
2018-10-05T11:03:20.158Z,596.00
2018-10-05T11:05:18.639Z,648.00
2018-10-05T11:06:38.923Z,664.00
2018-10-05T11:07:32.688Z,676.00
2018-10-05T11:08:38.632Z,692.00
2018-10-05T11:09:56.972Z,696.00
2018-10-05T11:11:06.656Z,700.00
2018-10-05T11:11:57.915Z,712.00
2018-10-05T11:13:02.942Z,720.00
2018-10-05T11:16:18.642Z,744.00
2018-10-05T11:17:33.180Z,752.00
2018-10-05T11:18:42.209Z,764.00
2018-10-05T11:19:47.228Z,772.00
2018-10-05T11:20:40.989Z,780.00
2018-10-05T11:24:11.050Z,788.00
2018-10-05T11:25:05.190Z,772.00
2018-10-05T11:26:29.786Z,768.00
2018-10-05T11:27:21.086Z,772.00
2018-10-05T11:28:43.620Z,772.00
2018-10-05T11:30:58.383Z,788.00
2018-10-05T11:31:32.384Z,820.00
2018-10-05T11:33:52.571Z,816.00
2018-10-05T11:35:04.267Z,820.00
2018-10-05T11:37:18.608Z,824.00
2018-10-05T11:38:27.730Z,828.00
2018-10-05T11:41:44.655Z,812.00
2018-10-05T11:42:35.657Z,776.00
2018-10-05T11:43:36.170Z,800.00
2018-10-05T11:44:45.295Z,824.00
2018-10-05T11:45:47.564Z,832.00
2018-10-05T11:47:30.677Z,820.00
2018-10-05T11:48:14.937Z,448.00
2018-10-05T11:49:15.846Z,852.00
2018-10-05T11:50:19.234Z,856.00
2018-10-05T11:51:18.935Z,896.00
2018-10-05T11:52:40.860Z,876.00
2018-10-05T11:53:57.977Z,936.00
2018-10-05T11:55:13.648Z,900.00
2018-10-05T11:56:04.866Z,976.00
2018-10-05T11:58:17.772Z,952.00
2018-10-05T11:58:58.121Z,908.00
2018-10-05T12:02:04.913Z,940.00
2018-10-05T12:03:24.879Z,1004.00
2018-10-05T12:04:01.440Z,1132.00
2018-10-05T12:05:41.383Z,2112.00
2018-10-05T12:06:06.165Z,4936.00
2018-10-05T12:07:08.323Z,2752.00
2018-10-05T12:10:30.475Z,12428.00
2018-10-05T12:12:41.239Z,2268.00
2018-10-05T12:13:39.857Z,2444.00
2018-10-05T12:14:47.914Z,3292.00
2018-10-05T12:16:01.951Z,16288.00
2018-10-05T12:16:56.940Z,17504.00
2018-10-05T12:19:05.675Z,3368.00
2018-10-05T12:20:13.871Z,3188.00
2018-10-05T12:21:25.857Z,3164.00
2018-10-05T12:22:34.065Z,3816.00
2018-10-05T12:23:49.334Z,15904.00
2018-10-05T12:24:43.194Z,41024.00
2018-10-05T12:26:49.991Z,55104.00
2018-10-05T12:29:17.740Z,50464.00
2018-10-05T12:31:23.598Z,52064.00
2018-10-05T12:32:17.044Z,58528.00
2018-10-05T12:33:30.984Z,58656.00
2018-10-05T12:34:47.171Z,64128.00
2018-10-05T12:35:38.885Z,66560.00
2018-10-05T12:37:55.591Z,65056.00
2018-10-05T12:38:53.451Z,40928.00
2018-10-05T12:39:56.226Z,23776.00
2018-10-05T12:41:06.582Z,20928.00
2018-10-05T12:43:16.734Z,19968.00
2018-10-05T12:45:29.353Z,2968.00
2018-10-05T12:46:34.889Z,2924.00
2018-10-05T12:47:51.898Z,2900.00
2018-10-05T12:49:48.137Z,2788.00
2018-10-05T12:50:56.329Z,2928.00
2018-10-05T12:52:04.847Z,3104.00
2018-10-05T12:54:10.489Z,3404.00
2018-10-05T12:55:23.606Z,3392.00
2018-10-05T12:56:23.614Z,3708.00
2018-10-05T12:57:33.865Z,4196.00
2018-10-05T12:58:36.433Z,4892.00
2018-10-05T12:59:38.184Z,5904.00
2018-10-05T13:00:38.397Z,7588.00
2018-10-05T13:01:36.051Z,9732.00
2018-10-05T13:02:54.599Z,11892.00
2018-10-05T13:03:58.802Z,12528.00
2018-10-05T13:05:05.203Z,15136.00
2018-10-05T13:06:11.213Z,17792.00
2018-10-05T13:07:17.468Z,22240.00
2018-10-05T13:08:24.552Z,25600.00
2018-10-05T13:09:30.593Z,29632.00
2018-10-05T13:11:37.473Z,44192.00
2018-10-05T13:12:46.006Z,47584.00
2018-10-05T13:13:58.996Z,53152.00
2018-10-05T13:14:55.522Z,53824.00
2018-10-05T13:16:11.607Z,45280.00
2018-10-05T13:17:12.127Z,40128.00
2018-10-05T13:18:10.395Z,3948.00
2018-10-05T13:19:19.930Z,4464.00
2018-10-05T13:20:31.833Z,4928.00
2018-10-05T13:21:25.987Z,5252.00
2018-10-05T13:22:34.906Z,5644.00
2018-10-05T13:23:40.760Z,6116.00
2018-10-05T13:24:46.026Z,6724.00
2018-10-05T13:25:49.889Z,7308.00
2018-10-05T13:28:10.587Z,8448.00
2018-10-05T13:30:08.251Z,10740.00
2018-10-05T13:31:19.932Z,17088.00
2018-10-05T13:32:19.429Z,25088.00
2018-10-05T13:33:26.401Z,29248.00
2018-10-05T13:34:34.602Z,27360.00
2018-10-05T13:35:45.061Z,24512.00
2018-10-05T13:36:47.429Z,22464.00
2018-10-05T13:37:45.688Z,23680.00
2018-10-05T13:38:50.718Z,27104.00
2018-10-05T13:40:01.485Z,28320.00
2018-10-05T13:41:20.224Z,27392.00
2018-10-05T13:42:10.941Z,28544.00
2018-10-05T13:44:26.705Z,24288.00
2018-10-05T13:45:33.881Z,23904.00
2018-10-05T13:47:38.517Z,25216.00
2018-10-05T13:49:55.730Z,10552.00
2018-10-05T13:51:58.305Z,6064.00
2018-10-05T13:53:09.475Z,4472.00
2018-10-05T13:54:13.683Z,1012.00
2018-10-05T13:55:22.508Z,956.00
2018-10-05T13:56:24.657Z,984.00
2018-10-05T13:57:31.228Z,912.00
2018-10-05T13:58:44.545Z,860.00
2018-10-05T14:00:49.781Z,776.00
2018-10-05T14:03:06.702Z,588.00
2018-10-05T14:04:07.728Z,400.00
2018-10-05T14:05:05.790Z,248.00
2018-10-05T14:06:03.548Z,200.00
2018-10-05T14:07:27.834Z,176.00
2018-10-05T14:08:40.328Z,172.00
2018-10-05T14:09:48.733Z,148.00
2018-10-05T14:10:58.061Z,128.00
2018-10-05T14:11:42.811Z,120.00
2018-10-05T14:12:47.134Z,112.00
2018-10-05T14:14:59.835Z,108.00
2018-10-05T14:16:00.049Z,108.00
2018-10-05T14:17:16.343Z,108.00
2018-10-05T14:19:16.529Z,108.00
2018-10-05T14:21:29.393Z,100.00
2018-10-05T14:22:35.535Z,100.00
2018-10-05T14:23:42.200Z,100.00
2018-10-05T14:24:41.492Z,96.00
2018-10-05T14:25:53.379Z,96.00
2018-10-05T14:28:06.709Z,92.00
2018-10-05T14:31:17.078Z,292.00
2018-10-05T14:32:22.109Z,316.00
2018-10-05T14:33:26.515Z,316.00
2018-10-05T14:34:41.177Z,312.00
2018-10-05T14:35:35.240Z,316.00
2018-10-05T14:36:56.035Z,312.00
2018-10-05T14:37:51.340Z,308.00
2018-10-05T14:41:25.053Z,292.00
2018-10-05T14:42:09.598Z,292.00
2018-10-05T14:43:22.209Z,300.00
2018-10-05T14:44:18.013Z,296.00
2018-10-05T14:45:31.351Z,284.00
2018-10-05T14:46:51.105Z,284.00
2018-10-05T14:48:02.687Z,280.00
2018-10-05T14:48:59.932Z,276.00
2018-10-05T14:49:59.735Z,272.00
2018-10-05T14:50:58.002Z,272.00
2018-10-05T14:52:03.132Z,268.00
2018-10-05T14:54:05.912Z,264.00
2018-10-05T14:56:48.124Z,252.00
2018-10-05T14:57:43.932Z,240.00
2018-10-05T14:58:49.060Z,236.00
2018-10-05T15:00:48.669Z,248.00
2018-10-05T15:01:47.552Z,252.00
2018-10-05T15:03:01.795Z,252.00
2018-10-05T15:04:11.840Z,248.00
2018-10-05T15:06:19.237Z,252.00
2018-10-05T15:07:32.551Z,248.00
2018-10-05T15:08:26.210Z,240.00
2018-10-05T15:09:37.278Z,244.00
2018-10-05T15:10:38.414Z,244.00
2018-10-05T15:11:52.454Z,236.00
2018-10-05T15:12:53.047Z,236.00
2018-10-05T15:14:09.575Z,228.00
2018-10-05T15:16:08.678Z,224.00
2018-10-05T15:17:24.876Z,216.00
2018-10-05T15:18:21.999Z,212.00
2018-10-05T15:19:25.102Z,208.00
2018-10-05T15:20:30.005Z,204.00
2018-10-05T15:21:35.188Z,204.00
2018-10-05T15:22:44.464Z,200.00
2018-10-05T15:23:54.403Z,196.00
2018-10-05T15:25:06.598Z,192.00
2018-10-05T15:26:24.530Z,192.00
2018-10-05T15:27:09.792Z,188.00
2018-10-05T15:28:20.972Z,184.00
2018-10-05T15:29:57.737Z,184.00
2018-10-05T15:30:20.982Z,184.00
2018-10-05T15:31:46.080Z,184.00
2018-10-05T15:32:47.613Z,180.00
2018-10-05T15:34:16.103Z,184.00
2018-10-05T15:34:56.559Z,188.00
2018-10-05T15:36:10.283Z,184.00
2018-10-05T15:39:13.586Z,180.00
2018-10-05T15:39:47.173Z,180.00
2018-10-05T15:41:39.721Z,176.00
2018-10-05T15:42:41.359Z,136.00
2018-10-05T15:43:29.491Z,136.00
2018-10-05T15:44:38.308Z,136.00
2018-10-05T15:45:44.870Z,132.00
2018-10-05T15:46:43.856Z,128.00
2018-10-05T15:47:42.018Z,124.00
2018-10-05T15:50:30.675Z,116.00
2018-10-05T15:51:19.319Z,156.00
2018-10-05T15:52:39.206Z,156.00
2018-10-05T15:53:38.589Z,152.00
2018-10-05T15:54:21.700Z,148.00
2018-10-05T15:55:18.225Z,52.00
2018-10-05T15:56:32.263Z,148.00
2018-10-05T15:57:44.152Z,144.00
2018-10-05T15:58:46.924Z,144.00
2018-10-05T15:59:58.417Z,144.00
2018-10-05T16:01:53.507Z,132.00
2018-10-05T16:03:02.633Z,132.00
2018-10-05T16:05:34.783Z,124.00
2018-10-05T16:06:22.017Z,120.00
2018-10-05T16:07:22.052Z,120.00
2018-10-05T16:08:33.394Z,116.00
2018-10-05T16:09:29.103Z,116.00
2018-10-05T16:10:56.659Z,112.00
2018-10-05T16:11:48.270Z,108.00
2018-10-05T16:12:51.572Z,108.00
2018-10-05T16:13:49.828Z,104.00
2018-10-05T16:15:03.459Z,104.00
2018-10-05T16:16:17.290Z,108.00
2018-10-05T16:17:23.645Z,104.00
2018-10-05T16:18:20.551Z,100.00
2018-10-05T16:19:24.274Z,100.00
2018-10-05T16:22:48.161Z,92.00
2018-10-05T16:23:55.545Z,88.00
2018-10-05T16:24:48.456Z,88.00
2018-10-05T16:26:10.719Z,88.00
2018-10-05T16:27:04.587Z,84.00
2018-10-05T16:29:06.648Z,80.00
2018-10-05T16:30:22.632Z,76.00
2018-10-05T16:31:21.208Z,76.00