createdAt,value
2019-02-20T00:03:11.947Z,100614.41
2019-02-20T00:07:20.033Z,100614.91
2019-02-20T00:11:26.875Z,100615.12
2019-02-20T00:15:33.679Z,100616.05
2019-02-20T00:19:40.554Z,100621.31
2019-02-20T00:23:47.419Z,100613.98
2019-02-20T00:27:54.264Z,100617.70
2019-02-20T00:32:01.220Z,100615.30
2019-02-20T00:36:08.127Z,100617.04
2019-02-20T00:40:14.958Z,100616.87
2019-02-20T00:44:28.537Z,100626.67
2019-02-20T00:48:58.261Z,100636.20
2019-02-20T00:53:24.072Z,100638.32
2019-02-20T00:57:30.918Z,100634.00
2019-02-20T01:01:37.696Z,100641.56
2019-02-20T01:05:44.600Z,100637.12
2019-02-20T01:09:51.612Z,100642.86
2019-02-20T01:13:58.424Z,100646.70
2019-02-20T01:18:05.284Z,100647.39
2019-02-20T01:22:12.080Z,100635.14
2019-02-20T01:26:19.987Z,100638.92
2019-02-20T01:30:26.827Z,100646.47
2019-02-20T01:34:33.712Z,100639.84
2019-02-20T01:38:40.540Z,100636.77
2019-02-20T01:42:47.407Z,100637.37
2019-02-20T01:46:54.224Z,100634.30
2019-02-20T01:51:01.169Z,100629.89
2019-02-20T01:55:08.689Z,100628.89
2019-02-20T01:59:15.556Z,100620.47
2019-02-20T02:03:22.393Z,100626.77
2019-02-20T02:07:29.251Z,100626.70
2019-02-20T02:11:36.245Z,100623.64
2019-02-20T02:15:43.291Z,100624.56
2019-02-20T02:19:50.200Z,100633.59
2019-02-20T02:23:57.056Z,100630.41
2019-02-20T02:28:04.005Z,100630.09
2019-02-20T02:32:10.957Z,100619.84
2019-02-20T02:36:17.886Z,100620.78
2019-02-20T02:40:24.747Z,100618.95
2019-02-20T02:44:31.620Z,100615.02
2019-02-20T02:48:38.574Z,100617.22
2019-02-20T02:52:45.454Z,100617.49
2019-02-20T02:56:54.586Z,100625.53
2019-02-20T03:01:01.471Z,100622.34
2019-02-20T03:05:08.699Z,100622.67
2019-02-20T03:09:15.642Z,100625.38
2019-02-20T03:13:22.479Z,100622.09
2019-02-20T03:17:40.112Z,100616.26
2019-02-20T03:21:47.042Z,100618.95
2019-02-20T03:25:54.151Z,100619.44
2019-02-20T03:30:01.097Z,100619.63
2019-02-20T03:34:10.057Z,100618.31
2019-02-20T03:38:16.934Z,100619.92
2019-02-20T03:42:23.733Z,100623.96
2019-02-20T03:46:31.820Z,100627.41
2019-02-20T03:50:38.660Z,100630.44
2019-02-20T03:54:47.151Z,100633.21
2019-02-20T03:58:54.027Z,100642.38
2019-02-20T04:03:00.897Z,100648.98
2019-02-20T04:07:07.759Z,100652.78
2019-02-20T04:11:14.700Z,100658.61
2019-02-20T04:15:21.613Z,100659.70
2019-02-20T04:19:28.454Z,100657.56
2019-02-20T04:23:35.284Z,100654.52
2019-02-20T04:27:42.159Z,100649.97
2019-02-20T04:31:49.505Z,100654.86
2019-02-20T04:35:56.761Z,100652.92
2019-02-20T04:40:03.886Z,100654.97
2019-02-20T04:44:11.131Z,100649.06
2019-02-20T04:48:18.261Z,100654.72
2019-02-20T04:52:25.328Z,100648.60
2019-02-20T04:56:32.505Z,100650.42
2019-02-20T05:00:39.629Z,100646.77
2019-02-20T05:04:46.855Z,100642.86
2019-02-20T05:08:53.982Z,100642.09
2019-02-20T05:13:00.890Z,100645.55
2019-02-20T05:17:07.872Z,100651.39
2019-02-20T05:21:14.740Z,100652.97
2019-02-20T05:25:25.301Z,100656.23
2019-02-20T05:29:32.145Z,100662.29
2019-02-20T05:33:39.070Z,100666.90
2019-02-20T05:37:45.988Z,100663.19
2019-02-20T05:41:52.952Z,100664.69
2019-02-20T05:45:59.869Z,100655.44
2019-02-20T05:50:07.023Z,100660.08
2019-02-20T05:54:13.912Z,100663.12
2019-02-20T05:58:20.809Z,100666.41
2019-02-20T06:02:31.204Z,100665.09
2019-02-20T06:06:38.318Z,100672.70
2019-02-20T06:10:45.380Z,100678.13
2019-02-20T06:14:52.233Z,100678.34
2019-02-20T06:18:59.101Z,100687.18
2019-02-20T06:23:05.971Z,100691.37
2019-02-20T06:27:12.891Z,100687.38
2019-02-20T06:31:19.718Z,100700.88
2019-02-20T06:35:26.598Z,100701.23
2019-02-20T06:39:33.459Z,100695.73
2019-02-20T06:43:40.308Z,100702.13
2019-02-20T06:47:47.202Z,100715.58
2019-02-20T06:51:54.041Z,100718.95
2019-02-20T06:56:01.027Z,100726.41
2019-02-20T07:00:10.652Z,100728.41
2019-02-20T07:04:17.483Z,100732.53
2019-02-20T07:09:30.955Z,100734.59
2019-02-20T07:14:38.387Z,100742.14
2019-02-20T07:19:32.800Z,100738.13
2019-02-20T07:24:36.427Z,100743.28
2019-02-20T07:29:48.455Z,100759.79
2019-02-20T07:33:55.360Z,100767.21
2019-02-20T07:38:02.320Z,100774.25
2019-02-20T07:42:09.309Z,100776.97
2019-02-20T07:46:16.303Z,100779.75
2019-02-20T07:50:23.253Z,100783.34
2019-02-20T07:54:30.141Z,100794.36
2019-02-20T07:58:37.100Z,100805.34
2019-02-20T08:02:44.019Z,100804.72
2019-02-20T08:06:50.980Z,100794.81
2019-02-20T08:11:00.452Z,100792.75
2019-02-20T08:15:08.799Z,100795.64
2019-02-20T08:19:15.875Z,100798.19
2019-02-20T08:23:22.906Z,100807.40
2019-02-20T08:27:29.912Z,100807.71
2019-02-20T08:31:37.040Z,100819.20
2019-02-20T08:35:43.934Z,100827.20
2019-02-20T08:39:51.048Z,100826.19
2019-02-20T08:43:58.076Z,100824.12
2019-02-20T08:48:05.004Z,100827.73
2019-02-20T08:52:11.966Z,100836.30
2019-02-20T08:56:19.080Z,100828.83
2019-02-20T09:00:26.146Z,100840.03
2019-02-20T09:04:33.053Z,100845.69
2019-02-20T09:08:39.934Z,100859.19
2019-02-20T09:12:46.891Z,100863.95
2019-02-20T09:16:53.794Z,100853.69
2019-02-20T09:21:01.005Z,100852.50
2019-02-20T09:25:19.242Z,100862.12
2019-02-20T09:29:19.326Z,100861.75
2019-02-20T09:33:26.178Z,100864.34
2019-02-20T09:37:33.148Z,100866.05
2019-02-20T09:41:40.048Z,100877.73
2019-02-20T09:45:46.974Z,100882.98
2019-02-20T09:49:53.855Z,100879.47
2019-02-20T09:54:00.769Z,100880.33
2019-02-20T09:58:07.697Z,100884.42
2019-02-20T10:02:15.525Z,100890.95
2019-02-20T10:06:23.491Z,100888.55
2019-02-20T10:10:30.582Z,100890.59
2019-02-20T10:14:37.548Z,100891.97
2019-02-20T10:18:44.449Z,100891.60
2019-02-20T10:22:51.365Z,100890.02
2019-02-20T10:27:00.641Z,100891.66
2019-02-20T10:31:06.903Z,100892.75
2019-02-20T10:35:16.071Z,100899.41
2019-02-20T10:39:22.983Z,100903.47
2019-02-20T10:43:30.048Z,100896.91
2019-02-20T10:47:36.896Z,100898.88
2019-02-20T10:51:44.587Z,100902.71
2019-02-20T10:55:51.505Z,100898.17
2019-02-20T10:59:58.487Z,100885.40
2019-02-20T11:04:05.412Z,100888.78
2019-02-20T11:08:12.470Z,100885.50
2019-02-20T11:12:19.442Z,100886.02
2019-02-20T11:16:26.480Z,100885.55
2019-02-20T11:20:33.623Z,100886.52
2019-02-20T11:24:40.674Z,100878.72
2019-02-20T11:28:47.540Z,100884.27
2019-02-20T11:32:54.393Z,100882.67
2019-02-20T11:37:01.315Z,100874.78
2019-02-20T11:41:09.662Z,100872.19
2019-02-20T11:45:17.128Z,100861.16
2019-02-20T11:49:23.998Z,100867.28
2019-02-20T11:53:37.004Z,100863.77
2019-02-20T11:57:40.475Z,100864.04
2019-02-20T12:01:47.517Z,100870.75
2019-02-20T12:05:54.350Z,100867.33
2019-02-20T12:10:01.207Z,100860.66
2019-02-20T12:14:08.576Z,100849.69
2019-02-20T12:18:19.185Z,100851.19
2019-02-20T12:22:29.221Z,100857.60
2019-02-20T12:26:37.561Z,100850.56
2019-02-20T12:30:44.592Z,100846.55
2019-02-20T12:34:51.854Z,100848.94
2019-02-20T12:38:58.711Z,100840.87
2019-02-20T12:43:06.629Z,100840.66
2019-02-20T12:47:13.475Z,100833.53
2019-02-20T12:51:20.363Z,100835.79
2019-02-20T12:55:27.332Z,100831.70
2019-02-20T12:59:34.368Z,100834.44
2019-02-20T13:03:41.236Z,100832.98
2019-02-20T13:07:48.610Z,100821.89
2019-02-20T13:11:55.416Z,100826.53
2019-02-20T13:16:09.405Z,100828.48
2019-02-20T13:20:10.901Z,100839.42
2019-02-20T13:24:17.825Z,100837.13
2019-02-20T13:28:24.728Z,100832.39
2019-02-20T13:32:31.554Z,100832.88
2019-02-20T13:36:38.407Z,100827.17
2019-02-20T13:40:45.389Z,100823.56
2019-02-20T13:44:53.797Z,100826.70
2019-02-20T13:49:00.995Z,100823.34
2019-02-20T13:53:08.377Z,100814.88
2019-02-20T13:57:15.631Z,100820.45
2019-02-20T14:01:22.504Z,100821.02
2019-02-20T14:05:29.642Z,100821.81
2019-02-20T14:09:37.511Z,100821.58
2019-02-20T14:13:44.436Z,100815.26
2019-02-20T14:17:51.254Z,100812.63
2019-02-20T14:21:58.553Z,100816.87
2019-02-20T14:26:05.378Z,100818.97
2019-02-20T14:30:12.833Z,100817.87
2019-02-20T14:34:19.747Z,100822.27
2019-02-20T14:38:26.674Z,100825.11
2019-02-20T14:42:36.279Z,100815.41
2019-02-20T14:46:43.314Z,100817.63
2019-02-20T14:50:50.519Z,100814.58
2019-02-20T14:54:57.373Z,100823.25
2019-02-20T14:59:04.383Z,100813.70
2019-02-20T15:03:11.427Z,100812.14
2019-02-20T15:07:18.294Z,100813.17
2019-02-20T15:11:25.218Z,100810.24
2019-02-20T15:15:32.143Z,100808.29
2019-02-20T15:19:39.520Z,100802.25
2019-02-20T15:23:46.631Z,100800.02
2019-02-20T15:27:53.615Z,100808.05
2019-02-20T15:32:00.609Z,100797.11
2019-02-20T15:36:07.566Z,100795.78
2019-02-20T15:40:14.418Z,100791.72
2019-02-20T15:44:21.965Z,100795.95
2019-02-20T15:48:28.914Z,100801.30
2019-02-20T15:52:35.867Z,100797.27
2019-02-20T15:56:42.785Z,100803.94
2019-02-20T16:00:49.638Z,100800.44
2019-02-20T16:04:56.525Z,100795.81
2019-02-20T16:09:05.511Z,100805.80
2019-02-20T16:13:13.999Z,100803.92
2019-02-20T16:17:22.122Z,100806.02
2019-02-20T16:21:29.708Z,100811.54
2019-02-20T16:25:36.674Z,100811.83
2019-02-20T16:29:43.639Z,100810.31
2019-02-20T16:33:50.540Z,100805.07
2019-02-20T16:37:57.726Z,100795.08
2019-02-20T16:42:04.776Z,100805.53
2019-02-20T16:46:11.781Z,100809.20
2019-02-20T16:50:19.137Z,100814.47
2019-02-20T16:54:25.925Z,100820.95
2019-02-20T16:58:33.963Z,100823.98
2019-02-20T17:02:40.851Z,100821.37
2019-02-20T17:06:48.151Z,100824.88
2019-02-20T17:10:55.339Z,100828.08
2019-02-20T17:15:02.141Z,100832.47
2019-02-20T17:19:09.566Z,100836.36
2019-02-20T17:23:18.592Z,100842.22
2019-02-20T17:27:26.845Z,100847.05
2019-02-20T17:31:37.330Z,100841.97
2019-02-20T17:35:44.633Z,100857.37
2019-02-20T17:39:51.863Z,100852.20
2019-02-20T17:43:58.981Z,100856.49
2019-02-20T17:48:06.162Z,100856.52
2019-02-20T17:52:13.154Z,100858.67
2019-02-20T17:56:20.485Z,100859.23
2019-02-20T18:00:29.242Z,100860.94
2019-02-20T18:04:38.379Z,100857.44
2019-02-20T18:08:51.059Z,100867.56
2019-02-20T18:12:59.128Z,100870.61
2019-02-20T18:17:06.133Z,100877.95
2019-02-20T18:21:15.127Z,100880.81
2019-02-20T18:25:25.106Z,100883.87
2019-02-20T18:29:32.029Z,100878.56
2019-02-20T18:33:39.133Z,100884.05
2019-02-20T18:37:46.085Z,100880.28
2019-02-20T18:41:53.092Z,100879.97
2019-02-20T18:46:00.049Z,100876.66
2019-02-20T18:50:12.019Z,100883.45
2019-02-20T18:54:21.286Z,100888.77
2019-02-20T18:58:33.929Z,100887.83
2019-02-20T19:02:37.089Z,100887.23
2019-02-20T19:06:44.022Z,100885.28
2019-02-20T19:11:00.019Z,100884.34
2019-02-20T19:16:04.651Z,100890.42
2019-02-20T19:20:20.993Z,100892.61
2019-02-20T19:25:32.930Z,100892.61
2019-02-20T19:30:30.061Z,100900.09
2019-02-20T19:35:33.885Z,100903.73
2019-02-20T19:40:52.954Z,100909.20
2019-02-20T19:46:29.915Z,100907.70
2019-02-20T19:51:12.779Z,100915.98
2019-02-20T19:56:22.995Z,100913.20
2019-02-20T20:01:08.208Z,100915.86
2019-02-20T20:06:18.203Z,100919.65
2019-02-20T20:11:44.744Z,100920.81
2019-02-20T20:16:31.689Z,100915.86
2019-02-20T20:21:32.233Z,100916.82
2019-02-20T20:26:47.225Z,100925.53
2019-02-20T20:31:42.005Z,100923.03
2019-02-20T20:36:16.878Z,100919.25
2019-02-20T20:41:13.983Z,100930.78
2019-02-20T20:46:01.999Z,100925.80
2019-02-20T20:51:04.170Z,100922.67
2019-02-20T20:56:03.894Z,100924.66
2019-02-20T21:01:12.428Z,100931.11
2019-02-20T21:05:56.894Z,100928.00
2019-02-20T21:11:01.055Z,100933.86
2019-02-20T21:16:00.881Z,100935.47
2019-02-20T21:20:57.346Z,100934.78
2019-02-20T21:26:11.635Z,100932.27
2019-02-20T21:31:05.384Z,100932.91
2019-02-20T21:36:17.103Z,100929.22
2019-02-20T21:41:22.930Z,100933.91
2019-02-20T21:46:36.469Z,100933.16
2019-02-20T21:51:13.743Z,100941.41
2019-02-20T21:56:16.021Z,100936.21
2019-02-20T22:01:21.682Z,100946.91
2019-02-20T22:06:21.803Z,100949.34
2019-02-20T22:12:08.109Z,100951.77
2019-02-20T22:17:14.436Z,100946.25
2019-02-20T22:22:15.209Z,100945.60
2019-02-20T22:27:21.705Z,100945.55
2019-02-20T22:32:39.074Z,100947.02
2019-02-20T22:37:34.821Z,100959.47
2019-02-20T22:42:39.117Z,100957.39
2019-02-20T22:47:49.216Z,100961.50
2019-02-20T22:52:40.841Z,100956.79
2019-02-20T22:57:43.373Z,100964.02
2019-02-20T23:02:14.572Z,100961.72
2019-02-20T23:07:13.380Z,100975.70
2019-02-20T23:12:20.785Z,100984.64
2019-02-20T23:16:27.615Z,100982.20
2019-02-20T23:20:34.423Z,100986.16
2019-02-20T23:24:42.177Z,100984.34
2019-02-20T23:28:49.121Z,100986.81
2019-02-20T23:32:56.073Z,100990.63
2019-02-20T23:37:03.215Z,100986.20
2019-02-20T23:41:10.059Z,100989.44
2019-02-20T23:45:17.034Z,100993.91
2019-02-20T23:49:23.969Z,101000.98
2019-02-20T23:53:30.910Z,101000.16
2019-02-20T23:57:37.866Z,101006.45
