createdAt,value
2022-11-22T00:00:49.626Z,75943.66
2022-11-22T00:03:17.465Z,75951.81
2022-11-22T00:05:46.873Z,75955.91
2022-11-22T00:08:14.734Z,75951.81
2022-11-22T00:10:42.563Z,75945.69
2022-11-22T00:13:10.565Z,75935.50
2022-11-22T00:15:38.338Z,75935.50
2022-11-22T00:18:06.206Z,75923.28
2022-11-22T00:20:34.881Z,75919.19
2022-11-22T00:23:04.817Z,75921.25
2022-11-22T00:25:32.581Z,75919.19
2022-11-22T00:28:00.424Z,75917.16
2022-11-22T00:30:28.208Z,75919.19
2022-11-22T00:32:55.989Z,75913.09
2022-11-22T00:35:23.779Z,75911.03
2022-11-22T00:37:51.626Z,75913.09
2022-11-22T00:40:20.765Z,75923.28
2022-11-22T00:42:48.635Z,75927.34
2022-11-22T00:45:16.721Z,75935.50
2022-11-22T00:47:44.549Z,75941.63
2022-11-22T00:50:12.566Z,75937.53
2022-11-22T00:52:40.363Z,75929.41
2022-11-22T00:55:09.025Z,75939.59
2022-11-22T00:57:38.258Z,75935.50
2022-11-22T01:00:07.665Z,75927.34
2022-11-22T01:02:35.483Z,75915.13
2022-11-22T01:05:03.358Z,75906.97
2022-11-22T01:07:31.202Z,75900.84
2022-11-22T01:09:59.170Z,75902.88
2022-11-22T01:12:26.993Z,75894.75
2022-11-22T01:14:56.216Z,75894.75
2022-11-22T01:17:24.019Z,75898.81
2022-11-22T01:19:51.887Z,75898.81
2022-11-22T01:22:19.690Z,75902.88
2022-11-22T01:24:47.504Z,75894.75
2022-11-22T01:27:15.442Z,75900.84
2022-11-22T01:29:43.245Z,75898.81
2022-11-22T01:32:12.366Z,75894.75
2022-11-22T01:34:40.218Z,75882.50
2022-11-22T01:37:08.069Z,75878.44
2022-11-22T01:39:35.851Z,75870.28
2022-11-22T01:42:03.750Z,75866.19
2022-11-22T01:44:32.647Z,75862.13
2022-11-22T01:47:01.663Z,75862.13
2022-11-22T01:49:35.207Z,75870.28
2022-11-22T01:52:07.189Z,75868.22
2022-11-22T01:54:39.537Z,75858.03
2022-11-22T01:57:11.551Z,75866.19
2022-11-22T01:59:45.699Z,75882.50
2022-11-22T02:02:14.396Z,75878.44
2022-11-22T02:04:44.732Z,75880.47
2022-11-22T02:07:18.083Z,75882.50
2022-11-22T02:09:47.394Z,75890.66
2022-11-22T02:12:18.112Z,75894.75
2022-11-22T02:14:46.822Z,75890.66
2022-11-22T02:17:14.618Z,75870.28
2022-11-22T02:19:46.755Z,75858.03
2022-11-22T02:22:30.079Z,75843.75
2022-11-22T02:25:03.408Z,75843.75
2022-11-22T02:27:32.675Z,75841.72
2022-11-22T02:30:00.483Z,75825.41
2022-11-22T02:32:28.253Z,75817.25
2022-11-22T02:34:56.137Z,75796.88
2022-11-22T02:37:28.000Z,75792.81
2022-11-22T02:40:00.114Z,75792.81
2022-11-22T02:42:30.141Z,75796.88
2022-11-22T02:44:59.373Z,75798.91
2022-11-22T02:47:27.151Z,75800.97
2022-11-22T02:49:54.979Z,75784.66
2022-11-22T02:52:22.827Z,75784.66
2022-11-22T02:54:50.614Z,75792.81
2022-11-22T02:57:18.377Z,75800.97
2022-11-22T02:59:46.238Z,75780.56
2022-11-22T03:02:15.405Z,75768.34
2022-11-22T03:04:43.235Z,75743.88
2022-11-22T03:07:11.068Z,75739.81
2022-11-22T03:09:38.934Z,75739.81
2022-11-22T03:12:07.081Z,75739.81
2022-11-22T03:14:34.989Z,75735.72
2022-11-22T03:17:02.770Z,75731.66
2022-11-22T03:19:32.807Z,75731.66
2022-11-22T03:22:00.777Z,75733.69
2022-11-22T03:24:28.588Z,75727.56
2022-11-22T03:26:56.365Z,75723.50
2022-11-22T03:29:24.217Z,75723.50
2022-11-22T03:31:51.972Z,75719.41
2022-11-22T03:34:19.789Z,75715.34
2022-11-22T03:36:48.993Z,75715.34
2022-11-22T03:39:16.818Z,75705.16
2022-11-22T03:41:44.600Z,75692.91
2022-11-22T03:44:12.523Z,75686.78
2022-11-22T03:46:40.346Z,75676.59
2022-11-22T03:49:08.141Z,75674.56
2022-11-22T03:51:35.965Z,75674.56
2022-11-22T03:54:05.331Z,75666.41
2022-11-22T03:56:33.190Z,75662.34
2022-11-22T03:59:01.185Z,75658.25
2022-11-22T04:01:29.000Z,75646.03
2022-11-22T04:03:56.835Z,75641.94
2022-11-22T04:06:24.645Z,75641.94
2022-11-22T04:08:52.511Z,75644.00
2022-11-22T04:11:21.741Z,75637.88
2022-11-22T04:14:06.952Z,75633.78
2022-11-22T04:16:34.794Z,75637.88
2022-11-22T04:19:02.599Z,75646.03
2022-11-22T04:21:35.231Z,75635.84
2022-11-22T04:24:21.768Z,75637.88
2022-11-22T04:26:52.244Z,75639.91
2022-11-22T04:29:21.086Z,75641.94
2022-11-22T04:32:07.016Z,75641.94
2022-11-22T04:34:35.617Z,75641.94
2022-11-22T04:37:03.923Z,75650.09
2022-11-22T04:39:32.102Z,75650.09
2022-11-22T04:42:18.779Z,75648.06
2022-11-22T04:44:47.573Z,75648.06
2022-11-22T04:47:34.192Z,75650.09
2022-11-22T04:50:02.060Z,75648.06
2022-11-22T04:52:47.492Z,75641.94
2022-11-22T04:55:15.503Z,75644.00
2022-11-22T04:57:44.687Z,75650.09
2022-11-22T05:00:13.348Z,75646.03
2022-11-22T05:02:41.124Z,75641.94
2022-11-22T05:05:10.062Z,75639.91
2022-11-22T05:07:37.933Z,75654.19
2022-11-22T05:10:06.036Z,75652.13
2022-11-22T05:12:33.916Z,75666.41
2022-11-22T05:15:03.062Z,75666.41
2022-11-22T05:17:30.884Z,75656.22
2022-11-22T05:19:58.715Z,75658.25
2022-11-22T05:22:42.038Z,75646.03
2022-11-22T05:25:10.769Z,75650.09
2022-11-22T05:27:38.998Z,75654.19
2022-11-22T05:30:09.205Z,75658.25
2022-11-22T05:32:37.228Z,75662.34
2022-11-22T05:35:05.518Z,75658.25
2022-11-22T05:37:33.330Z,75662.34
2022-11-22T05:40:01.171Z,75664.38
2022-11-22T05:42:28.974Z,75654.19
2022-11-22T05:44:56.755Z,75662.34
2022-11-22T05:47:25.953Z,75660.28
2022-11-22T05:49:53.747Z,75662.34
2022-11-22T05:52:21.546Z,75660.28
2022-11-22T05:54:49.396Z,75666.41
2022-11-22T05:57:17.474Z,75666.41
2022-11-22T05:59:45.275Z,75674.56
2022-11-22T06:02:13.144Z,75664.38
2022-11-22T06:04:42.586Z,75664.38
2022-11-22T06:07:10.724Z,75662.34
2022-11-22T06:09:39.060Z,75666.41
2022-11-22T06:12:07.309Z,75666.41
2022-11-22T06:14:39.967Z,75670.50
2022-11-22T06:17:10.712Z,75666.41
2022-11-22T06:19:38.559Z,75674.56
2022-11-22T06:22:07.670Z,75680.69
2022-11-22T06:24:35.502Z,75686.78
2022-11-22T06:27:03.288Z,75682.72
2022-11-22T06:29:31.486Z,75678.63
2022-11-22T06:32:03.534Z,75678.63
2022-11-22T06:34:32.040Z,75676.59
2022-11-22T06:36:59.867Z,75690.88
2022-11-22T06:39:29.530Z,75697.00
2022-11-22T06:41:57.549Z,75692.91
2022-11-22T06:44:25.404Z,75694.94
2022-11-22T06:46:53.164Z,75686.78
2022-11-22T06:49:21.042Z,75707.19
2022-11-22T06:51:48.849Z,75715.34
2022-11-22T06:54:16.664Z,75707.19
2022-11-22T06:56:45.804Z,75707.19
2022-11-22T06:59:13.647Z,75711.25
2022-11-22T07:01:42.611Z,75715.34
2022-11-22T07:04:11.291Z,75713.28
2022-11-22T07:06:39.780Z,75717.38
2022-11-22T07:09:09.773Z,75715.34
2022-11-22T07:11:38.506Z,75709.22
2022-11-22T07:14:09.303Z,75711.25
2022-11-22T07:16:37.874Z,75709.22
2022-11-22T07:19:06.559Z,75692.91
2022-11-22T07:21:36.591Z,75682.72
2022-11-22T07:24:06.295Z,75699.03
2022-11-22T07:26:34.170Z,75703.09
2022-11-22T07:29:02.057Z,75694.94
2022-11-22T07:31:31.239Z,75694.94
2022-11-22T07:33:59.155Z,75692.91
2022-11-22T07:36:29.423Z,75678.63
2022-11-22T07:38:57.530Z,75678.63
2022-11-22T07:41:25.706Z,75684.75
2022-11-22T07:43:53.996Z,75690.88
2022-11-22T07:46:24.598Z,75692.91
2022-11-22T07:48:53.773Z,75694.94
2022-11-22T07:51:21.606Z,75705.16
2022-11-22T07:53:49.494Z,75705.16
2022-11-22T07:56:17.584Z,75703.09
2022-11-22T07:58:45.378Z,75703.09
2022-11-22T08:01:16.627Z,75697.00
2022-11-22T08:03:46.082Z,75697.00
2022-11-22T08:06:15.609Z,75699.03
2022-11-22T08:08:43.591Z,75703.09
2022-11-22T08:11:12.626Z,75711.25
2022-11-22T08:13:40.748Z,75711.25
2022-11-22T08:16:12.165Z,75711.25
2022-11-22T08:18:40.859Z,75715.34
2022-11-22T08:21:10.609Z,75715.34
2022-11-22T08:23:41.406Z,75711.25
2022-11-22T08:26:12.378Z,75711.25
2022-11-22T08:28:41.133Z,75715.34
2022-11-22T08:31:12.285Z,75707.19
2022-11-22T08:33:40.463Z,75703.09
2022-11-22T08:36:09.225Z,75707.19
2022-11-22T08:38:37.275Z,75697.00
2022-11-22T08:41:07.866Z,75690.88
2022-11-22T08:43:35.673Z,75692.91
2022-11-22T08:46:03.980Z,75719.41
2022-11-22T08:48:33.570Z,75711.25
2022-11-22T08:51:03.152Z,75703.09
2022-11-22T08:53:33.172Z,75688.84
2022-11-22T08:56:01.556Z,75684.75
2022-11-22T08:58:32.267Z,75678.63
2022-11-22T09:01:05.950Z,75686.78
2022-11-22T09:03:34.926Z,75697.00
2022-11-22T09:08:58.623Z,75678.63
2022-11-22T09:11:39.593Z,75678.63
2022-11-22T09:14:08.734Z,75680.69
2022-11-22T09:16:36.530Z,75680.69
2022-11-22T09:19:04.393Z,75672.53
2022-11-22T09:21:32.189Z,75662.34
2022-11-22T09:23:59.997Z,75656.22
2022-11-22T09:26:27.943Z,75656.22
2022-11-22T09:28:57.793Z,75654.19
2022-11-22T09:31:26.982Z,75658.25
2022-11-22T09:33:54.848Z,75660.28
2022-11-22T09:36:26.238Z,75654.19
2022-11-22T09:38:54.274Z,75650.09
2022-11-22T09:41:57.504Z,75658.25
2022-11-22T09:44:34.826Z,75670.50
2022-11-22T09:47:15.496Z,75666.41
2022-11-22T09:49:51.553Z,75674.56
2022-11-22T09:52:25.642Z,75684.75
2022-11-22T09:54:58.022Z,75680.69
2022-11-22T09:57:30.989Z,75676.59
2022-11-22T10:00:05.494Z,75670.50
2022-11-22T10:02:58.871Z,75674.56
2022-11-22T10:05:28.937Z,75670.50
2022-11-22T10:08:04.259Z,75676.59
2022-11-22T10:10:40.589Z,75688.84
2022-11-22T10:13:16.222Z,75690.88
2022-11-22T10:15:50.071Z,75694.94
2022-11-22T10:18:24.373Z,75692.91
2022-11-22T10:20:52.518Z,75686.78
2022-11-22T10:23:22.862Z,75672.53
2022-11-22T10:25:58.730Z,75654.19
2022-11-22T10:28:34.705Z,75652.13
2022-11-22T10:31:09.274Z,75650.09
2022-11-22T10:33:44.591Z,75637.88
2022-11-22T10:36:30.601Z,75631.75
2022-11-22T10:39:11.878Z,75625.63
2022-11-22T10:41:49.430Z,75619.53
2022-11-22T10:44:26.614Z,75609.34
2022-11-22T10:47:06.393Z,75609.34
2022-11-22T10:49:51.014Z,75597.09
2022-11-22T10:52:29.830Z,75603.22
2022-11-22T10:55:04.590Z,75595.06
2022-11-22T10:57:39.867Z,75597.09
2022-11-22T11:00:20.192Z,75597.09
2022-11-22T11:03:09.997Z,75605.25
2022-11-22T11:06:15.344Z,75605.25
2022-11-22T11:09:03.122Z,75609.34
2022-11-22T11:11:28.303Z,75615.44
2022-11-22T11:14:00.108Z,75613.41
2022-11-22T11:16:33.157Z,75615.44
2022-11-22T11:19:14.722Z,75597.09
2022-11-22T11:21:43.911Z,75609.34
2022-11-22T11:24:14.944Z,75605.25
2022-11-22T11:26:44.635Z,75601.19
2022-11-22T11:29:37.605Z,75601.19
2022-11-22T11:32:08.960Z,75597.09
2022-11-22T11:34:37.469Z,75597.09
2022-11-22T11:37:07.061Z,75597.09
2022-11-22T11:39:40.574Z,75580.78
2022-11-22T11:42:23.752Z,75566.53
2022-11-22T11:44:51.822Z,75570.59
2022-11-22T11:47:20.941Z,75564.47
2022-11-22T11:49:52.743Z,75566.53
2022-11-22T11:52:24.075Z,75566.53
2022-11-22T11:54:55.256Z,75560.41
2022-11-22T11:57:29.653Z,75568.56
2022-11-22T12:00:00.103Z,75568.56
2022-11-22T12:02:36.206Z,75556.34
2022-11-22T12:05:08.077Z,75554.28
2022-11-22T12:07:44.200Z,75548.19
2022-11-22T12:10:35.883Z,75531.88
2022-11-22T12:13:11.614Z,75525.75
2022-11-22T12:15:52.318Z,75525.75
2022-11-22T12:18:34.217Z,75529.84
2022-11-22T12:21:16.862Z,75531.88
2022-11-22T12:23:51.887Z,75546.13
2022-11-22T12:26:20.249Z,75540.03
2022-11-22T12:28:48.617Z,75550.22
2022-11-22T12:31:26.774Z,75544.09
2022-11-22T12:33:58.325Z,75556.34
2022-11-22T12:39:23.616Z,75544.09
2022-11-22T12:41:55.912Z,75548.19
2022-11-22T12:44:25.644Z,75556.34
2022-11-22T12:46:57.438Z,75566.53
2022-11-22T12:48:22.535Z,75560.41
2022-11-22T12:49:32.368Z,75568.56
2022-11-22T12:52:10.563Z,75576.72
2022-11-22T12:54:46.658Z,75580.78
2022-11-22T12:57:22.380Z,75588.94
2022-11-22T12:59:57.401Z,75597.09
2022-11-22T13:02:32.987Z,75601.19
2022-11-22T13:05:05.503Z,75591.00
2022-11-22T13:07:48.183Z,75580.78
2022-11-22T13:10:28.517Z,75580.78
2022-11-22T13:12:58.416Z,75588.94
2022-11-22T13:15:29.858Z,75603.22
2022-11-22T13:17:58.501Z,75601.19
2022-11-22T13:20:29.155Z,75599.13
2022-11-22T13:23:11.941Z,75584.88
2022-11-22T13:26:03.247Z,75588.94
2022-11-22T13:28:36.743Z,75591.00
2022-11-22T13:31:07.121Z,75591.00
2022-11-22T13:33:37.678Z,75593.03
2022-11-22T13:36:41.360Z,75601.19
2022-11-22T13:39:17.387Z,75601.19
2022-11-22T13:41:54.297Z,75597.09
2022-11-22T13:44:39.275Z,75617.50
2022-11-22T13:47:38.612Z,75609.34
2022-11-22T13:50:39.685Z,75617.50
2022-11-22T13:53:28.893Z,75617.50
2022-11-22T13:55:58.661Z,75605.25
2022-11-22T13:59:04.863Z,75601.19
2022-11-22T14:02:03.164Z,75597.09
2022-11-22T14:04:39.064Z,75601.19
2022-11-22T14:07:21.665Z,75601.19
2022-11-22T14:09:57.091Z,75597.09
2022-11-22T14:12:37.635Z,75597.09
2022-11-22T14:15:30.007Z,75605.25
2022-11-22T14:18:22.091Z,75603.22
2022-11-22T14:21:01.411Z,75605.25
2022-11-22T14:23:40.255Z,75595.06
2022-11-22T14:26:22.539Z,75595.06
2022-11-22T14:29:32.012Z,75595.06
2022-11-22T14:32:05.000Z,75599.13
2022-11-22T14:34:33.106Z,75601.19
2022-11-22T14:37:45.560Z,75605.25
2022-11-22T14:40:30.371Z,75609.34
2022-11-22T14:43:04.450Z,75617.50
2022-11-22T14:45:43.324Z,75625.63
2022-11-22T14:48:21.576Z,75631.75
2022-11-22T14:50:55.018Z,75637.88
2022-11-22T14:53:31.112Z,75639.91
2022-11-22T14:56:06.148Z,75641.94
2022-11-22T14:58:39.069Z,75637.88
2022-11-22T15:01:28.537Z,75639.91
2022-11-22T15:09:15.567Z,75633.78
2022-11-22T15:09:20.506Z,75639.91
2022-11-22T15:10:27.121Z,75644.00
2022-11-22T15:13:14.538Z,75648.06
2022-11-22T15:59:10.782Z,75686.78
2022-11-22T16:01:41.160Z,75684.75
2022-11-22T16:04:21.994Z,75686.78
2022-11-22T16:06:51.088Z,75682.72
2022-11-22T16:09:32.527Z,75682.72
2022-11-22T16:12:06.947Z,75678.63
2022-11-22T16:14:46.687Z,75688.84
2022-11-22T16:17:33.334Z,75690.88
2022-11-22T16:20:27.668Z,75697.00
2022-11-22T16:23:19.851Z,75686.78
2022-11-22T16:25:49.831Z,75690.88
2022-11-22T16:28:27.798Z,75690.88
2022-11-22T16:30:57.417Z,75694.94
2022-11-22T16:33:25.531Z,75690.88
2022-11-22T16:35:55.046Z,75694.94
2022-11-22T16:38:23.597Z,75697.00
2022-11-22T16:40:52.760Z,75690.88
2022-11-22T16:43:23.588Z,75688.84
2022-11-22T16:45:52.235Z,75686.78
2022-11-22T16:48:36.615Z,75690.88
2022-11-22T16:51:06.541Z,75692.91
2022-11-22T16:53:42.155Z,75707.19
2022-11-22T16:56:18.112Z,75694.94
2022-11-22T16:58:47.774Z,75701.06
2022-11-22T17:01:18.870Z,75690.88
2022-11-22T17:03:48.202Z,75690.88
2022-11-22T17:06:18.698Z,75690.88
2022-11-22T17:08:47.172Z,75686.78
2022-11-22T17:11:17.212Z,75674.56
2022-11-22T17:13:45.402Z,75676.59
2022-11-22T17:16:15.180Z,75680.69
2022-11-22T17:18:42.975Z,75680.69
2022-11-22T17:21:17.217Z,75674.56
2022-11-22T17:23:45.609Z,75674.56
2022-11-22T17:26:13.461Z,75680.69
2022-11-22T17:28:41.239Z,75690.88
2022-11-22T17:31:13.123Z,75703.09
2022-11-22T17:33:42.371Z,75711.25
2022-11-22T17:36:19.923Z,75723.50
2022-11-22T17:38:47.837Z,75735.72
2022-11-22T17:41:15.648Z,75739.81
2022-11-22T17:43:43.544Z,75743.88
2022-11-22T17:46:11.448Z,75747.94
2022-11-22T17:48:39.276Z,75752.03
2022-11-22T17:51:09.929Z,75741.84
2022-11-22T17:53:38.273Z,75739.81
2022-11-22T17:56:11.502Z,75741.84
2022-11-22T17:58:40.085Z,75741.84
2022-11-22T18:01:10.174Z,75739.81
2022-11-22T18:03:38.383Z,75739.81
2022-11-22T18:06:06.947Z,75735.72
2022-11-22T18:08:36.565Z,75733.69
2022-11-22T18:11:05.478Z,75739.81
2022-11-22T18:13:34.962Z,75735.72
2022-11-22T18:16:05.415Z,75733.69
2022-11-22T18:18:55.644Z,75735.72
2022-11-22T18:21:21.344Z,75737.75
2022-11-22T18:23:50.482Z,75745.91
2022-11-22T18:29:39.071Z,75747.94
2022-11-22T18:31:54.737Z,75747.94
2022-11-22T18:34:22.833Z,75747.94
2022-11-22T18:37:06.762Z,75750.00
2022-11-22T18:39:38.740Z,75752.03
2022-11-22T18:42:08.193Z,75756.09
2022-11-22T18:44:37.083Z,75756.09
2022-11-22T18:47:04.928Z,75760.19
2022-11-22T18:49:33.334Z,75756.09
2022-11-22T18:52:01.417Z,75758.16
2022-11-22T18:54:29.431Z,75760.19
2022-11-22T18:56:58.742Z,75756.09
2022-11-22T18:59:26.899Z,75758.16
2022-11-22T19:01:55.477Z,75760.19
2022-11-22T19:04:24.683Z,75760.19
2022-11-22T19:06:52.755Z,75764.25
2022-11-22T19:09:20.577Z,75764.25
2022-11-22T19:11:48.360Z,75766.31
2022-11-22T19:14:17.705Z,75766.31
2022-11-22T19:16:45.490Z,75764.25
2022-11-22T19:19:13.403Z,75764.25
2022-11-22T19:21:41.271Z,75766.31
2022-11-22T19:24:09.365Z,75768.34
2022-11-22T19:26:37.175Z,75774.47
2022-11-22T19:29:05.144Z,75774.47
2022-11-22T19:31:34.345Z,75780.56
2022-11-22T19:34:02.147Z,75780.56
2022-11-22T19:36:34.375Z,75778.53
2022-11-22T19:39:04.763Z,75776.50
2022-11-22T19:41:33.366Z,75776.50
2022-11-22T19:44:01.564Z,75784.66
2022-11-22T19:46:29.908Z,75784.66
2022-11-22T19:49:01.117Z,75784.66
2022-11-22T19:51:30.824Z,75784.66
2022-11-22T19:54:01.992Z,75784.66
2022-11-22T19:56:33.183Z,75792.81
2022-11-22T19:59:02.814Z,75788.72
2022-11-22T20:01:32.529Z,75788.72
2022-11-22T20:04:04.423Z,75792.81
2022-11-22T20:06:33.286Z,75786.69
2022-11-22T20:09:02.086Z,75784.66
2022-11-22T20:11:29.962Z,75788.72
2022-11-22T20:13:57.937Z,75790.75
2022-11-22T20:16:27.466Z,75784.66
2022-11-22T20:18:56.555Z,75792.81
2022-11-22T20:21:26.932Z,75788.72
2022-11-22T20:23:55.337Z,75788.72
2022-11-22T20:26:23.949Z,75784.66
2022-11-22T20:28:56.367Z,75782.59
2022-11-22T20:31:24.796Z,75792.81
2022-11-22T20:33:54.058Z,75792.81
2022-11-22T20:36:23.529Z,75792.81
2022-11-22T20:38:53.195Z,75792.81
2022-11-22T20:41:23.867Z,75800.97
2022-11-22T20:43:51.954Z,75798.91
2022-11-22T20:46:21.521Z,75800.97
2022-11-22T20:48:50.034Z,75800.97
2022-11-22T20:51:22.731Z,75805.03
2022-11-22T20:53:52.326Z,75809.13
2022-11-22T20:56:20.872Z,75815.22
2022-11-22T20:58:49.073Z,75817.25
2022-11-22T21:01:18.598Z,75817.25
2022-11-22T21:03:46.535Z,75819.31
2022-11-22T21:06:15.309Z,75815.22
2022-11-22T21:08:44.617Z,75821.34
2022-11-22T21:11:15.524Z,75817.25
2022-11-22T21:13:44.588Z,75821.34
2022-11-22T21:16:23.822Z,75821.34
2022-11-22T21:18:53.513Z,75827.47
2022-11-22T21:21:23.854Z,75829.50
2022-11-22T21:23:53.174Z,75833.56
2022-11-22T21:26:23.844Z,75829.50
2022-11-22T21:28:52.929Z,75833.56
2022-11-22T21:31:21.715Z,75835.63
2022-11-22T21:33:49.723Z,75833.56
2022-11-22T21:36:17.772Z,75841.72
2022-11-22T21:38:45.760Z,75843.75
2022-11-22T21:41:38.758Z,75845.81
2022-11-22T21:44:06.008Z,75845.81
2022-11-22T21:46:33.823Z,75858.03
2022-11-22T21:49:01.713Z,75858.03
2022-11-22T21:51:29.654Z,75851.91
2022-11-22T21:53:58.608Z,75851.91
2022-11-22T21:56:26.896Z,75853.97
2022-11-22T21:58:54.971Z,75851.91
2022-11-22T22:01:24.850Z,75858.03
2022-11-22T22:03:52.732Z,75853.97
2022-11-22T22:06:21.237Z,75851.91
2022-11-22T22:08:49.158Z,75849.88
2022-11-22T22:11:16.978Z,75847.84
2022-11-22T22:13:44.830Z,75849.88
2022-11-22T22:16:18.648Z,75853.97
2022-11-22T22:18:48.279Z,75862.13
2022-11-22T22:21:17.690Z,75853.97
2022-11-22T22:23:46.858Z,75849.88
2022-11-22T22:26:16.960Z,75856.00
2022-11-22T22:28:46.123Z,75851.91
2022-11-22T22:31:17.016Z,75853.97
2022-11-22T22:33:46.502Z,75849.88
2022-11-22T22:36:16.284Z,75849.88
2022-11-22T22:38:44.075Z,75853.97
2022-11-22T22:41:14.266Z,75853.97
2022-11-22T22:43:43.706Z,75856.00
2022-11-22T22:46:13.581Z,75853.97
2022-11-22T22:48:41.925Z,75856.00
2022-11-22T22:51:13.735Z,75858.03
2022-11-22T22:53:44.280Z,75862.13
2022-11-22T22:56:13.158Z,75870.28
2022-11-22T22:58:41.239Z,75878.44
2022-11-22T23:01:17.368Z,75882.50
2022-11-22T23:03:48.777Z,75886.56
2022-11-22T23:06:17.117Z,75886.56
2022-11-22T23:08:47.956Z,75892.69
2022-11-22T23:11:17.962Z,75890.66
2022-11-22T23:13:45.998Z,75894.75
2022-11-22T23:16:15.632Z,75890.66
2022-11-22T23:18:45.126Z,75890.66
2022-11-22T23:21:15.363Z,75894.75
2022-11-22T23:23:43.159Z,75894.75
2022-11-22T23:26:13.950Z,75902.88
2022-11-22T23:28:41.858Z,75911.03
2022-11-22T23:31:11.238Z,75900.84
2022-11-22T23:33:39.096Z,75913.09
2022-11-22T23:36:09.642Z,75906.97
2022-11-22T23:38:37.977Z,75915.13
2022-11-22T23:41:06.271Z,75919.19
2022-11-22T23:43:35.454Z,75923.28
2022-11-22T23:46:03.229Z,75923.28
2022-11-22T23:48:31.016Z,75919.19
2022-11-22T23:51:03.503Z,75923.28
2022-11-22T23:53:31.360Z,75921.25
2022-11-22T23:56:05.705Z,75923.28
2022-11-22T23:58:34.877Z,75925.31
