createdAt,value
2017-10-27T00:00:00.245Z,95.89
2017-10-27T00:01:00.671Z,95.98
2017-10-27T00:02:01.104Z,95.98
2017-10-27T00:03:01.536Z,95.98
2017-10-27T00:04:01.959Z,95.98
2017-10-27T00:05:02.389Z,96.08
2017-10-27T00:06:02.818Z,95.89
2017-10-27T00:07:03.248Z,95.79
2017-10-27T00:08:03.684Z,95.98
2017-10-27T00:09:04.110Z,95.79
2017-10-27T00:10:04.543Z,96.08
2017-10-27T00:11:04.970Z,95.70
2017-10-27T00:12:05.399Z,96.08
2017-10-27T00:13:05.826Z,95.51
2017-10-27T00:14:06.265Z,95.89
2017-10-27T00:15:06.690Z,95.79
2017-10-27T00:16:07.123Z,95.70
2017-10-27T00:17:07.547Z,96.27
2017-10-27T00:18:07.982Z,95.32
2017-10-27T00:19:08.403Z,95.32
2017-10-27T00:20:08.836Z,95.61
2017-10-27T00:21:09.264Z,95.22
2017-10-27T00:22:09.701Z,95.79
2017-10-27T00:23:10.125Z,95.51
2017-10-27T00:24:10.561Z,95.32
2017-10-27T00:25:10.980Z,95.17
2017-10-27T00:26:11.420Z,95.32
2017-10-27T00:27:11.842Z,95.32
2017-10-27T00:28:12.272Z,95.27
2017-10-27T00:29:12.706Z,95.08
2017-10-27T00:30:13.129Z,95.27
2017-10-27T00:31:13.569Z,95.36
2017-10-27T00:32:13.994Z,95.46
2017-10-27T00:33:14.416Z,95.46
2017-10-27T00:34:14.852Z,95.75
2017-10-27T00:35:15.277Z,95.32
2017-10-27T00:36:15.711Z,95.70
2017-10-27T00:37:16.147Z,95.89
2017-10-27T00:38:16.571Z,95.36
2017-10-27T00:39:16.996Z,95.56
2017-10-27T00:40:17.490Z,95.65
2017-10-27T00:41:17.864Z,95.56
2017-10-27T00:42:18.287Z,96.08
2017-10-27T00:43:18.716Z,96.08
2017-10-27T00:44:19.147Z,95.98
2017-10-27T00:45:19.575Z,96.17
2017-10-27T00:46:20.006Z,95.70
2017-10-27T00:47:20.440Z,95.79
2017-10-27T00:48:20.868Z,95.89
2017-10-27T00:49:21.300Z,95.56
2017-10-27T00:50:21.721Z,95.27
2017-10-27T00:51:22.154Z,96.17
2017-10-27T00:52:22.587Z,96.03
2017-10-27T00:53:23.012Z,96.22
2017-10-27T00:54:23.444Z,96.03
2017-10-27T00:55:23.874Z,95.94
2017-10-27T00:56:24.298Z,95.56
2017-10-27T00:57:24.734Z,95.65
2017-10-27T00:58:25.158Z,95.94
2017-10-27T00:59:25.593Z,96.03
2017-10-27T01:00:26.041Z,95.75
2017-10-27T01:01:26.458Z,95.94
2017-10-27T01:02:26.879Z,95.89
2017-10-27T01:03:27.309Z,95.75
2017-10-27T01:04:27.738Z,96.03
2017-10-27T01:05:28.169Z,95.98
2017-10-27T01:06:28.596Z,96.17
2017-10-27T01:07:29.028Z,96.17
2017-10-27T01:08:29.455Z,96.27
2017-10-27T01:09:29.885Z,96.46
2017-10-27T01:10:30.312Z,96.37
2017-10-27T01:11:30.744Z,95.98
2017-10-27T01:12:31.178Z,96.46
2017-10-27T01:13:31.601Z,96.13
2017-10-27T01:14:32.033Z,95.98
2017-10-27T01:15:32.462Z,96.37
2017-10-27T01:16:32.892Z,95.56
2017-10-27T01:17:33.320Z,96.13
2017-10-27T01:18:33.754Z,96.51
2017-10-27T01:19:34.181Z,95.94
2017-10-27T01:20:34.610Z,95.94
2017-10-27T01:21:35.039Z,95.84
2017-10-27T01:22:35.470Z,96.03
2017-10-27T01:23:35.903Z,96.42
2017-10-27T01:24:36.327Z,96.51
2017-10-27T01:25:36.755Z,96.32
2017-10-27T01:26:37.190Z,96.61
2017-10-27T01:27:37.620Z,96.51
2017-10-27T01:28:38.045Z,96.42
2017-10-27T01:29:38.472Z,96.42
2017-10-27T01:30:38.926Z,96.51
2017-10-27T01:31:39.334Z,96.70
2017-10-27T01:32:39.763Z,96.61
2017-10-27T01:33:40.194Z,96.51
2017-10-27T01:34:40.619Z,96.51
2017-10-27T01:35:41.048Z,96.32
2017-10-27T01:36:41.478Z,96.61
2017-10-27T01:37:41.909Z,96.42
2017-10-27T01:38:42.335Z,96.51
2017-10-27T01:39:42.767Z,96.22
2017-10-27T01:40:43.194Z,96.51
2017-10-27T01:41:43.623Z,96.98
2017-10-27T01:42:44.052Z,96.61
2017-10-27T01:43:44.481Z,96.70
2017-10-27T01:44:44.910Z,96.51
2017-10-27T01:45:45.341Z,96.32
2017-10-27T01:46:45.781Z,96.51
2017-10-27T01:47:46.204Z,96.32
2017-10-27T01:48:46.627Z,96.70
2017-10-27T01:49:47.070Z,96.61
2017-10-27T01:50:47.484Z,96.32
2017-10-27T01:51:47.913Z,96.42
2017-10-27T01:52:48.341Z,96.32
2017-10-27T01:53:48.773Z,96.70
2017-10-27T01:54:49.201Z,96.32
2017-10-27T01:55:49.627Z,96.70
2017-10-27T01:56:50.060Z,96.42
2017-10-27T01:57:50.486Z,96.22
2017-10-27T01:58:50.917Z,96.22
2017-10-27T01:59:51.344Z,96.61
2017-10-27T02:00:51.772Z,96.80
2017-10-27T02:01:52.205Z,96.51
2017-10-27T02:02:52.628Z,96.32
2017-10-27T02:03:53.066Z,96.70
2017-10-27T02:04:53.490Z,96.61
2017-10-27T02:05:53.915Z,96.70
2017-10-27T02:06:54.347Z,96.42
2017-10-27T02:07:54.778Z,96.56
2017-10-27T02:08:55.204Z,96.70
2017-10-27T02:09:55.634Z,96.42
2017-10-27T02:10:56.066Z,96.22
2017-10-27T02:11:56.499Z,96.98
2017-10-27T02:12:56.923Z,96.61
2017-10-27T02:13:57.347Z,96.70
2017-10-27T02:14:57.779Z,96.66
2017-10-27T02:15:58.205Z,96.56
2017-10-27T02:16:58.637Z,96.51
2017-10-27T02:17:59.063Z,97.08
2017-10-27T02:18:59.490Z,96.46
2017-10-27T02:19:59.924Z,96.46
2017-10-27T02:21:00.353Z,96.56
2017-10-27T02:22:00.777Z,97.08
2017-10-27T02:23:01.210Z,96.80
2017-10-27T02:24:01.637Z,96.22
2017-10-27T02:25:02.075Z,97.27
2017-10-27T02:26:02.496Z,96.80
2017-10-27T02:27:02.921Z,96.27
2017-10-27T02:28:03.352Z,97.08
2017-10-27T02:29:03.782Z,96.70
2017-10-27T02:30:04.208Z,96.46
2017-10-27T02:31:04.651Z,96.46
2017-10-27T02:32:05.068Z,97.08
2017-10-27T02:33:05.510Z,96.27
2017-10-27T02:34:05.926Z,97.22
2017-10-27T02:35:06.354Z,96.66
2017-10-27T02:36:06.797Z,97.18
2017-10-27T02:37:07.212Z,97.47
2017-10-27T02:38:07.640Z,96.70
2017-10-27T02:39:08.066Z,96.89
2017-10-27T02:40:08.501Z,97.47
2017-10-27T02:41:08.931Z,96.89
2017-10-27T02:42:09.364Z,96.80
2017-10-27T02:43:09.788Z,96.80
2017-10-27T02:44:10.210Z,96.51
2017-10-27T02:45:10.640Z,96.51
2017-10-27T02:46:11.070Z,97.27
2017-10-27T02:47:11.503Z,96.84
2017-10-27T02:48:11.929Z,96.61
2017-10-27T02:49:12.357Z,97.18
2017-10-27T02:50:12.795Z,96.46
2017-10-27T02:51:13.214Z,96.27
2017-10-27T02:52:13.649Z,96.66
2017-10-27T02:53:14.075Z,96.27
2017-10-27T02:54:14.502Z,96.08
2017-10-27T02:55:14.932Z,96.32
2017-10-27T02:56:15.362Z,96.37
2017-10-27T02:57:15.789Z,96.27
2017-10-27T02:58:16.214Z,96.46
2017-10-27T02:59:16.648Z,95.89
2017-10-27T03:00:17.074Z,96.46
2017-10-27T03:01:17.531Z,95.98
2017-10-27T03:02:17.935Z,96.56
2017-10-27T03:03:18.370Z,96.17
2017-10-27T03:04:18.800Z,95.89
2017-10-27T03:05:19.223Z,96.37
2017-10-27T03:06:19.652Z,95.89
2017-10-27T03:07:20.078Z,95.51
2017-10-27T03:08:20.510Z,96.27
2017-10-27T03:09:20.938Z,95.70
2017-10-27T03:10:21.369Z,95.51
2017-10-27T03:11:21.840Z,96.27
2017-10-27T03:12:22.224Z,96.37
2017-10-27T03:13:22.662Z,95.98
2017-10-27T03:14:23.084Z,95.51
2017-10-27T03:15:23.507Z,96.27
2017-10-27T03:16:23.934Z,96.37
2017-10-27T03:17:24.368Z,96.37
2017-10-27T03:18:24.795Z,96.08
2017-10-27T03:19:25.224Z,96.17
2017-10-27T03:20:25.655Z,96.66
2017-10-27T03:21:26.086Z,96.37
2017-10-27T03:22:26.509Z,96.56
2017-10-27T03:23:26.938Z,95.98
2017-10-27T03:24:27.370Z,96.66
2017-10-27T03:25:27.798Z,96.46
2017-10-27T03:26:28.231Z,96.56
2017-10-27T03:27:28.651Z,96.37
2017-10-27T03:28:29.086Z,96.46
2017-10-27T03:29:29.510Z,96.46
2017-10-27T03:30:29.945Z,96.08
2017-10-27T03:31:30.370Z,96.27
2017-10-27T03:32:30.795Z,96.27
2017-10-27T03:33:31.231Z,96.08
2017-10-27T03:34:31.656Z,96.08
2017-10-27T03:35:32.082Z,96.17
2017-10-27T03:36:32.516Z,96.75
2017-10-27T03:37:32.940Z,96.46
2017-10-27T03:38:33.374Z,96.37
2017-10-27T03:39:33.801Z,96.37
2017-10-27T03:40:34.226Z,96.27
2017-10-27T03:41:34.663Z,96.27
2017-10-27T03:42:35.088Z,96.37
2017-10-27T03:43:35.515Z,96.27
2017-10-27T03:44:35.947Z,96.27
2017-10-27T03:45:36.372Z,96.37
2017-10-27T03:46:36.800Z,96.27
2017-10-27T03:47:37.227Z,96.37
2017-10-27T03:48:37.657Z,96.27
2017-10-27T03:49:38.092Z,96.27
2017-10-27T03:50:38.512Z,96.37
2017-10-27T03:51:38.945Z,96.37
2017-10-27T03:52:39.372Z,96.75
2017-10-27T03:53:39.808Z,96.66
2017-10-27T03:54:40.231Z,95.98
2017-10-27T03:55:40.658Z,96.37
2017-10-27T03:56:41.085Z,96.84
2017-10-27T03:57:41.514Z,96.46
2017-10-27T03:58:41.944Z,96.08
2017-10-27T03:59:42.373Z,96.37
2017-10-27T04:00:42.809Z,96.46
2017-10-27T04:01:43.235Z,97.03
2017-10-27T04:02:43.655Z,96.66
2017-10-27T04:03:44.088Z,96.56
2017-10-27T04:04:44.512Z,96.66
2017-10-27T04:05:44.945Z,96.46
2017-10-27T04:06:45.368Z,96.37
2017-10-27T04:07:45.805Z,96.32
2017-10-27T04:08:46.225Z,96.22
2017-10-27T04:09:46.662Z,96.41
2017-10-27T04:10:47.083Z,96.08
2017-10-27T04:11:47.519Z,96.46
2017-10-27T04:12:47.939Z,96.27
2017-10-27T04:13:48.371Z,96.94
2017-10-27T04:14:48.810Z,96.84
2017-10-27T04:15:49.230Z,96.61
2017-10-27T04:16:49.655Z,96.22
2017-10-27T04:17:50.083Z,96.03
2017-10-27T04:18:50.533Z,96.61
2017-10-27T04:19:50.940Z,96.89
2017-10-27T04:20:51.368Z,96.32
2017-10-27T04:21:51.797Z,96.41
2017-10-27T04:22:52.222Z,96.51
2017-10-27T04:23:52.653Z,96.22
2017-10-27T04:24:53.086Z,96.70
2017-10-27T04:25:53.507Z,96.56
2017-10-27T04:26:53.940Z,96.46
2017-10-27T04:27:54.362Z,96.37
2017-10-27T04:28:54.793Z,96.51
2017-10-27T04:29:55.224Z,96.13
2017-10-27T04:30:55.646Z,96.41
2017-10-27T04:31:56.095Z,96.22
2017-10-27T04:32:56.508Z,96.32
2017-10-27T04:33:56.936Z,96.17
2017-10-27T04:34:57.363Z,96.61
2017-10-27T04:35:57.793Z,96.03
2017-10-27T04:36:58.226Z,96.41
2017-10-27T04:37:58.648Z,96.70
2017-10-27T04:38:59.078Z,96.03
2017-10-27T04:39:59.502Z,96.03
2017-10-27T04:40:59.943Z,96.98
2017-10-27T04:42:00.364Z,97.03
2017-10-27T04:43:00.789Z,96.56
2017-10-27T04:44:01.220Z,96.66
2017-10-27T04:45:01.647Z,96.32
2017-10-27T04:46:02.081Z,96.61
2017-10-27T04:47:02.501Z,96.22
2017-10-27T04:48:02.934Z,96.70
2017-10-27T04:49:03.378Z,96.27
2017-10-27T04:50:03.787Z,96.46
2017-10-27T04:51:04.215Z,96.94
2017-10-27T04:52:04.643Z,96.37
2017-10-27T04:53:05.085Z,96.22
2017-10-27T04:54:05.499Z,96.61
2017-10-27T04:55:05.927Z,96.61
2017-10-27T04:56:06.357Z,96.51
2017-10-27T04:57:06.784Z,96.32
2017-10-27T04:58:07.230Z,96.22
2017-10-27T04:59:07.646Z,96.61
2017-10-27T05:00:08.077Z,96.13
2017-10-27T05:01:08.502Z,96.80
2017-10-27T05:02:08.927Z,96.89
2017-10-27T05:03:09.353Z,96.89
2017-10-27T05:04:09.786Z,96.98
2017-10-27T05:05:10.213Z,97.17
2017-10-27T05:06:10.639Z,96.22
2017-10-27T05:07:11.067Z,96.61
2017-10-27T05:08:11.497Z,96.61
2017-10-27T05:09:11.926Z,96.41
2017-10-27T05:10:12.353Z,96.41
2017-10-27T05:11:12.782Z,96.41
2017-10-27T05:12:13.212Z,96.89
2017-10-27T05:13:13.644Z,96.22
2017-10-27T05:14:14.064Z,96.03
2017-10-27T05:15:14.497Z,96.03
2017-10-27T05:16:14.924Z,96.32
2017-10-27T05:17:15.351Z,96.32
2017-10-27T05:18:15.780Z,96.51
2017-10-27T05:19:16.204Z,96.41
2017-10-27T05:20:16.642Z,96.13
2017-10-27T05:21:17.068Z,96.51
2017-10-27T05:22:17.491Z,96.41
2017-10-27T05:23:17.930Z,96.13
2017-10-27T05:24:18.356Z,96.22
2017-10-27T05:25:18.783Z,96.32
2017-10-27T05:26:19.201Z,96.32
2017-10-27T05:27:19.632Z,96.70
2017-10-27T05:28:20.058Z,96.22
2017-10-27T05:29:20.487Z,96.32
2017-10-27T05:30:20.934Z,96.22
2017-10-27T05:31:21.358Z,96.32
2017-10-27T05:32:21.780Z,96.32
2017-10-27T05:33:22.198Z,96.22
2017-10-27T05:34:22.633Z,96.41
2017-10-27T05:35:23.055Z,96.03
2017-10-27T05:36:23.482Z,96.03
2017-10-27T05:37:23.913Z,96.03
2017-10-27T05:38:24.337Z,95.84
2017-10-27T05:39:24.769Z,95.84
2017-10-27T05:40:25.199Z,95.75
2017-10-27T05:41:25.631Z,95.65
2017-10-27T05:42:26.049Z,96.32
2017-10-27T05:43:26.480Z,95.56
2017-10-27T05:44:26.911Z,95.56
2017-10-27T05:45:27.335Z,95.75
2017-10-27T05:46:27.762Z,95.84
2017-10-27T05:47:28.193Z,95.75
2017-10-27T05:48:28.618Z,95.46
2017-10-27T05:49:29.057Z,95.37
2017-10-27T05:50:29.475Z,95.56
2017-10-27T05:51:29.902Z,95.56
2017-10-27T05:52:30.335Z,95.46
2017-10-27T05:53:30.761Z,95.65
2017-10-27T05:54:31.190Z,95.37
2017-10-27T05:55:31.619Z,95.75
2017-10-27T05:56:32.044Z,94.70
2017-10-27T05:57:32.489Z,95.84
2017-10-27T05:58:32.918Z,94.98
2017-10-27T05:59:33.333Z,95.17
2017-10-27T06:00:33.754Z,94.79
2017-10-27T06:01:34.186Z,94.89
2017-10-27T06:02:34.615Z,95.27
2017-10-27T06:03:35.041Z,94.79
2017-10-27T06:04:35.469Z,94.12
2017-10-27T06:05:35.897Z,95.17
2017-10-27T06:06:36.346Z,95.17
2017-10-27T06:07:36.760Z,95.17
2017-10-27T06:08:37.182Z,95.17
2017-10-27T06:09:37.613Z,95.17
2017-10-27T06:10:38.039Z,95.46
2017-10-27T06:11:38.466Z,95.37
2017-10-27T06:12:38.896Z,95.75
2017-10-27T06:13:39.326Z,95.75
2017-10-27T06:14:39.754Z,95.46
2017-10-27T06:15:40.184Z,94.93
2017-10-27T06:16:40.607Z,97.94
2017-10-27T06:17:41.037Z,96.32
2017-10-27T06:18:41.463Z,98.23
2017-10-27T06:19:41.896Z,96.32
2017-10-27T06:20:42.325Z,95.94
2017-10-27T06:21:42.748Z,96.98
2017-10-27T06:22:43.177Z,96.22
2017-10-27T06:23:43.608Z,96.42
2017-10-27T06:24:44.041Z,97.37
2017-10-27T06:25:44.465Z,96.42
2017-10-27T06:26:44.890Z,97.56
2017-10-27T06:27:45.318Z,96.32
2017-10-27T06:28:45.750Z,96.42
2017-10-27T06:29:46.177Z,95.27
2017-10-27T06:30:46.631Z,96.98
2017-10-27T06:31:47.038Z,96.51
2017-10-27T06:32:47.468Z,97.27
2017-10-27T06:33:47.891Z,96.61
2017-10-27T06:34:48.329Z,96.80
2017-10-27T06:35:48.759Z,96.98
2017-10-27T06:36:49.176Z,96.13
2017-10-27T06:37:49.605Z,97.23
2017-10-27T06:38:50.039Z,96.42
2017-10-27T06:39:50.459Z,96.89
2017-10-27T06:40:50.888Z,97.18
2017-10-27T06:41:51.322Z,96.98
2017-10-27T06:42:51.750Z,96.84
2017-10-27T06:43:52.176Z,96.98
2017-10-27T06:44:52.607Z,96.32
2017-10-27T06:45:53.034Z,97.27
2017-10-27T06:46:53.473Z,97.18
2017-10-27T06:47:53.894Z,97.27
2017-10-27T06:48:54.334Z,97.13
2017-10-27T06:49:54.751Z,96.84
2017-10-27T06:50:55.181Z,96.75
2017-10-27T06:51:55.607Z,96.75
2017-10-27T06:52:56.038Z,97.22
2017-10-27T06:53:56.463Z,96.94
2017-10-27T06:54:56.899Z,97.27
2017-10-27T06:55:57.326Z,96.80
2017-10-27T06:56:57.750Z,96.98
2017-10-27T06:57:58.183Z,97.08
2017-10-27T06:58:58.611Z,96.61
2017-10-27T06:59:59.034Z,96.98
2017-10-27T07:00:59.465Z,96.89
2017-10-27T07:01:59.899Z,96.80
2017-10-27T07:03:00.326Z,96.89
2017-10-27T07:04:00.763Z,96.98
2017-10-27T07:05:01.181Z,97.27
2017-10-27T07:06:01.613Z,97.08
2017-10-27T07:07:02.046Z,96.98
2017-10-27T07:08:02.468Z,96.89
2017-10-27T07:09:02.901Z,96.80
2017-10-27T07:10:03.324Z,97.17
2017-10-27T07:11:03.754Z,96.98
2017-10-27T07:12:04.181Z,97.17
2017-10-27T07:13:04.610Z,96.89
2017-10-27T07:14:05.050Z,96.51
2017-10-27T07:15:05.467Z,97.17
2017-10-27T07:16:05.894Z,96.80
2017-10-27T07:17:06.339Z,97.17
2017-10-27T07:18:06.754Z,97.08
2017-10-27T07:19:07.185Z,96.98
2017-10-27T07:20:07.627Z,96.75
2017-10-27T07:21:08.037Z,96.98
2017-10-27T07:22:08.470Z,96.89
2017-10-27T07:23:08.897Z,97.13
2017-10-27T07:24:09.327Z,97.22
2017-10-27T07:25:09.754Z,97.32
2017-10-27T07:26:10.188Z,97.13
2017-10-27T07:27:10.642Z,97.03
2017-10-27T07:28:11.047Z,96.98
2017-10-27T07:29:11.472Z,96.80
2017-10-27T07:30:11.898Z,96.75
2017-10-27T07:31:12.327Z,96.94
2017-10-27T07:32:12.755Z,96.84
2017-10-27T07:33:13.188Z,97.22
2017-10-27T07:34:13.625Z,96.66
2017-10-27T07:35:14.053Z,97.03
2017-10-27T07:36:14.536Z,97.22
2017-10-27T07:37:14.899Z,96.84
2017-10-27T07:38:15.337Z,96.84
2017-10-27T07:39:15.760Z,97.13
2017-10-27T07:40:16.195Z,97.03
2017-10-27T07:41:16.637Z,97.22
2017-10-27T07:42:17.051Z,97.13
2017-10-27T07:43:17.489Z,97.13
2017-10-27T07:44:17.909Z,97.32
2017-10-27T07:45:18.353Z,97.13
2017-10-27T07:46:18.769Z,97.13
2017-10-27T07:47:19.197Z,97.13
2017-10-27T07:48:19.623Z,97.13
2017-10-27T07:49:20.064Z,97.13
2017-10-27T07:50:20.480Z,97.27
2017-10-27T07:51:20.913Z,97.13
2017-10-27T07:52:21.339Z,97.08
2017-10-27T07:53:21.767Z,96.84
2017-10-27T07:54:22.196Z,97.42
2017-10-27T07:55:22.632Z,97.13
2017-10-27T07:56:23.057Z,97.03
2017-10-27T07:57:23.530Z,97.13
2017-10-27T07:58:23.942Z,96.80
2017-10-27T07:59:24.345Z,97.08
2017-10-27T08:00:24.777Z,97.17
2017-10-27T08:01:25.201Z,97.03
2017-10-27T08:02:25.651Z,97.27
2017-10-27T08:03:26.057Z,96.84
2017-10-27T08:04:26.492Z,97.13
2017-10-27T08:05:26.937Z,97.03
2017-10-27T08:06:27.349Z,97.42
2017-10-27T08:07:27.777Z,97.13
2017-10-27T08:08:28.207Z,97.08
2017-10-27T08:09:28.630Z,97.32
2017-10-27T08:10:29.061Z,97.32
2017-10-27T08:11:29.493Z,97.32
2017-10-27T08:12:29.919Z,97.42
2017-10-27T08:13:30.348Z,97.03
2017-10-27T08:14:30.776Z,97.03
2017-10-27T08:15:31.209Z,97.03
2017-10-27T08:16:31.673Z,97.42
2017-10-27T08:17:32.065Z,97.03
2017-10-27T08:18:32.495Z,97.32
2017-10-27T08:19:32.923Z,97.32
2017-10-27T08:20:33.351Z,97.42
2017-10-27T08:21:33.799Z,97.42
2017-10-27T08:22:34.215Z,97.32
2017-10-27T08:23:34.639Z,96.84
2017-10-27T08:24:35.070Z,96.66
2017-10-27T08:25:35.497Z,97.32
2017-10-27T08:26:35.924Z,97.32
2017-10-27T08:27:36.366Z,97.42
2017-10-27T08:28:36.783Z,97.61
2017-10-27T08:29:37.233Z,97.51
2017-10-27T08:30:37.659Z,97.03
2017-10-27T08:31:38.074Z,97.47
2017-10-27T08:32:38.503Z,97.32
2017-10-27T08:33:38.949Z,96.84
2017-10-27T08:34:39.362Z,97.61
2017-10-27T08:35:39.811Z,97.32
2017-10-27T08:36:40.240Z,97.42
2017-10-27T08:37:40.666Z,96.56
2017-10-27T08:38:41.088Z,97.13
2017-10-27T08:39:41.511Z,97.22
2017-10-27T08:40:41.939Z,97.13
2017-10-27T08:41:42.367Z,97.42
2017-10-27T08:42:42.797Z,97.32
2017-10-27T08:43:43.505Z,97.03
2017-10-27T08:44:43.644Z,97.51
2017-10-27T08:45:44.112Z,96.75
2017-10-27T08:46:44.513Z,96.66
2017-10-27T08:47:44.956Z,97.13
2017-10-27T08:48:45.371Z,97.32
2017-10-27T08:49:45.799Z,97.42
2017-10-27T08:50:46.234Z,97.32
2017-10-27T08:51:46.658Z,97.13
2017-10-27T08:52:47.090Z,97.32
2017-10-27T08:53:47.533Z,97.51
2017-10-27T08:54:47.961Z,97.22
2017-10-27T08:55:48.375Z,97.22
2017-10-27T08:56:48.804Z,97.22
2017-10-27T08:57:49.235Z,96.37
2017-10-27T08:58:49.661Z,96.66
2017-10-27T08:59:50.093Z,96.80
2017-10-27T09:00:50.557Z,96.17
2017-10-27T09:01:50.952Z,95.84
2017-10-27T09:02:51.390Z,95.56
2017-10-27T09:03:51.812Z,95.56
2017-10-27T09:04:52.234Z,95.27
2017-10-27T09:05:52.682Z,95.61
2017-10-27T09:06:53.100Z,95.98
2017-10-27T09:07:53.530Z,96.27
2017-10-27T09:08:53.996Z,96.08
2017-10-27T09:09:54.384Z,96.27
2017-10-27T09:10:54.813Z,96.17
2017-10-27T09:11:55.246Z,96.46
2017-10-27T09:12:55.678Z,96.94
2017-10-27T09:13:56.109Z,96.66
2017-10-27T09:14:56.533Z,97.03
2017-10-27T09:15:56.970Z,96.66
2017-10-27T09:16:57.395Z,97.13
2017-10-27T09:17:57.833Z,96.46
2017-10-27T09:18:58.255Z,96.94
2017-10-27T09:19:58.687Z,96.84
2017-10-27T09:20:59.113Z,96.27
2017-10-27T09:21:59.548Z,95.79
2017-10-27T09:22:59.980Z,96.75
2017-10-27T09:24:00.433Z,97.03
2017-10-27T09:25:00.837Z,96.84
2017-10-27T09:26:01.267Z,95.70
2017-10-27T09:27:01.699Z,94.93
2017-10-27T09:28:02.131Z,96.22
2017-10-27T09:29:02.577Z,94.79
2017-10-27T09:30:02.988Z,95.17
2017-10-27T09:31:03.420Z,94.32
2017-10-27T09:32:03.881Z,94.79
2017-10-27T09:33:04.277Z,94.70
2017-10-27T09:34:04.706Z,93.17
2017-10-27T09:35:05.134Z,94.22
2017-10-27T09:36:05.562Z,94.12
2017-10-27T09:37:05.994Z,92.98
2017-10-27T09:38:06.426Z,92.32
2017-10-27T09:39:06.936Z,92.32
2017-10-27T09:40:07.282Z,92.88
2017-10-27T09:41:07.707Z,93.08
2017-10-27T09:42:08.138Z,94.22
2017-10-27T09:43:08.585Z,94.32
2017-10-27T09:44:08.997Z,93.46
2017-10-27T09:45:09.426Z,94.12
2017-10-27T09:46:09.854Z,94.22
2017-10-27T09:47:10.297Z,94.89
2017-10-27T09:48:10.710Z,94.32
2017-10-27T09:49:11.137Z,95.46
2017-10-27T09:50:11.569Z,95.51
2017-10-27T09:51:12.012Z,95.37
2017-10-27T09:52:12.435Z,95.17
2017-10-27T09:53:12.874Z,95.70
2017-10-27T09:54:13.296Z,94.17
2017-10-27T09:55:13.712Z,95.79
2017-10-27T09:56:14.147Z,95.65
2017-10-27T09:57:14.568Z,95.70
2017-10-27T09:58:15.005Z,95.56
2017-10-27T09:59:15.427Z,94.89
2017-10-27T10:00:15.858Z,95.75
2017-10-27T10:01:16.286Z,96.22
2017-10-27T10:02:16.724Z,95.56
2017-10-27T10:03:17.153Z,94.41
2017-10-27T10:04:17.581Z,95.41
2017-10-27T10:05:18.011Z,96.22
2017-10-27T10:06:18.432Z,94.41
2017-10-27T10:07:18.863Z,94.79
2017-10-27T10:08:19.294Z,94.22
2017-10-27T10:09:19.726Z,93.84
2017-10-27T10:10:20.153Z,95.65
2017-10-27T10:11:20.581Z,95.84
2017-10-27T10:12:21.009Z,94.12
2017-10-27T10:13:21.437Z,95.75
2017-10-27T10:14:21.866Z,95.46
2017-10-27T10:15:22.296Z,94.89
2017-10-27T10:16:22.725Z,95.84
2017-10-27T10:17:23.151Z,95.17
2017-10-27T10:18:23.583Z,94.41
2017-10-27T10:19:24.012Z,95.65
2017-10-27T10:20:24.444Z,94.51
2017-10-27T10:21:24.869Z,94.60
2017-10-27T10:22:25.297Z,94.41
2017-10-27T10:23:25.726Z,93.08
2017-10-27T10:24:26.161Z,93.65
2017-10-27T10:25:26.586Z,93.27
2017-10-27T10:26:27.044Z,92.22
2017-10-27T10:27:27.444Z,92.41
2017-10-27T10:28:27.881Z,92.32
2017-10-27T10:29:28.300Z,91.36
2017-10-27T10:30:28.728Z,91.83
2017-10-27T10:31:29.155Z,92.12
2017-10-27T10:32:29.588Z,92.32
2017-10-27T10:33:30.015Z,92.50
2017-10-27T10:34:30.442Z,92.03
2017-10-27T10:35:30.878Z,94.03
2017-10-27T10:36:31.304Z,94.03
2017-10-27T10:37:31.731Z,93.65
2017-10-27T10:38:32.157Z,94.32
2017-10-27T10:39:32.595Z,96.51
2017-10-27T10:40:33.014Z,95.27
2017-10-27T10:41:33.443Z,95.17
2017-10-27T10:42:33.876Z,96.13
2017-10-27T10:43:34.417Z,95.75
2017-10-27T10:44:34.724Z,96.22
2017-10-27T10:45:35.161Z,96.27
2017-10-27T10:46:35.589Z,96.84
2017-10-27T10:47:36.015Z,96.66
2017-10-27T10:48:36.448Z,97.89
2017-10-27T10:49:36.871Z,96.56
2017-10-27T10:50:37.304Z,96.75
2017-10-27T10:51:37.730Z,97.13
2017-10-27T10:52:38.174Z,97.03
2017-10-27T10:53:38.606Z,96.84
2017-10-27T10:54:39.023Z,96.37
2017-10-27T10:55:39.446Z,96.84
2017-10-27T10:56:39.878Z,97.32
2017-10-27T10:57:40.315Z,97.03
2017-10-27T10:58:40.734Z,97.03
2017-10-27T10:59:41.206Z,96.94
2017-10-27T11:00:41.608Z,96.98
2017-10-27T11:01:42.038Z,97.37
2017-10-27T11:02:42.454Z,97.18
2017-10-27T11:03:42.885Z,97.37
2017-10-27T11:04:43.337Z,97.75
2017-10-27T11:05:43.745Z,96.98
2017-10-27T11:06:44.179Z,97.27
2017-10-27T11:07:44.649Z,96.89
2017-10-27T11:08:45.052Z,97.37
2017-10-27T11:09:45.473Z,96.98
2017-10-27T11:10:45.899Z,97.27
2017-10-27T11:11:46.328Z,97.18
2017-10-27T11:12:46.776Z,96.70
2017-10-27T11:13:47.250Z,97.18
2017-10-27T11:14:47.618Z,96.98
2017-10-27T11:15:48.055Z,97.18
2017-10-27T11:16:48.487Z,96.89
2017-10-27T11:17:48.917Z,97.08
2017-10-27T11:18:49.348Z,97.08
2017-10-27T11:19:49.785Z,96.42
2017-10-27T11:20:50.209Z,96.61
2017-10-27T11:21:50.688Z,97.08
2017-10-27T11:22:51.083Z,96.98
2017-10-27T11:23:51.527Z,97.37
2017-10-27T11:24:51.942Z,96.32
2017-10-27T11:25:52.364Z,97.27
2017-10-27T11:26:52.800Z,97.27
2017-10-27T11:27:53.229Z,96.94
2017-10-27T11:28:53.666Z,97.42
2017-10-27T11:29:54.102Z,97.42
2017-10-27T11:30:54.525Z,97.52
2017-10-27T11:31:54.953Z,97.03
2017-10-27T11:32:55.390Z,96.51
2017-10-27T11:33:55.847Z,96.94
2017-10-27T11:34:56.265Z,97.66
2017-10-27T11:35:56.678Z,97.42
2017-10-27T11:36:57.119Z,97.89
2017-10-27T11:37:57.538Z,97.56
2017-10-27T11:38:57.973Z,96.89
2017-10-27T11:39:58.405Z,97.47
2017-10-27T11:40:58.834Z,97.47
2017-10-27T11:41:59.269Z,96.94
2017-10-27T11:42:59.700Z,97.08
2017-10-27T11:44:00.127Z,97.56
2017-10-27T11:45:00.557Z,96.80
2017-10-27T11:46:00.989Z,97.23
2017-10-27T11:47:01.423Z,96.94
2017-10-27T11:48:01.848Z,96.75
2017-10-27T11:49:02.283Z,96.80
2017-10-27T11:50:02.732Z,97.13
2017-10-27T11:51:03.142Z,97.13
2017-10-27T11:52:03.574Z,97.13
2017-10-27T11:53:04.005Z,96.66
2017-10-27T11:54:04.432Z,96.75
2017-10-27T11:55:04.869Z,96.66
2017-10-27T11:56:05.295Z,96.94
2017-10-27T11:57:05.730Z,96.84
2017-10-27T11:58:06.170Z,96.75
2017-10-27T11:59:06.591Z,96.84
2017-10-27T12:00:07.019Z,96.56
2017-10-27T12:01:07.455Z,96.56
2017-10-27T12:02:07.885Z,95.98
2017-10-27T12:03:08.320Z,96.75
2017-10-27T12:04:08.746Z,95.98
2017-10-27T12:05:09.183Z,95.89
2017-10-27T12:06:09.609Z,96.56
2017-10-27T12:07:10.039Z,96.84
2017-10-27T12:08:10.481Z,96.56
2017-10-27T12:09:10.926Z,96.75
2017-10-27T12:10:11.366Z,96.75
2017-10-27T12:11:11.767Z,96.84
2017-10-27T12:12:12.206Z,96.94
2017-10-27T12:13:12.631Z,97.03
2017-10-27T12:14:13.062Z,95.98
2017-10-27T12:15:13.488Z,96.37
2017-10-27T12:16:13.922Z,95.89
2017-10-27T12:17:14.352Z,95.89
2017-10-27T12:18:14.794Z,96.27
2017-10-27T12:19:15.217Z,95.89
2017-10-27T12:20:15.643Z,96.75
2017-10-27T12:21:16.085Z,96.75
2017-10-27T12:22:16.516Z,95.89
2017-10-27T12:23:16.945Z,96.94
2017-10-27T12:24:17.372Z,96.84
2017-10-27T12:25:17.817Z,95.89
2017-10-27T12:26:18.232Z,96.17
2017-10-27T12:27:18.664Z,96.17
2017-10-27T12:28:19.118Z,95.89
2017-10-27T12:29:19.524Z,95.89
2017-10-27T12:30:19.963Z,95.89
2017-10-27T12:31:20.387Z,96.27
2017-10-27T12:32:20.821Z,96.75
2017-10-27T12:33:21.248Z,96.13
2017-10-27T12:34:21.675Z,95.84
2017-10-27T12:35:22.107Z,96.03
2017-10-27T12:36:22.539Z,96.13
2017-10-27T12:37:22.973Z,95.94
2017-10-27T12:38:23.399Z,95.94
2017-10-27T12:39:23.837Z,95.75
2017-10-27T12:40:24.268Z,96.13
2017-10-27T12:41:24.699Z,95.46
2017-10-27T12:42:25.126Z,95.27
2017-10-27T12:43:25.556Z,95.07
2017-10-27T12:44:26.012Z,94.89
2017-10-27T12:45:26.423Z,94.98
2017-10-27T12:46:26.852Z,95.27
2017-10-27T12:47:27.284Z,95.56
2017-10-27T12:48:27.713Z,95.84
2017-10-27T12:49:28.148Z,96.08
2017-10-27T12:50:28.575Z,96.17
2017-10-27T12:51:29.019Z,96.42
2017-10-27T12:52:29.476Z,96.08
2017-10-27T12:53:29.876Z,95.98
2017-10-27T12:54:30.302Z,96.66
2017-10-27T12:55:30.734Z,96.75
2017-10-27T12:56:31.164Z,96.56
2017-10-27T12:57:31.597Z,96.75