createdAt,value
2023-02-09T00:01:29.941Z,64.77
2023-02-09T00:03:58.059Z,64.99
2023-02-09T00:06:26.031Z,64.97
2023-02-09T00:08:53.739Z,64.64
2023-02-09T00:14:58.073Z,64.51
2023-02-09T00:17:25.456Z,64.33
2023-02-09T00:19:54.845Z,64.32
2023-02-09T00:22:22.341Z,64.79
2023-02-09T00:24:49.634Z,64.60
2023-02-09T00:27:16.989Z,64.62
2023-02-09T00:29:44.491Z,64.64
2023-02-09T00:32:13.413Z,64.40
2023-02-09T00:34:40.588Z,64.55
2023-02-09T00:37:07.904Z,64.82
2023-02-09T00:39:35.083Z,65.40
2023-02-09T00:42:02.323Z,65.84
2023-02-09T00:44:30.148Z,65.45
2023-02-09T00:46:57.526Z,65.65
2023-02-09T00:49:26.480Z,65.86
2023-02-09T00:51:54.096Z,67.07
2023-02-09T00:54:21.728Z,67.05
2023-02-09T00:56:49.031Z,67.26
2023-02-09T00:59:17.170Z,66.79
2023-02-09T01:01:44.793Z,66.77
2023-02-09T01:04:11.942Z,66.67
2023-02-09T01:06:40.692Z,67.20
2023-02-09T01:09:07.804Z,67.36
2023-02-09T01:11:35.245Z,67.52
2023-02-09T01:14:02.956Z,67.43
2023-02-09T01:16:30.853Z,66.88
2023-02-09T01:19:00.040Z,67.05
2023-02-09T01:21:27.686Z,67.52
2023-02-09T01:23:57.056Z,67.36
2023-02-09T01:26:24.468Z,67.36
2023-02-09T01:28:53.780Z,68.54
2023-02-09T01:31:26.013Z,69.18
2023-02-09T01:33:55.734Z,70.08
2023-02-09T01:36:23.181Z,70.75
2023-02-09T01:38:50.850Z,70.78
2023-02-09T01:41:19.895Z,71.22
2023-02-09T01:43:55.995Z,71.82
2023-02-09T01:46:25.016Z,72.88
2023-02-09T01:48:57.628Z,72.62
2023-02-09T01:51:25.914Z,73.15
2023-02-09T01:53:53.448Z,73.69
2023-02-09T01:56:28.653Z,74.18
2023-02-09T01:58:56.304Z,74.65
2023-02-09T02:01:25.005Z,73.81
2023-02-09T02:03:54.197Z,73.85
2023-02-09T02:06:22.048Z,73.01
2023-02-09T02:08:56.466Z,73.16
2023-02-09T02:11:26.644Z,73.21
2023-02-09T02:13:54.712Z,73.61
2023-02-09T02:16:41.605Z,74.22
2023-02-09T02:19:38.155Z,75.28
2023-02-09T02:22:36.129Z,74.79
2023-02-09T02:25:37.821Z,74.68
2023-02-09T02:28:31.932Z,75.50
2023-02-09T02:31:29.409Z,76.83
2023-02-09T02:34:04.844Z,77.46
2023-02-09T02:36:37.801Z,77.29
2023-02-09T02:39:12.341Z,77.70
2023-02-09T02:41:50.588Z,77.68
2023-02-09T02:44:19.212Z,78.17
2023-02-09T02:46:53.425Z,77.76
2023-02-09T02:49:29.655Z,80.91
2023-02-09T02:52:03.658Z,82.90
2023-02-09T02:54:35.636Z,82.85
2023-02-09T02:57:07.614Z,82.76
2023-02-09T02:59:39.438Z,82.48
2023-02-09T03:02:10.542Z,83.18
2023-02-09T03:04:41.404Z,84.14
2023-02-09T03:07:09.032Z,84.06
2023-02-09T03:09:36.390Z,85.63
2023-02-09T03:12:25.005Z,86.54
2023-02-09T03:15:14.373Z,87.10
2023-02-09T03:17:50.386Z,88.08
2023-02-09T03:20:30.430Z,88.97
2023-02-09T03:23:02.259Z,89.69
2023-02-09T03:25:35.479Z,91.69
2023-02-09T03:28:08.437Z,94.14
2023-02-09T03:30:37.092Z,94.52
2023-02-09T03:33:05.764Z,94.83
2023-02-09T03:35:40.323Z,96.51
2023-02-09T03:38:07.766Z,98.39
2023-02-09T03:40:35.377Z,99.02
2023-02-09T03:43:02.981Z,99.06
2023-02-09T03:45:30.356Z,98.90
2023-02-09T03:47:57.742Z,98.09
2023-02-09T03:50:25.241Z,97.85
2023-02-09T03:52:54.187Z,97.73
2023-02-09T03:55:21.297Z,97.87
2023-02-09T03:57:49.085Z,97.85
2023-02-09T04:00:16.574Z,97.52
2023-02-09T04:02:44.547Z,97.34
2023-02-09T04:05:13.993Z,97.48
2023-02-09T04:07:41.500Z,97.72
2023-02-09T04:10:10.555Z,97.85
2023-02-09T04:12:37.891Z,97.87
2023-02-09T04:15:10.158Z,97.74
2023-02-09T04:17:37.768Z,97.83
2023-02-09T04:20:06.211Z,97.84
2023-02-09T04:22:33.589Z,97.37
2023-02-09T04:25:01.331Z,96.62
2023-02-09T04:27:30.420Z,96.41
2023-02-09T04:29:57.657Z,96.85
2023-02-09T04:32:26.439Z,96.23
2023-02-09T04:34:53.786Z,96.04
2023-02-09T04:37:20.988Z,95.58
2023-02-09T04:39:48.287Z,95.25
2023-02-09T04:42:15.445Z,94.91
2023-02-09T04:44:44.004Z,94.83
2023-02-09T04:47:11.338Z,94.80
2023-02-09T04:49:38.808Z,94.87
2023-02-09T04:52:06.173Z,95.13
2023-02-09T04:54:34.573Z,95.14
2023-02-09T04:57:01.893Z,94.86
2023-02-09T04:59:29.325Z,94.33
2023-02-09T05:01:58.490Z,93.88
2023-02-09T05:04:25.861Z,94.05
2023-02-09T05:06:53.040Z,93.94
2023-02-09T05:09:21.282Z,93.58
2023-02-09T05:11:48.441Z,93.32
2023-02-09T05:14:16.035Z,93.72
2023-02-09T05:16:43.973Z,93.88
2023-02-09T05:19:13.600Z,94.06
2023-02-09T05:21:40.811Z,94.65
2023-02-09T05:24:08.408Z,94.92
2023-02-09T05:26:35.568Z,94.75
2023-02-09T05:29:03.357Z,94.68
2023-02-09T05:31:30.852Z,94.18
2023-02-09T05:33:58.354Z,93.50
2023-02-09T05:36:27.443Z,92.96
2023-02-09T05:38:55.051Z,92.84
2023-02-09T05:41:22.173Z,93.24
2023-02-09T05:43:49.548Z,94.01
2023-02-09T05:46:16.995Z,94.33
2023-02-09T05:48:44.216Z,95.00
2023-02-09T05:51:11.435Z,95.12
2023-02-09T05:53:40.983Z,95.89
2023-02-09T05:56:08.172Z,96.22
2023-02-09T05:58:35.289Z,96.53
2023-02-09T06:01:02.709Z,96.69
2023-02-09T06:03:30.071Z,96.46
2023-02-09T06:05:57.228Z,95.09
2023-02-09T06:08:24.593Z,94.96
2023-02-09T06:10:53.590Z,95.53
2023-02-09T06:13:20.916Z,95.77
2023-02-09T06:15:48.476Z,96.24
2023-02-09T06:18:15.834Z,96.84
2023-02-09T06:20:43.312Z,97.14
2023-02-09T06:23:11.017Z,97.01
2023-02-09T06:25:39.608Z,96.99
2023-02-09T06:28:08.398Z,96.72
2023-02-09T06:30:35.966Z,95.41
2023-02-09T06:33:03.447Z,95.03
2023-02-09T06:35:30.845Z,95.22
2023-02-09T06:37:58.409Z,95.44
2023-02-09T06:40:25.661Z,95.87
2023-02-09T06:42:52.877Z,95.94
2023-02-09T06:45:22.698Z,95.91
2023-02-09T06:47:49.898Z,96.01
2023-02-09T06:50:17.541Z,96.05
2023-02-09T06:52:45.132Z,95.98
2023-02-09T06:55:13.021Z,95.81
2023-02-09T06:57:41.134Z,95.04
2023-02-09T07:00:10.836Z,94.44
2023-02-09T07:02:42.320Z,93.99
2023-02-09T07:05:09.955Z,93.85
2023-02-09T07:07:37.605Z,93.79
2023-02-09T07:10:06.221Z,93.60
2023-02-09T07:12:33.781Z,93.28
2023-02-09T07:15:01.158Z,93.37
2023-02-09T07:17:29.300Z,93.49
2023-02-09T07:19:58.623Z,93.30
2023-02-09T07:22:26.159Z,92.72
2023-02-09T07:24:54.074Z,92.33
2023-02-09T07:27:21.372Z,92.31
2023-02-09T07:29:49.040Z,92.36
2023-02-09T07:32:16.425Z,92.92
2023-02-09T07:34:44.595Z,92.89
2023-02-09T07:37:13.922Z,93.67
2023-02-09T07:39:41.070Z,94.04
2023-02-09T07:42:08.252Z,94.11
2023-02-09T07:44:35.834Z,94.32
2023-02-09T07:47:03.092Z,94.16
2023-02-09T07:49:30.229Z,94.22
2023-02-09T07:51:57.914Z,94.43
2023-02-09T07:54:27.579Z,94.88
2023-02-09T07:56:55.573Z,95.13
2023-02-09T07:59:23.184Z,95.34
2023-02-09T08:01:50.570Z,95.72
2023-02-09T08:04:17.864Z,96.13
2023-02-09T08:06:46.642Z,96.52
2023-02-09T08:09:16.367Z,96.30
2023-02-09T08:11:50.428Z,95.86
2023-02-09T08:14:21.109Z,95.61
2023-02-09T08:16:51.665Z,95.84
2023-02-09T08:19:23.160Z,96.04
2023-02-09T08:21:51.208Z,95.87
2023-02-09T08:24:21.641Z,96.49
2023-02-09T08:26:50.415Z,96.75
2023-02-09T08:29:17.991Z,97.42
2023-02-09T08:31:45.603Z,97.31
2023-02-09T08:34:14.701Z,96.42
2023-02-09T08:36:42.160Z,95.01
2023-02-09T08:39:10.309Z,93.82
2023-02-09T08:41:37.608Z,93.42
2023-02-09T08:44:06.431Z,93.18
2023-02-09T08:46:35.432Z,93.08
2023-02-09T08:49:02.718Z,93.62
2023-02-09T08:51:30.016Z,93.69
2023-02-09T08:53:57.450Z,94.34
2023-02-09T08:56:24.705Z,94.00
2023-02-09T08:58:51.877Z,93.38
2023-02-09T09:01:20.739Z,93.02
2023-02-09T09:03:47.975Z,92.81
2023-02-09T09:06:15.376Z,92.80
2023-02-09T09:08:42.994Z,92.49
2023-02-09T09:11:10.546Z,91.63
2023-02-09T09:13:38.250Z,91.35
2023-02-09T09:16:06.942Z,92.19
2023-02-09T09:18:36.016Z,92.70
2023-02-09T09:21:03.390Z,92.00
2023-02-09T09:23:31.038Z,90.53
2023-02-09T09:26:01.000Z,87.96
2023-02-09T09:28:28.308Z,84.41
2023-02-09T09:30:56.109Z,83.38
2023-02-09T09:33:23.359Z,81.93
2023-02-09T09:35:52.038Z,80.61
2023-02-09T09:38:19.272Z,79.35
2023-02-09T09:40:46.571Z,79.21
2023-02-09T09:43:23.592Z,78.40
2023-02-09T09:45:51.289Z,78.45
2023-02-09T09:48:23.766Z,78.53
2023-02-09T09:50:55.905Z,76.62
2023-02-09T09:53:27.850Z,75.58
2023-02-09T09:55:57.778Z,74.85
2023-02-09T09:58:25.407Z,75.08
2023-02-09T10:00:53.475Z,74.91
2023-02-09T10:03:23.074Z,73.10
2023-02-09T10:05:53.559Z,70.66
2023-02-09T10:08:30.314Z,70.72
2023-02-09T10:11:00.880Z,70.74
2023-02-09T10:13:35.019Z,69.80
2023-02-09T10:16:04.128Z,69.54
2023-02-09T10:18:32.649Z,67.42
2023-02-09T10:21:06.514Z,64.87
2023-02-09T10:23:40.362Z,64.35
2023-02-09T10:26:22.838Z,64.94
2023-02-09T10:28:52.350Z,65.79
2023-02-09T10:31:24.169Z,64.91
2023-02-09T10:33:56.624Z,64.98
2023-02-09T10:36:29.296Z,65.21
2023-02-09T10:39:18.395Z,63.49
2023-02-09T10:41:48.705Z,64.44
2023-02-09T10:44:22.158Z,62.83
2023-02-09T10:46:50.270Z,62.17
2023-02-09T10:49:32.399Z,61.71
2023-02-09T10:52:20.641Z,61.26
2023-02-09T10:54:50.845Z,58.98
2023-02-09T10:57:26.292Z,59.61
2023-02-09T10:59:56.138Z,58.36
2023-02-09T11:02:37.888Z,57.81
2023-02-09T11:05:32.938Z,57.54
2023-02-09T11:08:12.101Z,59.17
2023-02-09T11:10:45.756Z,58.75
2023-02-09T11:13:20.701Z,55.98
2023-02-09T11:16:06.800Z,54.07
2023-02-09T11:18:35.638Z,54.11
2023-02-09T11:21:11.791Z,55.49
2023-02-09T11:23:55.094Z,55.77
2023-02-09T11:26:43.190Z,55.17
2023-02-09T11:29:20.648Z,56.02
2023-02-09T11:32:07.302Z,53.38
2023-02-09T11:34:52.559Z,52.22
2023-02-09T11:37:30.262Z,52.76
2023-02-09T11:40:16.183Z,53.83
2023-02-09T11:42:50.698Z,52.70
2023-02-09T11:45:25.074Z,53.10
2023-02-09T11:48:05.343Z,50.96
2023-02-09T11:50:56.063Z,50.70
2023-02-09T11:53:32.888Z,50.42
2023-02-09T11:56:05.516Z,49.66
2023-02-09T11:58:47.072Z,50.77
2023-02-09T12:01:28.305Z,48.61
2023-02-09T12:04:10.760Z,48.20
2023-02-09T12:06:41.968Z,48.35
2023-02-09T12:09:33.925Z,48.65
2023-02-09T12:12:13.342Z,47.28
2023-02-09T12:15:13.340Z,47.32
2023-02-09T12:17:48.509Z,46.12
2023-02-09T12:20:29.706Z,45.96
2023-02-09T12:23:00.661Z,44.19
2023-02-09T12:25:55.162Z,43.20
2023-02-09T12:28:46.235Z,42.81
2023-02-09T12:31:25.837Z,41.82
2023-02-09T12:34:14.871Z,40.62
2023-02-09T12:37:17.229Z,41.05
2023-02-09T12:40:19.730Z,38.93
2023-02-09T12:43:09.797Z,37.94
2023-02-09T12:45:40.283Z,37.88
2023-02-09T12:48:16.522Z,37.94
2023-02-09T12:50:52.915Z,37.49
2023-02-09T12:53:50.514Z,36.83
2023-02-09T12:56:30.148Z,38.40
2023-02-09T12:59:14.399Z,37.96
2023-02-09T13:02:21.524Z,37.48
2023-02-09T13:05:11.429Z,37.83
2023-02-09T13:07:50.158Z,37.05
2023-02-09T13:10:25.916Z,36.82
2023-02-09T13:12:58.252Z,36.11
2023-02-09T13:15:29.447Z,35.76
2023-02-09T13:18:07.091Z,36.82
2023-02-09T13:21:04.372Z,36.40
2023-02-09T13:23:42.101Z,36.10
2023-02-09T13:26:21.883Z,37.07
2023-02-09T13:28:49.607Z,36.67
2023-02-09T13:31:34.572Z,35.08
2023-02-09T13:34:10.809Z,35.32
2023-02-09T13:36:46.055Z,35.51
2023-02-09T13:39:23.042Z,36.79
2023-02-09T13:41:51.657Z,36.62
2023-02-09T13:44:21.582Z,36.76
2023-02-09T13:46:55.296Z,36.26
2023-02-09T13:49:23.592Z,36.13
2023-02-09T13:52:11.229Z,36.11
2023-02-09T13:54:38.872Z,36.84
2023-02-09T13:57:10.529Z,37.33
2023-02-09T13:59:41.939Z,37.38
2023-02-09T14:02:19.706Z,38.37
2023-02-09T14:04:51.991Z,37.81
2023-02-09T14:07:23.488Z,38.09
2023-02-09T14:09:55.147Z,37.47
2023-02-09T14:12:31.679Z,38.55
2023-02-09T14:14:59.881Z,37.73
2023-02-09T14:17:29.570Z,36.70
2023-02-09T14:19:59.499Z,37.19
2023-02-09T14:22:33.919Z,38.03
2023-02-09T14:25:06.672Z,38.22
2023-02-09T14:27:40.061Z,38.19
2023-02-09T14:30:15.799Z,37.30
2023-02-09T14:32:43.374Z,37.06
2023-02-09T14:35:20.130Z,38.23
2023-02-09T14:37:51.067Z,39.08
2023-02-09T14:40:29.714Z,39.48
2023-02-09T14:42:59.712Z,40.12
2023-02-09T14:45:40.605Z,39.46
2023-02-09T14:48:19.338Z,38.96
2023-02-09T14:50:47.639Z,39.21
2023-02-09T14:53:18.342Z,39.31
2023-02-09T14:55:46.452Z,39.24
2023-02-09T14:58:22.104Z,39.72
2023-02-09T15:00:50.637Z,38.77
2023-02-09T15:03:18.297Z,39.24
2023-02-09T15:05:47.449Z,38.38
2023-02-09T15:08:18.580Z,38.59
2023-02-09T15:10:48.867Z,38.31
2023-02-09T15:13:16.446Z,38.32
2023-02-09T15:15:44.734Z,38.60
2023-02-09T15:18:19.303Z,39.13
2023-02-09T15:20:47.396Z,38.77
2023-02-09T15:23:17.285Z,39.35
2023-02-09T15:25:45.826Z,38.77
2023-02-09T15:28:18.936Z,39.17
2023-02-09T15:30:46.538Z,39.68
2023-02-09T15:33:13.924Z,39.70
2023-02-09T15:35:41.581Z,39.12
2023-02-09T15:38:11.601Z,39.67
2023-02-09T15:40:43.032Z,39.67
2023-02-09T15:43:12.595Z,39.81
2023-02-09T15:45:39.886Z,40.22
2023-02-09T15:48:07.782Z,40.24
2023-02-09T15:50:37.506Z,40.46
2023-02-09T15:53:06.979Z,40.66
2023-02-09T15:55:37.301Z,41.12
2023-02-09T15:58:13.758Z,41.86
2023-02-09T16:00:41.133Z,41.79
2023-02-09T16:03:15.384Z,42.17
2023-02-09T16:05:42.999Z,42.01
2023-02-09T16:08:18.105Z,42.52
2023-02-09T16:10:47.595Z,42.39
2023-02-09T16:13:18.321Z,43.17
2023-02-09T16:15:45.838Z,43.00
2023-02-09T16:18:13.585Z,42.70
2023-02-09T16:20:43.002Z,42.57
2023-02-09T16:23:20.292Z,42.86
2023-02-09T16:25:50.139Z,43.17
2023-02-09T16:28:20.090Z,43.32
2023-02-09T16:30:50.341Z,43.53
2023-02-09T16:33:18.130Z,44.05
2023-02-09T16:35:50.421Z,43.94
2023-02-09T16:38:19.860Z,44.29
2023-02-09T16:40:47.466Z,44.23
2023-02-09T16:43:15.800Z,44.19
2023-02-09T16:46:00.927Z,44.03
2023-02-09T16:48:31.873Z,44.10
2023-02-09T16:50:59.534Z,44.22
2023-02-09T16:53:30.937Z,44.29
2023-02-09T16:55:58.323Z,44.33
2023-02-09T16:58:25.159Z,44.66
2023-02-09T17:00:54.407Z,44.87
2023-02-09T17:03:28.289Z,45.23
2023-02-09T17:05:56.983Z,45.23
2023-02-09T17:08:26.065Z,45.36
2023-02-09T17:10:55.966Z,45.59
2023-02-09T17:13:23.465Z,45.81
2023-02-09T17:15:55.101Z,45.94
2023-02-09T17:18:27.030Z,45.95
2023-02-09T17:20:57.428Z,46.28
2023-02-09T17:23:26.641Z,46.33
2023-02-09T17:25:54.920Z,46.51
2023-02-09T17:28:22.144Z,46.85
2023-02-09T17:30:50.054Z,47.02
2023-02-09T17:33:22.435Z,47.20
2023-02-09T17:36:22.492Z,47.30
2023-02-09T17:38:38.750Z,47.63
2023-02-09T17:41:12.248Z,47.99
2023-02-09T17:43:39.744Z,48.09
2023-02-09T17:46:07.278Z,48.46
2023-02-09T17:48:35.948Z,48.32
2023-02-09T17:51:03.697Z,48.80
2023-02-09T17:53:37.715Z,49.15
2023-02-09T17:56:09.656Z,49.72
2023-02-09T17:58:37.069Z,49.76
2023-02-09T18:01:20.634Z,49.97
2023-02-09T18:03:49.580Z,50.27
2023-02-09T18:06:20.665Z,50.61
2023-02-09T18:08:47.924Z,50.75
2023-02-09T18:11:16.096Z,51.38
2023-02-09T18:13:43.513Z,51.62
2023-02-09T18:16:11.228Z,52.01
2023-02-09T18:18:38.370Z,52.19
2023-02-09T18:21:13.703Z,52.44
2023-02-09T18:23:42.636Z,52.63
2023-02-09T18:26:10.132Z,52.53
2023-02-09T18:28:37.524Z,52.82
2023-02-09T18:31:05.427Z,53.55
2023-02-09T18:33:33.455Z,53.35
2023-02-09T18:36:00.704Z,53.42
2023-02-09T18:38:29.699Z,53.78
2023-02-09T18:40:56.921Z,54.29
2023-02-09T18:43:24.302Z,54.13
2023-02-09T18:45:52.007Z,53.67
2023-02-09T18:48:19.292Z,53.30
2023-02-09T18:50:46.677Z,53.52
2023-02-09T18:53:15.556Z,53.68
2023-02-09T18:55:44.820Z,53.52
2023-02-09T18:58:12.366Z,53.61
2023-02-09T19:00:40.098Z,53.43
2023-02-09T19:03:07.330Z,53.58
2023-02-09T19:05:35.152Z,53.82
2023-02-09T19:08:02.678Z,53.85
2023-02-09T19:10:31.034Z,53.89
2023-02-09T19:13:00.184Z,53.78
2023-02-09T19:15:27.511Z,53.73
2023-02-09T19:17:56.813Z,53.63
2023-02-09T19:20:26.300Z,53.60
2023-02-09T19:22:54.141Z,53.57
2023-02-09T19:25:24.091Z,53.78
2023-02-09T19:27:54.598Z,53.80
2023-02-09T19:30:24.845Z,54.01
2023-02-09T19:32:52.928Z,53.81
2023-02-09T19:35:20.497Z,53.91
2023-02-09T19:37:50.794Z,53.92
2023-02-09T19:40:18.288Z,53.94
2023-02-09T19:42:45.531Z,54.20
2023-02-09T19:45:12.887Z,54.26
2023-02-09T19:47:41.441Z,54.32
2023-02-09T19:50:10.394Z,54.29
2023-02-09T19:52:38.076Z,54.46
2023-02-09T19:55:06.114Z,54.76
2023-02-09T19:57:33.573Z,54.98
2023-02-09T20:00:01.167Z,54.67
2023-02-09T20:02:28.404Z,54.61
2023-02-09T20:04:57.350Z,54.75
2023-02-09T20:07:24.546Z,54.58
2023-02-09T20:09:52.173Z,54.67
2023-02-09T20:12:19.566Z,54.75
2023-02-09T20:14:46.732Z,54.84
2023-02-09T20:17:14.084Z,55.35
2023-02-09T20:19:41.718Z,55.49
2023-02-09T20:22:12.138Z,55.62
2023-02-09T20:24:39.586Z,55.78
2023-02-09T20:27:06.890Z,55.55
2023-02-09T20:29:34.446Z,55.50
2023-02-09T20:32:02.068Z,55.41
2023-02-09T20:34:29.686Z,55.51
2023-02-09T20:36:57.766Z,55.77
2023-02-09T20:39:26.434Z,55.98
2023-02-09T20:41:57.839Z,55.87
2023-02-09T20:44:24.983Z,55.74
2023-02-09T20:46:52.433Z,55.64
2023-02-09T20:49:20.228Z,55.72
2023-02-09T20:51:48.052Z,55.97
2023-02-09T20:54:15.867Z,56.27
2023-02-09T20:56:45.167Z,56.57
2023-02-09T20:59:12.993Z,56.66
2023-02-09T21:01:40.444Z,56.81
2023-02-09T21:04:08.509Z,56.69
2023-02-09T21:06:36.562Z,56.31
2023-02-09T21:09:04.849Z,56.30
2023-02-09T21:11:32.249Z,56.09
2023-02-09T21:14:00.848Z,56.04
2023-02-09T21:16:28.697Z,56.26
2023-02-09T21:18:56.183Z,56.55
2023-02-09T21:21:23.531Z,56.37
2023-02-09T21:23:50.837Z,56.53
2023-02-09T21:26:19.421Z,56.46
2023-02-09T21:28:46.572Z,56.54
2023-02-09T21:31:18.700Z,56.93
2023-02-09T21:33:46.604Z,57.27
2023-02-09T21:36:14.432Z,57.18
2023-02-09T21:38:41.839Z,57.02
2023-02-09T21:41:11.210Z,57.45
2023-02-09T21:43:38.706Z,57.56
2023-02-09T21:46:05.991Z,57.82
2023-02-09T21:48:34.771Z,58.27
2023-02-09T21:51:01.994Z,58.57
2023-02-09T21:53:29.227Z,58.68
2023-02-09T21:55:56.612Z,58.83
2023-02-09T21:58:23.976Z,58.70
2023-02-09T22:00:57.261Z,58.93
2023-02-09T22:03:24.474Z,59.02
2023-02-09T22:05:58.155Z,59.03
2023-02-09T22:08:25.397Z,59.44
2023-02-09T22:10:52.932Z,59.74
2023-02-09T22:13:20.984Z,60.13
2023-02-09T22:15:48.202Z,60.07
2023-02-09T22:18:15.377Z,60.22
2023-02-09T22:20:43.977Z,59.82
2023-02-09T22:23:13.276Z,59.80
2023-02-09T22:25:40.559Z,59.78
2023-02-09T22:28:08.155Z,59.86
2023-02-09T22:30:35.570Z,60.40
2023-02-09T22:33:02.874Z,60.84
2023-02-09T22:35:30.724Z,60.93
2023-02-09T22:37:58.199Z,61.35
2023-02-09T22:40:26.818Z,61.39
2023-02-09T22:42:54.098Z,61.72
2023-02-09T22:45:22.164Z,61.75
2023-02-09T22:47:49.572Z,61.84
2023-02-09T22:50:16.465Z,62.10
2023-02-09T22:52:43.673Z,61.96
2023-02-09T22:55:10.875Z,61.74
2023-02-09T22:57:40.009Z,61.73
2023-02-09T23:00:12.143Z,61.58
2023-02-09T23:02:39.570Z,61.65
2023-02-09T23:05:07.195Z,61.51
2023-02-09T23:07:34.559Z,61.41
2023-02-09T23:10:02.181Z,61.65
2023-02-09T23:12:29.406Z,61.82
2023-02-09T23:14:57.951Z,62.10
2023-02-09T23:17:25.223Z,62.36
2023-02-09T23:19:52.501Z,62.67
2023-02-09T23:22:20.252Z,62.98
2023-02-09T23:24:47.842Z,62.54
2023-02-09T23:27:15.167Z,62.91
2023-02-09T23:29:42.324Z,63.14
2023-02-09T23:32:11.151Z,63.64
2023-02-09T23:34:38.395Z,63.80
2023-02-09T23:37:13.480Z,64.11
2023-02-09T23:39:46.408Z,64.30
2023-02-09T23:42:13.717Z,64.21
2023-02-09T23:44:40.824Z,64.58
2023-02-09T23:47:08.318Z,64.84
2023-02-09T23:49:37.076Z,65.06
2023-02-09T23:52:04.516Z,64.79
2023-02-09T23:54:32.056Z,64.91
2023-02-09T23:56:59.417Z,65.27
2023-02-09T23:59:26.068Z,65.67
