createdAt,value
2022-09-28T00:23:34.501Z,14.11
2022-09-28T00:26:36.535Z,14.18
2022-09-28T00:29:23.622Z,14.00
2022-09-28T00:32:25.210Z,14.02
2022-09-28T00:35:15.448Z,14.13
2022-09-28T00:38:32.925Z,14.07
2022-09-28T00:41:18.434Z,13.66
2022-09-28T00:44:41.008Z,13.93
2022-09-28T00:47:45.494Z,13.84
2022-09-28T00:50:53.506Z,13.92
2022-09-28T00:53:39.574Z,13.80
2022-09-28T00:56:28.790Z,13.91
2022-09-28T00:59:17.386Z,13.97
2022-09-28T01:02:12.719Z,13.91
2022-09-28T01:05:18.844Z,13.96
2022-09-28T01:28:08.263Z,13.96
2022-09-28T01:31:19.022Z,14.04
2022-09-28T01:34:15.682Z,13.84
2022-09-28T01:37:07.967Z,13.92
2022-09-28T02:05:48.709Z,13.74
2022-09-28T02:08:42.476Z,13.86
2022-09-28T02:11:27.299Z,13.89
2022-09-28T02:14:15.803Z,13.79
2022-09-28T02:20:30.614Z,13.85
2022-09-28T02:36:04.390Z,13.79
2022-09-28T02:38:47.717Z,13.75
2022-09-28T02:47:50.755Z,14.03
2022-09-28T02:57:30.507Z,13.25
2022-09-28T03:00:26.655Z,13.06
2022-09-28T03:03:33.101Z,13.22
2022-09-28T03:07:06.271Z,13.55
2022-09-28T03:10:03.832Z,13.58
2022-09-28T03:12:55.382Z,13.68
2022-09-28T03:15:38.879Z,13.66
2022-09-28T03:18:25.613Z,13.21
2022-09-28T03:39:44.327Z,13.75
2022-09-28T03:42:48.803Z,13.90
2022-09-28T03:45:32.829Z,13.88
2022-09-28T03:48:33.026Z,13.38
2022-09-28T03:51:20.139Z,13.74
2022-09-28T04:10:17.843Z,13.41
2022-09-28T04:13:01.070Z,13.71
2022-09-28T04:15:59.606Z,13.47
2022-09-28T04:18:45.822Z,13.42
2022-09-28T04:21:32.130Z,13.62
2022-09-28T04:24:15.069Z,13.33
2022-09-28T04:27:26.338Z,13.38
2022-09-28T04:30:09.549Z,13.49
2022-09-28T04:32:53.917Z,13.11
2022-09-28T04:35:50.621Z,13.43
2022-09-28T04:38:58.666Z,13.43
2022-09-28T04:41:58.231Z,13.23
2022-09-28T04:44:51.961Z,13.28
2022-09-28T04:47:31.518Z,13.25
2022-09-28T05:26:36.346Z,12.33
2022-09-28T05:29:31.357Z,12.35
2022-09-28T05:38:25.066Z,12.58
2022-09-28T05:41:06.712Z,12.81
2022-09-28T05:43:36.743Z,12.93
2022-09-28T05:47:03.829Z,13.24
2022-09-28T05:50:05.501Z,13.33
2022-09-28T05:53:09.970Z,13.61
2022-09-28T05:57:45.064Z,13.63
2022-09-28T06:07:54.535Z,14.27
2022-09-28T06:11:20.070Z,14.51
2022-09-28T06:14:54.474Z,14.51
2022-09-28T06:18:27.731Z,14.54
2022-09-28T06:21:25.685Z,14.75
2022-09-28T06:24:24.773Z,14.71
2022-09-28T06:27:12.762Z,14.95
2022-09-28T06:29:54.338Z,14.87
2022-09-28T06:32:39.639Z,14.95
2022-09-28T07:36:24.668Z,16.95
2022-09-28T07:39:17.651Z,17.21
2022-09-28T07:41:56.760Z,17.33
2022-09-28T07:44:29.872Z,17.33
2022-09-28T07:46:59.634Z,17.45
2022-09-28T07:49:28.843Z,17.84
2022-09-28T07:52:01.280Z,18.07
2022-09-28T07:54:53.594Z,18.10
2022-09-28T07:57:40.161Z,17.73
2022-09-28T08:00:13.757Z,17.41
2022-09-28T08:03:03.741Z,17.55
2022-09-28T08:05:51.219Z,17.40
2022-09-28T08:08:23.211Z,17.07
2022-09-28T08:11:20.594Z,17.28
2022-09-28T08:13:53.069Z,17.40
2022-09-28T08:16:47.576Z,17.42
2022-09-28T08:20:18.820Z,17.61
2022-09-28T08:23:16.158Z,17.55
2022-09-28T08:26:16.425Z,17.85
2022-09-28T08:29:03.386Z,17.85
2022-09-28T08:54:39.964Z,17.59
2022-09-28T08:57:42.260Z,17.65
2022-09-28T09:00:53.107Z,17.89
2022-09-28T09:03:42.118Z,17.34
2022-09-28T09:06:59.902Z,18.02
2022-09-28T09:10:19.785Z,18.32
2022-09-28T09:13:39.601Z,18.25
2022-09-28T09:16:33.571Z,18.44
2022-09-28T09:19:36.447Z,18.39
2022-09-28T09:22:36.377Z,18.67
2022-09-28T09:25:42.644Z,18.46
2022-09-28T09:29:14.783Z,18.91
2022-09-28T09:39:16.073Z,19.00
2022-09-28T09:45:25.998Z,18.62
2022-09-28T09:48:36.147Z,18.91
2022-09-28T10:01:37.802Z,18.39
2022-09-28T10:04:36.617Z,18.67
2022-09-28T10:07:44.846Z,18.60
2022-09-28T10:11:22.946Z,18.61
2022-09-28T10:14:28.656Z,18.60
2022-09-28T10:17:19.995Z,18.32
2022-09-28T10:20:33.406Z,18.46
2022-09-28T10:23:46.381Z,18.40
2022-09-28T10:26:36.240Z,18.50
2022-09-28T10:36:08.468Z,18.39
2022-09-28T11:01:42.525Z,18.70
2022-09-28T11:04:38.714Z,19.13
2022-09-28T11:07:30.845Z,18.81
2022-09-28T11:10:23.412Z,18.96
2022-09-28T11:13:21.297Z,19.54
2022-09-28T11:16:35.143Z,19.86
2022-09-28T11:19:21.005Z,20.06
2022-09-28T11:22:24.856Z,19.31
2022-09-28T11:25:18.404Z,19.60
2022-09-28T11:28:22.645Z,19.77
2022-09-28T11:31:18.689Z,19.66
2022-09-28T11:34:13.046Z,19.97
2022-09-28T11:37:17.057Z,20.06
2022-09-28T11:40:01.734Z,19.64
2022-09-28T11:42:53.129Z,19.82
2022-09-28T11:46:16.510Z,19.79
2022-09-28T11:49:25.005Z,19.85
2022-09-28T11:52:21.868Z,19.96
2022-09-28T11:55:28.950Z,20.07
2022-09-28T11:58:32.431Z,20.04
2022-09-28T12:01:38.086Z,19.81
2022-09-28T12:04:37.604Z,20.31
2022-09-28T12:47:14.855Z,19.99
2022-09-28T12:50:42.104Z,19.91
2022-09-28T12:53:29.873Z,20.12
2022-09-28T12:56:36.076Z,19.93
2022-09-28T12:59:38.625Z,19.31
2022-09-28T13:44:56.703Z,19.76
2022-09-28T13:47:34.875Z,20.16
2022-09-28T13:51:03.319Z,19.94
2022-09-28T13:54:11.323Z,19.91
2022-09-28T14:15:29.903Z,19.93
2022-09-28T14:18:33.473Z,19.46
2022-09-28T14:21:35.909Z,19.42
2022-09-28T15:10:45.483Z,20.06
2022-09-28T15:13:45.100Z,19.95
2022-09-28T16:30:05.396Z,19.11
2022-09-28T16:33:08.713Z,19.35
2022-09-28T16:36:02.687Z,18.99
2022-09-28T16:38:49.437Z,19.15
2022-09-28T16:41:52.221Z,19.09
