createdAt,value
2018-08-23T00:00:45.498Z,11.20
2018-08-23T00:03:19.352Z,11.20
2018-08-23T00:05:51.520Z,10.93
2018-08-23T00:08:20.276Z,11.17
2018-08-23T00:10:49.467Z,11.37
2018-08-23T00:13:18.050Z,10.60
2018-08-23T00:15:46.591Z,11.10
2018-08-23T00:18:15.022Z,10.70
2018-08-23T00:20:43.475Z,11.40
2018-08-23T00:23:12.017Z,11.80
2018-08-23T00:25:40.468Z,10.97
2018-08-23T00:28:09.371Z,11.07
2018-08-23T00:30:38.060Z,11.13
2018-08-23T00:33:06.759Z,11.83
2018-08-23T00:35:36.458Z,11.40
2018-08-23T00:38:05.784Z,10.90
2018-08-23T00:40:37.799Z,11.37
2018-08-23T00:43:07.490Z,12.03
2018-08-23T00:45:35.978Z,11.40
2018-08-23T00:48:04.537Z,11.67
2018-08-23T00:50:48.505Z,11.07
2018-08-23T00:53:17.026Z,12.37
2018-08-23T00:55:45.495Z,11.87
2018-08-23T00:58:13.910Z,11.30
2018-08-23T01:00:48.361Z,11.67
2018-08-23T01:03:17.138Z,12.43
2018-08-23T01:05:45.849Z,11.03
2018-08-23T01:08:18.852Z,10.27
2018-08-23T01:10:47.310Z,11.30
2018-08-23T01:13:15.771Z,11.23
2018-08-23T01:15:44.378Z,11.50
2018-08-23T01:18:14.979Z,11.33
2018-08-23T01:20:44.286Z,12.07
2018-08-23T01:23:12.723Z,10.90
2018-08-23T01:25:42.284Z,12.10
2018-08-23T01:28:10.834Z,11.60
2018-08-23T01:30:39.813Z,12.37
2018-08-23T01:33:11.736Z,11.20
2018-08-23T01:35:40.471Z,11.83
2018-08-23T01:38:09.105Z,11.60
2018-08-23T01:40:37.584Z,11.80
2018-08-23T01:43:06.036Z,11.40
2018-08-23T01:45:34.544Z,12.33
2018-08-23T01:48:04.507Z,11.93
2018-08-23T01:50:32.929Z,12.03
2018-08-23T01:53:01.504Z,12.00
2018-08-23T01:55:30.830Z,11.97
2018-08-23T01:57:59.484Z,12.53
2018-08-23T02:00:30.154Z,12.23
2018-08-23T02:02:59.962Z,12.67
2018-08-23T02:05:28.418Z,11.93
2018-08-23T02:07:56.962Z,11.70
2018-08-23T02:10:25.416Z,11.53
2018-08-23T02:12:55.052Z,12.00
2018-08-23T02:15:23.531Z,12.93
2018-08-23T02:17:52.868Z,12.63
2018-08-23T02:20:22.230Z,12.30
2018-08-23T02:22:50.794Z,11.80
2018-08-23T02:25:19.261Z,12.83
2018-08-23T02:27:58.172Z,11.83
2018-08-23T02:30:40.808Z,12.43
2018-08-23T02:33:10.245Z,12.87
2018-08-23T02:35:38.893Z,13.03
2018-08-23T02:38:07.869Z,12.20
2018-08-23T02:40:37.876Z,13.13
2018-08-23T02:43:06.409Z,13.80
2018-08-23T02:45:40.177Z,13.03
2018-08-23T02:48:08.888Z,12.93
2018-08-23T02:50:37.481Z,11.80
2018-08-23T02:53:48.128Z,13.30
2018-08-23T02:56:18.581Z,12.43
2018-08-23T02:58:49.031Z,12.90
2018-08-23T03:01:17.435Z,13.53
2018-08-23T03:04:00.098Z,12.73
2018-08-23T03:06:49.363Z,12.93
2018-08-23T03:09:34.598Z,12.70
2018-08-23T03:12:10.486Z,12.33
2018-08-23T03:14:39.515Z,13.27
2018-08-23T03:17:25.800Z,12.77
2018-08-23T03:19:59.820Z,14.00
2018-08-23T03:22:28.801Z,14.00
2018-08-23T03:24:58.439Z,16.73
2018-08-23T03:27:27.214Z,14.17
2018-08-23T03:29:55.668Z,14.27
2018-08-23T03:32:24.098Z,13.90
2018-08-23T03:34:52.573Z,13.83
2018-08-23T03:37:21.025Z,13.53
2018-08-23T03:39:49.524Z,13.03
2018-08-23T03:42:18.030Z,13.73
2018-08-23T03:44:46.496Z,14.17
2018-08-23T03:47:14.977Z,12.90
2018-08-23T03:49:44.729Z,13.60
2018-08-23T03:52:14.695Z,13.27
2018-08-23T03:54:51.689Z,14.03
2018-08-23T03:57:20.243Z,12.33
2018-08-23T03:59:50.807Z,14.93
2018-08-23T04:02:20.977Z,13.87
2018-08-23T04:04:54.077Z,12.47
2018-08-23T04:07:22.582Z,13.83
2018-08-23T04:09:51.015Z,13.67
2018-08-23T04:12:19.439Z,13.27
2018-08-23T04:14:47.923Z,12.60
2018-08-23T04:17:16.353Z,13.30
2018-08-23T04:19:48.515Z,13.70
2018-08-23T04:22:17.403Z,14.33
2018-08-23T04:24:51.146Z,13.80
2018-08-23T04:27:19.887Z,14.23
2018-08-23T04:29:48.994Z,13.93
2018-08-23T04:32:29.570Z,14.43
2018-08-23T04:35:00.361Z,14.30
2018-08-23T04:37:29.563Z,14.63
2018-08-23T04:40:05.707Z,14.07
2018-08-23T04:42:34.405Z,13.90
2018-08-23T04:45:11.872Z,13.93
2018-08-23T04:47:53.404Z,13.67
2018-08-23T04:50:22.699Z,13.90
2018-08-23T04:52:51.129Z,14.00
2018-08-23T04:55:19.670Z,14.00
2018-08-23T04:57:48.190Z,14.77
2018-08-23T05:00:16.703Z,13.43
2018-08-23T05:02:45.074Z,14.50
2018-08-23T05:05:13.516Z,12.90
2018-08-23T05:07:42.083Z,13.43
2018-08-23T05:10:10.734Z,13.13
2018-08-23T05:12:39.150Z,14.03
2018-08-23T05:15:07.366Z,13.63
2018-08-23T05:17:35.606Z,13.87
2018-08-23T05:20:03.778Z,12.37
2018-08-23T05:22:31.966Z,13.37
2018-08-23T05:25:04.379Z,12.87
2018-08-23T05:27:33.396Z,13.03
2018-08-23T05:30:01.575Z,16.77
2018-08-23T05:32:29.753Z,13.07
2018-08-23T05:34:58.367Z,12.80
2018-08-23T05:37:26.535Z,13.13
2018-08-23T05:39:54.809Z,12.50
2018-08-23T05:42:34.916Z,13.17
2018-08-23T05:45:03.130Z,14.47
2018-08-23T05:47:31.463Z,13.63
2018-08-23T05:49:59.903Z,13.03
2018-08-23T05:52:28.102Z,13.17
2018-08-23T05:54:56.263Z,13.87
2018-08-23T05:57:24.479Z,12.27
2018-08-23T05:59:54.579Z,13.50
2018-08-23T06:02:22.732Z,14.83
2018-08-23T06:04:50.897Z,13.37
2018-08-23T06:07:19.076Z,13.20
2018-08-23T06:09:47.274Z,14.27
2018-08-23T06:12:15.423Z,14.80
2018-08-23T06:14:43.619Z,13.20
2018-08-23T06:17:11.935Z,14.57
2018-08-23T06:19:40.123Z,12.53
2018-08-23T06:22:08.297Z,14.90
2018-08-23T06:24:36.538Z,13.47
2018-08-23T06:27:04.724Z,12.70
2018-08-23T06:29:34.108Z,13.53
2018-08-23T06:32:08.620Z,13.70
2018-08-23T06:34:45.435Z,12.03
2018-08-23T06:37:13.942Z,12.70
2018-08-23T06:39:42.347Z,12.63
2018-08-23T06:42:10.522Z,12.37
2018-08-23T06:44:44.227Z,13.20
2018-08-23T06:47:14.024Z,12.73
2018-08-23T06:49:43.405Z,12.47
2018-08-23T06:52:26.980Z,13.33
2018-08-23T06:54:55.624Z,12.27
2018-08-23T06:57:23.812Z,13.47
2018-08-23T06:59:52.074Z,15.27
2018-08-23T07:02:20.540Z,14.43
2018-08-23T07:04:48.723Z,13.53
2018-08-23T07:07:18.453Z,15.97
2018-08-23T07:09:46.644Z,12.43
2018-08-23T07:12:20.646Z,12.83
2018-08-23T07:14:50.122Z,12.17
2018-08-23T07:17:23.824Z,11.90
2018-08-23T07:19:52.360Z,11.93
2018-08-23T07:22:22.864Z,12.73
2018-08-23T07:24:52.231Z,12.10
2018-08-23T07:27:21.241Z,12.10
2018-08-23T07:29:50.665Z,11.83
2018-08-23T07:32:20.419Z,16.27
2018-08-23T07:35:09.186Z,12.07
2018-08-23T07:37:38.824Z,12.03
2018-08-23T07:40:12.142Z,11.80
2018-08-23T07:42:41.628Z,12.83
2018-08-23T07:45:10.495Z,15.50
2018-08-23T07:47:47.399Z,12.07
2018-08-23T07:50:15.577Z,12.10
2018-08-23T07:52:45.177Z,12.70
2018-08-23T07:55:13.295Z,10.57
2018-08-23T07:57:41.891Z,10.33
2018-08-23T08:00:27.833Z,11.40
2018-08-23T08:02:56.007Z,11.00
2018-08-23T08:05:28.228Z,10.37
2018-08-23T08:07:56.389Z,10.63
2018-08-23T08:10:28.356Z,9.80
2018-08-23T08:12:56.592Z,10.28
2018-08-23T08:15:24.805Z,9.63
2018-08-23T08:17:52.972Z,10.10
2018-08-23T08:20:21.297Z,9.65
2018-08-23T08:22:49.456Z,9.13
2018-08-23T08:25:19.426Z,8.70
2018-08-23T08:27:48.573Z,8.70
2018-08-23T08:30:19.253Z,8.23
2018-08-23T08:32:47.479Z,8.23
2018-08-23T08:35:17.695Z,8.45
2018-08-23T08:37:47.261Z,7.58
2018-08-23T08:40:20.812Z,9.05
2018-08-23T08:42:49.046Z,11.30
2018-08-23T08:45:17.372Z,9.20
2018-08-23T08:47:46.522Z,8.40
2018-08-23T08:50:14.863Z,8.58
2018-08-23T08:52:43.211Z,10.35
2018-08-23T08:55:12.863Z,8.73
2018-08-23T08:57:42.325Z,9.53
2018-08-23T09:00:10.966Z,12.65
2018-08-23T09:02:39.145Z,16.27
2018-08-23T09:05:08.178Z,13.32
2018-08-23T09:07:37.268Z,12.88
2018-08-23T09:10:05.727Z,10.08
2018-08-23T09:12:34.019Z,8.30
2018-08-23T09:15:02.167Z,8.50
2018-08-23T09:17:39.187Z,7.95
2018-08-23T09:20:14.529Z,9.88
2018-08-23T09:22:48.055Z,8.10
2018-08-23T09:25:21.751Z,9.33
2018-08-23T09:27:50.455Z,9.25
2018-08-23T09:30:24.161Z,13.30
2018-08-23T09:32:52.364Z,9.50
2018-08-23T09:35:22.540Z,9.25
2018-08-23T09:37:54.987Z,8.45
2018-08-23T09:40:24.547Z,9.00
2018-08-23T09:42:52.769Z,7.62
2018-08-23T09:45:20.877Z,8.90
2018-08-23T09:47:49.044Z,12.58
2018-08-23T09:50:17.258Z,9.15
2018-08-23T09:52:47.589Z,8.50
2018-08-23T09:55:16.889Z,8.68
2018-08-23T09:57:45.576Z,7.75
2018-08-23T10:00:15.084Z,7.87
2018-08-23T10:02:48.640Z,8.05
2018-08-23T10:05:22.044Z,7.42
2018-08-23T10:07:55.698Z,8.70
2018-08-23T10:10:29.370Z,8.38
2018-08-23T10:13:03.135Z,9.70
2018-08-23T10:15:41.365Z,7.40
2018-08-23T10:18:14.920Z,7.80
2018-08-23T10:20:48.584Z,8.05
2018-08-23T10:23:21.798Z,8.78
2018-08-23T10:25:51.066Z,8.68
2018-08-23T10:28:20.410Z,9.15
2018-08-23T10:30:48.839Z,7.90
2018-08-23T10:33:17.232Z,6.70
2018-08-23T10:35:46.423Z,7.95
2018-08-23T10:38:16.196Z,6.95
2018-08-23T10:40:45.108Z,7.03
2018-08-23T10:43:13.529Z,6.90
2018-08-23T10:45:42.164Z,7.10
2018-08-23T10:48:15.741Z,7.65
2018-08-23T10:50:44.563Z,7.50
2018-08-23T10:53:13.036Z,7.08
2018-08-23T10:55:41.717Z,6.70
2018-08-23T10:58:10.027Z,6.95
2018-08-23T11:00:38.232Z,6.85
2018-08-23T11:03:06.770Z,7.72
2018-08-23T11:05:34.937Z,7.22
2018-08-23T11:08:08.589Z,6.87
2018-08-23T11:10:42.351Z,8.23
2018-08-23T11:13:48.086Z,6.45
2018-08-23T11:16:21.961Z,7.03
2018-08-23T11:23:42.549Z,7.90
2018-08-23T11:26:15.634Z,6.83
2018-08-23T11:28:56.510Z,6.70
2018-08-23T11:31:33.347Z,7.00
2018-08-23T11:34:02.552Z,5.85
2018-08-23T11:36:32.056Z,7.37
2018-08-23T11:39:01.014Z,6.50
2018-08-23T11:41:30.608Z,5.95
2018-08-23T11:52:45.249Z,6.20
2018-08-23T11:55:13.804Z,7.05
2018-08-23T11:57:42.899Z,7.95
2018-08-23T12:00:11.081Z,6.97
2018-08-23T12:02:42.218Z,7.50
2018-08-23T12:05:11.208Z,6.92
2018-08-23T12:07:43.701Z,7.78
2018-08-23T12:10:12.343Z,7.42
2018-08-23T12:12:40.555Z,7.33
2018-08-23T12:15:08.744Z,9.05
2018-08-23T12:17:37.030Z,8.23
2018-08-23T12:20:05.419Z,7.87
2018-08-23T12:22:38.960Z,8.20
2018-08-23T12:25:07.138Z,7.83
2018-08-23T12:27:35.302Z,8.50
2018-08-23T12:32:38.891Z,7.42
2018-08-23T12:35:07.249Z,8.15
2018-08-23T12:37:41.042Z,8.18
2018-08-23T12:40:14.655Z,7.70
2018-08-23T12:42:47.360Z,6.42
2018-08-23T12:45:15.660Z,5.70
2018-08-23T12:47:44.377Z,6.30
2018-08-23T12:50:12.552Z,10.68
2018-08-23T12:52:40.824Z,6.40
2018-08-23T12:55:09.015Z,4.67
2018-08-23T12:57:37.224Z,4.40
2018-08-23T13:00:05.517Z,5.60
2018-08-23T13:02:33.755Z,6.00
2018-08-23T13:05:01.947Z,9.40
2018-08-23T13:07:30.242Z,6.78
2018-08-23T13:09:58.416Z,5.13
2018-08-23T13:12:26.629Z,6.12
2018-08-23T13:14:55.064Z,7.67
2018-08-23T13:17:23.308Z,6.37
2018-08-23T13:19:51.441Z,5.40
2018-08-23T13:22:24.989Z,7.10
2018-08-23T13:24:58.608Z,5.73
2018-08-23T13:27:30.562Z,5.37
2018-08-23T13:29:59.078Z,5.50
2018-08-23T13:32:27.427Z,5.67
2018-08-23T13:34:56.079Z,5.10
2018-08-23T13:37:24.606Z,5.67
2018-08-23T13:39:52.789Z,7.13
2018-08-23T13:42:21.363Z,6.07
2018-08-23T13:44:49.604Z,6.93
2018-08-23T13:47:18.104Z,5.93
2018-08-23T13:49:46.285Z,5.20
2018-08-23T13:52:14.907Z,6.23
2018-08-23T13:54:43.838Z,6.03
2018-08-23T13:57:11.987Z,6.03
2018-08-23T13:59:40.207Z,5.77
2018-08-23T14:02:08.536Z,5.93
2018-08-23T14:04:36.725Z,5.83
2018-08-23T14:07:05.460Z,5.97
2018-08-23T14:09:33.642Z,7.53
2018-08-23T14:12:01.833Z,6.23
2018-08-23T14:14:30.575Z,8.37
2018-08-23T14:16:59.112Z,6.47
2018-08-23T14:19:27.364Z,6.73
2018-08-23T14:21:55.515Z,7.23
2018-08-23T14:24:23.683Z,6.13
2018-08-23T14:26:51.949Z,6.60
2018-08-23T14:29:20.140Z,7.80
2018-08-23T14:31:48.289Z,6.37
2018-08-23T14:34:16.499Z,9.07
2018-08-23T14:36:44.659Z,7.77
2018-08-23T14:39:12.873Z,6.80
2018-08-23T14:41:41.044Z,7.40
2018-08-23T14:44:09.856Z,7.10
2018-08-23T14:46:43.572Z,6.83
2018-08-23T14:49:15.862Z,6.90
2018-08-23T14:51:44.151Z,7.60
2018-08-23T14:54:17.775Z,8.60
2018-08-23T14:57:49.271Z,6.77
2018-08-23T15:00:17.660Z,6.87
2018-08-23T15:02:45.901Z,6.70
2018-08-23T15:05:14.119Z,7.70
2018-08-23T15:07:42.385Z,6.37
2018-08-23T15:10:10.503Z,7.70
2018-08-23T15:12:38.780Z,7.17
2018-08-23T15:15:08.613Z,8.57
2018-08-23T15:17:36.800Z,8.60
2018-08-23T15:20:05.355Z,8.43
2018-08-23T15:22:33.519Z,7.83
2018-08-23T15:25:01.677Z,7.80
2018-08-23T15:27:32.633Z,8.43
2018-08-23T15:30:01.571Z,7.50
2018-08-23T15:32:29.819Z,7.63
2018-08-23T15:34:58.015Z,8.70
2018-08-23T15:37:32.213Z,7.85
2018-08-23T15:40:00.443Z,8.38
2018-08-23T15:42:28.649Z,7.30
2018-08-23T15:44:56.830Z,7.60
2018-08-23T15:47:25.061Z,7.05
2018-08-23T15:49:53.246Z,7.12
2018-08-23T15:52:21.446Z,7.15
2018-08-23T15:54:49.633Z,8.18
2018-08-23T15:57:17.813Z,7.00
2018-08-23T15:59:45.986Z,6.75
2018-08-23T16:02:14.151Z,9.65
2018-08-23T16:04:42.376Z,8.75
2018-08-23T16:07:10.572Z,7.58
2018-08-23T16:09:38.766Z,8.60
2018-08-23T16:12:06.952Z,8.73
2018-08-23T16:14:35.149Z,7.85
2018-08-23T16:17:08.741Z,6.83
2018-08-23T16:19:42.192Z,8.88
2018-08-23T16:22:10.544Z,8.10
2018-08-23T16:24:38.735Z,8.90
2018-08-23T16:27:06.999Z,7.25
2018-08-23T16:29:35.189Z,7.70
2018-08-23T16:32:03.441Z,6.80
2018-08-23T16:34:31.656Z,6.90
2018-08-23T16:36:59.850Z,7.25
2018-08-23T16:39:28.051Z,7.00
2018-08-23T16:41:56.305Z,7.92
2018-08-23T16:44:24.556Z,7.72
2018-08-23T16:46:52.774Z,6.78
2018-08-23T16:49:21.073Z,7.55
2018-08-23T16:51:49.271Z,6.58
2018-08-23T16:54:17.526Z,7.30
2018-08-23T16:56:45.701Z,6.85
2018-08-23T16:59:13.955Z,7.72
2018-08-23T17:01:42.229Z,7.60
2018-08-23T17:04:10.482Z,7.72
2018-08-23T17:06:38.850Z,7.58
2018-08-23T17:09:08.331Z,8.53
2018-08-23T17:11:36.595Z,7.75
2018-08-23T17:14:04.801Z,7.12
2018-08-23T17:16:38.514Z,7.97
2018-08-23T17:19:06.777Z,8.05
2018-08-23T17:21:34.957Z,7.35
2018-08-23T17:24:03.518Z,8.70
2018-08-23T17:26:31.682Z,7.97
2018-08-23T17:28:59.936Z,8.23
2018-08-23T17:31:28.099Z,8.43
2018-08-23T17:33:56.292Z,9.30
2018-08-23T17:36:24.828Z,9.18
2018-08-23T17:38:53.102Z,8.35
2018-08-23T17:41:21.398Z,8.40
2018-08-23T17:43:49.599Z,8.53
2018-08-23T17:46:17.944Z,9.53
2018-08-23T17:48:46.200Z,8.40
2018-08-23T17:51:14.495Z,8.20
2018-08-23T17:53:42.733Z,7.60
2018-08-23T17:56:10.919Z,9.60
2018-08-23T17:58:39.095Z,9.80
2018-08-23T18:01:07.365Z,8.90
2018-08-23T18:03:35.882Z,9.07
2018-08-23T18:06:04.090Z,8.70
2018-08-23T18:08:32.253Z,8.70
2018-08-23T18:11:00.441Z,9.00
2018-08-23T18:13:28.660Z,9.67
2018-08-23T18:16:02.104Z,9.43
2018-08-23T18:18:30.353Z,9.70
2018-08-23T18:20:58.551Z,9.87
2018-08-23T18:23:26.858Z,9.67
2018-08-23T18:25:55.045Z,9.97
2018-08-23T18:28:23.783Z,9.40
2018-08-23T18:30:52.484Z,10.47
2018-08-23T18:33:20.680Z,9.40
2018-08-23T18:35:48.995Z,10.10
2018-08-23T18:38:17.176Z,9.60
2018-08-23T18:40:45.388Z,10.70
2018-08-23T18:43:13.576Z,10.23
2018-08-23T18:45:41.782Z,10.20
2018-08-23T18:48:09.980Z,10.57
2018-08-23T18:50:38.193Z,10.57
2018-08-23T18:53:06.675Z,10.10
2018-08-23T18:55:34.855Z,11.03
2018-08-23T18:58:03.023Z,10.30
2018-08-23T19:00:31.187Z,10.07
2018-08-23T19:02:59.356Z,10.47
2018-08-23T19:05:27.532Z,10.40
2018-08-23T19:07:55.737Z,10.80
2018-08-23T19:10:24.196Z,11.27
2018-08-23T19:12:52.393Z,11.43
2018-08-23T19:15:25.716Z,10.77
2018-08-23T19:17:53.904Z,10.83
2018-08-23T19:20:22.056Z,11.93
2018-08-23T19:22:50.349Z,12.00
2018-08-23T19:25:18.528Z,12.13
2018-08-23T19:27:46.692Z,12.10
2018-08-23T19:30:14.916Z,11.73
2018-08-23T19:32:43.081Z,10.53
2018-08-23T19:35:11.537Z,11.07
2018-08-23T19:37:39.701Z,11.30
2018-08-23T19:40:07.874Z,10.97
2018-08-23T19:42:36.106Z,11.57
2018-08-23T19:45:04.360Z,11.37
2018-08-23T19:47:38.079Z,11.27
2018-08-23T19:50:11.114Z,12.97
2018-08-23T19:52:39.291Z,11.83
2018-08-23T19:55:08.819Z,12.83
2018-08-23T19:57:37.064Z,11.63
2018-08-23T20:00:06.696Z,11.30
2018-08-23T20:02:35.015Z,12.77
2018-08-23T20:05:03.178Z,11.73
2018-08-23T20:07:31.368Z,11.97
2018-08-23T20:09:59.527Z,12.33
2018-08-23T20:12:27.773Z,12.10
2018-08-23T20:14:56.034Z,12.40
2018-08-23T20:17:24.195Z,12.43
2018-08-23T20:19:52.408Z,12.13
2018-08-23T20:22:20.709Z,12.13
2018-08-23T20:24:48.991Z,11.33
2018-08-23T20:27:17.152Z,11.80
2018-08-23T20:29:45.343Z,11.87
2018-08-23T20:32:13.556Z,12.67
2018-08-23T20:34:41.725Z,11.13
2018-08-23T20:37:10.051Z,10.00
2018-08-23T20:39:38.234Z,10.87
2018-08-23T20:42:06.411Z,10.27
2018-08-23T20:44:34.576Z,11.87
2018-08-23T20:47:02.863Z,11.00
2018-08-23T20:49:30.985Z,10.17
2018-08-23T20:51:59.136Z,10.10
2018-08-23T20:54:27.327Z,9.70
2018-08-23T20:56:55.575Z,10.20
2018-08-23T20:59:23.752Z,12.07
2018-08-23T21:01:51.911Z,9.17
2018-08-23T21:04:20.133Z,10.07
2018-08-23T21:06:48.320Z,9.97
2018-08-23T21:09:16.487Z,9.20
2018-08-23T21:11:44.669Z,10.20
2018-08-23T21:14:12.856Z,9.23
2018-08-23T21:16:41.027Z,10.07
2018-08-23T21:19:09.325Z,8.70
2018-08-23T21:21:37.689Z,9.83
2018-08-23T21:24:05.936Z,9.97
2018-08-23T21:26:34.091Z,9.23
2018-08-23T21:29:02.250Z,9.57
2018-08-23T21:31:30.445Z,8.93
2018-08-23T21:33:58.598Z,9.03
2018-08-23T21:36:26.768Z,8.60
2018-08-23T21:38:55.030Z,8.53
2018-08-23T21:41:23.180Z,8.67
2018-08-23T21:43:51.363Z,9.50
2018-08-23T21:46:19.531Z,9.93
2018-08-23T21:48:47.707Z,9.23
2018-08-23T21:51:15.892Z,8.93
2018-08-23T21:53:44.116Z,9.63
2018-08-23T21:56:12.244Z,9.23
2018-08-23T21:58:40.421Z,9.07
2018-08-23T22:01:09.654Z,10.27
2018-08-23T22:03:38.275Z,9.63
2018-08-23T22:06:06.431Z,10.27
2018-08-23T22:08:35.032Z,9.57
2018-08-23T22:11:03.402Z,10.33
2018-08-23T22:13:31.828Z,10.30
2018-08-23T22:15:59.985Z,9.97
2018-08-23T22:18:28.592Z,10.03
2018-08-23T22:20:56.795Z,9.47
2018-08-23T22:23:25.020Z,9.53
2018-08-23T22:25:53.193Z,9.70
2018-08-23T22:28:21.381Z,9.37
2018-08-23T22:30:49.535Z,9.20
2018-08-23T22:33:17.716Z,10.03
2018-08-23T22:35:45.887Z,10.37
2018-08-23T22:38:14.196Z,10.23
2018-08-23T22:40:42.421Z,10.50
2018-08-23T22:43:10.610Z,10.37
2018-08-23T22:45:38.791Z,9.93
2018-08-23T22:48:07.008Z,10.53
2018-08-23T22:50:35.175Z,9.33
2018-08-23T22:53:03.339Z,8.97
2018-08-23T22:55:31.491Z,10.70
2018-08-23T22:57:59.696Z,10.23
2018-08-23T23:00:33.185Z,10.30
2018-08-23T23:03:01.375Z,9.73
2018-08-23T23:05:29.528Z,9.73
2018-08-23T23:08:01.969Z,10.40
2018-08-23T23:10:30.131Z,10.93
2018-08-23T23:12:58.326Z,9.83
2018-08-23T23:15:34.239Z,9.67
2018-08-23T23:18:02.506Z,10.10
2018-08-23T23:20:30.689Z,9.80
2018-08-23T23:22:58.887Z,9.57
2018-08-23T23:25:27.105Z,9.53
2018-08-23T23:27:55.267Z,9.43
2018-08-23T23:30:23.435Z,10.37
2018-08-23T23:32:51.617Z,9.97
2018-08-23T23:35:19.774Z,9.83
2018-08-23T23:37:47.955Z,9.40
2018-08-23T23:40:16.163Z,9.17
2018-08-23T23:42:44.352Z,10.00
2018-08-23T23:45:12.520Z,9.43
2018-08-23T23:47:40.706Z,10.07
2018-08-23T23:50:08.872Z,9.73
2018-08-23T23:52:37.018Z,9.63
2018-08-23T23:55:05.212Z,9.40
2018-08-23T23:57:33.444Z,10.60
