createdAt,value
2023-05-24T00:00:23.709Z,99777.47
2023-05-24T00:02:51.042Z,99768.81
2023-05-24T00:05:19.017Z,99764.44
2023-05-24T00:07:46.150Z,99760.94
2023-05-24T00:10:13.406Z,99754.81
2023-05-24T00:12:40.569Z,99753.09
2023-05-24T00:15:08.088Z,99749.69
2023-05-24T00:17:41.416Z,99747.97
2023-05-24T00:20:12.174Z,99739.38
2023-05-24T00:22:39.375Z,99739.50
2023-05-24T00:25:06.898Z,99736.97
2023-05-24T00:27:34.035Z,99736.94
2023-05-24T00:30:01.092Z,99733.44
2023-05-24T00:32:42.498Z,99728.25
2023-05-24T00:35:09.748Z,99731.75
2023-05-24T00:37:37.568Z,99723.91
2023-05-24T00:40:05.114Z,99715.19
2023-05-24T00:42:32.295Z,99719.53
2023-05-24T00:44:59.790Z,99720.41
2023-05-24T00:47:26.880Z,99722.13
2023-05-24T00:49:53.850Z,99712.53
2023-05-24T00:52:21.136Z,99716.03
2023-05-24T00:54:49.252Z,99715.19
2023-05-24T00:57:18.938Z,99714.31
2023-05-24T00:59:46.483Z,99716.97
2023-05-24T01:02:13.448Z,99717.00
2023-05-24T01:04:40.910Z,99717.03
2023-05-24T01:07:52.609Z,99711.03
2023-05-24T01:10:53.578Z,99712.75
2023-05-24T01:13:34.453Z,99714.47
2023-05-24T01:16:18.117Z,99712.75
2023-05-24T01:18:47.894Z,99708.47
2023-05-24T01:21:41.800Z,99707.59
2023-05-24T01:24:46.964Z,99704.19
2023-05-24T01:27:14.284Z,99706.84
2023-05-24T01:29:41.357Z,99706.06
2023-05-24T01:32:08.392Z,99707.00
2023-05-24T01:34:35.413Z,99704.47
2023-05-24T01:37:02.536Z,99707.94
2023-05-24T01:39:29.754Z,99707.94
2023-05-24T01:42:21.264Z,99700.16
2023-05-24T01:44:58.092Z,99701.88
2023-05-24T01:47:28.212Z,99704.50
2023-05-24T01:49:59.764Z,99695.81
2023-05-24T01:52:31.866Z,99690.66
2023-05-24T01:54:58.992Z,99689.78
2023-05-24T01:57:26.131Z,99686.34
2023-05-24T01:59:53.204Z,99690.69
2023-05-24T02:02:20.448Z,99687.22
2023-05-24T02:04:47.635Z,99691.56
2023-05-24T02:07:14.655Z,99685.50
2023-05-24T02:09:41.763Z,99688.94
2023-05-24T02:12:09.463Z,99682.84
2023-05-24T02:14:38.054Z,99675.03
2023-05-24T02:17:06.226Z,99682.03
2023-05-24T02:19:36.975Z,99681.13
2023-05-24T02:22:07.385Z,99680.28
2023-05-24T02:24:35.012Z,99677.69
2023-05-24T02:27:02.728Z,99680.34
2023-05-24T02:29:29.919Z,99671.75
2023-05-24T02:31:57.068Z,99677.81
2023-05-24T02:34:24.208Z,99674.34
2023-05-24T02:36:51.763Z,99678.78
2023-05-24T02:39:18.860Z,99671.84
2023-05-24T02:41:45.917Z,99674.41
2023-05-24T02:44:13.149Z,99678.78
2023-05-24T02:46:40.645Z,99680.56
2023-05-24T02:49:08.029Z,99678.06
2023-05-24T02:51:35.083Z,99670.28
2023-05-24T02:54:02.176Z,99673.75
2023-05-24T02:56:29.692Z,99671.19
2023-05-24T02:58:57.161Z,99672.09
2023-05-24T03:01:24.356Z,99669.44
2023-05-24T03:03:53.542Z,99672.91
2023-05-24T03:06:21.040Z,99669.34
2023-05-24T03:08:49.373Z,99679.78
2023-05-24T03:11:16.823Z,99672.75
2023-05-24T03:13:44.461Z,99662.31
2023-05-24T03:16:11.850Z,99663.97
2023-05-24T03:18:39.073Z,99666.56
2023-05-24T03:21:07.554Z,99661.25
2023-05-24T03:23:34.659Z,99652.53
2023-05-24T03:26:01.805Z,99656.78
2023-05-24T03:28:30.196Z,99652.31
2023-05-24T03:30:58.080Z,99648.78
2023-05-24T03:33:25.518Z,99652.16
2023-05-24T03:35:52.703Z,99655.59
2023-05-24T03:38:19.779Z,99654.72
2023-05-24T03:40:47.999Z,99641.63
2023-05-24T03:43:18.574Z,99649.41
2023-05-24T03:45:53.747Z,99642.34
2023-05-24T03:48:21.171Z,99641.38
2023-05-24T03:50:49.047Z,99642.19
2023-05-24T03:53:17.482Z,99643.00
2023-05-24T03:55:44.857Z,99642.03
2023-05-24T03:58:12.846Z,99643.69
2023-05-24T04:00:39.930Z,99641.00
2023-05-24T04:03:09.197Z,99640.13
2023-05-24T04:05:36.330Z,99644.38
2023-05-24T04:08:04.396Z,99652.13
2023-05-24T04:10:31.615Z,99646.81
2023-05-24T04:12:58.850Z,99652.81
2023-05-24T04:15:26.949Z,99657.97
2023-05-24T04:17:55.386Z,99652.63
2023-05-24T04:20:27.729Z,99649.03
2023-05-24T04:22:56.187Z,99649.81
2023-05-24T04:25:23.498Z,99655.84
2023-05-24T04:27:50.923Z,99651.47
2023-05-24T04:30:18.272Z,99655.72
2023-05-24T04:32:45.326Z,99659.97
2023-05-24T04:35:13.013Z,99655.53
2023-05-24T04:37:41.040Z,99657.16
2023-05-24T04:40:08.750Z,99667.53
2023-05-24T04:42:35.931Z,99666.59
2023-05-24T04:45:03.012Z,99669.19
2023-05-24T04:47:33.863Z,99681.31
2023-05-24T04:50:01.101Z,99679.50
2023-05-24T04:52:28.242Z,99675.09
2023-05-24T04:54:55.694Z,99680.19
2023-05-24T04:57:22.963Z,99674.00
2023-05-24T04:59:50.059Z,99680.00
2023-05-24T05:02:17.601Z,99681.66
2023-05-24T05:04:44.852Z,99677.19
2023-05-24T05:07:11.885Z,99682.28
2023-05-24T05:09:39.018Z,99680.47
2023-05-24T05:12:07.249Z,99676.06
2023-05-24T05:14:34.422Z,99678.59
2023-05-24T05:17:01.624Z,99685.47
2023-05-24T05:19:28.885Z,99688.91
2023-05-24T05:21:56.115Z,99692.28
2023-05-24T05:24:23.261Z,99693.09
2023-05-24T05:26:50.619Z,99693.78
2023-05-24T05:29:17.687Z,99691.91
2023-05-24T05:31:44.948Z,99692.69
2023-05-24T05:34:12.104Z,99686.44
2023-05-24T05:36:40.943Z,99686.31
2023-05-24T05:39:11.550Z,99684.47
2023-05-24T05:41:46.294Z,99697.34
2023-05-24T05:44:13.908Z,99685.03
2023-05-24T05:46:43.965Z,99690.13
2023-05-24T05:49:11.486Z,99685.69
2023-05-24T05:51:39.980Z,99685.53
2023-05-24T05:54:08.961Z,99695.91
2023-05-24T05:56:41.140Z,99685.28
2023-05-24T05:59:08.231Z,99677.34
2023-05-24T06:01:35.576Z,99678.09
2023-05-24T06:04:02.792Z,99676.22
2023-05-24T06:06:30.069Z,99670.81
2023-05-24T06:08:57.272Z,99667.16
2023-05-24T06:11:24.299Z,99666.03
2023-05-24T06:13:51.601Z,99668.41
2023-05-24T06:16:18.785Z,99651.59
2023-05-24T06:19:01.251Z,99653.94
2023-05-24T06:21:32.343Z,99645.75
2023-05-24T06:23:59.861Z,99649.72
2023-05-24T06:26:27.286Z,99647.63
2023-05-24T06:28:54.752Z,99653.03
2023-05-24T06:31:22.171Z,99654.16
2023-05-24T06:34:02.823Z,99652.41
2023-05-24T06:36:31.100Z,99648.00
2023-05-24T06:38:58.318Z,99645.56
2023-05-24T06:41:25.271Z,99645.75
2023-05-24T06:43:52.683Z,99639.78
2023-05-24T06:46:19.822Z,99646.28
2023-05-24T06:48:47.618Z,99648.41
2023-05-24T06:51:14.824Z,99635.16
2023-05-24T06:53:41.973Z,99639.16
2023-05-24T06:56:09.927Z,99641.22
2023-05-24T06:58:36.978Z,99642.38
2023-05-24T07:01:05.220Z,99637.44
2023-05-24T07:03:32.570Z,99637.50
2023-05-24T07:05:59.768Z,99643.72
2023-05-24T07:08:27.211Z,99648.38
2023-05-24T07:10:54.717Z,99643.59
2023-05-24T07:13:22.053Z,99655.03
2023-05-24T07:15:49.390Z,99643.69
2023-05-24T07:18:16.675Z,99651.78
2023-05-24T07:20:44.166Z,99653.38
2023-05-24T07:23:12.140Z,99646.69
2023-05-24T07:25:39.306Z,99648.59
2023-05-24T07:28:06.345Z,99640.66
2023-05-24T07:30:34.138Z,99642.94
2023-05-24T07:33:02.042Z,99643.44
2023-05-24T07:35:29.560Z,99643.13
2023-05-24T07:37:57.016Z,99631.56
2023-05-24T07:40:24.229Z,99635.63
2023-05-24T07:42:51.643Z,99636.41
2023-05-24T07:45:18.691Z,99637.06
2023-05-24T07:47:46.077Z,99639.81
2023-05-24T07:50:13.257Z,99635.66
2023-05-24T07:52:40.389Z,99628.94
2023-05-24T07:55:07.840Z,99635.78
2023-05-24T07:57:34.973Z,99630.19
2023-05-24T08:00:10.299Z,99630.91
2023-05-24T08:02:39.077Z,99634.38
2023-05-24T08:05:06.689Z,99643.75
2023-05-24T08:07:33.759Z,99643.44
2023-05-24T08:10:01.198Z,99648.13
2023-05-24T08:12:30.551Z,99649.91
2023-05-24T08:14:57.668Z,99648.13
2023-05-24T08:17:25.135Z,99645.31
2023-05-24T08:19:52.230Z,99643.41
2023-05-24T08:22:19.865Z,99646.44
2023-05-24T08:24:47.505Z,99651.03
2023-05-24T08:27:14.855Z,99643.28
2023-05-24T08:29:42.101Z,99638.59
2023-05-24T08:32:09.851Z,99635.00
2023-05-24T08:34:37.790Z,99644.75
2023-05-24T08:37:05.182Z,99642.97
2023-05-24T08:39:32.323Z,99635.78
2023-05-24T08:44:32.566Z,99649.38
2023-05-24T08:46:59.553Z,99642.66
2023-05-24T08:49:26.694Z,99642.13
2023-05-24T08:51:53.817Z,99649.66
2023-05-24T08:54:21.299Z,99645.88
2023-05-24T08:56:48.480Z,99648.66
2023-05-24T08:59:15.535Z,99653.28
2023-05-24T09:01:42.594Z,99653.56
2023-05-24T09:04:09.741Z,99650.91
2023-05-24T09:06:37.202Z,99662.91
2023-05-24T09:09:04.340Z,99656.09
2023-05-24T09:11:32.190Z,99650.78
2023-05-24T09:13:59.237Z,99651.22
2023-05-24T09:16:26.374Z,99650.16
2023-05-24T09:18:53.568Z,99650.53
2023-05-24T09:21:20.819Z,99661.00
2023-05-24T09:23:47.925Z,99663.19
2023-05-24T09:26:15.090Z,99657.09
2023-05-24T09:28:42.302Z,99656.41
2023-05-24T09:31:09.372Z,99657.03
2023-05-24T09:33:36.451Z,99658.91
2023-05-24T09:36:04.920Z,99654.22
2023-05-24T09:38:32.112Z,99656.56
2023-05-24T09:41:03.324Z,99643.16
2023-05-24T09:43:37.377Z,99660.56
2023-05-24T09:46:04.956Z,99668.78
2023-05-24T09:48:32.073Z,99661.13
2023-05-24T09:51:06.643Z,99662.22
2023-05-24T09:53:36.154Z,99662.69
2023-05-24T09:56:07.238Z,99664.78
2023-05-24T09:58:34.394Z,99664.22
2023-05-24T10:01:06.683Z,99674.31
2023-05-24T10:03:35.108Z,99665.09
2023-05-24T10:06:04.986Z,99673.53
2023-05-24T10:08:32.347Z,99683.59
2023-05-24T10:10:59.497Z,99687.28
2023-05-24T10:13:26.995Z,99685.78
2023-05-24T10:15:53.976Z,99686.16
2023-05-24T10:18:21.341Z,99686.00
2023-05-24T10:20:48.876Z,99699.53
2023-05-24T10:23:20.622Z,99696.50
2023-05-24T10:26:09.884Z,99704.84
2023-05-24T10:28:44.842Z,99711.72
2023-05-24T10:31:22.159Z,99702.53
2023-05-24T10:33:49.186Z,99713.81
2023-05-24T10:36:16.315Z,99708.19
2023-05-24T10:38:43.717Z,99715.38
2023-05-24T10:41:10.985Z,99714.38
2023-05-24T10:43:38.381Z,99719.22
2023-05-24T10:46:07.558Z,99719.75
2023-05-24T10:48:36.460Z,99721.94
2023-05-24T10:51:36.545Z,99725.13
2023-05-24T10:54:19.589Z,99725.06
2023-05-24T10:56:48.366Z,99720.88
2023-05-24T10:59:38.911Z,99725.25
2023-05-24T11:02:09.862Z,99725.84
2023-05-24T11:04:38.433Z,99730.09
2023-05-24T11:07:06.145Z,99725.91
2023-05-24T11:09:33.558Z,99724.22
2023-05-24T11:12:04.211Z,99722.97
2023-05-24T11:14:32.208Z,99722.47
2023-05-24T11:17:02.283Z,99728.19
2023-05-24T11:19:33.193Z,99717.78
2023-05-24T11:22:00.697Z,99717.94
2023-05-24T11:24:28.016Z,99718.78
2023-05-24T11:26:57.201Z,99724.22
2023-05-24T11:29:24.430Z,99725.94
2023-05-24T11:31:53.154Z,99721.41
2023-05-24T11:34:21.143Z,99728.94
2023-05-24T11:36:48.555Z,99722.56
2023-05-24T11:39:16.334Z,99728.63
2023-05-24T11:41:43.715Z,99715.03
2023-05-24T11:44:11.679Z,99721.84
2023-05-24T11:46:39.586Z,99723.44
2023-05-24T11:49:07.246Z,99720.19
2023-05-24T11:51:34.685Z,99715.84
2023-05-24T11:54:01.848Z,99718.50
2023-05-24T11:56:33.018Z,99720.28
2023-05-24T11:59:15.601Z,99722.69
2023-05-24T12:01:42.980Z,99722.78
2023-05-24T12:04:10.488Z,99718.50
2023-05-24T12:06:44.826Z,99715.25
2023-05-24T12:09:13.793Z,99713.75
2023-05-24T12:11:47.326Z,99715.63
2023-05-24T12:14:14.963Z,99710.78
2023-05-24T12:16:46.243Z,99720.41
2023-05-24T12:21:58.824Z,99711.88
2023-05-24T12:24:26.451Z,99715.91
2023-05-24T12:27:02.718Z,99719.41
2023-05-24T12:29:39.995Z,99714.06
2023-05-24T12:32:13.298Z,99715.00
2023-05-24T12:34:42.550Z,99711.25
2023-05-24T12:37:10.168Z,99713.81
2023-05-24T12:39:38.006Z,99720.72
2023-05-24T12:42:05.109Z,99718.00
2023-05-24T12:44:35.899Z,99721.91
2023-05-24T12:47:04.172Z,99716.06
2023-05-24T12:49:31.766Z,99716.06
2023-05-24T12:51:59.050Z,99707.63
2023-05-24T12:54:27.491Z,99703.28
2023-05-24T12:56:56.671Z,99705.75
2023-05-24T12:59:24.778Z,99708.31
2023-05-24T13:01:52.682Z,99706.53
2023-05-24T13:04:21.220Z,99705.41
2023-05-24T13:06:48.498Z,99707.91
2023-05-24T13:09:18.154Z,99704.31
2023-05-24T13:11:45.715Z,99705.69
2023-05-24T13:14:13.018Z,99701.00
2023-05-24T13:16:40.025Z,99703.66
2023-05-24T13:19:07.377Z,99702.56
2023-05-24T13:21:34.598Z,99704.25
2023-05-24T13:24:01.696Z,99708.78
2023-05-24T13:26:30.971Z,99698.53
2023-05-24T13:31:28.140Z,99707.09
2023-05-24T13:33:55.500Z,99708.63
2023-05-24T13:36:22.569Z,99710.59
2023-05-24T13:38:54.314Z,99714.50
2023-05-24T13:41:29.758Z,99718.16
2023-05-24T13:43:57.059Z,99712.03
2023-05-24T13:46:24.201Z,99716.63
2023-05-24T13:48:51.570Z,99715.84
2023-05-24T13:51:20.000Z,99723.31
2023-05-24T13:53:48.144Z,99716.47
2023-05-24T13:56:16.034Z,99719.22
2023-05-24T13:58:43.212Z,99714.25
2023-05-24T14:01:10.635Z,99722.19
2023-05-24T14:03:39.802Z,99727.69
2023-05-24T14:06:10.618Z,99717.06
2023-05-24T14:08:37.757Z,99716.28
2023-05-24T14:11:04.815Z,99714.56
2023-05-24T14:14:32.876Z,99724.28
2023-05-24T14:16:18.976Z,99722.66
2023-05-24T14:18:49.248Z,99728.00
2023-05-24T14:21:17.990Z,99720.34
2023-05-24T14:23:45.454Z,99719.66
2023-05-24T14:26:12.557Z,99725.09
2023-05-24T14:28:39.492Z,99720.91
2023-05-24T14:31:06.737Z,99729.09
2023-05-24T14:33:33.723Z,99724.97
2023-05-24T14:36:01.068Z,99735.59
2023-05-24T14:38:28.205Z,99733.28
2023-05-24T14:40:56.984Z,99732.56
2023-05-24T14:43:24.264Z,99731.16
2023-05-24T14:45:51.451Z,99734.88
2023-05-24T14:48:18.565Z,99732.47
2023-05-24T14:50:45.567Z,99742.31
2023-05-24T14:53:13.105Z,99733.91
2023-05-24T14:55:42.238Z,99737.63
2023-05-24T14:58:11.933Z,99735.06
2023-05-24T15:00:39.901Z,99734.38
2023-05-24T15:03:08.334Z,99729.25
2023-05-24T15:05:36.463Z,99736.25
2023-05-24T15:08:05.543Z,99728.38
2023-05-24T15:10:33.438Z,99733.75
2023-05-24T15:13:01.660Z,99730.31
2023-05-24T15:15:29.144Z,99735.75
2023-05-24T15:17:57.716Z,99733.25
2023-05-24T15:20:41.023Z,99730.75
2023-05-24T15:23:10.828Z,99729.97
2023-05-24T15:25:38.621Z,99728.28
2023-05-24T15:28:05.938Z,99730.94
2023-05-24T15:30:33.089Z,99730.16
2023-05-24T15:33:00.271Z,99731.06
2023-05-24T15:35:27.267Z,99727.50
2023-05-24T15:37:54.311Z,99730.22
2023-05-24T15:40:24.216Z,99733.00
2023-05-24T15:42:52.979Z,99728.72
2023-05-24T15:45:21.036Z,99727.94
2023-05-24T15:47:48.265Z,99727.09
2023-05-24T15:50:16.395Z,99731.44
2023-05-24T15:52:43.528Z,99736.78
2023-05-24T15:55:10.965Z,99733.34
2023-05-24T15:57:38.245Z,99728.03
2023-05-24T16:00:06.001Z,99724.66
2023-05-24T16:02:39.927Z,99723.22
2023-05-24T16:05:07.692Z,99729.66
2023-05-24T16:07:34.887Z,99731.66
2023-05-24T16:10:02.037Z,99738.00
2023-05-24T16:12:33.066Z,99729.28
2023-05-24T16:15:00.313Z,99731.28
2023-05-24T16:17:27.535Z,99735.13
2023-05-24T16:19:54.652Z,99746.66
2023-05-24T16:22:22.280Z,99747.66
2023-05-24T16:24:49.334Z,99753.97
2023-05-24T16:27:16.517Z,99756.88
2023-05-24T16:29:45.592Z,99753.59
2023-05-24T16:32:14.207Z,99766.84
2023-05-24T16:34:56.020Z,99763.53
2023-05-24T16:37:24.814Z,99759.31
2023-05-24T16:39:52.194Z,99763.69
2023-05-24T16:42:19.305Z,99763.00
2023-05-24T16:44:46.590Z,99762.13
2023-05-24T16:47:13.788Z,99761.41
2023-05-24T16:49:41.063Z,99765.88
2023-05-24T16:52:08.626Z,99761.72
2023-05-24T16:54:35.731Z,99763.50
2023-05-24T16:57:03.506Z,99771.66
2023-05-24T16:59:30.599Z,99775.44
2023-05-24T17:01:58.329Z,99772.00
2023-05-24T17:04:25.580Z,99775.69
2023-05-24T17:06:53.073Z,99773.19
2023-05-24T17:09:20.289Z,99776.72
2023-05-24T17:11:49.365Z,99781.19
2023-05-24T17:14:17.964Z,99776.91
2023-05-24T17:16:45.088Z,99776.19
2023-05-24T17:19:14.099Z,99778.06
2023-05-24T17:21:41.109Z,99780.91
2023-05-24T17:24:08.353Z,99778.53
2023-05-24T17:26:35.456Z,99779.59
2023-05-24T17:29:02.581Z,99775.38
2023-05-24T17:31:29.720Z,99787.81
2023-05-24T17:33:57.493Z,99794.97
2023-05-24T17:36:24.553Z,99791.72
2023-05-24T17:38:51.705Z,99784.97
2023-05-24T17:41:18.791Z,99789.53
2023-05-24T17:43:46.188Z,99792.28
2023-05-24T17:46:13.622Z,99788.94
2023-05-24T17:48:41.394Z,99793.44
2023-05-24T17:51:10.749Z,99796.13
2023-05-24T17:53:38.197Z,99798.13
2023-05-24T17:56:06.413Z,99795.69
2023-05-24T17:58:36.973Z,99795.00
2023-05-24T18:01:06.225Z,99796.88
2023-05-24T18:03:34.192Z,99805.66
2023-05-24T18:06:01.478Z,99805.75
2023-05-24T18:08:28.607Z,99802.34
2023-05-24T18:10:56.213Z,99797.31
2023-05-24T18:13:23.357Z,99798.34
2023-05-24T18:15:50.587Z,99802.06
2023-05-24T18:18:17.811Z,99797.91
2023-05-24T18:20:44.980Z,99807.75
2023-05-24T18:23:12.880Z,99814.91
2023-05-24T18:25:40.125Z,99811.50
2023-05-24T18:28:07.472Z,99804.53
2023-05-24T18:30:42.442Z,99804.72
2023-05-24T18:33:09.732Z,99802.38
2023-05-24T18:35:36.930Z,99799.25
2023-05-24T18:38:04.564Z,99802.13
2023-05-24T18:40:31.614Z,99798.75
2023-05-24T18:42:58.707Z,99802.53
2023-05-24T18:45:28.879Z,99802.00
2023-05-24T18:47:55.977Z,99809.41
2023-05-24T18:50:29.200Z,99797.22
2023-05-24T18:52:56.427Z,99795.53
2023-05-24T18:55:23.459Z,99799.06
2023-05-24T18:57:50.627Z,99792.28
2023-05-24T19:00:24.472Z,99790.66
2023-05-24T19:05:46.418Z,99791.84
2023-05-24T19:08:13.918Z,99785.81
2023-05-24T19:10:41.369Z,99794.66
2023-05-24T19:13:08.507Z,99793.13
2023-05-24T19:15:37.375Z,99796.06
2023-05-24T19:18:04.741Z,99795.50
2023-05-24T19:20:31.991Z,99798.34
2023-05-24T19:22:59.334Z,99801.84
2023-05-24T19:25:26.570Z,99798.44
2023-05-24T19:30:23.656Z,99806.53
2023-05-24T19:32:50.874Z,99803.19
2023-05-24T19:35:18.109Z,99811.91
2023-05-24T19:37:45.085Z,99811.00
2023-05-24T19:40:12.405Z,99819.72
2023-05-24T19:42:39.372Z,99817.09
2023-05-24T19:45:07.312Z,99814.50
2023-05-24T19:47:34.459Z,99814.66
2023-05-24T19:50:01.610Z,99812.88
2023-05-24T19:52:30.406Z,99818.13
2023-05-24T19:54:57.560Z,99818.13
2023-05-24T19:57:24.598Z,99813.69
2023-05-24T19:59:51.941Z,99810.22
2023-05-24T20:02:19.019Z,99821.63
2023-05-24T20:04:46.258Z,99820.75
2023-05-24T20:07:14.825Z,99812.97
2023-05-24T20:09:42.000Z,99812.22
2023-05-24T20:12:09.472Z,99811.41
2023-05-24T20:14:36.777Z,99803.63
2023-05-24T20:17:04.215Z,99809.78
2023-05-24T20:19:31.383Z,99813.41
2023-05-24T20:21:59.150Z,99817.88
2023-05-24T20:24:26.123Z,99808.34
2023-05-24T20:26:53.149Z,99804.91
2023-05-24T20:29:20.148Z,99798.94
2023-05-24T20:31:47.381Z,99798.06
2023-05-24T20:34:14.863Z,99793.81
2023-05-24T20:36:43.717Z,99798.22
2023-05-24T20:39:11.450Z,99806.19
2023-05-24T20:41:38.842Z,99819.34
2023-05-24T20:44:06.137Z,99813.38
2023-05-24T20:46:33.695Z,99811.69
2023-05-24T20:49:01.651Z,99807.44
2023-05-24T20:51:28.811Z,99800.50
2023-05-24T20:53:56.093Z,99790.97
2023-05-24T20:56:23.253Z,99791.88
2023-05-24T20:58:53.059Z,99795.47
2023-05-24T21:01:21.396Z,99798.09
2023-05-24T21:03:48.758Z,99797.28
2023-05-24T21:06:16.036Z,99795.56
2023-05-24T21:08:43.531Z,99796.47
2023-05-24T21:11:10.806Z,99797.38
2023-05-24T21:13:37.977Z,99801.78
2023-05-24T21:16:05.252Z,99807.06
2023-05-24T21:18:33.488Z,99800.94
2023-05-24T21:21:01.076Z,99798.25
2023-05-24T21:23:28.695Z,99803.50
2023-05-24T21:25:55.839Z,99804.47
2023-05-24T21:28:22.865Z,99808.06
2023-05-24T21:30:50.047Z,99814.28
2023-05-24T21:33:17.129Z,99804.81
2023-05-24T21:35:44.444Z,99805.88
2023-05-24T21:38:11.862Z,99790.31
2023-05-24T21:40:38.931Z,99789.59
2023-05-24T21:43:09.683Z,99792.41
2023-05-24T21:45:36.874Z,99795.09
2023-05-24T21:48:03.983Z,99792.63
2023-05-24T21:50:31.039Z,99785.72
2023-05-24T21:52:58.029Z,99782.28
2023-05-24T21:55:25.020Z,99781.41
2023-05-24T21:57:52.745Z,99782.38
2023-05-24T22:00:20.252Z,99777.97
2023-05-24T22:02:47.748Z,99768.31
2023-05-24T22:05:15.034Z,99776.94
2023-05-24T22:07:42.095Z,99782.25
2023-05-24T22:10:09.480Z,99785.00
2023-05-24T22:12:36.578Z,99792.22
2023-05-24T22:15:04.310Z,99787.94
2023-05-24T22:17:33.127Z,99785.34
2023-05-24T22:20:04.658Z,99794.22
2023-05-24T22:22:32.028Z,99784.75
2023-05-24T22:25:02.598Z,99787.41
2023-05-24T22:27:32.008Z,99787.41
2023-05-24T22:29:59.075Z,99788.25
2023-05-24T22:32:26.243Z,99776.00
2023-05-24T22:34:53.388Z,99776.75
2023-05-24T22:37:20.615Z,99775.84
2023-05-24T22:39:47.700Z,99780.94
2023-05-24T22:42:14.814Z,99774.03
2023-05-24T22:44:41.926Z,99774.16
2023-05-24T22:47:08.982Z,99761.13
2023-05-24T22:49:36.162Z,99768.28
2023-05-24T22:52:03.258Z,99774.56
2023-05-24T22:54:30.317Z,99758.84
2023-05-24T22:56:57.695Z,99761.41
2023-05-24T22:59:24.714Z,99764.97
2023-05-24T23:01:52.011Z,99764.97
2023-05-24T23:04:21.668Z,99765.88
2023-05-24T23:06:52.677Z,99757.97
2023-05-24T23:09:29.499Z,99752.72
2023-05-24T23:11:58.681Z,99756.25
2023-05-24T23:14:26.161Z,99738.84
2023-05-24T23:16:53.214Z,99739.75
2023-05-24T23:19:22.183Z,99741.53
2023-05-24T23:21:52.439Z,99739.81
2023-05-24T23:24:19.523Z,99739.88
2023-05-24T23:26:46.626Z,99735.53
2023-05-24T23:29:14.101Z,99714.63
2023-05-24T23:31:41.395Z,99721.59
2023-05-24T23:34:08.660Z,99717.19
2023-05-24T23:36:36.550Z,99710.25
2023-05-24T23:39:04.026Z,99716.38
2023-05-24T23:41:31.143Z,99719.06
2023-05-24T23:43:58.112Z,99720.84
2023-05-24T23:46:25.265Z,99720.00
2023-05-24T23:48:52.348Z,99727.25
2023-05-24T23:51:20.549Z,99727.50
2023-05-24T23:53:47.675Z,99732.91
2023-05-24T23:56:14.787Z,99731.31
2023-05-24T23:58:42.058Z,99736.72
