createdAt,value
2019-01-29T00:00:58.275Z,2.10
2019-01-29T00:03:28.293Z,1.90
2019-01-29T00:05:58.262Z,2.20
2019-01-29T00:08:28.293Z,2.50
2019-01-29T00:10:58.352Z,2.10
2019-01-29T00:13:28.454Z,2.33
2019-01-29T00:15:58.477Z,2.20
2019-01-29T00:18:28.541Z,2.10
2019-01-29T00:20:58.638Z,1.83
2019-01-29T00:23:28.650Z,2.20
2019-01-29T00:25:58.638Z,2.40
2019-01-29T00:28:28.631Z,1.90
2019-01-29T00:30:58.730Z,2.10
2019-01-29T00:33:28.817Z,2.10
2019-01-29T00:35:58.836Z,2.13
2019-01-29T00:38:28.813Z,1.90
2019-01-29T00:40:58.872Z,2.10
2019-01-29T00:43:28.856Z,2.43
2019-01-29T00:45:58.890Z,2.00
2019-01-29T00:48:28.904Z,2.20
2019-01-29T00:50:58.924Z,2.10
2019-01-29T00:53:28.911Z,2.03
2019-01-29T00:55:58.892Z,2.40
2019-01-29T00:58:28.928Z,2.20
2019-01-29T01:00:58.906Z,2.23
2019-01-29T01:03:28.930Z,1.90
2019-01-29T01:05:58.924Z,2.03
2019-01-29T01:08:29.180Z,2.03
2019-01-29T01:10:59.264Z,2.63
2019-01-29T01:13:29.320Z,2.53
2019-01-29T01:15:59.405Z,2.10
2019-01-29T01:18:29.482Z,2.50
2019-01-29T01:20:59.557Z,2.70
2019-01-29T01:23:29.557Z,3.87
2019-01-29T01:25:59.542Z,2.10
2019-01-29T01:28:29.546Z,2.50
2019-01-29T01:30:59.615Z,2.87
2019-01-29T01:33:29.704Z,2.27
2019-01-29T01:35:59.700Z,2.30
2019-01-29T01:38:29.795Z,1.83
2019-01-29T01:40:59.837Z,1.70
2019-01-29T01:43:30.752Z,2.00
2019-01-29T01:46:00.741Z,2.63
2019-01-29T01:48:30.774Z,2.07
2019-01-29T01:51:00.768Z,2.23
2019-01-29T01:53:30.789Z,1.90
2019-01-29T01:56:00.838Z,1.80
2019-01-29T01:58:30.841Z,1.37
2019-01-29T02:01:00.857Z,2.57
2019-01-29T02:03:30.856Z,2.07
2019-01-29T02:06:00.922Z,2.07
2019-01-29T02:08:34.086Z,1.57
2019-01-29T02:11:10.150Z,2.80
2019-01-29T02:13:40.152Z,1.50
2019-01-29T02:16:10.178Z,2.23
2019-01-29T02:18:40.169Z,1.93
2019-01-29T02:21:10.188Z,3.07
2019-01-29T02:23:40.180Z,1.63
2019-01-29T02:26:10.176Z,2.17
2019-01-29T02:28:40.228Z,1.80
2019-01-29T02:31:10.232Z,1.80
2019-01-29T02:33:40.194Z,3.53
2019-01-29T02:36:10.217Z,1.93
2019-01-29T02:38:40.190Z,1.50
2019-01-29T02:41:10.224Z,1.53
2019-01-29T02:43:40.212Z,3.00
2019-01-29T02:46:10.264Z,1.40
2019-01-29T02:48:40.244Z,1.47
2019-01-29T02:51:10.288Z,1.60
2019-01-29T02:53:40.286Z,1.50
2019-01-29T02:56:10.263Z,1.83
2019-01-29T02:58:40.292Z,2.90
2019-01-29T03:01:10.326Z,2.03
2019-01-29T03:03:40.345Z,1.70
2019-01-29T03:06:10.328Z,1.43
2019-01-29T03:08:40.335Z,2.00
2019-01-29T03:11:10.310Z,2.20
2019-01-29T03:13:40.320Z,2.70
2019-01-29T03:16:10.308Z,2.23
2019-01-29T03:18:40.321Z,1.50
2019-01-29T03:21:10.306Z,2.27
2019-01-29T03:23:40.312Z,1.80
2019-01-29T03:26:10.301Z,1.83
2019-01-29T03:28:40.327Z,2.20
2019-01-29T03:31:10.326Z,2.07
2019-01-29T03:33:40.322Z,2.27
2019-01-29T03:36:10.337Z,2.30
2019-01-29T03:38:40.336Z,2.47
2019-01-29T03:41:10.352Z,1.93
2019-01-29T03:43:40.342Z,2.23
2019-01-29T03:46:10.357Z,1.90
2019-01-29T03:48:40.344Z,2.20
2019-01-29T03:51:10.397Z,2.23
2019-01-29T03:53:40.370Z,2.00
2019-01-29T03:56:10.376Z,2.87
2019-01-29T03:58:40.382Z,2.03
2019-01-29T04:01:10.400Z,2.80
2019-01-29T04:03:40.375Z,2.07
2019-01-29T04:06:10.387Z,1.83
2019-01-29T04:08:40.379Z,2.00
2019-01-29T04:11:10.428Z,2.70
2019-01-29T04:13:44.769Z,1.70
2019-01-29T04:16:19.832Z,1.87
2019-01-29T04:18:52.093Z,1.60
2019-01-29T04:21:26.290Z,1.93
2019-01-29T04:24:00.929Z,1.83
2019-01-29T04:26:35.587Z,2.00
2019-01-29T04:29:12.247Z,1.80
2019-01-29T04:31:42.875Z,1.97
2019-01-29T04:34:18.715Z,1.80
2019-01-29T04:36:48.860Z,1.63
2019-01-29T04:39:18.880Z,1.53
2019-01-29T04:41:59.073Z,1.37
2019-01-29T04:44:29.229Z,1.40
2019-01-29T04:46:59.238Z,1.70
2019-01-29T04:49:29.240Z,1.37
2019-01-29T04:51:59.239Z,1.80
2019-01-29T04:54:29.229Z,1.77
2019-01-29T04:56:59.249Z,1.50
2019-01-29T04:59:29.265Z,1.67
2019-01-29T05:01:59.293Z,1.70
2019-01-29T05:04:29.374Z,2.70
2019-01-29T05:06:59.384Z,1.93
2019-01-29T05:09:29.385Z,1.60
2019-01-29T05:11:59.389Z,1.33
2019-01-29T05:14:29.371Z,1.60
2019-01-29T05:16:59.372Z,1.30
2019-01-29T05:19:29.365Z,1.30
2019-01-29T05:21:59.410Z,1.50
2019-01-29T05:24:29.423Z,1.23
2019-01-29T05:26:59.441Z,1.40
2019-01-29T05:29:29.537Z,1.60
2019-01-29T05:31:59.532Z,1.80
2019-01-29T05:34:29.531Z,1.80
2019-01-29T05:36:59.560Z,1.87
2019-01-29T05:39:29.571Z,1.30
2019-01-29T05:41:59.544Z,2.43
2019-01-29T05:44:29.579Z,2.30
2019-01-29T05:46:59.589Z,1.50
2019-01-29T05:49:29.602Z,1.67
2019-01-29T05:51:59.649Z,1.53
2019-01-29T05:54:29.653Z,1.30
2019-01-29T05:56:59.689Z,3.37
2019-01-29T05:59:31.403Z,1.70
2019-01-29T06:02:02.381Z,1.80
2019-01-29T06:04:39.714Z,1.60
2019-01-29T06:07:09.727Z,1.27
2019-01-29T06:09:39.725Z,1.50
2019-01-29T06:12:09.731Z,1.50
2019-01-29T06:14:39.715Z,1.70
2019-01-29T06:17:09.739Z,1.80
2019-01-29T06:19:39.731Z,1.37
2019-01-29T06:22:09.738Z,1.80
2019-01-29T06:24:39.720Z,1.53
2019-01-29T06:27:09.744Z,1.50
2019-01-29T06:29:39.847Z,2.33
2019-01-29T06:32:09.886Z,2.63
2019-01-29T06:34:39.893Z,1.80
2019-01-29T06:37:09.911Z,1.70
2019-01-29T06:39:39.912Z,1.70
2019-01-29T06:42:09.931Z,1.33
2019-01-29T06:44:39.933Z,1.70
2019-01-29T06:47:10.087Z,1.73
2019-01-29T06:49:40.070Z,1.83
2019-01-29T06:52:10.073Z,1.80
2019-01-29T06:54:40.103Z,2.23
2019-01-29T06:57:10.163Z,2.27
2019-01-29T06:59:40.179Z,2.30
2019-01-29T07:02:10.228Z,2.47
2019-01-29T07:04:40.202Z,2.27
2019-01-29T07:07:10.268Z,2.10
2019-01-29T07:09:40.270Z,1.90
2019-01-29T07:12:10.426Z,2.40
2019-01-29T07:14:40.452Z,2.03
2019-01-29T07:17:29.583Z,2.60
2019-01-29T07:20:02.519Z,1.90
2019-01-29T07:22:32.608Z,2.83
2019-01-29T07:25:02.673Z,3.37
2019-01-29T07:27:32.765Z,2.70
2019-01-29T07:30:02.827Z,3.10
2019-01-29T07:32:32.832Z,2.80
2019-01-29T07:35:02.881Z,2.50
2019-01-29T07:37:32.940Z,3.17
2019-01-29T07:40:03.000Z,4.43
2019-01-29T07:42:33.100Z,3.37
2019-01-29T07:45:03.192Z,3.23
2019-01-29T07:47:33.190Z,3.30
2019-01-29T07:50:03.332Z,4.00
2019-01-29T07:52:33.328Z,3.37
2019-01-29T07:55:10.770Z,3.37
2019-01-29T07:57:40.808Z,4.00
2019-01-29T08:00:11.488Z,3.40
2019-01-29T08:02:41.576Z,3.93
2019-01-29T08:05:11.680Z,3.67
2019-01-29T08:07:41.720Z,3.43
2019-01-29T08:10:11.758Z,3.70
2019-01-29T08:12:42.740Z,3.80
2019-01-29T08:15:12.940Z,3.17
2019-01-29T08:17:42.950Z,3.53
2019-01-29T08:20:13.022Z,3.20
2019-01-29T08:22:43.056Z,3.50
2019-01-29T08:25:13.102Z,4.00
2019-01-29T08:27:43.408Z,4.33
2019-01-29T08:30:13.492Z,3.60
2019-01-29T08:32:43.573Z,2.93
2019-01-29T08:35:13.696Z,4.13
2019-01-29T08:37:43.811Z,3.07
2019-01-29T08:40:13.974Z,3.70
2019-01-29T08:42:44.099Z,3.07
2019-01-29T08:45:14.150Z,3.57
2019-01-29T08:47:44.258Z,3.60
2019-01-29T08:50:17.302Z,3.50
2019-01-29T08:52:47.367Z,3.77
2019-01-29T08:55:17.384Z,3.13
2019-01-29T08:57:47.442Z,4.23
2019-01-29T09:00:17.668Z,3.10
2019-01-29T09:02:48.096Z,3.70
2019-01-29T09:05:18.228Z,3.53
2019-01-29T09:07:48.397Z,3.70
2019-01-29T09:10:18.636Z,4.03
2019-01-29T09:12:48.802Z,3.97
2019-01-29T09:15:18.928Z,4.53
2019-01-29T09:17:49.350Z,4.03
2019-01-29T09:20:19.566Z,4.07
2019-01-29T09:22:49.795Z,3.70
2019-01-29T09:25:22.532Z,4.30
2019-01-29T09:27:51.629Z,4.03
2019-01-29T09:30:22.265Z,4.77
2019-01-29T09:32:52.314Z,4.50
2019-01-29T09:35:22.437Z,5.00
2019-01-29T09:37:52.486Z,4.77
2019-01-29T09:40:22.573Z,4.70
2019-01-29T09:42:52.676Z,5.17
2019-01-29T09:45:22.866Z,4.47
2019-01-29T09:47:52.972Z,5.10
2019-01-29T09:50:23.611Z,4.70
2019-01-29T09:52:55.994Z,5.07
2019-01-29T09:55:29.504Z,4.80
2019-01-29T09:57:58.055Z,4.80
2019-01-29T10:00:30.520Z,3.80
2019-01-29T10:03:02.141Z,5.47
2019-01-29T10:05:32.857Z,4.27
2019-01-29T10:08:07.203Z,4.87
2019-01-29T10:10:40.175Z,4.03
2019-01-29T10:13:10.603Z,6.97
2019-01-29T10:15:40.734Z,4.23
2019-01-29T10:18:10.970Z,3.80
2019-01-29T10:20:41.018Z,4.10
2019-01-29T10:23:11.142Z,4.03
2019-01-29T10:25:41.224Z,4.27
2019-01-29T10:28:11.274Z,3.70
2019-01-29T10:30:41.907Z,4.70
2019-01-29T10:33:12.232Z,5.77
2019-01-29T10:35:42.320Z,4.67
2019-01-29T10:38:12.404Z,4.17
2019-01-29T10:40:42.768Z,4.67
2019-01-29T10:43:12.867Z,4.23
2019-01-29T10:45:42.927Z,3.60
2019-01-29T10:48:12.918Z,3.67
2019-01-29T10:50:43.027Z,3.13
2019-01-29T10:53:13.071Z,3.77
2019-01-29T10:55:47.316Z,3.63
2019-01-29T10:58:14.924Z,6.17
2019-01-29T11:00:45.621Z,4.07
2019-01-29T11:03:15.647Z,4.83
2019-01-29T11:05:45.725Z,3.80
2019-01-29T11:08:15.733Z,3.30
2019-01-29T11:10:45.792Z,3.87
2019-01-29T11:13:15.809Z,4.53
2019-01-29T11:15:45.861Z,4.00
2019-01-29T11:18:16.541Z,3.93
2019-01-29T11:20:46.683Z,4.73
2019-01-29T11:23:17.249Z,4.20
2019-01-29T11:25:55.411Z,4.43
2019-01-29T11:28:19.169Z,4.63
2019-01-29T11:30:49.439Z,3.57
2019-01-29T11:33:22.389Z,3.30
2019-01-29T11:35:52.473Z,3.47
2019-01-29T11:38:22.524Z,3.83
2019-01-29T11:40:52.663Z,3.40
2019-01-29T11:43:22.781Z,3.03
2019-01-29T11:45:53.995Z,3.40
2019-01-29T11:48:24.019Z,3.50
2019-01-29T11:50:54.437Z,3.60
2019-01-29T11:53:24.465Z,3.10
2019-01-29T11:55:54.518Z,2.77
2019-01-29T11:58:24.577Z,2.37
2019-01-29T12:00:58.959Z,2.77
2019-01-29T12:03:31.163Z,2.17
2019-01-29T12:06:01.195Z,2.80
2019-01-29T12:08:31.269Z,2.20
2019-01-29T12:11:01.346Z,2.67
2019-01-29T12:13:31.519Z,2.50
2019-01-29T12:16:01.563Z,2.10
2019-01-29T12:18:32.729Z,3.10
2019-01-29T12:21:03.218Z,2.10
2019-01-29T12:23:33.368Z,2.40
2019-01-29T12:26:03.481Z,2.17
2019-01-29T12:28:33.559Z,2.63
2019-01-29T12:31:03.775Z,2.60
2019-01-29T12:33:34.142Z,1.73
2019-01-29T12:36:04.355Z,2.07
2019-01-29T12:38:34.496Z,1.77
2019-01-29T12:41:04.630Z,1.80
2019-01-29T12:43:34.682Z,1.90
2019-01-29T12:46:04.855Z,2.40
2019-01-29T12:48:34.884Z,2.40
2019-01-29T12:51:08.818Z,2.50
2019-01-29T12:53:41.482Z,2.47
2019-01-29T12:56:11.617Z,6.77
2019-01-29T12:58:46.687Z,2.40
2019-01-29T13:01:17.015Z,2.67
2019-01-29T13:03:47.243Z,2.67
2019-01-29T13:06:17.324Z,2.20
2019-01-29T13:08:52.934Z,2.53
2019-01-29T13:11:23.077Z,2.40
2019-01-29T13:13:53.190Z,2.50
2019-01-29T13:16:23.352Z,2.43
2019-01-29T13:18:53.455Z,2.70
2019-01-29T13:21:23.533Z,2.30
2019-01-29T13:23:53.569Z,3.77
2019-01-29T13:26:29.854Z,3.57
2019-01-29T13:28:55.477Z,2.77
2019-01-29T13:31:27.415Z,4.43
2019-01-29T13:33:57.584Z,3.70
2019-01-29T13:36:27.914Z,4.33
2019-01-29T13:38:58.038Z,4.33
2019-01-29T13:41:28.222Z,4.03
2019-01-29T13:43:58.256Z,2.50
2019-01-29T13:46:28.373Z,3.53
2019-01-29T13:48:58.430Z,2.70
2019-01-29T13:51:28.565Z,2.27
2019-01-29T13:53:58.682Z,2.57
2019-01-29T13:56:28.786Z,2.97
2019-01-29T13:58:58.884Z,2.57
2019-01-29T14:01:28.968Z,2.73
2019-01-29T14:04:06.064Z,2.60
2019-01-29T14:06:30.884Z,3.80
2019-01-29T14:09:00.939Z,2.43
2019-01-29T14:11:31.062Z,2.70
2019-01-29T14:14:01.104Z,2.03
2019-01-29T14:16:32.786Z,2.77
2019-01-29T14:19:02.937Z,2.03
2019-01-29T14:21:33.018Z,2.13
2019-01-29T14:24:03.156Z,2.13
2019-01-29T14:26:33.215Z,2.47
2019-01-29T14:29:03.292Z,2.80
2019-01-29T14:31:33.318Z,3.00
2019-01-29T14:34:03.500Z,3.10
2019-01-29T14:36:33.636Z,2.40
2019-01-29T14:39:26.110Z,2.50
2019-01-29T14:41:56.209Z,2.10
2019-01-29T14:44:38.874Z,2.40
2019-01-29T14:47:09.004Z,2.63
2019-01-29T14:49:39.128Z,3.03
2019-01-29T14:52:09.267Z,2.57
2019-01-29T14:54:39.458Z,3.03
2019-01-29T14:57:09.467Z,2.60
2019-01-29T14:59:39.614Z,3.50
2019-01-29T15:02:09.767Z,2.77
2019-01-29T15:04:39.856Z,2.80
2019-01-29T15:07:10.508Z,3.10
2019-01-29T15:09:40.847Z,3.00
2019-01-29T15:12:10.923Z,2.70
2019-01-29T15:14:41.048Z,3.90
2019-01-29T15:17:31.577Z,2.67
2019-01-29T15:20:01.625Z,3.03
2019-01-29T15:22:31.668Z,2.83
2019-01-29T15:25:01.849Z,3.43
2019-01-29T15:27:31.853Z,3.10
2019-01-29T15:30:01.934Z,3.00
2019-01-29T15:32:32.063Z,3.40
2019-01-29T15:35:02.514Z,3.30
2019-01-29T15:37:32.590Z,3.73
2019-01-29T15:40:04.231Z,3.50
2019-01-29T15:42:34.372Z,3.10
2019-01-29T15:45:05.157Z,3.40
2019-01-29T15:47:35.314Z,3.03
2019-01-29T15:50:06.502Z,2.90
2019-01-29T15:52:36.658Z,3.10
2019-01-29T15:55:08.357Z,2.87
2019-01-29T15:57:41.068Z,2.93
2019-01-29T16:00:17.773Z,3.13
2019-01-29T16:02:47.818Z,2.70
2019-01-29T16:05:21.256Z,3.47
2019-01-29T16:07:51.267Z,3.33
2019-01-29T16:10:24.249Z,3.13
2019-01-29T16:12:54.393Z,3.53
2019-01-29T16:15:24.885Z,3.17
2019-01-29T16:17:54.971Z,3.07
2019-01-29T16:20:25.917Z,3.20
2019-01-29T16:22:56.032Z,3.20
2019-01-29T16:25:26.542Z,3.07
2019-01-29T16:27:56.640Z,3.20
2019-01-29T16:30:27.433Z,3.30
2019-01-29T16:32:57.449Z,4.33
2019-01-29T16:35:29.776Z,3.33
2019-01-29T16:37:59.841Z,3.60
2019-01-29T16:40:30.257Z,3.30
2019-01-29T16:43:00.330Z,3.20
2019-01-29T16:45:32.110Z,3.97
2019-01-29T16:48:02.437Z,4.20
2019-01-29T16:50:32.567Z,3.43
2019-01-29T16:53:02.930Z,2.80
2019-01-29T16:55:33.014Z,4.00
2019-01-29T16:58:03.063Z,3.27
2019-01-29T17:00:33.199Z,3.83
2019-01-29T17:03:03.409Z,4.00
2019-01-29T17:05:33.481Z,3.67
2019-01-29T17:08:04.289Z,3.53
2019-01-29T17:10:34.373Z,3.90
2019-01-29T17:13:05.640Z,4.20
2019-01-29T17:15:35.881Z,3.93
2019-01-29T17:18:06.309Z,3.97
2019-01-29T17:20:38.125Z,3.93
2019-01-29T17:23:09.153Z,4.30
2019-01-29T17:25:39.236Z,4.37
2019-01-29T17:28:09.295Z,4.00
2019-01-29T17:30:41.341Z,4.17
2019-01-29T17:33:13.375Z,4.00
2019-01-29T17:35:43.448Z,4.13
2019-01-29T17:38:13.509Z,4.27
2019-01-29T17:40:44.139Z,4.10
2019-01-29T17:43:14.277Z,4.43
2019-01-29T17:45:46.039Z,4.97
2019-01-29T17:48:16.100Z,4.73
2019-01-29T17:50:46.279Z,3.87
2019-01-29T17:53:16.429Z,4.17
2019-01-29T17:55:46.672Z,4.77
2019-01-29T17:58:16.813Z,4.67
2019-01-29T18:00:50.247Z,4.13
2019-01-29T18:03:20.419Z,3.93
2019-01-29T18:05:50.446Z,4.40
2019-01-29T18:08:20.514Z,4.20
2019-01-29T18:10:50.612Z,4.70
2019-01-29T18:13:20.693Z,4.27
2019-01-29T18:15:50.705Z,4.40
2019-01-29T18:18:20.803Z,4.17
2019-01-29T18:20:50.881Z,4.63
2019-01-29T18:23:20.924Z,4.10
2019-01-29T18:25:50.993Z,4.73
2019-01-29T18:28:21.142Z,5.70
2019-01-29T18:30:51.195Z,4.27
2019-01-29T18:33:21.231Z,4.10
2019-01-29T18:35:52.037Z,4.80
2019-01-29T18:38:22.095Z,4.57
2019-01-29T18:40:54.690Z,5.80
2019-01-29T18:43:24.739Z,4.27
2019-01-29T18:45:54.781Z,4.87
2019-01-29T18:48:24.936Z,3.93
2019-01-29T18:50:54.962Z,4.90
2019-01-29T18:53:25.044Z,4.87
2019-01-29T18:55:55.063Z,5.10
2019-01-29T18:58:25.107Z,5.50
2019-01-29T19:00:55.175Z,4.93
2019-01-29T19:03:25.199Z,5.43
2019-01-29T19:05:55.252Z,5.07
2019-01-29T19:08:25.370Z,4.93
2019-01-29T19:10:55.370Z,4.13
2019-01-29T19:13:25.424Z,4.40
2019-01-29T19:15:55.448Z,4.63
2019-01-29T19:18:25.508Z,5.57
2019-01-29T19:20:55.515Z,5.77
2019-01-29T19:23:25.963Z,4.93
2019-01-29T19:25:56.100Z,4.93
2019-01-29T19:28:26.189Z,5.73
2019-01-29T19:30:57.599Z,5.00
2019-01-29T19:33:27.705Z,6.30
2019-01-29T19:35:57.791Z,4.67
2019-01-29T19:38:27.827Z,4.93
2019-01-29T19:40:57.876Z,5.70
2019-01-29T19:43:27.986Z,4.40
2019-01-29T19:45:58.076Z,4.87
2019-01-29T19:48:29.838Z,5.67
2019-01-29T19:51:00.011Z,4.97
2019-01-29T19:53:30.064Z,5.63
2019-01-29T19:56:00.097Z,4.73
2019-01-29T19:58:32.334Z,6.43
2019-01-29T20:01:03.412Z,5.17
2019-01-29T20:03:33.453Z,5.70
2019-01-29T20:06:03.436Z,5.80
2019-01-29T20:08:33.466Z,5.80
2019-01-29T20:11:03.532Z,6.53
2019-01-29T20:13:33.562Z,6.57
2019-01-29T20:16:03.622Z,7.40
2019-01-29T20:18:33.632Z,6.57
2019-01-29T20:21:03.666Z,5.30
2019-01-29T20:23:33.670Z,6.37
2019-01-29T20:26:03.694Z,7.07
2019-01-29T20:28:42.258Z,7.33
2019-01-29T20:31:05.680Z,6.47
2019-01-29T20:33:35.754Z,6.33
2019-01-29T20:36:05.762Z,6.60
2019-01-29T20:38:36.055Z,7.30
2019-01-29T20:41:10.506Z,6.83
2019-01-29T20:43:40.596Z,7.17
2019-01-29T20:46:10.678Z,5.17
2019-01-29T20:48:40.723Z,6.60
2019-01-29T20:51:10.805Z,5.53
2019-01-29T20:53:40.850Z,5.83
2019-01-29T20:56:10.913Z,6.00
2019-01-29T20:58:41.085Z,6.57
2019-01-29T21:01:11.274Z,6.20
2019-01-29T21:03:41.293Z,5.90
2019-01-29T21:06:11.454Z,5.57
2019-01-29T21:08:41.482Z,5.33
2019-01-29T21:11:11.550Z,5.80
2019-01-29T21:13:41.708Z,5.80
2019-01-29T21:16:11.843Z,6.20
2019-01-29T21:18:41.884Z,5.80
2019-01-29T21:21:11.932Z,5.83
2019-01-29T21:23:41.906Z,6.93
2019-01-29T21:26:12.018Z,6.10
2019-01-29T21:28:42.035Z,5.93
2019-01-29T21:31:12.146Z,6.47
2019-01-29T21:33:42.129Z,6.13
2019-01-29T21:36:12.256Z,6.33
2019-01-29T21:38:42.303Z,5.83
2019-01-29T21:41:12.415Z,5.33
2019-01-29T21:43:42.422Z,6.47
2019-01-29T21:46:12.476Z,6.10
2019-01-29T21:48:42.482Z,5.90
2019-01-29T21:51:12.625Z,6.70
2019-01-29T21:53:42.669Z,6.33
2019-01-29T21:56:12.690Z,6.27
2019-01-29T21:58:42.978Z,7.70
2019-01-29T22:01:13.137Z,5.77
2019-01-29T22:03:43.191Z,5.67
2019-01-29T22:06:13.189Z,6.67
2019-01-29T22:08:44.072Z,6.20
2019-01-29T22:11:14.069Z,5.83
2019-01-29T22:13:44.082Z,5.70
2019-01-29T22:16:14.353Z,5.70
2019-01-29T22:18:44.376Z,5.43
2019-01-29T22:21:14.391Z,5.77
2019-01-29T22:23:44.417Z,6.57
2019-01-29T22:26:14.446Z,7.00
2019-01-29T22:28:44.482Z,5.80
2019-01-29T22:31:14.483Z,6.77
2019-01-29T22:33:44.516Z,6.60
2019-01-29T22:36:14.580Z,6.13
2019-01-29T22:38:44.578Z,6.40
2019-01-29T22:41:14.578Z,6.87
2019-01-29T22:43:44.688Z,5.57
2019-01-29T22:46:14.695Z,5.40
2019-01-29T22:48:44.690Z,6.10
2019-01-29T22:51:14.709Z,7.33
2019-01-29T22:53:44.812Z,5.87
2019-01-29T22:56:14.835Z,7.00
2019-01-29T22:58:44.914Z,7.87
2019-01-29T23:01:43.197Z,6.47
2019-01-29T23:04:21.493Z,5.63
2019-01-29T23:07:15.143Z,6.30
2019-01-29T23:09:45.396Z,5.07
2019-01-29T23:12:15.435Z,6.33
2019-01-29T23:14:45.548Z,6.27
2019-01-29T23:17:15.586Z,6.33
2019-01-29T23:19:45.610Z,6.27
2019-01-29T23:22:41.843Z,6.93
2019-01-29T23:25:20.636Z,6.93
2019-01-29T23:28:04.458Z,6.13
2019-01-29T23:30:46.381Z,6.20
2019-01-29T23:33:25.642Z,5.23
2019-01-29T23:35:55.733Z,5.70
2019-01-29T23:38:28.055Z,5.77
2019-01-29T23:41:01.501Z,5.57
2019-01-29T23:43:38.901Z,5.60
2019-01-29T23:46:19.264Z,5.97
2019-01-29T23:48:55.729Z,5.63
2019-01-29T23:51:34.368Z,6.07
2019-01-29T23:54:04.404Z,6.03
2019-01-29T23:56:34.439Z,6.37
2019-01-29T23:59:04.685Z,5.30
