createdAt,value
2023-03-10T00:04:01.926Z,1.50
2023-03-10T00:09:04.083Z,1.37
2023-03-10T00:14:06.080Z,0.90
2023-03-10T00:19:08.139Z,1.23
2023-03-10T00:24:10.147Z,0.90
2023-03-10T00:29:12.823Z,1.30
2023-03-10T00:34:14.788Z,1.07
2023-03-10T00:39:17.602Z,1.30
2023-03-10T00:44:19.551Z,1.50
2023-03-10T00:49:21.624Z,1.40
2023-03-10T00:54:23.606Z,1.20
2023-03-10T00:59:29.555Z,1.60
2023-03-10T01:04:34.986Z,1.30
2023-03-10T01:09:37.700Z,1.70
2023-03-10T01:14:39.671Z,1.40
2023-03-10T01:19:41.618Z,1.67
2023-03-10T01:24:43.665Z,1.50
2023-03-10T01:29:45.820Z,1.20
2023-03-10T01:34:47.731Z,1.50
2023-03-10T01:39:49.570Z,1.10
2023-03-10T01:45:10.483Z,0.87
2023-03-10T01:50:16.197Z,1.27
2023-03-10T01:55:27.312Z,0.90
2023-03-10T02:00:29.668Z,0.90
2023-03-10T02:05:32.971Z,0.80
2023-03-10T02:10:38.053Z,1.13
2023-03-10T02:15:40.926Z,1.00
2023-03-10T02:20:56.386Z,0.70
2023-03-10T02:26:10.302Z,1.50
2023-03-10T02:31:13.193Z,1.30
2023-03-10T02:36:16.483Z,1.30
2023-03-10T02:41:22.773Z,1.10
2023-03-10T02:46:25.277Z,1.33
2023-03-10T02:51:38.003Z,0.70
2023-03-10T02:56:45.632Z,0.80
2023-03-10T03:01:49.018Z,0.50
2023-03-10T03:06:53.303Z,0.70
2023-03-10T03:11:56.837Z,0.60
2023-03-10T03:16:58.992Z,0.70
2023-03-10T03:22:01.708Z,0.63
2023-03-10T03:27:05.382Z,0.70
2023-03-10T03:32:07.714Z,0.60
2023-03-10T03:37:10.302Z,0.60
2023-03-10T03:42:14.232Z,0.90
2023-03-10T03:47:20.609Z,0.83
2023-03-10T03:52:23.468Z,0.70
2023-03-10T03:57:26.148Z,0.60
2023-03-10T04:02:28.591Z,0.70
2023-03-10T04:07:31.624Z,0.70
2023-03-10T04:12:34.516Z,0.60
2023-03-10T04:17:37.283Z,0.70
2023-03-10T04:22:41.215Z,0.80
2023-03-10T04:27:44.698Z,0.80
2023-03-10T04:32:49.148Z,0.50
2023-03-10T04:37:53.112Z,0.70
2023-03-10T04:42:56.061Z,0.80
2023-03-10T04:47:58.698Z,0.60
2023-03-10T04:53:01.401Z,0.70
2023-03-10T04:58:06.058Z,0.70
2023-03-10T05:03:08.450Z,0.60
2023-03-10T05:08:11.248Z,0.63
2023-03-10T05:13:14.260Z,1.17
2023-03-10T05:18:18.072Z,1.00
2023-03-10T05:23:20.799Z,0.90
2023-03-10T05:28:23.906Z,0.80
2023-03-10T05:33:28.437Z,0.77
2023-03-10T05:38:31.974Z,1.40
2023-03-10T05:43:34.847Z,1.63
2023-03-10T05:48:37.809Z,1.23
2023-03-10T05:53:41.404Z,0.80
2023-03-10T05:58:51.014Z,0.93
2023-03-10T06:03:56.738Z,2.50
2023-03-10T06:08:59.208Z,1.43
2023-03-10T06:14:01.272Z,1.10
2023-03-10T06:19:03.694Z,1.00
2023-03-10T06:24:06.234Z,1.30
2023-03-10T06:29:09.302Z,1.27
2023-03-10T06:34:11.500Z,0.90
2023-03-10T06:39:14.044Z,0.80
2023-03-10T06:44:19.012Z,1.30
2023-03-10T06:49:21.138Z,1.10
2023-03-10T06:54:23.377Z,0.87
2023-03-10T06:59:25.424Z,1.10
2023-03-10T07:04:27.777Z,0.80
2023-03-10T07:09:30.284Z,0.73
2023-03-10T07:14:32.530Z,0.60
2023-03-10T07:19:34.961Z,0.60
2023-03-10T07:24:37.001Z,0.60
2023-03-10T07:29:39.297Z,0.70
2023-03-10T07:34:41.638Z,0.80
2023-03-10T07:39:46.484Z,0.60
2023-03-10T07:44:48.769Z,0.70
2023-03-10T07:49:51.301Z,0.60
2023-03-10T07:54:53.683Z,0.50
2023-03-10T07:59:55.881Z,0.60
2023-03-10T08:04:58.325Z,0.63
2023-03-10T08:10:18.849Z,0.60
2023-03-10T08:15:21.074Z,0.73
2023-03-10T08:20:23.298Z,0.53
2023-03-10T08:25:25.541Z,0.60
2023-03-10T08:30:27.680Z,0.50
2023-03-10T08:35:31.512Z,0.60
2023-03-10T08:40:49.768Z,0.70
2023-03-10T08:45:59.415Z,0.60
2023-03-10T08:51:01.694Z,0.50
2023-03-10T08:56:08.848Z,0.50
2023-03-10T09:01:17.408Z,0.60
2023-03-10T09:06:22.532Z,0.80
2023-03-10T09:11:32.410Z,0.60
2023-03-10T09:16:34.743Z,0.60
2023-03-10T09:21:37.051Z,0.60
2023-03-10T09:26:39.357Z,0.70
2023-03-10T09:31:43.218Z,0.70
2023-03-10T09:36:46.949Z,0.50
2023-03-10T09:42:00.325Z,0.80
2023-03-10T09:47:14.266Z,0.60
2023-03-10T09:53:00.388Z,0.50
2023-03-10T09:58:07.346Z,0.70
2023-03-10T10:03:23.235Z,0.80
2023-03-10T10:08:49.103Z,1.00
2023-03-10T10:14:30.844Z,0.90
2023-03-10T10:19:36.673Z,0.63
2023-03-10T10:25:20.231Z,0.87
2023-03-10T10:30:39.754Z,0.80
2023-03-10T10:35:46.346Z,0.97
2023-03-10T10:41:18.244Z,0.60
2023-03-10T10:46:26.809Z,0.93
2023-03-10T10:51:35.888Z,0.70
2023-03-10T10:56:38.039Z,0.80
2023-03-10T11:02:01.767Z,0.90
2023-03-10T11:07:19.824Z,0.70
2023-03-10T11:12:43.971Z,0.73
2023-03-10T11:17:55.204Z,0.90
2023-03-10T11:23:20.418Z,1.00
2023-03-10T11:28:34.393Z,0.90
2023-03-10T11:34:08.981Z,0.60
2023-03-10T11:39:34.201Z,0.90
2023-03-10T11:44:42.125Z,0.67
2023-03-10T11:49:47.475Z,0.67
2023-03-10T11:55:00.364Z,0.70
2023-03-10T12:00:16.317Z,0.60
2023-03-10T12:05:24.773Z,0.60
2023-03-10T12:10:26.956Z,0.83
2023-03-10T12:15:40.196Z,0.70
2023-03-10T12:20:42.694Z,0.70
2023-03-10T12:25:46.643Z,0.80
2023-03-10T12:30:51.250Z,0.60
2023-03-10T12:36:01.457Z,0.60
2023-03-10T12:41:04.347Z,0.57
2023-03-10T12:46:11.800Z,0.80
2023-03-10T12:51:22.582Z,0.60
2023-03-10T12:56:42.119Z,0.60
2023-03-10T13:01:55.570Z,0.60
2023-03-10T13:07:03.780Z,0.87
2023-03-10T13:12:51.613Z,0.67
2023-03-10T13:17:56.781Z,0.60
2023-03-10T13:22:59.452Z,0.60
2023-03-10T13:28:11.159Z,0.60
2023-03-10T13:33:35.389Z,0.73
2023-03-10T13:38:45.131Z,0.70
2023-03-10T13:43:48.797Z,0.60
2023-03-10T13:48:52.051Z,0.70
2023-03-10T13:53:58.153Z,0.70
2023-03-10T13:59:02.950Z,0.70
2023-03-10T14:04:08.982Z,0.60
2023-03-10T14:09:22.980Z,0.70
2023-03-10T14:14:33.455Z,0.70
2023-03-10T14:19:38.737Z,0.60
2023-03-10T14:24:41.165Z,0.60
2023-03-10T14:29:53.435Z,0.60
2023-03-10T14:34:56.289Z,0.70
2023-03-10T14:39:58.804Z,0.60
2023-03-10T14:45:07.161Z,0.77
2023-03-10T14:50:16.696Z,1.20
2023-03-10T14:55:19.655Z,0.67
2023-03-10T15:00:22.430Z,0.70
2023-03-10T15:05:46.888Z,0.60
2023-03-10T15:10:51.942Z,0.63
2023-03-10T15:15:54.241Z,0.60
2023-03-10T15:21:00.446Z,0.80
2023-03-10T15:26:09.510Z,0.70
2023-03-10T15:31:11.573Z,0.60
2023-03-10T15:36:14.021Z,0.87
2023-03-10T15:41:17.301Z,0.70
2023-03-10T15:46:20.542Z,0.80
2023-03-10T15:51:23.032Z,0.70
2023-03-10T15:56:26.349Z,1.03
2023-03-10T16:01:29.267Z,0.73
2023-03-10T16:06:35.185Z,0.90
2023-03-10T16:11:37.291Z,1.77
2023-03-10T16:16:39.658Z,1.23
2023-03-10T16:21:41.710Z,1.03
2023-03-10T16:26:44.865Z,1.00
2023-03-10T16:31:47.317Z,0.73
2023-03-10T16:36:50.617Z,1.40
2023-03-10T16:41:55.555Z,0.90
2023-03-10T16:46:58.046Z,1.03
2023-03-10T16:52:00.402Z,1.23
2023-03-10T16:57:06.629Z,0.90
2023-03-10T17:02:18.411Z,1.07
2023-03-10T17:07:20.793Z,1.50
2023-03-10T17:12:23.106Z,0.80
2023-03-10T17:17:25.355Z,0.83
2023-03-10T17:22:31.875Z,0.90
2023-03-10T17:27:34.340Z,0.73
2023-03-10T17:32:37.260Z,1.00
2023-03-10T17:37:39.470Z,1.17
2023-03-10T17:42:44.498Z,1.10
2023-03-10T17:47:46.663Z,0.90
2023-03-10T17:52:48.814Z,1.53
2023-03-10T17:57:50.841Z,0.90
2023-03-10T18:02:53.274Z,1.20
2023-03-10T18:07:56.584Z,1.70
2023-03-10T18:12:58.620Z,1.50
2023-03-10T18:18:01.190Z,1.40
2023-03-10T18:23:03.421Z,1.30
2023-03-10T18:28:07.997Z,1.07
2023-03-10T18:33:12.225Z,1.20
2023-03-10T18:38:23.774Z,1.47
2023-03-10T18:43:28.697Z,1.60
2023-03-10T18:48:31.210Z,1.27
2023-03-10T18:53:37.018Z,1.20
2023-03-10T18:58:39.378Z,1.07
2023-03-10T19:03:42.113Z,1.40
2023-03-10T19:14:05.624Z,1.20
2023-03-10T19:19:07.935Z,1.67
2023-03-10T19:24:11.174Z,1.50
2023-03-10T19:29:13.641Z,1.10
2023-03-10T19:34:15.948Z,1.50
2023-03-10T19:39:19.471Z,1.20
2023-03-10T19:44:22.154Z,1.40
2023-03-10T19:49:24.731Z,1.13
2023-03-10T19:54:27.583Z,1.80
2023-03-10T19:59:29.958Z,1.40
2023-03-10T20:04:34.554Z,1.10
2023-03-10T20:09:36.962Z,1.10
2023-03-10T20:14:39.345Z,1.20
2023-03-10T20:19:50.752Z,1.00
2023-03-10T20:24:56.891Z,1.10
2023-03-10T20:30:00.485Z,0.80
2023-03-10T20:35:06.749Z,1.07
2023-03-10T20:40:19.984Z,0.93
2023-03-10T20:45:23.692Z,0.90
2023-03-10T20:50:26.484Z,0.90
2023-03-10T20:55:33.161Z,0.73
2023-03-10T21:00:36.238Z,0.77
2023-03-10T21:05:39.171Z,0.90
2023-03-10T21:10:46.721Z,0.73
2023-03-10T21:15:50.935Z,0.60
2023-03-10T21:20:54.308Z,0.73
2023-03-10T21:26:15.480Z,0.77
2023-03-10T21:31:25.433Z,1.30
2023-03-10T21:36:30.232Z,0.83
2023-03-10T21:41:34.791Z,0.70
2023-03-10T21:46:39.922Z,1.10
2023-03-10T21:51:52.312Z,0.73
2023-03-10T21:57:01.884Z,0.90
2023-03-10T22:02:05.938Z,0.70
2023-03-10T22:07:10.744Z,0.93
2023-03-10T22:12:14.205Z,1.13
2023-03-10T22:17:17.959Z,0.83
2023-03-10T22:22:22.473Z,0.77
2023-03-10T22:27:25.830Z,0.93
2023-03-10T22:32:46.822Z,0.90
2023-03-10T22:37:53.664Z,1.30
2023-03-10T22:43:04.729Z,1.00
2023-03-10T22:48:11.173Z,1.10
2023-03-10T22:53:17.891Z,1.27
2023-03-10T22:58:20.866Z,1.10
2023-03-10T23:03:23.932Z,0.93
2023-03-10T23:08:27.623Z,0.70
2023-03-10T23:13:30.610Z,0.80
2023-03-10T23:18:34.900Z,1.07
2023-03-10T23:23:45.600Z,0.90
2023-03-10T23:28:48.615Z,1.17
2023-03-10T23:33:55.001Z,1.07
2023-03-10T23:38:59.555Z,1.20
2023-03-10T23:44:06.254Z,0.97
2023-03-10T23:49:09.511Z,0.80
2023-03-10T23:54:25.583Z,0.90
2023-03-10T23:59:28.599Z,1.20
