createdAt,value
2023-01-13T00:00:42.282Z,10.13
2023-01-13T00:01:42.174Z,10.13
2023-01-13T00:02:42.174Z,10.13
2023-01-13T00:03:42.132Z,10.10
2023-01-13T00:04:42.194Z,10.10
2023-01-13T00:05:42.107Z,10.15
2023-01-13T00:06:42.126Z,10.15
2023-01-13T00:07:42.080Z,10.10
2023-01-13T00:08:42.066Z,10.12
2023-01-13T00:09:42.066Z,10.09
2023-01-13T00:10:42.095Z,10.10
2023-01-13T00:11:42.044Z,10.10
2023-01-13T00:12:42.052Z,10.13
2023-01-13T00:13:42.018Z,10.22
2023-01-13T00:14:42.012Z,10.10
2023-01-13T00:15:42.033Z,10.13
2023-01-13T00:16:41.988Z,10.17
2023-01-13T00:17:41.983Z,10.15
2023-01-13T00:18:41.957Z,10.20
2023-01-13T00:19:41.950Z,10.17
2023-01-13T00:20:41.945Z,10.23
2023-01-13T00:21:41.935Z,10.19
2023-01-13T00:22:41.931Z,10.22
2023-01-13T00:23:41.919Z,10.28
2023-01-13T00:24:41.923Z,10.26
2023-01-13T00:25:41.900Z,10.40
2023-01-13T00:26:41.912Z,10.35
2023-01-13T00:27:41.881Z,10.33
2023-01-13T00:28:41.862Z,10.38
2023-01-13T00:29:41.865Z,10.41
2023-01-13T00:30:41.831Z,10.28
2023-01-13T00:31:41.825Z,10.40
2023-01-13T00:32:41.820Z,10.38
2023-01-13T00:33:41.802Z,10.41
2023-01-13T00:34:41.812Z,10.34
2023-01-13T00:35:41.776Z,10.40
2023-01-13T00:36:41.777Z,10.37
2023-01-13T00:37:41.756Z,10.40
2023-01-13T00:38:41.760Z,10.40
2023-01-13T00:39:41.758Z,10.33
2023-01-13T00:40:41.737Z,10.41
2023-01-13T00:41:41.720Z,10.41
2023-01-13T00:42:41.719Z,10.42
2023-01-13T00:43:41.688Z,10.40
2023-01-13T00:44:41.705Z,10.41
2023-01-13T00:45:41.680Z,10.35
2023-01-13T00:46:41.696Z,10.40
2023-01-13T00:47:41.645Z,10.35
2023-01-13T00:48:41.640Z,10.41
2023-01-13T00:49:41.640Z,10.38
2023-01-13T00:50:41.616Z,10.42
2023-01-13T00:51:41.603Z,10.37
2023-01-13T00:52:42.403Z,10.42
2023-01-13T00:53:41.596Z,10.38
2023-01-13T00:54:41.582Z,10.41
2023-01-13T00:55:41.577Z,10.44
2023-01-13T00:56:41.585Z,10.38
2023-01-13T00:57:41.556Z,10.46
2023-01-13T00:58:41.548Z,10.51
2023-01-13T00:59:41.522Z,10.42
2023-01-13T01:00:41.588Z,10.42
2023-01-13T01:01:41.820Z,10.49
2023-01-13T01:02:41.524Z,10.48
2023-01-13T01:03:41.476Z,10.54
2023-01-13T01:04:41.472Z,10.46
2023-01-13T01:05:41.476Z,10.51
2023-01-13T01:06:41.449Z,10.49
2023-01-13T01:07:41.435Z,10.44
2023-01-13T01:08:41.428Z,10.46
2023-01-13T01:09:41.420Z,10.54
2023-01-13T01:10:41.401Z,10.54
2023-01-13T01:11:41.405Z,10.57
2023-01-13T01:12:41.428Z,10.56
2023-01-13T01:13:41.377Z,10.53
2023-01-13T01:14:41.404Z,10.42
2023-01-13T01:15:41.358Z,10.54
2023-01-13T01:16:41.341Z,10.49
2023-01-13T01:17:41.324Z,10.53
2023-01-13T01:18:41.340Z,10.53
2023-01-13T01:19:41.304Z,10.53
2023-01-13T01:20:41.308Z,10.59
2023-01-13T01:21:41.286Z,10.53
2023-01-13T01:22:41.296Z,10.61
2023-01-13T01:23:41.274Z,10.53
2023-01-13T01:24:41.263Z,10.57
2023-01-13T01:25:41.251Z,10.60
2023-01-13T01:26:41.238Z,10.51
2023-01-13T01:27:41.237Z,10.53
2023-01-13T01:28:41.209Z,10.49
2023-01-13T01:29:41.204Z,10.49
2023-01-13T01:30:41.202Z,10.56
2023-01-13T01:31:41.244Z,10.56
2023-01-13T01:32:41.183Z,10.57
2023-01-13T01:33:41.175Z,10.49
2023-01-13T01:34:41.143Z,10.49
2023-01-13T01:35:41.132Z,10.56
2023-01-13T01:36:41.136Z,10.54
2023-01-13T01:37:41.135Z,10.56
2023-01-13T01:38:41.111Z,10.54
2023-01-13T01:39:41.097Z,10.57
2023-01-13T01:40:41.087Z,10.59
2023-01-13T01:41:41.070Z,10.53
2023-01-13T01:42:41.084Z,10.56
2023-01-13T01:43:41.067Z,10.51
2023-01-13T01:44:41.040Z,10.57
2023-01-13T01:45:41.027Z,10.59
2023-01-13T01:46:41.150Z,10.59
2023-01-13T01:47:41.016Z,10.54
2023-01-13T01:48:41.019Z,10.59
2023-01-13T01:49:41.010Z,10.54
2023-01-13T01:50:40.972Z,10.61
2023-01-13T01:51:40.970Z,10.56
2023-01-13T01:52:40.963Z,10.59
2023-01-13T01:53:40.960Z,10.57
2023-01-13T01:54:40.937Z,10.60
2023-01-13T01:55:40.925Z,10.56
2023-01-13T01:56:40.910Z,10.54
2023-01-13T01:57:40.897Z,10.60
2023-01-13T01:58:40.912Z,10.61
2023-01-13T01:59:40.880Z,10.59
2023-01-13T02:00:40.892Z,10.59
2023-01-13T02:01:40.953Z,10.59
2023-01-13T02:02:40.946Z,10.61
2023-01-13T02:03:40.856Z,10.59
2023-01-13T02:04:40.845Z,10.57
2023-01-13T02:05:40.834Z,10.64
2023-01-13T02:06:40.819Z,10.72
2023-01-13T02:07:40.789Z,10.72
2023-01-13T02:08:40.798Z,10.69
2023-01-13T02:09:40.793Z,10.67
2023-01-13T02:10:40.767Z,10.71
2023-01-13T02:11:40.746Z,10.69
2023-01-13T02:12:40.759Z,10.69
2023-01-13T02:13:40.730Z,10.69
2023-01-13T02:14:40.727Z,10.64
2023-01-13T02:15:40.721Z,10.69
2023-01-13T02:16:40.732Z,10.68
2023-01-13T02:17:40.702Z,10.64
2023-01-13T02:18:40.695Z,10.69
2023-01-13T02:19:40.933Z,10.67
2023-01-13T02:20:40.671Z,10.63
2023-01-13T02:21:40.647Z,10.67
2023-01-13T02:22:40.651Z,10.71
2023-01-13T02:23:40.626Z,10.60
2023-01-13T02:24:40.630Z,10.63
2023-01-13T02:25:40.609Z,10.68
2023-01-13T02:26:40.592Z,10.67
2023-01-13T02:27:40.590Z,10.71
2023-01-13T02:28:40.574Z,10.67
2023-01-13T02:29:40.565Z,10.71
2023-01-13T02:30:40.558Z,10.75
2023-01-13T02:31:40.615Z,10.60
2023-01-13T02:32:40.541Z,10.57
2023-01-13T02:33:40.519Z,10.61
2023-01-13T02:34:40.522Z,10.61
2023-01-13T02:35:40.530Z,10.60
2023-01-13T02:36:40.481Z,10.59
2023-01-13T02:37:40.487Z,10.57
2023-01-13T02:38:40.464Z,10.64
2023-01-13T02:39:40.455Z,10.71
2023-01-13T02:40:40.458Z,10.61
2023-01-13T02:41:40.428Z,10.60
2023-01-13T02:42:40.435Z,10.59
2023-01-13T02:43:40.408Z,10.64
2023-01-13T02:44:40.397Z,10.69
2023-01-13T02:45:40.434Z,10.63
2023-01-13T02:46:40.384Z,10.56
2023-01-13T02:47:40.366Z,10.61
2023-01-13T02:48:40.373Z,10.61
2023-01-13T02:49:40.348Z,10.54
2023-01-13T02:50:40.378Z,10.56
2023-01-13T02:51:40.331Z,10.53
2023-01-13T02:52:40.310Z,10.61
2023-01-13T02:53:40.304Z,10.59
2023-01-13T02:54:40.297Z,10.64
2023-01-13T02:55:40.287Z,10.69
2023-01-13T02:56:40.280Z,10.63
2023-01-13T02:57:40.261Z,10.68
2023-01-13T02:58:40.257Z,10.71
2023-01-13T02:59:40.234Z,10.69
2023-01-13T03:00:40.223Z,10.71
2023-01-13T03:01:40.348Z,10.61
2023-01-13T03:02:40.268Z,10.72
2023-01-13T03:03:40.206Z,10.67
2023-01-13T03:04:40.175Z,10.61
2023-01-13T03:05:40.165Z,10.72
2023-01-13T03:06:40.183Z,10.59
2023-01-13T03:07:40.152Z,10.69
2023-01-13T03:08:40.142Z,10.59
2023-01-13T03:09:40.137Z,10.61
2023-01-13T03:10:40.122Z,10.54
2023-01-13T03:11:40.114Z,10.63
2023-01-13T03:12:40.094Z,10.61
2023-01-13T03:13:40.082Z,10.68
2023-01-13T03:14:40.086Z,10.59
2023-01-13T03:15:40.067Z,10.54
2023-01-13T03:16:40.119Z,10.61
2023-01-13T03:17:40.048Z,10.63
2023-01-13T03:18:40.037Z,10.56
2023-01-13T03:19:40.028Z,10.60
2023-01-13T03:20:40.026Z,10.72
2023-01-13T03:21:39.998Z,10.64
2023-01-13T03:22:40.013Z,10.69
2023-01-13T03:23:39.975Z,10.67
2023-01-13T03:24:39.982Z,10.72
2023-01-13T03:25:39.955Z,10.72
2023-01-13T03:26:39.947Z,10.67
2023-01-13T03:27:39.937Z,10.74
2023-01-13T03:28:39.922Z,10.68
2023-01-13T03:29:39.913Z,10.72
2023-01-13T03:30:39.957Z,10.69
2023-01-13T03:31:39.892Z,10.59
2023-01-13T03:32:39.884Z,10.69
2023-01-13T03:33:39.882Z,10.74
2023-01-13T03:34:39.865Z,10.71
2023-01-13T03:35:39.877Z,10.60
2023-01-13T03:36:39.836Z,10.54
2023-01-13T03:37:39.826Z,10.51
2023-01-13T03:38:39.842Z,10.51
2023-01-13T03:39:39.815Z,10.64
2023-01-13T03:40:39.804Z,10.56
2023-01-13T03:41:39.798Z,10.61
2023-01-13T03:42:39.788Z,10.57
2023-01-13T03:43:39.759Z,10.54
2023-01-13T03:44:39.750Z,10.56
2023-01-13T03:45:39.778Z,10.57
2023-01-13T03:46:39.729Z,10.53
2023-01-13T03:47:39.721Z,10.57
2023-01-13T03:48:39.725Z,10.53
2023-01-13T03:49:39.704Z,10.49
2023-01-13T03:50:39.689Z,10.56
2023-01-13T03:51:39.678Z,10.56
2023-01-13T03:52:39.686Z,10.56
2023-01-13T03:53:39.673Z,10.51
2023-01-13T03:54:39.659Z,10.53
2023-01-13T03:55:39.660Z,10.49
2023-01-13T03:56:39.643Z,10.57
2023-01-13T03:57:39.760Z,10.54
2023-01-13T03:58:39.598Z,10.44
2023-01-13T03:59:39.602Z,10.53
2023-01-13T04:00:39.586Z,10.53
2023-01-13T04:01:39.841Z,10.49
2023-01-13T04:02:39.562Z,10.54
2023-01-13T04:03:39.619Z,10.57
2023-01-13T04:04:39.567Z,10.48
2023-01-13T04:05:39.533Z,10.42
2023-01-13T04:06:39.532Z,10.42
2023-01-13T04:07:39.504Z,10.38
2023-01-13T04:08:39.518Z,10.46
2023-01-13T04:09:39.505Z,10.48
2023-01-13T04:10:39.516Z,10.53
2023-01-13T04:11:39.461Z,10.46
2023-01-13T04:12:39.456Z,10.44
2023-01-13T04:13:39.456Z,10.54
2023-01-13T04:14:39.442Z,10.49
2023-01-13T04:15:39.538Z,10.56
2023-01-13T04:16:39.412Z,10.53
2023-01-13T04:17:39.401Z,10.54
2023-01-13T04:18:39.399Z,10.57
2023-01-13T04:19:39.369Z,10.51
2023-01-13T04:20:39.365Z,10.48
2023-01-13T04:21:39.369Z,10.46
2023-01-13T04:22:39.344Z,10.54
2023-01-13T04:23:39.345Z,10.48
2023-01-13T04:24:39.321Z,10.54
2023-01-13T04:25:39.317Z,10.42
2023-01-13T04:26:39.388Z,10.54
2023-01-13T04:27:39.315Z,10.48
2023-01-13T04:28:39.297Z,10.59
2023-01-13T04:29:39.272Z,10.57
2023-01-13T04:30:39.331Z,10.49
2023-01-13T04:31:39.268Z,10.56
2023-01-13T04:32:39.247Z,10.56
2023-01-13T04:33:39.232Z,10.51
2023-01-13T04:34:39.223Z,10.54
2023-01-13T04:35:39.211Z,10.44
2023-01-13T04:36:39.198Z,10.42
2023-01-13T04:37:39.180Z,10.44
2023-01-13T04:38:39.209Z,10.46
2023-01-13T04:39:39.161Z,10.41
2023-01-13T04:40:39.162Z,10.46
2023-01-13T04:41:39.147Z,10.46
2023-01-13T04:42:39.147Z,10.42
2023-01-13T04:43:39.128Z,10.41
2023-01-13T04:44:39.129Z,10.42
2023-01-13T04:45:39.134Z,10.48
2023-01-13T04:46:39.137Z,10.41
2023-01-13T04:47:39.083Z,10.30
2023-01-13T04:48:39.065Z,10.28
2023-01-13T04:49:39.062Z,10.35
2023-01-13T04:50:39.057Z,10.37
2023-01-13T04:51:39.067Z,10.42
2023-01-13T04:52:39.027Z,10.40
2023-01-13T04:53:39.022Z,10.40
2023-01-13T04:54:39.000Z,10.35
2023-01-13T04:55:38.995Z,10.33
2023-01-13T04:56:38.987Z,10.44
2023-01-13T04:57:38.997Z,10.42
2023-01-13T04:58:38.988Z,10.38
2023-01-13T04:59:38.948Z,10.28
2023-01-13T05:00:38.985Z,10.41
2023-01-13T05:01:39.090Z,10.37
2023-01-13T05:02:38.919Z,10.38
2023-01-13T05:03:38.903Z,10.37
2023-01-13T05:04:38.963Z,10.42
2023-01-13T05:05:38.908Z,10.37
2023-01-13T05:06:38.869Z,10.33
2023-01-13T05:07:38.869Z,10.38
2023-01-13T05:08:38.854Z,10.35
2023-01-13T05:09:38.831Z,10.44
2023-01-13T05:10:38.828Z,10.44
2023-01-13T05:11:38.854Z,10.54
2023-01-13T05:12:38.810Z,10.51
2023-01-13T05:13:38.801Z,10.51
2023-01-13T05:14:38.821Z,10.54
2023-01-13T05:15:38.829Z,10.53
2023-01-13T05:16:38.778Z,10.57
2023-01-13T05:17:38.777Z,10.63
2023-01-13T05:18:38.755Z,10.56
2023-01-13T05:19:38.737Z,10.69
2023-01-13T05:20:38.733Z,10.69
2023-01-13T05:21:38.710Z,10.61
2023-01-13T05:22:38.727Z,10.61
2023-01-13T05:23:38.692Z,10.59
2023-01-13T05:24:38.686Z,10.57
2023-01-13T05:25:38.671Z,10.49
2023-01-13T05:26:38.666Z,10.49
2023-01-13T05:27:38.685Z,10.51
2023-01-13T05:28:38.651Z,10.49
2023-01-13T05:29:38.631Z,10.44
2023-01-13T05:30:38.634Z,10.41
2023-01-13T05:31:38.622Z,10.38
2023-01-13T05:32:38.611Z,10.41
2023-01-13T05:33:38.580Z,10.34
2023-01-13T05:34:38.589Z,10.42
2023-01-13T05:35:38.571Z,10.38
2023-01-13T05:36:38.555Z,10.35
2023-01-13T05:37:38.554Z,10.42
2023-01-13T05:38:38.578Z,10.37
2023-01-13T05:39:38.514Z,10.40
2023-01-13T05:40:38.504Z,10.40
2023-01-13T05:41:38.500Z,10.40
2023-01-13T05:42:38.481Z,10.46
2023-01-13T05:43:38.486Z,10.51
2023-01-13T05:44:38.478Z,10.40
2023-01-13T05:45:38.463Z,10.46
2023-01-13T05:46:38.484Z,10.46
2023-01-13T05:47:38.437Z,10.56
2023-01-13T05:48:38.446Z,10.57
2023-01-13T05:49:39.203Z,10.56
2023-01-13T05:50:38.403Z,10.48
2023-01-13T05:51:38.404Z,10.56
2023-01-13T05:52:38.384Z,10.54
2023-01-13T05:53:38.403Z,10.56
2023-01-13T05:54:38.371Z,10.56
2023-01-13T05:55:38.352Z,10.61
2023-01-13T05:56:38.334Z,10.56
2023-01-13T05:57:38.345Z,10.61
2023-01-13T05:58:38.339Z,10.53
2023-01-13T05:59:38.300Z,10.59
2023-01-13T06:00:39.855Z,10.60
2023-01-13T06:01:38.279Z,10.56
2023-01-13T06:02:38.462Z,10.59
2023-01-13T06:03:38.279Z,10.60
2023-01-13T06:04:38.294Z,10.68
2023-01-13T06:05:38.256Z,10.69
2023-01-13T06:06:38.227Z,10.69
2023-01-13T06:07:38.216Z,10.69
2023-01-13T06:08:39.857Z,10.72
2023-01-13T06:09:38.212Z,10.71
2023-01-13T06:10:38.185Z,10.76
2023-01-13T06:11:38.208Z,10.75
2023-01-13T06:12:38.173Z,10.72
2023-01-13T06:13:38.152Z,10.67
2023-01-13T06:14:38.143Z,10.84
2023-01-13T06:15:38.140Z,10.74
2023-01-13T06:16:38.126Z,10.81
2023-01-13T06:17:38.122Z,10.72
2023-01-13T06:18:38.124Z,10.78
2023-01-13T06:19:38.099Z,10.82
2023-01-13T06:20:38.099Z,10.64
2023-01-13T06:21:38.067Z,10.72
2023-01-13T06:22:38.061Z,10.69
2023-01-13T06:23:38.066Z,10.75
2023-01-13T06:24:38.061Z,10.71
2023-01-13T06:25:38.033Z,10.82
2023-01-13T06:26:38.054Z,10.84
2023-01-13T06:27:38.030Z,10.72
2023-01-13T06:28:37.993Z,10.89
2023-01-13T06:29:37.994Z,10.86
2023-01-13T06:30:37.971Z,10.75
2023-01-13T06:31:38.004Z,10.78
2023-01-13T06:32:37.963Z,10.89
2023-01-13T06:33:37.978Z,10.79
2023-01-13T06:34:38.061Z,10.82
2023-01-13T06:35:37.918Z,10.84
2023-01-13T06:36:37.906Z,10.84
2023-01-13T06:37:37.922Z,10.79
2023-01-13T06:38:37.892Z,10.74
2023-01-13T06:39:37.891Z,10.78
2023-01-13T06:40:37.877Z,10.78
2023-01-13T06:41:37.860Z,10.89
2023-01-13T06:42:37.876Z,10.84
2023-01-13T06:43:37.831Z,10.90
2023-01-13T06:44:37.824Z,10.87
2023-01-13T06:45:37.818Z,10.82
2023-01-13T06:46:37.904Z,10.82
2023-01-13T06:47:37.789Z,10.89
2023-01-13T06:48:37.794Z,10.86
2023-01-13T06:49:37.787Z,10.89
2023-01-13T06:50:37.789Z,10.87
2023-01-13T06:51:37.758Z,10.87
2023-01-13T06:52:37.758Z,10.82
2023-01-13T06:53:37.728Z,10.79
2023-01-13T06:54:37.737Z,10.86
2023-01-13T06:55:37.717Z,10.86
2023-01-13T06:56:37.691Z,10.79
2023-01-13T06:57:37.687Z,10.82
2023-01-13T06:58:37.673Z,10.84
2023-01-13T06:59:37.665Z,10.76
2023-01-13T07:00:37.715Z,10.74
2023-01-13T07:01:37.707Z,10.76
2023-01-13T07:02:37.784Z,10.82
2023-01-13T07:03:37.629Z,10.68
2023-01-13T07:04:37.621Z,10.68
2023-01-13T07:05:37.611Z,10.71
2023-01-13T07:06:37.614Z,10.87
2023-01-13T07:07:37.576Z,10.68
2023-01-13T07:08:37.736Z,10.79
2023-01-13T07:09:37.586Z,10.72
2023-01-13T07:10:37.576Z,10.69
2023-01-13T07:11:37.541Z,10.75
2023-01-13T07:12:37.521Z,10.72
2023-01-13T07:13:37.519Z,10.69
2023-01-13T07:14:37.517Z,10.71
2023-01-13T07:15:37.494Z,10.75
2023-01-13T07:16:37.615Z,10.69
2023-01-13T07:17:37.504Z,10.69
2023-01-13T07:18:37.487Z,10.67
2023-01-13T07:19:37.530Z,10.72
2023-01-13T07:20:37.445Z,10.71
2023-01-13T07:21:37.491Z,10.74
2023-01-13T07:22:37.447Z,10.69
2023-01-13T07:23:37.409Z,10.74
2023-01-13T07:24:37.429Z,10.72
2023-01-13T07:25:37.395Z,10.72
2023-01-13T07:26:37.369Z,10.69
2023-01-13T07:27:37.362Z,10.82
2023-01-13T07:28:37.373Z,10.76
2023-01-13T07:29:37.336Z,10.67
2023-01-13T07:30:37.427Z,10.72
2023-01-13T07:31:37.356Z,10.76
2023-01-13T07:32:37.339Z,10.64
2023-01-13T07:33:38.234Z,10.74
2023-01-13T07:34:37.296Z,10.71
2023-01-13T07:35:37.304Z,10.76
2023-01-13T07:36:38.196Z,10.75
2023-01-13T07:37:37.266Z,10.68
2023-01-13T07:38:37.287Z,10.69
2023-01-13T07:39:37.247Z,10.69
2023-01-13T07:40:37.234Z,10.71
2023-01-13T07:41:37.211Z,10.79
2023-01-13T07:42:37.249Z,10.79
2023-01-13T07:43:37.284Z,10.84
2023-01-13T07:44:37.215Z,10.81
2023-01-13T07:45:37.274Z,10.79
2023-01-13T07:46:37.469Z,10.82
2023-01-13T07:47:37.155Z,10.71
2023-01-13T07:48:37.181Z,10.72
2023-01-13T07:49:37.131Z,10.78
2023-01-13T07:50:37.165Z,10.76
2023-01-13T07:51:37.123Z,10.86
2023-01-13T07:52:37.106Z,10.82
2023-01-13T07:53:37.090Z,10.79
2023-01-13T07:54:40.904Z,10.71
2023-01-13T07:55:37.066Z,10.86
2023-01-13T07:56:37.094Z,10.74
2023-01-13T07:57:37.036Z,10.76
2023-01-13T07:58:37.152Z,10.79
2023-01-13T07:59:37.062Z,10.79
2023-01-13T08:00:37.010Z,10.86
2023-01-13T08:01:37.210Z,10.78
2023-01-13T08:02:37.040Z,10.78
2023-01-13T08:03:37.007Z,10.79
2023-01-13T08:04:36.967Z,10.82
2023-01-13T08:05:36.953Z,10.82
2023-01-13T08:06:36.952Z,10.71
2023-01-13T08:07:36.965Z,10.76
2023-01-13T08:08:36.944Z,10.76
2023-01-13T08:09:37.090Z,10.76
2023-01-13T08:10:37.226Z,10.71
2023-01-13T08:11:36.902Z,10.68
2023-01-13T08:12:36.875Z,10.81
2023-01-13T08:13:36.898Z,10.76
2023-01-13T08:14:36.867Z,10.81
2023-01-13T08:15:36.855Z,10.81
2023-01-13T08:16:36.858Z,10.82
2023-01-13T08:17:36.829Z,10.76
2023-01-13T08:18:36.845Z,10.86
2023-01-13T08:19:36.840Z,10.75
2023-01-13T08:20:36.799Z,10.75
2023-01-13T08:21:36.784Z,10.81
2023-01-13T08:22:36.777Z,10.82
2023-01-13T08:23:36.802Z,10.72
2023-01-13T08:24:36.824Z,10.71
2023-01-13T08:25:36.746Z,10.74
2023-01-13T08:26:36.760Z,10.67
2023-01-13T08:27:36.731Z,10.69
2023-01-13T08:28:36.710Z,10.74
2023-01-13T08:29:36.698Z,10.64
2023-01-13T08:30:36.823Z,10.60
2023-01-13T08:31:36.683Z,10.59
2023-01-13T08:32:36.693Z,10.59
2023-01-13T08:33:36.660Z,10.56
2023-01-13T08:34:36.663Z,10.54
2023-01-13T08:35:36.794Z,10.59
2023-01-13T08:36:36.626Z,10.51
2023-01-13T08:37:36.611Z,10.61
2023-01-13T08:38:36.628Z,10.56
2023-01-13T08:39:36.628Z,10.59
2023-01-13T08:40:36.594Z,10.57
2023-01-13T08:41:36.613Z,10.57
2023-01-13T08:42:36.570Z,10.59
2023-01-13T08:43:36.559Z,10.56
2023-01-13T08:44:36.550Z,10.61
2023-01-13T08:45:36.535Z,10.64
2023-01-13T08:46:36.550Z,10.61
2023-01-13T08:47:36.512Z,10.60
2023-01-13T08:48:36.501Z,10.61
2023-01-13T08:49:36.499Z,10.63
2023-01-13T08:50:36.479Z,10.59
2023-01-13T08:51:36.473Z,10.74
2023-01-13T08:52:36.471Z,10.61
2023-01-13T08:53:36.448Z,10.54
2023-01-13T08:54:36.437Z,10.57
2023-01-13T08:55:36.434Z,10.59
2023-01-13T08:56:36.493Z,10.56
2023-01-13T08:57:36.452Z,10.59
2023-01-13T08:58:36.417Z,10.51
2023-01-13T08:59:36.390Z,10.57
2023-01-13T09:00:36.392Z,10.60
2023-01-13T09:01:36.430Z,10.61
2023-01-13T09:02:36.365Z,10.59
2023-01-13T09:03:36.357Z,10.51
2023-01-13T09:04:36.389Z,10.59
2023-01-13T09:05:36.358Z,10.60
2023-01-13T09:06:36.315Z,10.59
2023-01-13T09:07:36.320Z,10.59
2023-01-13T09:08:36.311Z,10.57
2023-01-13T09:09:37.255Z,10.54
2023-01-13T09:10:36.276Z,10.63
2023-01-13T09:11:36.331Z,10.60
2023-01-13T09:12:36.248Z,10.61
2023-01-13T09:13:36.251Z,10.54
2023-01-13T09:14:36.245Z,10.59
2023-01-13T09:15:36.260Z,10.57
2023-01-13T09:16:36.222Z,10.56
2023-01-13T09:17:36.236Z,10.57
2023-01-13T09:18:36.226Z,10.49
2023-01-13T09:19:36.254Z,10.59
2023-01-13T09:20:36.203Z,10.54
2023-01-13T09:21:36.174Z,10.54
2023-01-13T09:22:36.216Z,10.49
2023-01-13T09:23:36.165Z,10.53
2023-01-13T09:24:36.151Z,10.59
2023-01-13T09:25:36.144Z,10.60
2023-01-13T09:26:36.161Z,10.56
2023-01-13T09:27:36.134Z,10.56
2023-01-13T09:28:36.156Z,10.56
2023-01-13T09:29:36.119Z,10.63
2023-01-13T09:30:36.123Z,10.71
2023-01-13T09:31:36.105Z,10.69
2023-01-13T09:32:36.106Z,10.68
2023-01-13T09:33:36.135Z,10.67
2023-01-13T09:34:36.035Z,10.72
2023-01-13T09:35:36.028Z,10.68
2023-01-13T09:36:36.032Z,10.72
2023-01-13T09:37:36.072Z,10.76
2023-01-13T09:38:36.008Z,11.36
2023-01-13T09:39:36.020Z,11.84
2023-01-13T09:40:36.003Z,12.35
2023-01-13T09:41:35.983Z,12.45
2023-01-13T09:42:35.973Z,12.46
2023-01-13T09:43:35.988Z,12.18
2023-01-13T09:44:35.969Z,11.94
2023-01-13T09:45:35.971Z,11.83
2023-01-13T09:46:36.097Z,11.63
2023-01-13T09:47:35.895Z,11.44
2023-01-13T09:48:35.896Z,11.15
2023-01-13T09:49:35.917Z,11.00
2023-01-13T09:50:35.866Z,11.04
2023-01-13T09:51:36.005Z,10.93
2023-01-13T09:52:35.832Z,10.87
2023-01-13T09:53:35.900Z,10.82
2023-01-13T09:54:35.845Z,10.69
2023-01-13T09:55:35.867Z,10.67
2023-01-13T09:56:35.791Z,10.82
2023-01-13T09:57:35.760Z,11.08
2023-01-13T09:58:35.754Z,11.48
2023-01-13T09:59:35.741Z,12.06
2023-01-13T10:00:35.749Z,12.54
2023-01-13T10:01:35.779Z,12.53
2023-01-13T10:02:35.858Z,12.53
2023-01-13T10:03:35.764Z,12.21
2023-01-13T10:04:35.824Z,11.99
2023-01-13T10:05:35.739Z,11.83
2023-01-13T10:06:35.712Z,11.73
2023-01-13T10:07:35.695Z,11.60
2023-01-13T10:08:35.667Z,11.44
2023-01-13T10:09:35.689Z,11.41
2023-01-13T10:10:35.639Z,11.14
2023-01-13T10:17:49.498Z,10.94
2023-01-13T10:18:43.476Z,11.08
2023-01-13T10:19:43.464Z,11.08
2023-01-13T10:20:43.448Z,11.19
2023-01-13T10:21:43.453Z,11.25
2023-01-13T10:22:43.427Z,11.17
2023-01-13T10:23:43.400Z,11.22
2023-01-13T10:24:43.383Z,11.14
2023-01-13T10:25:43.376Z,11.33
2023-01-13T10:26:43.386Z,11.23
2023-01-13T10:27:43.376Z,11.22
2023-01-13T10:28:43.354Z,11.05
2023-01-13T10:29:43.392Z,11.00
2023-01-13T10:30:43.364Z,10.82
2023-01-13T10:31:52.283Z,10.79
2023-01-13T10:32:43.339Z,10.82
2023-01-13T10:33:43.310Z,10.68
2023-01-13T10:34:43.289Z,10.63
2023-01-13T10:35:43.261Z,10.61
2023-01-13T10:36:43.256Z,10.64
2023-01-13T10:37:43.267Z,10.67
2023-01-13T10:38:43.241Z,10.74
2023-01-13T10:39:43.231Z,10.74
2023-01-13T10:40:43.240Z,10.64
2023-01-13T10:41:43.210Z,10.75
2023-01-13T10:42:43.198Z,10.64
2023-01-13T10:43:43.200Z,10.56
2023-01-13T10:44:43.173Z,10.59
2023-01-13T10:45:43.208Z,10.57
2023-01-13T10:46:43.211Z,10.57
2023-01-13T10:47:43.145Z,10.59
2023-01-13T10:48:43.138Z,10.72
2023-01-13T10:49:43.150Z,10.67
2023-01-13T10:50:43.113Z,10.59
2023-01-13T10:51:43.138Z,10.53
2023-01-13T10:52:43.152Z,10.56
2023-01-13T10:53:43.074Z,10.51
2023-01-13T10:54:43.100Z,10.67
2023-01-13T10:55:43.060Z,10.63
2023-01-13T10:56:43.071Z,10.59
2023-01-13T10:57:43.043Z,10.60
2023-01-13T10:58:43.031Z,10.54
2023-01-13T10:59:43.030Z,10.63
2023-01-13T11:00:43.014Z,10.67
2023-01-13T11:01:43.138Z,10.74
2023-01-13T11:02:43.059Z,10.68
2023-01-13T11:03:42.993Z,10.68
2023-01-13T11:04:43.007Z,10.67
2023-01-13T11:05:42.977Z,10.81
2023-01-13T11:06:42.943Z,10.79
2023-01-13T11:07:42.957Z,10.63
2023-01-13T11:08:42.923Z,10.69
2023-01-13T11:09:42.910Z,10.78
2023-01-13T11:10:42.899Z,10.81
2023-01-13T11:11:42.947Z,10.94
2023-01-13T11:12:42.889Z,10.86
2023-01-13T11:13:42.882Z,11.00
2023-01-13T11:14:42.877Z,11.08
2023-01-13T11:15:42.872Z,11.35
2023-01-13T11:16:53.127Z,11.40
2023-01-13T11:17:43.835Z,11.45
2023-01-13T11:18:42.840Z,11.55
2023-01-13T11:19:42.864Z,11.60
2023-01-13T11:20:42.908Z,11.55
2023-01-13T11:21:42.864Z,11.51
2023-01-13T11:22:42.790Z,11.50
2023-01-13T11:23:42.821Z,11.52
2023-01-13T11:24:42.783Z,11.57
2023-01-13T11:25:42.849Z,11.62
2023-01-13T11:26:42.796Z,11.62
2023-01-13T11:27:42.735Z,11.63
2023-01-13T11:28:42.934Z,11.55
2023-01-13T11:29:43.436Z,11.69
2023-01-13T11:30:42.802Z,11.60
2023-01-13T11:31:42.859Z,11.63
2023-01-13T11:32:42.734Z,11.66
2023-01-13T11:33:43.282Z,11.72
2023-01-13T11:34:42.658Z,11.73
2023-01-13T11:35:42.864Z,11.80
2023-01-13T11:36:42.770Z,11.70
2023-01-13T11:37:43.538Z,11.69
2023-01-13T11:38:42.614Z,11.72
2023-01-13T11:39:42.634Z,11.66
2023-01-13T11:40:42.617Z,11.86
2023-01-13T11:41:42.646Z,11.83
2023-01-13T11:42:43.431Z,11.91
2023-01-13T11:43:42.612Z,11.80
2023-01-13T11:44:42.574Z,11.86
2023-01-13T11:45:42.521Z,11.86
2023-01-13T11:46:42.533Z,12.02
2023-01-13T11:47:42.533Z,12.04
2023-01-13T11:48:42.502Z,12.02
2023-01-13T11:49:42.510Z,11.91
2023-01-13T11:50:42.472Z,11.99
2023-01-13T11:51:42.460Z,12.02
2023-01-13T11:52:42.451Z,11.86
2023-01-13T11:53:42.460Z,11.62
2023-01-13T11:54:42.428Z,11.73
2023-01-13T11:55:42.424Z,11.77
2023-01-13T11:56:42.411Z,11.78
2023-01-13T11:57:42.394Z,11.78
2023-01-13T11:58:50.735Z,11.81
2023-01-13T11:59:43.412Z,12.02
2023-01-13T12:00:42.349Z,12.03
2023-01-13T12:01:42.432Z,12.09
2023-01-13T12:02:42.351Z,12.17
2023-01-13T12:03:42.320Z,12.10
2023-01-13T12:04:42.370Z,12.07
2023-01-13T12:05:42.309Z,12.10
2023-01-13T12:06:42.316Z,11.99
2023-01-13T12:07:42.360Z,12.17
2023-01-13T12:08:42.312Z,12.13
2023-01-13T12:09:42.297Z,12.10
2023-01-13T12:10:42.286Z,11.87
2023-01-13T12:11:42.291Z,11.81
2023-01-13T12:12:42.287Z,11.78
2023-01-13T12:13:42.242Z,11.84
2023-01-13T12:14:42.305Z,11.91
2023-01-13T12:15:42.222Z,11.94
2023-01-13T12:16:42.229Z,11.90
2023-01-13T12:17:42.168Z,12.03
2023-01-13T12:18:42.186Z,12.17
2023-01-13T12:19:42.162Z,12.31
2023-01-13T12:20:42.157Z,12.32
2023-01-13T12:21:42.147Z,12.35
2023-01-13T12:22:42.116Z,12.22
2023-01-13T12:23:42.177Z,12.18
2023-01-13T12:24:42.111Z,11.95
2023-01-13T12:25:42.138Z,12.02
2023-01-13T12:26:42.095Z,12.02
2023-01-13T12:27:42.075Z,12.15
2023-01-13T12:28:42.122Z,12.03
2023-01-13T12:29:42.080Z,12.13
2023-01-13T12:30:42.043Z,12.12
2023-01-13T12:31:42.076Z,12.18
2023-01-13T12:32:42.021Z,12.21
2023-01-13T12:33:42.016Z,12.29
2023-01-13T12:34:42.002Z,12.24
2023-01-13T12:35:42.017Z,12.24
2023-01-13T12:36:41.969Z,12.07
2023-01-13T12:37:41.982Z,12.03
2023-01-13T12:38:41.977Z,12.06
2023-01-13T12:39:42.828Z,12.15
2023-01-13T12:40:42.009Z,12.02
2023-01-13T12:41:42.843Z,11.95
2023-01-13T12:42:41.922Z,12.04
2023-01-13T12:43:41.933Z,12.06
2023-01-13T12:44:41.893Z,11.88
2023-01-13T12:45:41.911Z,12.06
2023-01-13T12:46:41.887Z,12.02
2023-01-13T12:47:41.898Z,12.17
2023-01-13T12:48:41.863Z,12.18
2023-01-13T12:49:41.859Z,12.24
2023-01-13T12:50:41.859Z,12.18
2023-01-13T12:51:41.834Z,12.17
2023-01-13T12:52:41.871Z,12.20
2023-01-13T12:53:41.793Z,12.04
2023-01-13T12:54:41.840Z,11.99
2023-01-13T12:55:41.782Z,11.91
2023-01-13T12:56:41.783Z,11.88
2023-01-13T12:57:41.755Z,11.81
2023-01-13T12:58:41.727Z,11.95