createdAt,value
2022-12-16T00:01:50.852Z,137.70
2022-12-16T00:04:21.427Z,138.90
2022-12-16T00:06:51.993Z,156.10
2022-12-16T00:09:21.217Z,154.73
2022-12-16T00:11:50.396Z,159.98
2022-12-16T00:14:20.901Z,180.48
2022-12-16T00:17:02.168Z,183.95
2022-12-16T00:19:31.708Z,189.13
2022-12-16T00:22:02.559Z,205.40
2022-12-16T00:25:23.311Z,206.73
2022-12-16T00:27:56.190Z,188.82
2022-12-16T00:31:48.187Z,182.57
2022-12-16T00:34:18.422Z,168.85
2022-12-16T00:37:38.956Z,182.35
2022-12-16T00:40:09.739Z,162.68
2022-12-16T00:42:39.036Z,172.93
2022-12-16T00:45:09.323Z,166.00
2022-12-16T00:47:42.451Z,177.35
2022-12-16T00:50:16.253Z,165.75
2022-12-16T00:52:47.480Z,159.80
2022-12-16T00:55:17.387Z,156.85
2022-12-16T00:57:46.593Z,158.35
2022-12-16T01:00:19.395Z,161.40
2022-12-16T01:02:50.770Z,164.55
2022-12-16T01:05:27.079Z,166.35
2022-12-16T01:08:28.334Z,161.93
2022-12-16T01:11:00.101Z,164.77
2022-12-16T01:14:13.646Z,157.32
2022-12-16T01:16:42.670Z,159.00
2022-12-16T01:19:12.047Z,162.75
2022-12-16T01:21:41.364Z,169.63
2022-12-16T01:24:29.042Z,178.48
2022-12-16T01:29:27.343Z,193.15
2022-12-16T01:32:26.703Z,208.70
2022-12-16T01:34:56.494Z,208.73
2022-12-16T01:37:25.937Z,215.07
2022-12-16T01:39:56.615Z,227.45
2022-12-16T01:43:42.422Z,207.82
2022-12-16T01:46:22.118Z,186.93
2022-12-16T01:48:58.650Z,224.50
2022-12-16T01:51:35.595Z,187.55
2022-12-16T01:54:11.437Z,186.52
2022-12-16T01:56:48.181Z,197.02
2022-12-16T01:59:21.291Z,192.27
2022-12-16T02:01:50.474Z,211.73
2022-12-16T02:04:19.873Z,211.00
2022-12-16T02:06:49.364Z,201.60
2022-12-16T02:09:19.873Z,185.75
2022-12-16T02:12:16.462Z,176.20
2022-12-16T02:15:21.794Z,171.23
2022-12-16T02:18:02.551Z,164.52
2022-12-16T02:21:33.535Z,167.52
2022-12-16T02:24:54.412Z,163.52
2022-12-16T02:28:14.400Z,155.45
2022-12-16T02:38:16.827Z,160.65
2022-12-16T02:40:53.170Z,164.57
2022-12-16T02:43:51.844Z,165.60
2022-12-16T02:46:27.559Z,167.15
2022-12-16T02:48:57.167Z,173.00
2022-12-16T02:51:28.167Z,183.20
2022-12-16T02:53:57.241Z,168.93
2022-12-16T02:57:22.687Z,180.02
2022-12-16T02:59:59.779Z,175.13
2022-12-16T03:02:39.559Z,177.90
2022-12-16T03:05:15.575Z,174.52
2022-12-16T03:07:45.983Z,177.75
2022-12-16T03:10:22.511Z,197.73
2022-12-16T03:12:52.663Z,183.00
2022-12-16T03:15:26.520Z,177.23
2022-12-16T03:17:58.376Z,175.73
2022-12-16T03:20:51.426Z,172.40
2022-12-16T03:23:27.329Z,187.30
2022-12-16T03:26:04.781Z,162.40
2022-12-16T03:28:47.797Z,168.63
2022-12-16T03:31:31.242Z,163.07
2022-12-16T03:34:11.930Z,165.13
2022-12-16T03:36:45.373Z,173.13
2022-12-16T03:39:16.894Z,167.02
2022-12-16T03:41:48.450Z,161.50
2022-12-16T03:44:19.169Z,169.05
2022-12-16T03:46:49.100Z,163.63
2022-12-16T03:49:19.509Z,144.57
2022-12-16T03:51:48.537Z,150.02
2022-12-16T03:54:19.121Z,160.73
2022-12-16T03:56:48.251Z,154.98
2022-12-16T03:59:17.594Z,159.32
2022-12-16T04:01:46.772Z,166.75
2022-12-16T04:04:16.048Z,157.77
2022-12-16T04:07:06.757Z,140.80
2022-12-16T04:09:35.737Z,146.50
2022-12-16T04:12:42.367Z,171.52
2022-12-16T04:15:29.810Z,178.75
2022-12-16T04:18:16.078Z,208.43
2022-12-16T04:21:06.670Z,213.40
2022-12-16T04:23:56.889Z,201.15
2022-12-16T04:26:25.965Z,184.70
2022-12-16T04:28:55.090Z,189.05
2022-12-16T04:31:24.523Z,201.50
2022-12-16T04:34:14.300Z,190.02
2022-12-16T04:37:01.068Z,192.07
2022-12-16T04:39:49.011Z,192.43
2022-12-16T04:43:00.848Z,171.35
2022-12-16T04:46:05.493Z,175.05
2022-12-16T04:48:48.356Z,169.50
2022-12-16T04:51:35.270Z,160.95
2022-12-16T04:54:53.637Z,170.43
2022-12-16T04:57:40.522Z,151.32
2022-12-16T05:00:28.314Z,162.63
2022-12-16T05:06:02.403Z,154.90
2022-12-16T05:08:49.400Z,151.93
2022-12-16T05:11:43.812Z,112.20
2022-12-16T05:14:31.359Z,158.15
2022-12-16T05:17:17.828Z,157.52
2022-12-16T05:20:04.424Z,154.73
2022-12-16T05:22:50.957Z,169.32
2022-12-16T05:25:37.415Z,150.90
2022-12-16T05:28:26.290Z,168.93
2022-12-16T05:31:17.320Z,157.90
2022-12-16T05:34:04.023Z,172.85
2022-12-16T05:36:50.441Z,164.70
2022-12-16T05:39:37.090Z,155.77
2022-12-16T05:42:24.903Z,155.98
2022-12-16T05:48:01.063Z,170.77
2022-12-16T05:50:47.334Z,155.48
2022-12-16T05:53:34.430Z,159.98
2022-12-16T05:56:21.094Z,158.23
2022-12-16T05:59:07.730Z,147.65
2022-12-16T06:01:55.657Z,151.25
2022-12-16T06:04:43.442Z,147.38
2022-12-16T06:10:16.043Z,148.63
2022-12-16T06:13:05.744Z,137.10
2022-12-16T06:15:53.202Z,131.88
2022-12-16T06:18:40.946Z,144.30
2022-12-16T06:21:27.535Z,137.98
2022-12-16T06:24:14.025Z,135.23
2022-12-16T06:27:00.456Z,128.93
2022-12-16T06:29:47.098Z,133.10
2022-12-16T06:32:42.051Z,124.90
2022-12-16T06:35:29.719Z,134.25
2022-12-16T06:38:16.136Z,136.30
2022-12-16T06:41:02.604Z,147.55
2022-12-16T06:43:49.237Z,168.82
2022-12-16T06:46:35.711Z,169.52
2022-12-16T06:49:22.288Z,161.75
2022-12-16T06:52:10.276Z,151.50
2022-12-16T06:54:56.775Z,151.02
2022-12-16T06:57:43.471Z,157.07
2022-12-16T07:00:31.118Z,147.13
2022-12-16T07:06:03.693Z,140.90
2022-12-16T07:08:51.534Z,140.98
2022-12-16T07:11:38.015Z,132.13
2022-12-16T07:14:24.402Z,132.43
2022-12-16T07:17:16.782Z,144.73
2022-12-16T07:20:03.790Z,148.20
2022-12-16T07:22:57.648Z,157.45
2022-12-16T07:25:49.363Z,146.23
2022-12-16T07:28:35.947Z,139.82
2022-12-16T07:31:22.461Z,143.32
2022-12-16T07:34:09.091Z,144.48
2022-12-16T07:36:55.576Z,147.80
2022-12-16T07:39:44.807Z,146.05
2022-12-16T07:42:34.171Z,142.07
2022-12-16T07:45:20.845Z,136.00
2022-12-16T07:48:07.958Z,130.02
2022-12-16T07:50:58.135Z,134.18
2022-12-16T07:53:44.572Z,141.82
2022-12-16T07:56:31.700Z,142.50
2022-12-16T07:59:19.265Z,155.65
2022-12-16T08:02:05.824Z,164.85
2022-12-16T08:04:52.396Z,158.80
2022-12-16T08:07:39.055Z,148.95
2022-12-16T08:10:26.636Z,138.05
2022-12-16T08:13:25.205Z,137.38
2022-12-16T08:16:18.819Z,139.52
2022-12-16T08:19:10.784Z,130.77
2022-12-16T08:21:57.982Z,136.15
2022-12-16T08:24:49.716Z,116.70
2022-12-16T08:27:39.522Z,124.40
2022-12-16T08:30:27.748Z,125.70
2022-12-16T08:36:18.039Z,127.65
2022-12-16T08:39:04.732Z,135.85
2022-12-16T08:41:53.236Z,141.45
2022-12-16T08:44:40.663Z,138.63
2022-12-16T08:47:28.135Z,145.45
2022-12-16T08:50:30.545Z,150.88
2022-12-16T08:53:16.829Z,146.05
2022-12-16T08:56:03.118Z,150.20
2022-12-16T08:58:45.919Z,138.38
2022-12-16T09:01:32.615Z,156.30
2022-12-16T09:04:19.138Z,151.27
2022-12-16T09:07:07.047Z,136.63
2022-12-16T09:09:53.527Z,132.52
2022-12-16T09:12:41.038Z,141.82
2022-12-16T09:15:28.721Z,141.75
2022-12-16T09:18:15.893Z,134.63
2022-12-16T09:21:02.345Z,128.85
2022-12-16T09:23:50.234Z,133.52
2022-12-16T09:26:37.614Z,128.45
2022-12-16T09:29:24.322Z,129.95
2022-12-16T09:32:10.984Z,131.40
2022-12-16T09:34:57.456Z,117.30
2022-12-16T09:37:52.483Z,120.93
2022-12-16T09:40:40.555Z,130.20
2022-12-16T09:43:44.751Z,123.82
2022-12-16T09:46:42.416Z,117.53
2022-12-16T09:49:41.029Z,117.13
2022-12-16T09:52:34.608Z,120.55
2022-12-16T09:55:22.669Z,120.25
2022-12-16T09:58:10.579Z,126.55
2022-12-16T10:00:57.327Z,114.10
2022-12-16T10:03:55.424Z,123.20
2022-12-16T10:06:56.205Z,114.60
2022-12-16T10:09:49.284Z,116.70
2022-12-16T10:12:49.552Z,112.75
2022-12-16T10:15:53.991Z,118.80
2022-12-16T10:18:57.774Z,122.35
2022-12-16T10:21:51.492Z,124.82
2022-12-16T10:24:51.298Z,114.65
2022-12-16T10:27:45.263Z,130.60
2022-12-16T10:30:33.754Z,152.63
2022-12-16T10:33:21.936Z,133.27
2022-12-16T10:36:12.008Z,133.48
2022-12-16T10:39:03.335Z,122.10
2022-12-16T10:41:54.130Z,131.40
2022-12-16T10:44:47.688Z,124.95
2022-12-16T10:47:35.248Z,122.78
2022-12-16T10:50:24.482Z,118.28
2022-12-16T10:53:17.622Z,128.93
2022-12-16T10:56:23.484Z,129.27
2022-12-16T10:59:15.049Z,142.27
2022-12-16T11:02:14.451Z,132.65
2022-12-16T11:05:01.735Z,129.02
2022-12-16T11:07:56.560Z,116.38
2022-12-16T11:10:51.814Z,121.35
2022-12-16T11:13:44.673Z,117.90
2022-12-16T11:16:38.492Z,121.60
2022-12-16T11:19:38.720Z,123.15
2022-12-16T11:22:31.048Z,124.13
2022-12-16T11:25:34.548Z,125.40
2022-12-16T11:28:30.390Z,118.63
2022-12-16T11:31:20.570Z,120.85
2022-12-16T11:34:08.604Z,118.20
2022-12-16T11:36:59.471Z,118.90
2022-12-16T11:39:49.042Z,126.53
2022-12-16T11:42:43.907Z,127.32
2022-12-16T11:45:34.918Z,114.57
2022-12-16T11:48:32.563Z,120.15
2022-12-16T11:51:23.340Z,123.00
2022-12-16T11:54:16.546Z,125.20
2022-12-16T11:57:05.636Z,131.75
2022-12-16T11:59:59.514Z,119.65
2022-12-16T12:02:53.616Z,123.47
2022-12-16T12:05:48.995Z,120.07
2022-12-16T12:08:44.106Z,116.03
2022-12-16T12:11:37.636Z,119.80
2022-12-16T12:14:37.327Z,116.68
2022-12-16T12:17:46.391Z,120.32
2022-12-16T12:20:57.070Z,118.72
2022-12-16T12:23:58.634Z,124.72
2022-12-16T12:26:51.192Z,125.72
2022-12-16T12:29:48.543Z,132.57
2022-12-16T12:32:47.407Z,124.72
2022-12-16T12:35:50.013Z,127.13
2022-12-16T12:38:42.708Z,122.57
2022-12-16T12:41:37.140Z,153.40
2022-12-16T12:44:42.396Z,155.30
2022-12-16T12:47:38.015Z,136.60
2022-12-16T12:50:31.696Z,140.70
2022-12-16T12:53:33.557Z,144.18
2022-12-16T12:56:29.656Z,138.35
2022-12-16T12:59:23.291Z,133.63
2022-12-16T13:02:12.370Z,129.05
2022-12-16T13:05:09.979Z,138.13
2022-12-16T13:08:04.400Z,137.48
2022-12-16T13:10:55.130Z,127.20
2022-12-16T13:13:53.391Z,133.10
2022-12-16T13:17:25.906Z,124.90
2022-12-16T13:20:56.759Z,135.38
2022-12-16T13:23:50.220Z,122.13
2022-12-16T13:26:39.791Z,132.82
2022-12-16T13:29:39.007Z,131.40
2022-12-16T13:32:37.010Z,135.63
2022-12-16T13:35:36.632Z,127.80
2022-12-16T13:38:39.276Z,127.85
2022-12-16T15:01:44.839Z,130.95
2022-12-16T15:04:39.814Z,144.00
2022-12-16T15:08:18.284Z,115.43
2022-12-16T15:11:11.802Z,109.55
2022-12-16T15:14:03.691Z,104.45
2022-12-16T15:17:03.784Z,116.60
2022-12-16T15:20:03.551Z,120.80
2022-12-16T15:23:05.777Z,114.65
2022-12-16T15:25:57.008Z,121.95
2022-12-16T15:28:58.798Z,121.53
2022-12-16T15:31:50.561Z,125.28
2022-12-16T15:35:04.680Z,118.20
2022-12-16T15:38:03.815Z,143.07
2022-12-16T15:41:00.538Z,152.90
2022-12-16T15:43:57.423Z,174.38
2022-12-16T15:46:48.429Z,180.20
2022-12-16T15:49:39.298Z,193.02
2022-12-16T15:52:51.864Z,136.63
2022-12-16T15:55:47.644Z,121.20
2022-12-16T15:58:41.067Z,117.70
2022-12-16T16:01:30.596Z,106.03
2022-12-16T16:04:34.292Z,108.85
2022-12-16T16:07:22.949Z,111.35
2022-12-16T16:10:27.447Z,135.95
2022-12-16T16:13:13.903Z,189.65
2022-12-16T16:16:02.014Z,127.88
2022-12-16T16:18:48.695Z,117.40
2022-12-16T16:21:40.656Z,121.03
2022-12-16T16:24:28.593Z,113.47
2022-12-16T16:27:20.057Z,112.97
2022-12-16T16:30:20.650Z,109.28
2022-12-16T16:33:07.277Z,132.75
2022-12-16T16:35:53.951Z,133.18
2022-12-16T16:38:40.592Z,139.27
2022-12-16T16:41:33.257Z,164.23
2022-12-16T16:44:21.101Z,141.82
2022-12-16T16:49:59.522Z,121.00
2022-12-16T16:52:47.045Z,122.03
2022-12-16T16:55:36.496Z,184.18
2022-12-16T16:58:26.263Z,143.00
2022-12-16T17:02:06.721Z,135.30
2022-12-16T17:05:13.370Z,148.52
2022-12-16T17:09:03.976Z,128.90
2022-12-16T17:11:52.570Z,119.53
2022-12-16T17:14:42.635Z,146.95
2022-12-16T17:17:33.322Z,118.20
2022-12-16T17:20:19.917Z,131.13
2022-12-16T17:23:16.007Z,129.85
2022-12-16T17:26:02.543Z,177.80
2022-12-16T17:28:49.166Z,171.70
2022-12-16T17:31:37.294Z,132.60
2022-12-16T17:34:31.029Z,115.18
2022-12-16T17:37:17.539Z,87.10
2022-12-16T17:40:04.306Z,104.03
2022-12-16T17:42:59.283Z,111.35
2022-12-16T17:45:45.940Z,113.07
2022-12-16T17:48:32.341Z,105.68
2022-12-16T17:51:22.512Z,98.78
2022-12-16T17:54:22.676Z,128.40
2022-12-16T17:57:14.503Z,140.27
2022-12-16T18:00:01.016Z,132.98
2022-12-16T18:02:47.806Z,112.78
2022-12-16T18:05:41.121Z,106.38
2022-12-16T18:08:30.368Z,113.38
2022-12-16T18:14:04.448Z,144.05
2022-12-16T18:16:50.189Z,119.70
2022-12-16T18:19:36.896Z,112.80
2022-12-16T18:22:24.441Z,122.20
2022-12-16T18:25:12.518Z,108.15
2022-12-16T18:27:59.160Z,98.47
2022-12-16T18:30:45.526Z,104.22
2022-12-16T18:33:32.436Z,95.03
2022-12-16T18:36:33.706Z,115.10
2022-12-16T18:39:20.225Z,99.25
2022-12-16T18:42:08.410Z,102.25
2022-12-16T18:45:00.666Z,97.07
2022-12-16T18:47:47.636Z,94.82
2022-12-16T18:50:45.651Z,122.18
2022-12-16T18:53:32.151Z,103.50
2022-12-16T18:56:21.171Z,98.87
2022-12-16T18:59:09.287Z,89.22
2022-12-16T19:01:56.022Z,91.25
2022-12-16T19:04:42.806Z,105.03
2022-12-16T19:07:33.382Z,92.13
2022-12-16T19:10:27.213Z,95.90
2022-12-16T19:13:15.014Z,92.15
2022-12-16T19:18:57.779Z,106.40
2022-12-16T19:21:51.326Z,94.38
2022-12-16T19:24:39.123Z,104.07
2022-12-16T19:27:25.732Z,103.17
2022-12-16T19:30:12.451Z,134.07
2022-12-16T19:33:00.890Z,121.70
2022-12-16T19:35:47.886Z,138.50
2022-12-16T19:38:35.442Z,103.93
2022-12-16T19:41:22.120Z,137.18
2022-12-16T19:44:08.860Z,138.98
2022-12-16T19:46:56.497Z,112.78
2022-12-16T19:49:44.975Z,118.70
2022-12-16T19:52:32.203Z,108.10
2022-12-16T19:55:19.168Z,107.85
2022-12-16T19:58:06.110Z,57.77
2022-12-16T20:00:52.401Z,58.55
2022-12-16T20:03:40.256Z,70.13
2022-12-16T20:06:29.206Z,72.53
2022-12-16T20:09:21.938Z,69.65
2022-12-16T20:12:11.005Z,70.40
2022-12-16T20:14:59.138Z,82.38
2022-12-16T20:17:45.872Z,77.50
2022-12-16T20:20:32.990Z,114.90
2022-12-16T20:23:23.046Z,81.28
2022-12-16T20:26:14.269Z,82.53
2022-12-16T20:29:01.222Z,81.57
2022-12-16T20:31:53.343Z,86.75
2022-12-16T20:34:43.053Z,89.25
2022-12-16T20:37:30.247Z,91.43
2022-12-16T20:40:18.159Z,118.88
2022-12-16T20:43:07.658Z,83.65
2022-12-16T20:45:57.192Z,132.18
2022-12-16T20:48:44.268Z,88.38
2022-12-16T20:51:30.605Z,92.00
2022-12-16T20:54:17.515Z,81.80
2022-12-16T20:57:08.267Z,91.97
2022-12-16T20:59:59.325Z,89.25
2022-12-16T21:02:46.740Z,53.33
2022-12-16T21:05:33.442Z,61.08
2022-12-16T21:08:20.086Z,61.50
2022-12-16T21:11:14.456Z,57.70
2022-12-16T21:14:02.680Z,64.20
2022-12-16T21:16:50.927Z,69.35
2022-12-16T21:19:34.562Z,69.35
2022-12-16T21:22:21.018Z,63.03
2022-12-16T21:25:07.632Z,73.35
2022-12-16T21:27:54.877Z,67.88
2022-12-16T21:30:43.900Z,66.97
2022-12-16T21:33:36.593Z,65.35
2022-12-16T21:36:24.328Z,77.82
2022-12-16T21:39:11.015Z,91.57
2022-12-16T21:41:57.543Z,116.38
2022-12-16T21:44:43.946Z,124.85
2022-12-16T21:47:31.862Z,67.88
2022-12-16T21:50:18.431Z,77.90
2022-12-16T21:53:06.982Z,65.72
2022-12-16T21:55:53.498Z,95.28
2022-12-16T21:58:40.242Z,93.18
2022-12-16T22:01:27.474Z,86.20
2022-12-16T22:04:15.417Z,66.78
2022-12-16T22:07:02.050Z,82.80
2022-12-16T22:09:48.682Z,75.82
2022-12-16T22:12:35.226Z,92.13
2022-12-16T22:15:21.778Z,95.47
2022-12-16T22:18:08.366Z,91.00
2022-12-16T22:20:53.633Z,90.40
2022-12-16T22:23:47.041Z,114.88
2022-12-16T22:26:33.750Z,117.63
2022-12-16T22:29:23.237Z,105.53
2022-12-16T22:32:09.373Z,91.85
2022-12-16T22:34:55.893Z,83.95
2022-12-16T22:37:43.579Z,86.32
2022-12-16T22:40:30.096Z,99.40
2022-12-16T22:43:16.617Z,89.43
2022-12-16T22:46:03.264Z,72.60
2022-12-16T22:48:49.821Z,83.38
2022-12-16T22:51:36.275Z,74.10
2022-12-16T22:54:24.366Z,66.07
2022-12-16T22:57:10.854Z,77.30
2022-12-16T22:59:57.702Z,74.55
2022-12-16T23:02:44.423Z,70.55
2022-12-16T23:05:31.015Z,77.65
2022-12-16T23:08:17.635Z,89.15
2022-12-16T23:11:13.157Z,73.18
2022-12-16T23:13:59.634Z,74.25
2022-12-16T23:16:46.196Z,63.78
2022-12-16T23:19:32.786Z,60.50
2022-12-16T23:22:19.351Z,52.55
2022-12-16T23:25:06.088Z,54.17
2022-12-16T23:27:53.736Z,56.88
2022-12-16T23:30:36.509Z,61.20
2022-12-16T23:33:23.265Z,70.38
2022-12-16T23:36:09.686Z,80.75
2022-12-16T23:38:56.466Z,67.75
2022-12-16T23:41:42.981Z,61.50
2022-12-16T23:44:30.905Z,78.57
2022-12-16T23:47:17.518Z,93.30
2022-12-16T23:50:04.265Z,81.95
2022-12-16T23:52:50.689Z,101.45
2022-12-16T23:55:37.174Z,101.93
2022-12-16T23:58:24.938Z,79.43
