createdAt,value
2019-02-09T00:00:40.462Z,59.77
2019-02-09T00:03:09.728Z,70.75
2019-02-09T00:05:39.094Z,73.75
2019-02-09T00:08:09.958Z,72.65
2019-02-09T00:10:39.260Z,81.35
2019-02-09T00:13:08.578Z,134.03
2019-02-09T00:15:37.922Z,127.55
2019-02-09T00:18:07.228Z,98.85
2019-02-09T00:20:36.551Z,84.00
2019-02-09T00:23:05.943Z,92.67
2019-02-09T00:25:35.244Z,100.70
2019-02-09T00:28:04.693Z,94.62
2019-02-09T00:30:34.045Z,91.57
2019-02-09T00:33:03.349Z,77.82
2019-02-09T00:35:32.656Z,75.15
2019-02-09T00:38:01.983Z,66.47
2019-02-09T00:40:31.300Z,64.75
2019-02-09T00:43:00.614Z,68.00
2019-02-09T00:45:29.934Z,73.75
2019-02-09T00:47:59.227Z,77.37
2019-02-09T00:50:28.538Z,76.72
2019-02-09T00:52:58.846Z,81.30
2019-02-09T00:55:28.614Z,81.50
2019-02-09T00:57:57.926Z,77.17
2019-02-09T01:00:31.575Z,71.53
2019-02-09T01:05:41.859Z,72.55
2019-02-09T01:08:11.901Z,72.50
2019-02-09T01:10:41.230Z,72.90
2019-02-09T01:13:10.536Z,72.95
2019-02-09T01:15:39.831Z,71.55
2019-02-09T01:18:09.142Z,74.60
2019-02-09T01:20:38.460Z,77.00
2019-02-09T01:23:07.762Z,75.85
2019-02-09T01:25:38.234Z,70.62
2019-02-09T01:28:07.578Z,64.03
2019-02-09T01:30:36.854Z,63.25
2019-02-09T01:33:06.157Z,67.58
2019-02-09T01:35:35.489Z,65.60
2019-02-09T01:38:04.786Z,67.53
2019-02-09T01:40:34.087Z,64.87
2019-02-09T01:43:03.411Z,61.30
2019-02-09T01:45:33.346Z,56.42
2019-02-09T01:48:02.659Z,61.37
2019-02-09T01:50:32.910Z,69.32
2019-02-09T01:53:02.209Z,66.97
2019-02-09T01:55:31.516Z,70.83
2019-02-09T01:58:00.856Z,69.00
2019-02-09T02:00:32.215Z,65.92
2019-02-09T02:03:02.862Z,60.35
2019-02-09T02:05:32.253Z,60.65
2019-02-09T02:08:01.561Z,65.15
2019-02-09T02:10:34.737Z,60.23
2019-02-09T02:13:04.977Z,59.40
2019-02-09T02:15:34.278Z,61.02
2019-02-09T02:18:05.107Z,63.87
2019-02-09T02:20:34.411Z,70.50
2019-02-09T02:23:04.855Z,58.95
2019-02-09T02:25:34.181Z,66.50
2019-02-09T02:28:03.483Z,66.55
2019-02-09T02:30:37.964Z,66.15
2019-02-09T02:33:08.110Z,65.65
2019-02-09T02:35:37.973Z,67.40
2019-02-09T02:38:07.308Z,58.98
2019-02-09T02:40:36.608Z,71.50
2019-02-09T02:43:07.008Z,67.45
2019-02-09T02:45:36.336Z,79.47
2019-02-09T02:48:05.634Z,66.45
2019-02-09T02:50:34.946Z,73.80
2019-02-09T02:53:04.284Z,58.70
2019-02-09T02:55:33.935Z,52.30
2019-02-09T02:58:03.240Z,53.38
2019-02-09T03:00:35.519Z,56.70
2019-02-09T03:03:04.930Z,55.12
2019-02-09T03:05:34.231Z,66.60
2019-02-09T03:08:03.927Z,81.92
2019-02-09T03:10:33.236Z,87.90
2019-02-09T03:13:02.548Z,105.03
2019-02-09T03:15:35.509Z,106.60
2019-02-09T03:18:05.373Z,69.80
2019-02-09T03:20:34.682Z,62.13
2019-02-09T03:23:03.996Z,60.95
2019-02-09T03:25:35.298Z,62.23
2019-02-09T03:28:05.072Z,58.25
2019-02-09T03:30:47.210Z,65.83
2019-02-09T03:33:05.347Z,71.57
2019-02-09T03:35:34.617Z,73.37
2019-02-09T03:38:03.930Z,73.80
2019-02-09T03:40:33.230Z,61.15
2019-02-09T03:43:02.533Z,64.42
2019-02-09T03:45:33.300Z,65.60
2019-02-09T03:48:02.597Z,66.60
2019-02-09T03:50:32.737Z,66.77
2019-02-09T03:53:02.074Z,69.55
2019-02-09T03:55:31.391Z,66.40
2019-02-09T03:58:00.704Z,117.67
2019-02-09T04:00:32.040Z,168.65
2019-02-09T04:03:01.875Z,140.82
2019-02-09T04:05:31.187Z,123.97
2019-02-09T04:08:00.507Z,82.88
2019-02-09T04:10:29.810Z,78.50
2019-02-09T04:12:59.121Z,67.08
2019-02-09T04:15:29.093Z,86.12
2019-02-09T04:17:58.395Z,94.10
2019-02-09T04:20:27.697Z,101.45
2019-02-09T04:22:57.046Z,98.60
2019-02-09T04:25:26.345Z,117.85
2019-02-09T04:27:55.663Z,161.95
2019-02-09T04:30:27.386Z,106.90
2019-02-09T04:32:56.685Z,80.47
2019-02-09T04:35:26.072Z,116.15
2019-02-09T04:37:55.412Z,182.55
2019-02-09T04:40:27.525Z,151.53
2019-02-09T04:42:56.818Z,170.02
2019-02-09T04:45:26.162Z,230.45
2019-02-09T04:47:55.462Z,153.55
2019-02-09T04:50:24.774Z,102.58
2019-02-09T04:52:54.179Z,131.00
2019-02-09T04:55:25.134Z,131.75
2019-02-09T04:57:54.454Z,137.03
2019-02-09T05:00:31.737Z,114.60
2019-02-09T05:03:01.078Z,173.45
2019-02-09T05:05:30.352Z,151.85
2019-02-09T05:07:59.696Z,137.05
2019-02-09T05:10:28.967Z,118.42
2019-02-09T05:12:58.275Z,100.78
2019-02-09T05:15:27.602Z,90.42
2019-02-09T05:17:56.900Z,89.00
2019-02-09T05:20:26.216Z,78.87
2019-02-09T05:22:55.519Z,84.28
2019-02-09T05:25:24.890Z,111.32
2019-02-09T05:27:54.206Z,94.00
2019-02-09T05:30:25.556Z,150.25
2019-02-09T05:32:54.935Z,161.05
2019-02-09T05:35:24.310Z,153.30
2019-02-09T05:37:53.645Z,156.22
2019-02-09T05:40:24.976Z,130.97
2019-02-09T05:42:54.290Z,120.42
2019-02-09T05:45:29.210Z,108.52
2019-02-09T05:47:58.513Z,93.30
2019-02-09T05:50:27.809Z,92.22
2019-02-09T05:52:57.141Z,89.62
2019-02-09T05:55:26.449Z,135.50
2019-02-09T05:57:55.775Z,227.35
2019-02-09T06:00:34.852Z,152.17
2019-02-09T06:03:04.190Z,172.98
2019-02-09T06:05:33.504Z,174.90
2019-02-09T06:08:02.849Z,156.22
2019-02-09T06:10:32.164Z,170.25
2019-02-09T06:13:01.491Z,176.68
2019-02-09T06:15:30.816Z,183.90
2019-02-09T06:18:00.104Z,164.47
2019-02-09T06:20:30.464Z,146.43
2019-02-09T06:22:59.814Z,187.30
2019-02-09T06:25:29.119Z,149.62
2019-02-09T06:27:58.422Z,180.05
2019-02-09T06:30:31.933Z,174.45
2019-02-09T06:33:01.239Z,249.15
2019-02-09T06:35:31.634Z,214.50
2019-02-09T06:38:00.969Z,166.22
2019-02-09T06:40:30.289Z,260.65
2019-02-09T06:42:59.604Z,265.87
2019-02-09T06:45:28.959Z,131.55
2019-02-09T06:48:21.260Z,126.80
2019-02-09T06:50:50.682Z,148.85
2019-02-09T06:53:19.981Z,134.70
2019-02-09T06:55:49.291Z,157.78
2019-02-09T06:58:18.613Z,103.35
2019-02-09T07:00:47.921Z,106.22
2019-02-09T07:03:17.251Z,208.40
2019-02-09T07:05:46.601Z,158.30
2019-02-09T07:08:16.779Z,153.20
2019-02-09T07:10:46.206Z,87.53
2019-02-09T07:13:15.540Z,113.10
2019-02-09T07:15:44.843Z,113.70
2019-02-09T07:18:14.148Z,135.03
2019-02-09T07:20:43.476Z,84.20
2019-02-09T07:23:13.749Z,76.57
2019-02-09T07:25:43.076Z,95.90
2019-02-09T07:28:12.415Z,109.25
2019-02-09T07:30:41.720Z,93.58
2019-02-09T07:33:11.023Z,89.67
2019-02-09T07:35:40.390Z,76.77
2019-02-09T07:38:09.651Z,75.52
2019-02-09T07:40:38.958Z,84.45
2019-02-09T07:43:08.292Z,101.00
2019-02-09T07:45:37.603Z,107.95
2019-02-09T07:48:07.088Z,150.42
2019-02-09T07:50:37.498Z,120.35
2019-02-09T07:53:06.809Z,140.22
2019-02-09T07:55:36.152Z,151.18
2019-02-09T07:58:05.487Z,152.25
2019-02-09T08:00:35.430Z,175.15
2019-02-09T08:03:05.021Z,140.37
2019-02-09T08:05:34.426Z,193.97
2019-02-09T08:08:03.801Z,194.25
2019-02-09T08:10:38.127Z,132.37
2019-02-09T08:13:08.586Z,197.72
2019-02-09T08:15:37.895Z,213.22
2019-02-09T08:18:08.471Z,226.40
2019-02-09T08:20:37.781Z,223.62
2019-02-09T08:23:09.358Z,215.43
2019-02-09T08:25:41.087Z,261.98
2019-02-09T08:28:12.064Z,174.50
2019-02-09T08:30:46.434Z,268.37
2019-02-09T08:33:15.773Z,212.50
2019-02-09T08:35:45.071Z,160.35
2019-02-09T08:38:16.154Z,139.25
2019-02-09T08:40:45.463Z,202.25
2019-02-09T08:43:14.763Z,223.87
2019-02-09T08:45:44.114Z,155.87
2019-02-09T08:48:13.415Z,191.03
2019-02-09T08:50:48.607Z,235.45
2019-02-09T08:53:17.921Z,143.35
2019-02-09T08:55:47.226Z,186.85
2019-02-09T08:58:16.574Z,176.65
2019-02-09T09:00:46.960Z,238.28
2019-02-09T09:03:16.265Z,256.65
2019-02-09T09:05:46.296Z,152.55
2019-02-09T09:08:15.610Z,159.40
2019-02-09T09:10:44.918Z,154.75
2019-02-09T09:13:14.245Z,179.80
2019-02-09T09:15:55.273Z,157.20
2019-02-09T09:18:24.609Z,124.22
2019-02-09T09:20:56.910Z,217.77
2019-02-09T09:23:26.235Z,170.00
2019-02-09T09:25:55.545Z,155.67
2019-02-09T09:28:24.855Z,127.25
2019-02-09T09:30:54.179Z,110.25
2019-02-09T09:33:23.484Z,106.52
2019-02-09T09:35:52.946Z,112.50
2019-02-09T09:38:22.298Z,126.90
2019-02-09T09:40:51.576Z,110.68
2019-02-09T09:43:20.889Z,100.80
2019-02-09T09:45:50.216Z,88.00
2019-02-09T09:48:20.969Z,86.28
2019-02-09T09:50:50.273Z,87.97
2019-02-09T09:53:19.622Z,77.78
2019-02-09T09:55:48.913Z,70.85
2019-02-09T09:58:18.220Z,71.40
2019-02-09T10:00:47.584Z,71.20
2019-02-09T10:03:16.887Z,67.20
2019-02-09T10:05:46.269Z,63.98
2019-02-09T10:08:15.615Z,65.05
2019-02-09T10:10:44.918Z,70.72
2019-02-09T10:13:14.245Z,70.00
2019-02-09T10:15:43.573Z,67.67
2019-02-09T10:18:12.869Z,69.15
2019-02-09T10:20:42.178Z,69.25
2019-02-09T10:23:11.506Z,73.80
2019-02-09T10:25:40.808Z,70.85
2019-02-09T10:28:10.127Z,67.95
2019-02-09T10:30:39.452Z,68.17
2019-02-09T10:33:08.756Z,71.30
2019-02-09T10:35:39.121Z,64.10
2019-02-09T10:38:08.471Z,60.15
2019-02-09T10:40:38.228Z,57.55
2019-02-09T10:43:08.188Z,56.20
2019-02-09T10:45:37.512Z,55.48
2019-02-09T10:48:07.443Z,51.48
2019-02-09T10:50:39.757Z,54.93
2019-02-09T10:53:09.057Z,55.98
2019-02-09T10:55:38.377Z,51.40
2019-02-09T10:58:07.848Z,49.60
2019-02-09T11:00:45.760Z,48.35
2019-02-09T11:03:15.119Z,49.03
2019-02-09T11:05:44.405Z,43.45
2019-02-09T11:08:13.718Z,49.45
2019-02-09T11:10:43.120Z,40.92
2019-02-09T11:13:12.601Z,41.95
2019-02-09T11:15:41.919Z,40.55
2019-02-09T11:18:11.255Z,37.60
2019-02-09T11:20:41.730Z,36.48
2019-02-09T11:23:11.048Z,36.83
2019-02-09T11:25:41.526Z,37.17
2019-02-09T11:28:10.850Z,35.05
2019-02-09T11:30:40.166Z,37.03
2019-02-09T11:33:09.486Z,35.60
2019-02-09T11:35:38.807Z,31.57
2019-02-09T11:38:08.113Z,32.95
2019-02-09T11:40:37.432Z,32.65
2019-02-09T11:43:07.098Z,32.65
2019-02-09T11:45:36.902Z,29.57
2019-02-09T11:48:06.836Z,35.30
2019-02-09T11:50:36.144Z,37.63
2019-02-09T11:53:05.457Z,37.60
2019-02-09T11:55:34.790Z,36.45
2019-02-09T11:58:04.112Z,34.95
2019-02-09T12:00:48.588Z,39.35
2019-02-09T12:05:46.431Z,31.40
2019-02-09T12:08:15.763Z,31.80
2019-02-09T12:10:45.075Z,33.90
2019-02-09T12:13:14.388Z,30.27
2019-02-09T12:15:43.708Z,32.90
2019-02-09T12:18:14.555Z,29.30
2019-02-09T12:20:43.862Z,29.23
2019-02-09T12:23:13.252Z,25.20
2019-02-09T12:25:42.628Z,26.52
2019-02-09T12:28:12.870Z,21.35
2019-02-09T12:30:42.233Z,22.40
2019-02-09T12:33:12.777Z,22.85
2019-02-09T12:35:43.897Z,22.48
2019-02-09T12:38:13.280Z,21.65
2019-02-09T12:40:42.585Z,21.23
2019-02-09T12:43:11.889Z,20.37
2019-02-09T12:45:41.606Z,23.83
2019-02-09T12:48:11.548Z,20.77
2019-02-09T12:50:41.838Z,20.10
2019-02-09T12:53:11.173Z,22.85
2019-02-09T12:55:40.485Z,22.25
2019-02-09T12:58:09.783Z,21.52
2019-02-09T13:00:40.091Z,21.73
2019-02-09T13:03:15.399Z,23.02
2019-02-09T13:05:44.736Z,26.10
2019-02-09T13:08:14.041Z,36.63
2019-02-09T13:10:43.361Z,22.85
2019-02-09T13:13:12.702Z,23.57
2019-02-09T13:15:42.021Z,20.32
2019-02-09T13:18:11.366Z,21.37
2019-02-09T13:20:40.652Z,21.87
2019-02-09T13:23:11.142Z,21.07
2019-02-09T13:25:40.449Z,20.97
2019-02-09T13:28:09.767Z,20.00
2019-02-09T13:30:41.022Z,18.87
2019-02-09T13:33:10.363Z,22.13
2019-02-09T13:35:39.682Z,22.22
2019-02-09T13:38:08.988Z,22.75
2019-02-09T13:40:38.304Z,21.02
2019-02-09T13:43:07.616Z,22.93
2019-02-09T13:45:42.821Z,20.68
2019-02-09T13:48:12.117Z,20.72
2019-02-09T13:50:41.434Z,19.65
2019-02-09T13:53:10.779Z,20.20
2019-02-09T13:55:40.078Z,18.87
2019-02-09T13:58:09.373Z,20.90
2019-02-09T14:00:38.712Z,23.27
2019-02-09T14:03:08.551Z,20.40
2019-02-09T14:05:37.892Z,22.93
2019-02-09T14:08:07.303Z,18.40
2019-02-09T14:10:36.610Z,27.60
2019-02-09T14:13:05.992Z,20.92
2019-02-09T14:15:37.804Z,15.53
2019-02-09T14:18:11.396Z,24.45
2019-02-09T14:20:40.738Z,21.00
2019-02-09T14:23:10.026Z,23.02
2019-02-09T14:25:39.352Z,75.32
2019-02-09T14:28:08.697Z,28.85
2019-02-09T14:30:40.895Z,18.98
2019-02-09T14:33:11.977Z,24.32
2019-02-09T14:35:42.718Z,39.18
2019-02-09T14:38:12.028Z,16.02
2019-02-09T14:40:41.357Z,17.80
2019-02-09T14:43:10.883Z,17.02
2019-02-09T14:45:42.530Z,18.62
2019-02-09T14:48:12.016Z,18.85
2019-02-09T14:50:41.317Z,42.05
2019-02-09T14:53:10.632Z,21.82
2019-02-09T14:55:40.038Z,15.65
2019-02-09T14:58:09.346Z,16.67
2019-02-09T15:00:43.895Z,17.95
2019-02-09T15:03:14.358Z,19.95
2019-02-09T15:05:43.672Z,19.82
2019-02-09T15:08:13.010Z,19.70
2019-02-09T15:10:42.304Z,20.97
2019-02-09T15:13:12.667Z,24.87
2019-02-09T15:15:48.067Z,20.05
2019-02-09T15:18:17.443Z,21.45
2019-02-09T15:20:55.790Z,22.13
2019-02-09T15:23:25.115Z,21.82
2019-02-09T15:25:54.436Z,25.20
2019-02-09T15:28:23.768Z,29.82
2019-02-09T15:30:53.074Z,22.17
2019-02-09T15:33:22.385Z,23.87
2019-02-09T15:35:51.709Z,25.88
2019-02-09T15:38:21.211Z,23.18
2019-02-09T15:40:50.734Z,29.45
2019-02-09T15:43:20.066Z,25.62
2019-02-09T15:45:49.348Z,26.55
2019-02-09T15:48:18.655Z,28.75
2019-02-09T15:50:47.976Z,28.05
2019-02-09T15:53:18.513Z,26.68
2019-02-09T15:55:47.825Z,30.05
2019-02-09T15:58:17.143Z,30.85
2019-02-09T16:00:46.462Z,48.20
2019-02-09T16:03:15.767Z,53.70
2019-02-09T16:05:45.462Z,52.40
2019-02-09T16:08:14.763Z,46.25
2019-02-09T16:10:44.109Z,56.40
2019-02-09T16:13:13.410Z,43.55
2019-02-09T16:15:42.726Z,38.70
2019-02-09T16:18:12.043Z,43.80
2019-02-09T16:20:41.372Z,37.17
2019-02-09T16:23:10.697Z,38.48
2019-02-09T16:25:40.007Z,39.33
2019-02-09T16:28:09.330Z,44.00
2019-02-09T16:30:38.643Z,43.70
2019-02-09T16:33:07.955Z,40.20
2019-02-09T16:35:37.293Z,38.17
2019-02-09T16:38:06.680Z,38.53
2019-02-09T16:40:36.863Z,46.40
2019-02-09T16:43:06.346Z,40.35
2019-02-09T16:45:37.100Z,49.08
2019-02-09T16:48:10.694Z,47.03
2019-02-09T16:50:40.006Z,54.75
2019-02-09T16:53:09.322Z,50.33
2019-02-09T16:55:38.664Z,45.85
2019-02-09T16:58:07.960Z,49.58
2019-02-09T17:00:40.107Z,50.48
2019-02-09T17:03:10.638Z,49.53
2019-02-09T17:05:40.315Z,50.75
2019-02-09T17:08:09.642Z,51.13
2019-02-09T17:10:38.941Z,53.87
2019-02-09T17:13:08.631Z,50.08
2019-02-09T17:15:37.954Z,49.25
2019-02-09T17:18:08.201Z,54.18
2019-02-09T17:20:38.700Z,50.33
2019-02-09T17:23:08.017Z,50.88
2019-02-09T17:25:37.326Z,47.38
2019-02-09T17:28:06.657Z,80.80
2019-02-09T17:30:38.843Z,46.95
2019-02-09T17:33:08.168Z,47.60
2019-02-09T17:35:37.503Z,49.93
2019-02-09T17:38:06.821Z,58.45
2019-02-09T17:40:45.672Z,65.25
2019-02-09T17:43:15.074Z,106.83
2019-02-09T17:45:50.306Z,154.30
2019-02-09T17:48:19.611Z,120.65
2019-02-09T17:50:48.932Z,64.55
2019-02-09T17:53:18.269Z,57.60
2019-02-09T17:55:47.563Z,57.60
2019-02-09T17:58:16.951Z,56.18
2019-02-09T18:00:47.901Z,55.35
2019-02-09T18:03:17.204Z,51.68
2019-02-09T18:05:46.506Z,63.00
2019-02-09T18:08:15.831Z,59.23
2019-02-09T18:10:45.125Z,61.00
2019-02-09T18:13:14.457Z,66.47
2019-02-09T18:15:43.764Z,59.30
2019-02-09T18:18:13.070Z,62.75
2019-02-09T18:20:42.409Z,63.55
2019-02-09T18:23:11.735Z,68.15
2019-02-09T18:25:41.055Z,68.17
2019-02-09T18:28:10.429Z,63.90
2019-02-09T18:30:39.851Z,69.05
2019-02-09T18:33:14.615Z,74.67
2019-02-09T18:35:43.877Z,68.40
2019-02-09T18:38:13.250Z,81.80
2019-02-09T18:40:42.584Z,76.90
2019-02-09T18:43:11.916Z,77.97
2019-02-09T18:45:41.230Z,75.20
2019-02-09T18:48:10.613Z,69.10
2019-02-09T18:50:40.023Z,71.87
2019-02-09T18:53:09.331Z,73.37
2019-02-09T18:55:38.647Z,76.65
2019-02-09T18:58:07.962Z,81.67
2019-02-09T19:00:41.904Z,81.30
2019-02-09T19:03:11.390Z,74.47
2019-02-09T19:05:40.716Z,79.32
2019-02-09T19:08:10.013Z,71.05
2019-02-09T19:10:39.406Z,73.30
2019-02-09T19:13:08.890Z,76.57
2019-02-09T19:15:38.265Z,71.30
2019-02-09T19:18:07.755Z,75.35
2019-02-09T19:20:46.221Z,72.58
2019-02-09T19:23:15.542Z,71.33
2019-02-09T19:25:45.417Z,67.45
2019-02-09T19:28:14.796Z,78.25
2019-02-09T19:30:44.129Z,74.53
2019-02-09T19:33:13.490Z,75.17
2019-02-09T19:35:42.754Z,66.92
2019-02-09T19:38:12.081Z,71.85
2019-02-09T19:40:41.388Z,70.70
2019-02-09T19:43:10.727Z,70.78
2019-02-09T19:45:40.182Z,76.70
2019-02-09T19:48:09.557Z,72.82
2019-02-09T19:50:38.885Z,69.70
2019-02-09T19:53:08.205Z,72.30
2019-02-09T19:55:37.517Z,72.55
2019-02-09T19:58:07.005Z,65.50
2019-02-09T20:00:42.525Z,70.25
2019-02-09T20:03:11.893Z,71.25
2019-02-09T20:05:41.230Z,72.67
2019-02-09T20:08:10.703Z,72.95
2019-02-09T20:10:41.560Z,72.55
2019-02-09T20:13:12.705Z,70.42
2019-02-09T20:15:42.003Z,67.90
2019-02-09T20:18:12.115Z,69.70
2019-02-09T20:20:47.007Z,70.17
2019-02-09T20:23:12.411Z,68.02
2019-02-09T20:25:41.730Z,72.05
2019-02-09T20:28:11.134Z,71.45
2019-02-09T20:30:42.074Z,74.67
2019-02-09T20:33:11.460Z,74.35
2019-02-09T20:35:40.851Z,66.65
2019-02-09T20:38:10.222Z,65.95
2019-02-09T20:40:51.981Z,70.72
2019-02-09T20:43:22.334Z,66.10
2019-02-09T20:45:51.647Z,67.32
2019-02-09T20:48:20.965Z,65.78
2019-02-09T20:50:50.264Z,68.45
2019-02-09T20:53:19.583Z,67.72
2019-02-09T20:55:48.941Z,67.12
2019-02-09T20:58:18.244Z,70.50
2019-02-09T21:00:47.649Z,63.33
2019-02-09T21:03:16.975Z,62.98
2019-02-09T21:05:46.304Z,65.00
2019-02-09T21:08:15.653Z,63.15
2019-02-09T21:10:46.424Z,64.60
2019-02-09T21:13:15.743Z,67.12
2019-02-09T21:15:45.079Z,62.53
2019-02-09T21:18:15.355Z,61.95
2019-02-09T21:20:44.638Z,64.90
2019-02-09T21:23:13.932Z,66.25
2019-02-09T21:25:45.710Z,67.30
2019-02-09T21:28:15.008Z,79.87
2019-02-09T21:30:45.387Z,65.97
2019-02-09T21:33:14.706Z,71.65
2019-02-09T21:35:44.509Z,66.53
2019-02-09T21:38:13.926Z,83.45
2019-02-09T21:40:43.225Z,117.25
2019-02-09T21:43:12.511Z,93.97
2019-02-09T21:45:45.258Z,74.15
2019-02-09T21:48:12.750Z,77.58
2019-02-09T21:50:42.111Z,67.00
2019-02-09T21:53:11.482Z,70.32
2019-02-09T21:55:40.805Z,73.15
2019-02-09T21:58:10.126Z,65.15
2019-02-09T22:00:41.638Z,69.77
2019-02-09T22:03:11.565Z,66.22
2019-02-09T22:05:41.000Z,62.60
2019-02-09T22:08:19.545Z,63.90
2019-02-09T22:10:46.477Z,62.33
2019-02-09T22:13:15.842Z,76.95
2019-02-09T22:15:45.160Z,71.92
2019-02-09T22:18:14.453Z,80.12
2019-02-09T22:20:43.778Z,105.43
2019-02-09T22:23:13.050Z,102.70
2019-02-09T22:25:42.356Z,102.02
2019-02-09T22:28:11.647Z,121.30
2019-02-09T22:30:40.973Z,112.88
2019-02-09T22:33:10.322Z,114.47
2019-02-09T22:35:39.688Z,120.15
2019-02-09T22:38:08.972Z,104.07
2019-02-09T22:40:41.689Z,99.32
2019-02-09T22:43:12.553Z,97.20
2019-02-09T22:45:41.847Z,103.78
2019-02-09T22:48:11.253Z,98.82
2019-02-09T22:50:46.265Z,77.00
2019-02-09T22:53:16.651Z,73.50
2019-02-09T22:55:45.943Z,54.90
2019-02-09T22:58:15.251Z,63.63
2019-02-09T23:01:15.148Z,75.60
2019-02-09T23:03:57.121Z,66.45
2019-02-09T23:06:35.262Z,62.05
2019-02-09T23:09:06.809Z,65.42
2019-02-09T23:11:37.303Z,63.60
2019-02-09T23:14:06.600Z,66.60
2019-02-09T23:16:35.906Z,64.67
2019-02-09T23:19:05.501Z,65.52
2019-02-09T23:21:34.801Z,63.05
2019-02-09T23:24:04.094Z,65.08
2019-02-09T23:26:34.490Z,63.02
2019-02-09T23:29:03.787Z,62.75
2019-02-09T23:31:33.081Z,63.75
2019-02-09T23:34:02.405Z,78.72
2019-02-09T23:36:31.701Z,76.47
2019-02-09T23:39:00.982Z,68.97
2019-02-09T23:41:31.919Z,78.95
2019-02-09T23:44:01.274Z,67.80
2019-02-09T23:46:30.572Z,71.80
2019-02-09T23:48:59.933Z,60.78
2019-02-09T23:51:29.218Z,78.15
2019-02-09T23:53:58.528Z,74.25
2019-02-09T23:56:27.848Z,77.75
2019-02-09T23:58:57.160Z,80.47
