createdAt,value
2019-02-18T00:00:58.511Z,87.10
2019-02-18T00:03:27.837Z,87.00
2019-02-18T00:05:57.188Z,86.90
2019-02-18T00:08:26.483Z,86.60
2019-02-18T00:10:56.158Z,86.40
2019-02-18T00:13:25.701Z,86.00
2019-02-18T00:15:55.002Z,85.80
2019-02-18T00:18:24.302Z,85.50
2019-02-18T00:20:53.590Z,85.40
2019-02-18T00:23:22.856Z,85.60
2019-02-18T00:25:52.201Z,84.90
2019-02-18T00:28:21.488Z,85.20
2019-02-18T00:30:50.794Z,85.10
2019-02-18T00:33:20.138Z,84.90
2019-02-18T00:35:50.050Z,85.00
2019-02-18T00:38:19.337Z,84.80
2019-02-18T00:40:48.646Z,85.00
2019-02-18T00:43:18.018Z,85.00
2019-02-18T00:45:47.293Z,85.10
2019-02-18T00:48:16.580Z,85.10
2019-02-18T00:50:45.890Z,85.30
2019-02-18T00:53:15.495Z,85.50
2019-02-18T00:55:44.783Z,85.90
2019-02-18T00:58:14.133Z,86.50
2019-02-18T01:00:43.648Z,86.60
2019-02-18T01:03:12.998Z,87.10
2019-02-18T01:05:42.541Z,87.20
2019-02-18T01:08:11.830Z,87.50
2019-02-18T01:10:41.200Z,87.60
2019-02-18T01:13:10.508Z,87.60
2019-02-18T01:15:39.764Z,87.50
2019-02-18T01:18:09.045Z,87.70
2019-02-18T01:20:38.544Z,87.60
2019-02-18T01:23:07.909Z,87.70
2019-02-18T01:25:37.235Z,87.80
2019-02-18T01:28:06.870Z,87.70
2019-02-18T01:30:36.158Z,87.90
2019-02-18T01:33:05.426Z,88.20
2019-02-18T01:35:35.339Z,88.30
2019-02-18T01:38:04.639Z,88.60
2019-02-18T01:40:33.921Z,88.90
2019-02-18T01:43:03.157Z,89.30
2019-02-18T01:45:32.533Z,89.40
2019-02-18T01:48:01.808Z,89.90
2019-02-18T01:50:31.148Z,89.90
2019-02-18T01:53:00.733Z,89.50
2019-02-18T01:55:30.035Z,89.20
2019-02-18T01:57:59.439Z,89.40
2019-02-18T02:00:28.793Z,89.30
2019-02-18T02:02:58.096Z,89.30
2019-02-18T02:05:27.511Z,89.30
2019-02-18T02:07:57.072Z,89.60
2019-02-18T02:10:27.446Z,89.30
2019-02-18T02:13:45.707Z,89.40
2019-02-18T02:16:15.121Z,89.40
2019-02-18T02:18:44.481Z,89.40
2019-02-18T02:21:13.772Z,89.40
2019-02-18T02:23:43.051Z,89.20
2019-02-18T02:26:12.399Z,88.90
2019-02-18T02:28:41.759Z,89.00
2019-02-18T02:31:11.360Z,89.50
2019-02-18T02:33:40.690Z,88.70
2019-02-18T02:36:10.036Z,88.60
2019-02-18T02:38:39.300Z,88.40
2019-02-18T02:41:08.564Z,88.40
2019-02-18T02:43:37.931Z,88.30
2019-02-18T02:46:07.238Z,88.00
2019-02-18T02:48:36.527Z,88.20
2019-02-18T02:51:06.145Z,87.90
2019-02-18T02:53:35.576Z,87.80
2019-02-18T02:56:04.904Z,87.70
2019-02-18T02:58:34.536Z,87.30
2019-02-18T03:01:04.160Z,87.20
2019-02-18T03:03:33.512Z,87.30
2019-02-18T03:06:03.173Z,87.20
2019-02-18T03:08:32.497Z,87.20
2019-02-18T03:11:02.094Z,87.40
2019-02-18T03:13:31.443Z,87.80
2019-02-18T03:16:00.719Z,87.90
2019-02-18T03:18:30.589Z,88.50
2019-02-18T03:20:59.879Z,89.20
2019-02-18T03:23:29.273Z,90.40
2019-02-18T03:25:59.000Z,90.60
2019-02-18T03:29:01.938Z,91.00
2019-02-18T03:31:31.198Z,91.60
2019-02-18T03:34:07.237Z,92.40
2019-02-18T03:36:36.613Z,92.90
2019-02-18T03:39:07.405Z,93.50
2019-02-18T03:41:36.704Z,93.70
2019-02-18T03:44:06.235Z,93.90
2019-02-18T03:46:35.538Z,94.00
2019-02-18T03:49:04.874Z,94.20
2019-02-18T03:51:34.217Z,94.50
2019-02-18T03:54:28.455Z,94.90
2019-02-18T03:57:09.810Z,95.10
2019-02-18T03:59:51.019Z,95.40
2019-02-18T04:02:31.632Z,95.70
2019-02-18T04:05:13.170Z,96.10
2019-02-18T04:07:54.677Z,96.50
2019-02-18T04:10:35.933Z,96.90
2019-02-18T04:13:16.620Z,97.30
2019-02-18T04:15:57.740Z,97.50
2019-02-18T04:18:38.950Z,97.60
2019-02-18T04:21:20.507Z,97.70
2019-02-18T04:24:01.338Z,98.00
2019-02-18T04:26:42.392Z,98.20
2019-02-18T04:29:23.888Z,98.50
2019-02-18T04:32:04.958Z,98.70
2019-02-18T04:34:45.940Z,99.10
2019-02-18T04:37:15.271Z,99.30
2019-02-18T04:40:03.658Z,99.60
2019-02-18T04:42:52.110Z,99.90
2019-02-18T04:45:40.462Z,99.90
2019-02-18T04:48:28.832Z,99.90
2019-02-18T04:51:17.182Z,99.90
2019-02-18T04:54:05.562Z,99.90
2019-02-18T04:56:54.216Z,99.90
2019-02-18T04:59:34.740Z,99.90
2019-02-18T05:02:17.850Z,99.90
2019-02-18T05:04:58.975Z,99.90
2019-02-18T05:07:40.240Z,99.90
2019-02-18T05:10:21.787Z,99.90
2019-02-18T05:13:02.504Z,99.90
2019-02-18T05:15:43.961Z,99.90
2019-02-18T05:18:24.755Z,99.90
2019-02-18T05:21:05.991Z,99.90
2019-02-18T05:23:46.796Z,99.90
2019-02-18T05:26:28.182Z,99.90
2019-02-18T05:29:09.802Z,99.90
2019-02-18T05:31:51.228Z,99.90
2019-02-18T05:34:32.408Z,99.90
2019-02-18T05:37:13.843Z,99.90
2019-02-18T05:39:55.529Z,99.90
2019-02-18T05:42:36.705Z,99.90
2019-02-18T05:45:17.810Z,99.90
2019-02-18T05:53:37.642Z,99.90
2019-02-18T05:56:26.332Z,99.90
2019-02-18T05:59:15.349Z,99.90
2019-02-18T06:02:03.703Z,99.90
2019-02-18T06:04:52.155Z,99.90
2019-02-18T06:07:40.540Z,99.90
2019-02-18T06:10:29.122Z,99.90
2019-02-18T06:13:18.003Z,99.90
2019-02-18T06:16:06.490Z,99.90
2019-02-18T06:18:55.188Z,99.90
2019-02-18T06:21:43.599Z,99.90
2019-02-18T06:24:32.010Z,99.90
2019-02-18T06:27:20.850Z,99.90
2019-02-18T06:30:09.571Z,99.90
2019-02-18T06:33:01.008Z,99.90
2019-02-18T06:35:48.557Z,99.90
2019-02-18T06:38:36.912Z,99.90
2019-02-18T06:41:25.388Z,99.90
2019-02-18T06:44:13.764Z,99.90
2019-02-18T06:47:21.099Z,99.90
2019-02-18T06:50:09.578Z,99.90
2019-02-18T06:52:57.951Z,99.90
2019-02-18T06:55:46.741Z,99.90
2019-02-18T07:01:56.397Z,99.90
2019-02-18T07:04:42.764Z,99.90
2019-02-18T07:07:30.573Z,99.90
2019-02-18T07:10:22.949Z,99.90
2019-02-18T07:13:03.743Z,99.90
2019-02-18T07:15:47.720Z,99.90
2019-02-18T07:18:29.038Z,99.90
2019-02-18T07:21:18.109Z,99.90
2019-02-18T07:24:06.509Z,99.90
2019-02-18T07:26:54.891Z,99.90
2019-02-18T07:29:43.262Z,99.90
2019-02-18T07:32:31.613Z,99.90
2019-02-18T07:35:19.968Z,99.90
2019-02-18T07:37:49.270Z,99.90
2019-02-18T07:40:37.681Z,99.90
2019-02-18T07:43:26.444Z,99.90
2019-02-18T07:46:14.857Z,99.90
2019-02-18T07:49:03.267Z,99.90
2019-02-18T07:51:51.617Z,99.90
2019-02-18T07:54:39.980Z,99.70
2019-02-18T07:57:28.653Z,99.50
2019-02-18T08:00:09.861Z,99.50
2019-02-18T08:02:50.993Z,98.80
2019-02-18T08:05:32.442Z,98.50
2019-02-18T08:08:13.510Z,98.10
2019-02-18T08:10:54.151Z,97.60
2019-02-18T08:13:35.419Z,97.00
2019-02-18T08:16:16.578Z,95.90
2019-02-18T08:18:57.934Z,95.30
2019-02-18T08:21:39.354Z,94.90
2019-02-18T08:24:20.167Z,94.80
2019-02-18T08:27:01.054Z,94.50
2019-02-18T08:29:42.123Z,94.20
2019-02-18T08:32:22.907Z,93.70
2019-02-18T08:35:04.050Z,93.50
2019-02-18T08:37:45.222Z,93.10
2019-02-18T08:40:26.522Z,92.50
2019-02-18T08:43:07.490Z,92.60
2019-02-18T08:45:48.721Z,92.30
2019-02-18T08:48:29.458Z,91.80
2019-02-18T08:51:10.713Z,91.70
2019-02-18T08:53:51.999Z,91.10
2019-02-18T08:56:32.606Z,90.30
2019-02-18T08:59:13.815Z,90.20
2019-02-18T09:01:54.369Z,89.00
2019-02-18T09:04:35.222Z,87.60
2019-02-18T09:07:16.131Z,88.50
2019-02-18T09:09:57.504Z,86.40
2019-02-18T09:12:38.502Z,84.80
2019-02-18T09:15:19.579Z,85.30
2019-02-18T09:18:00.765Z,84.60
2019-02-18T09:20:42.279Z,85.00
2019-02-18T09:23:42.321Z,84.90
2019-02-18T09:26:23.829Z,83.80
2019-02-18T09:29:04.752Z,79.70
2019-02-18T09:31:45.916Z,79.10
2019-02-18T09:34:27.238Z,76.40
2019-02-18T09:37:08.480Z,75.30
2019-02-18T09:39:49.881Z,76.00
2019-02-18T09:42:31.021Z,75.80
2019-02-18T09:45:14.654Z,76.50
2019-02-18T09:47:55.194Z,76.10
2019-02-18T09:50:36.266Z,75.10
2019-02-18T09:53:17.493Z,73.90
2019-02-18T09:55:58.721Z,74.40
2019-02-18T09:58:40.046Z,72.20
2019-02-18T10:01:20.915Z,73.20
2019-02-18T10:04:02.395Z,72.80
2019-02-18T10:06:43.271Z,71.10
2019-02-18T10:09:26.843Z,70.10
2019-02-18T10:12:17.796Z,71.90
2019-02-18T10:14:50.172Z,70.00
2019-02-18T10:17:34.404Z,69.80
2019-02-18T10:20:15.179Z,70.20
2019-02-18T10:22:56.465Z,70.70
2019-02-18T10:25:37.418Z,70.70
2019-02-18T10:28:18.711Z,70.20
2019-02-18T10:30:59.974Z,69.00
2019-02-18T10:33:41.144Z,68.90
2019-02-18T10:36:22.340Z,68.60
2019-02-18T10:39:04.360Z,67.60
2019-02-18T10:41:45.610Z,69.70
2019-02-18T10:44:26.839Z,66.10
2019-02-18T10:47:07.672Z,63.30
2019-02-18T10:49:48.838Z,64.90
2019-02-18T10:52:30.264Z,65.20
2019-02-18T10:55:11.140Z,63.00
2019-02-18T10:57:52.531Z,65.80
2019-02-18T11:00:33.501Z,66.90
2019-02-18T11:03:14.700Z,65.10
2019-02-18T11:05:56.008Z,64.20
2019-02-18T11:08:37.307Z,64.10
2019-02-18T11:11:18.493Z,65.80
2019-02-18T11:13:59.688Z,63.20
2019-02-18T11:16:40.651Z,63.20
2019-02-18T11:19:21.759Z,60.90
2019-02-18T11:22:02.473Z,60.40
2019-02-18T11:24:43.075Z,62.20
2019-02-18T11:27:12.702Z,61.80
2019-02-18T11:30:01.401Z,62.90
2019-02-18T11:32:49.831Z,61.50
2019-02-18T11:35:38.292Z,61.20
2019-02-18T11:38:26.795Z,62.90
2019-02-18T11:41:15.156Z,62.00
2019-02-18T11:44:03.512Z,61.50
2019-02-18T11:46:51.920Z,59.80
2019-02-18T11:49:40.350Z,60.60
2019-02-18T11:52:28.689Z,61.30
2019-02-18T11:55:17.188Z,60.40
2019-02-18T11:58:07.287Z,59.40
2019-02-18T12:00:48.301Z,58.20
2019-02-18T12:03:28.790Z,57.40
2019-02-18T12:06:09.450Z,57.70
2019-02-18T12:08:50.428Z,56.30
2019-02-18T12:11:38.052Z,58.40
2019-02-18T12:14:15.089Z,57.60
2019-02-18T12:16:55.907Z,58.70
2019-02-18T12:19:37.046Z,55.60
2019-02-18T12:22:18.054Z,56.90
2019-02-18T12:24:59.208Z,56.40
2019-02-18T12:27:40.397Z,57.40
2019-02-18T12:30:22.159Z,57.70
2019-02-18T12:33:03.172Z,56.60
2019-02-18T12:35:44.270Z,57.80
2019-02-18T12:38:25.363Z,58.90
2019-02-18T12:41:06.702Z,57.90
2019-02-18T12:43:48.102Z,57.50
2019-02-18T12:46:29.605Z,60.00
2019-02-18T12:49:11.137Z,59.00
2019-02-18T12:51:51.784Z,58.90
2019-02-18T12:54:33.033Z,58.20
2019-02-18T12:57:14.639Z,58.40
2019-02-18T12:59:55.766Z,58.40
2019-02-18T13:02:43.744Z,59.50
2019-02-18T13:05:19.571Z,57.50
2019-02-18T13:08:00.184Z,58.90
2019-02-18T13:10:40.749Z,56.90
2019-02-18T13:13:10.112Z,57.70
2019-02-18T13:15:58.473Z,57.00
2019-02-18T13:18:46.922Z,58.50
2019-02-18T13:21:35.349Z,54.10
2019-02-18T13:24:23.796Z,54.70
2019-02-18T13:27:12.533Z,54.60
2019-02-18T13:30:00.983Z,55.60
2019-02-18T13:32:49.522Z,55.90
2019-02-18T13:35:37.918Z,53.20
2019-02-18T13:38:27.998Z,54.60
2019-02-18T13:40:57.345Z,50.70
2019-02-18T13:43:45.773Z,53.40
2019-02-18T13:46:34.404Z,57.80
2019-02-18T13:49:22.813Z,59.00
2019-02-18T13:52:14.393Z,59.00
2019-02-18T13:55:02.841Z,56.10
2019-02-18T13:57:43.976Z,56.20
2019-02-18T14:00:25.560Z,57.30
2019-02-18T14:03:06.856Z,58.40
2019-02-18T14:05:48.302Z,58.00
2019-02-18T14:08:29.538Z,56.40
2019-02-18T14:10:58.980Z,53.20
2019-02-18T14:13:47.329Z,54.50
2019-02-18T14:16:35.770Z,55.10
2019-02-18T14:19:24.133Z,55.70
2019-02-18T14:25:06.620Z,54.70
2019-02-18T14:27:56.926Z,55.40
2019-02-18T14:30:45.309Z,54.40
2019-02-18T14:33:35.698Z,56.20
2019-02-18T14:36:24.170Z,56.00
2019-02-18T14:39:21.035Z,55.70
2019-02-18T14:42:09.415Z,55.60
2019-02-18T14:44:57.821Z,56.40
2019-02-18T14:47:46.308Z,57.00
2019-02-18T14:50:34.735Z,58.90
2019-02-18T14:53:23.202Z,60.40
2019-02-18T14:56:04.625Z,61.60
2019-02-18T14:58:45.990Z,62.70
2019-02-18T15:01:27.091Z,64.90
2019-02-18T15:04:08.283Z,66.60
2019-02-18T15:06:49.439Z,67.90
2019-02-18T15:09:30.866Z,70.00
2019-02-18T15:12:12.030Z,70.30
2019-02-18T15:14:53.050Z,71.60
2019-02-18T15:17:34.061Z,71.90
2019-02-18T15:20:15.166Z,72.70
2019-02-18T15:22:56.568Z,72.90
2019-02-18T15:25:37.964Z,73.80
2019-02-18T15:28:18.735Z,74.50
2019-02-18T15:31:00.153Z,74.40
2019-02-18T15:33:41.329Z,75.60
2019-02-18T15:36:21.887Z,76.50
2019-02-18T15:39:02.437Z,77.50
2019-02-18T15:41:43.768Z,78.40
2019-02-18T15:44:13.167Z,80.40
2019-02-18T15:47:03.237Z,80.30
2019-02-18T15:49:51.703Z,80.80
2019-02-18T15:52:32.805Z,81.60
2019-02-18T15:55:13.631Z,82.10
2019-02-18T15:57:54.767Z,82.80
2019-02-18T16:00:35.694Z,83.00
2019-02-18T16:03:16.865Z,83.50
2019-02-18T16:05:57.878Z,82.70
2019-02-18T16:08:38.937Z,83.50
2019-02-18T16:11:20.086Z,84.20
2019-02-18T16:13:49.713Z,85.60
2019-02-18T16:16:38.157Z,85.80
2019-02-18T16:22:38.834Z,88.40
2019-02-18T16:25:15.829Z,86.20
2019-02-18T16:28:04.249Z,87.70
2019-02-18T16:30:52.669Z,86.90
2019-02-18T16:33:41.034Z,88.60
2019-02-18T16:36:29.407Z,88.30
2019-02-18T16:39:19.520Z,89.40
2019-02-18T16:42:07.945Z,88.70
2019-02-18T16:44:56.474Z,89.50
2019-02-18T16:47:45.149Z,89.70
2019-02-18T16:50:33.527Z,90.10
2019-02-18T16:53:14.382Z,90.50
2019-02-18T16:55:55.897Z,90.90
2019-02-18T16:58:37.220Z,91.10
2019-02-18T17:01:18.576Z,91.40
2019-02-18T17:06:37.710Z,92.10
2019-02-18T17:09:29.566Z,92.60
2019-02-18T17:12:17.991Z,92.80
2019-02-18T17:15:06.494Z,93.30
2019-02-18T17:17:54.905Z,93.60
2019-02-18T17:20:43.313Z,93.80
2019-02-18T17:26:27.448Z,94.80
2019-02-18T17:29:17.604Z,95.30
2019-02-18T17:32:06.031Z,95.60
2019-02-18T17:34:54.563Z,96.10
2019-02-18T17:37:43.085Z,96.50
2019-02-18T17:40:31.662Z,96.90
2019-02-18T17:43:20.085Z,97.20
2019-02-18T17:46:08.437Z,97.50
2019-02-18T17:48:57.418Z,98.00
2019-02-18T17:52:05.049Z,98.20
2019-02-18T17:54:50.260Z,98.60
2019-02-18T17:57:30.834Z,98.90
2019-02-18T18:00:14.675Z,99.30
2019-02-18T18:02:54.354Z,99.60
2019-02-18T18:05:35.555Z,99.90
2019-02-18T18:08:16.583Z,99.90
2019-02-18T18:10:57.813Z,99.90
2019-02-18T18:13:38.588Z,99.90
2019-02-18T18:16:22.039Z,99.90
2019-02-18T18:19:09.128Z,99.90
2019-02-18T18:21:46.286Z,99.90
2019-02-18T18:24:27.319Z,99.90
2019-02-18T18:27:10.203Z,99.90
2019-02-18T18:29:52.124Z,99.90
2019-02-18T18:32:33.109Z,99.90
2019-02-18T18:35:14.394Z,99.90
2019-02-18T18:37:55.743Z,99.90
2019-02-18T18:40:37.078Z,99.90
2019-02-18T18:43:33.682Z,99.90
2019-02-18T18:46:17.336Z,99.90
2019-02-18T18:49:05.715Z,99.90
2019-02-18T18:51:55.889Z,99.90
2019-02-18T18:54:44.608Z,99.90
2019-02-18T18:57:33.020Z,99.90
2019-02-18T19:03:18.830Z,99.90
2019-02-18T19:06:07.275Z,99.90
2019-02-18T19:08:55.641Z,99.90
2019-02-18T19:11:44.103Z,99.90
2019-02-18T19:14:32.673Z,99.90
2019-02-18T19:17:21.157Z,99.90
2019-02-18T19:20:09.657Z,99.90
2019-02-18T19:22:59.720Z,99.90
2019-02-18T19:25:48.086Z,99.90
2019-02-18T19:28:36.913Z,99.90
2019-02-18T19:31:25.495Z,99.90
2019-02-18T19:34:15.686Z,99.90
2019-02-18T19:37:04.109Z,99.90
2019-02-18T19:42:28.483Z,99.90
2019-02-18T19:45:17.677Z,99.90
2019-02-18T19:47:58.703Z,99.90
2019-02-18T19:50:39.369Z,99.90
2019-02-18T19:53:20.357Z,99.90
2019-02-18T19:56:01.596Z,99.90
2019-02-18T19:58:43.085Z,99.90
2019-02-18T20:01:23.594Z,99.90
2019-02-18T20:03:52.897Z,99.90
2019-02-18T20:06:41.265Z,99.90
2019-02-18T20:09:29.639Z,99.90
2019-02-18T20:12:18.090Z,99.90
2019-02-18T20:15:06.571Z,99.90
2019-02-18T20:17:55.002Z,99.90
2019-02-18T20:20:43.453Z,99.90
2019-02-18T20:23:33.565Z,99.90
2019-02-18T20:26:21.901Z,99.90
2019-02-18T20:29:10.589Z,99.90
2019-02-18T20:31:59.204Z,99.90
2019-02-18T20:34:47.645Z,99.90
2019-02-18T20:37:36.095Z,99.90
2019-02-18T20:40:24.487Z,99.90
2019-02-18T20:43:05.566Z,99.90
2019-02-18T20:45:46.956Z,99.90
2019-02-18T20:48:16.318Z,99.90
2019-02-18T20:51:04.919Z,99.90
2019-02-18T20:53:53.981Z,99.90
2019-02-18T20:56:42.429Z,99.90
2019-02-18T20:59:30.863Z,99.90
2019-02-18T21:02:19.317Z,99.90
2019-02-18T21:05:07.725Z,99.90
2019-02-18T21:07:56.122Z,99.90
2019-02-18T21:10:44.500Z,99.90
2019-02-18T21:13:32.957Z,99.90
2019-02-18T21:16:21.351Z,99.90
2019-02-18T21:19:09.710Z,99.90
2019-02-18T21:21:59.799Z,99.90
2019-02-18T21:24:48.154Z,99.90
2019-02-18T21:27:17.597Z,99.90
2019-02-18T21:30:06.690Z,99.90
2019-02-18T21:32:55.070Z,99.90
2019-02-18T21:35:45.142Z,99.90
2019-02-18T21:38:33.532Z,99.90
2019-02-18T21:41:14.285Z,99.90
2019-02-18T21:43:55.710Z,99.90
2019-02-18T21:46:25.047Z,99.90
2019-02-18T21:49:13.396Z,99.90
2019-02-18T21:52:01.785Z,99.90
2019-02-18T21:54:50.200Z,99.90
2019-02-18T21:57:38.582Z,99.90
2019-02-18T22:00:26.937Z,99.90
2019-02-18T22:03:17.762Z,99.90
2019-02-18T22:06:07.094Z,99.90
2019-02-18T22:08:55.465Z,99.90
2019-02-18T22:11:43.854Z,99.90
2019-02-18T22:14:34.334Z,99.90
2019-02-18T22:17:22.331Z,99.90
2019-02-18T22:20:10.677Z,99.90
2019-02-18T22:22:59.114Z,99.90
2019-02-18T22:25:47.500Z,99.90
2019-02-18T22:28:36.219Z,99.90
2019-02-18T22:31:24.572Z,99.90
2019-02-18T22:34:12.995Z,99.90
2019-02-18T22:37:01.432Z,99.90
2019-02-18T22:39:42.138Z,99.90
2019-02-18T22:42:23.402Z,99.90
2019-02-18T22:45:04.725Z,99.90
2019-02-18T22:47:45.644Z,99.90
2019-02-18T22:50:27.115Z,99.90
2019-02-18T22:53:07.621Z,99.90
2019-02-18T22:55:48.393Z,99.90
2019-02-18T22:58:29.491Z,99.90
2019-02-18T23:01:11.149Z,99.90
2019-02-18T23:03:52.089Z,99.90
2019-02-18T23:06:33.981Z,99.90
2019-02-18T23:09:15.056Z,99.90
2019-02-18T23:11:55.514Z,99.90
2019-02-18T23:14:36.682Z,99.90
2019-02-18T23:17:17.978Z,99.90
2019-02-18T23:19:58.508Z,99.90
2019-02-18T23:22:39.896Z,99.90
2019-02-18T23:25:21.460Z,99.90
2019-02-18T23:28:02.899Z,99.90
2019-02-18T23:30:43.575Z,99.90
2019-02-18T23:33:24.621Z,99.90
2019-02-18T23:36:05.593Z,99.90
2019-02-18T23:38:46.933Z,99.90
2019-02-18T23:41:27.739Z,99.90
2019-02-18T23:44:08.573Z,99.90
2019-02-18T23:46:49.757Z,99.90
2019-02-18T23:49:30.657Z,99.90
2019-02-18T23:52:12.238Z,99.90
2019-02-18T23:54:53.453Z,99.90
2019-02-18T23:57:34.022Z,99.90
