createdAt,value
2023-12-16T00:50:21.456Z,103406.69
2023-12-16T00:52:48.288Z,103414.78
2023-12-16T00:55:15.087Z,103409.72
2023-12-16T00:57:42.099Z,103402.69
2023-12-16T01:00:09.356Z,103396.50
2023-12-16T01:02:36.141Z,103396.63
2023-12-16T01:05:02.968Z,103410.00
2023-12-16T01:07:29.943Z,103402.03
2023-12-16T01:09:56.730Z,103403.78
2023-12-16T01:12:23.593Z,103398.44
2023-12-16T01:14:50.689Z,103398.31
2023-12-16T01:17:17.433Z,103398.31
2023-12-16T01:19:44.171Z,103393.91
2023-12-16T01:22:11.250Z,103385.06
2023-12-16T01:24:38.129Z,103377.06
2023-12-16T01:27:06.204Z,103386.63
2023-12-16T01:29:32.956Z,103383.91
2023-12-16T01:31:59.677Z,103391.91
2023-12-16T01:34:26.389Z,103393.66
2023-12-16T01:36:53.199Z,103384.75
2023-12-16T01:39:19.849Z,103397.97
2023-12-16T01:41:46.551Z,103392.69
2023-12-16T01:44:13.219Z,103401.53
2023-12-16T01:46:40.798Z,103392.69
2023-12-16T01:49:07.987Z,103397.91
2023-12-16T01:51:34.895Z,103405.72
2023-12-16T01:54:02.149Z,103397.72
2023-12-16T01:56:30.305Z,103396.69
2023-12-16T01:58:57.539Z,103397.53
2023-12-16T02:01:24.482Z,103394.88
2023-12-16T02:03:52.392Z,103393.91
2023-12-16T02:06:21.100Z,103388.56
2023-12-16T02:08:48.509Z,103400.81
2023-12-16T02:11:15.378Z,103397.91
2023-12-16T02:13:42.261Z,103405.78
2023-12-16T02:16:11.243Z,103410.09
2023-12-16T02:18:38.510Z,103416.22
2023-12-16T02:21:05.644Z,103412.69
2023-12-16T02:23:32.346Z,103417.97
2023-12-16T02:25:59.629Z,103425.91
2023-12-16T02:28:26.451Z,103421.53
2023-12-16T02:30:53.264Z,103426.81
2023-12-16T02:33:20.096Z,103424.09
2023-12-16T02:35:46.859Z,103421.41
2023-12-16T02:38:13.521Z,103423.97
2023-12-16T02:40:43.531Z,103427.47
2023-12-16T02:43:10.915Z,103435.31
2023-12-16T02:45:37.784Z,103434.50
2023-12-16T02:48:04.871Z,103436.31
2023-12-16T02:50:31.592Z,103432.75
2023-12-16T02:52:58.393Z,103438.03
2023-12-16T02:55:25.169Z,103438.09
2023-12-16T02:57:51.943Z,103438.88
2023-12-16T03:00:18.817Z,103453.00
2023-12-16T03:02:45.605Z,103447.72
2023-12-16T03:05:12.411Z,103441.53
2023-12-16T03:07:40.321Z,103451.19
2023-12-16T03:10:07.671Z,103454.69
2023-12-16T03:12:34.533Z,103445.84
2023-12-16T03:15:01.281Z,103456.34
2023-12-16T03:17:28.058Z,103448.34
2023-12-16T03:19:54.764Z,103448.28
2023-12-16T03:22:21.633Z,103443.69
2023-12-16T03:24:48.544Z,103448.84
2023-12-16T03:27:15.270Z,103450.53
2023-12-16T03:29:41.940Z,103445.09
2023-12-16T03:32:08.722Z,103445.09
2023-12-16T03:34:35.383Z,103453.16
2023-12-16T03:37:02.339Z,103442.72
2023-12-16T03:39:29.035Z,103442.84
2023-12-16T03:41:56.362Z,103444.75
2023-12-16T03:44:23.021Z,103444.75
2023-12-16T03:46:50.107Z,103456.22
2023-12-16T03:49:16.839Z,103459.72
2023-12-16T03:51:43.628Z,103462.34
2023-12-16T03:54:10.696Z,103468.47
2023-12-16T03:56:37.556Z,103475.44
2023-12-16T03:59:05.490Z,103482.53
2023-12-16T04:01:32.354Z,103479.06
2023-12-16T04:03:59.038Z,103483.44
2023-12-16T04:06:26.741Z,103490.56
2023-12-16T04:08:53.521Z,103487.97
2023-12-16T04:11:20.297Z,103489.78
2023-12-16T04:13:46.930Z,103495.91
2023-12-16T04:16:13.670Z,103495.06
2023-12-16T04:18:40.509Z,103504.75
2023-12-16T04:21:07.367Z,103494.03
2023-12-16T04:23:34.240Z,103497.44
2023-12-16T04:26:00.994Z,103500.09
2023-12-16T04:28:27.929Z,103500.09
2023-12-16T04:30:54.814Z,103501.00
2023-12-16T04:33:21.615Z,103502.66
2023-12-16T04:35:48.462Z,103502.53
2023-12-16T04:38:15.172Z,103506.00
2023-12-16T04:40:41.954Z,103504.13
2023-12-16T04:43:08.798Z,103505.03
2023-12-16T04:45:36.805Z,103506.63
2023-12-16T04:48:04.052Z,103519.78
2023-12-16T04:50:30.985Z,103525.00
2023-12-16T04:52:57.711Z,103527.66
2023-12-16T04:55:24.482Z,103526.75
2023-12-16T04:57:51.231Z,103525.97
2023-12-16T05:00:18.307Z,103531.41
2023-12-16T05:02:45.004Z,103535.03
2023-12-16T05:05:11.719Z,103543.03
2023-12-16T05:07:40.720Z,103548.25
2023-12-16T05:10:11.678Z,103542.06
2023-12-16T05:12:41.053Z,103551.81
2023-12-16T05:15:08.298Z,103556.34
2023-12-16T05:17:35.115Z,103566.16
2023-12-16T05:20:02.094Z,103563.44
2023-12-16T05:22:34.527Z,103571.38
2023-12-16T05:25:03.249Z,103579.16
2023-12-16T05:27:30.181Z,103589.75
2023-12-16T05:29:58.708Z,103587.78
2023-12-16T05:32:25.442Z,103590.44
2023-12-16T05:34:53.086Z,103580.69
2023-12-16T05:37:19.782Z,103585.06
2023-12-16T05:39:47.540Z,103597.47
2023-12-16T05:42:14.469Z,103607.28
2023-12-16T05:44:41.260Z,103600.19
2023-12-16T05:47:08.817Z,103601.09
2023-12-16T05:49:36.572Z,103598.38
2023-12-16T05:52:03.728Z,103605.34
2023-12-16T05:54:30.399Z,103615.00
2023-12-16T05:56:57.163Z,103617.59
2023-12-16T05:59:23.883Z,103612.28
2023-12-16T06:01:50.708Z,103616.59
2023-12-16T06:04:17.468Z,103620.97
2023-12-16T06:06:44.435Z,103624.38
2023-12-16T06:09:11.092Z,103617.28
2023-12-16T06:11:37.802Z,103618.03
2023-12-16T06:14:04.804Z,103623.34
2023-12-16T06:16:31.793Z,103618.94
2023-12-16T06:18:59.026Z,103615.47
2023-12-16T06:21:25.846Z,103613.72
2023-12-16T06:23:52.563Z,103613.81
2023-12-16T06:26:19.521Z,103611.09
2023-12-16T06:28:46.166Z,103622.56
2023-12-16T06:31:17.464Z,103621.75
2023-12-16T06:33:44.648Z,103624.38
2023-12-16T06:36:11.446Z,103627.03
2023-12-16T06:38:38.484Z,103624.47
2023-12-16T06:41:05.845Z,103620.91
2023-12-16T06:43:32.627Z,103628.78
2023-12-16T06:46:00.977Z,103629.69
2023-12-16T06:48:28.125Z,103624.38
2023-12-16T06:50:58.694Z,103628.84
2023-12-16T06:53:25.818Z,103624.53
2023-12-16T06:55:54.458Z,103629.00
2023-12-16T06:58:21.956Z,103636.94
2023-12-16T07:00:49.099Z,103641.38
2023-12-16T07:03:16.342Z,103640.47
2023-12-16T07:05:43.357Z,103649.31
2023-12-16T07:08:10.114Z,103663.44
2023-12-16T07:10:37.043Z,103664.28
2023-12-16T07:13:03.892Z,103663.38
2023-12-16T07:15:30.882Z,103668.66
2023-12-16T07:17:57.619Z,103671.31
2023-12-16T07:20:24.341Z,103677.44
2023-12-16T07:22:51.161Z,103684.38
2023-12-16T07:25:18.503Z,103685.00
2023-12-16T07:27:45.391Z,103682.28
2023-12-16T07:30:12.969Z,103691.88
2023-12-16T07:32:41.848Z,103697.22
2023-12-16T07:35:14.246Z,103702.53
2023-12-16T07:37:42.116Z,103696.25
2023-12-16T07:40:10.078Z,103705.00
2023-12-16T07:42:41.019Z,103707.72
2023-12-16T07:45:09.594Z,103713.84
2023-12-16T07:47:36.857Z,103716.50
2023-12-16T07:50:04.836Z,103713.84
2023-12-16T07:52:31.961Z,103717.28
2023-12-16T07:54:58.960Z,103727.16
2023-12-16T07:57:25.845Z,103728.06
2023-12-16T07:59:54.635Z,103726.41
2023-12-16T08:02:22.222Z,103739.69
2023-12-16T08:04:50.570Z,103749.53
2023-12-16T08:07:17.413Z,103753.00
2023-12-16T08:09:44.294Z,103759.13
2023-12-16T08:12:11.169Z,103761.75
2023-12-16T08:14:38.542Z,103758.28
2023-12-16T08:17:05.383Z,103767.22
2023-12-16T08:19:32.330Z,103780.50
2023-12-16T08:22:01.375Z,103775.22
2023-12-16T08:24:30.668Z,103785.88
2023-12-16T08:26:57.633Z,103780.59
2023-12-16T08:29:24.334Z,103797.44
2023-12-16T08:31:51.565Z,103789.59
2023-12-16T08:34:19.339Z,103798.50
2023-12-16T08:36:47.863Z,103808.25
2023-12-16T08:39:14.581Z,103809.16
2023-12-16T08:41:41.620Z,103812.81
2023-12-16T08:44:08.324Z,103807.50
2023-12-16T08:46:41.090Z,103810.16
2023-12-16T08:49:08.046Z,103817.25
2023-12-16T08:51:35.175Z,103813.63
2023-12-16T08:54:01.924Z,103826.94
2023-12-16T08:56:28.783Z,103832.22
2023-12-16T08:58:55.712Z,103825.28
2023-12-16T09:01:22.650Z,103835.09
2023-12-16T09:03:49.460Z,103828.00
2023-12-16T09:06:16.262Z,103832.38
2023-12-16T09:08:43.080Z,103830.66
2023-12-16T09:11:10.692Z,103832.53
2023-12-16T09:13:37.831Z,103841.53
2023-12-16T09:16:05.507Z,103837.22
2023-12-16T09:18:32.527Z,103833.91
2023-12-16T09:20:59.246Z,103832.41
2023-12-16T09:23:26.834Z,103836.25
2023-12-16T09:25:54.448Z,103833.84
2023-12-16T09:28:21.289Z,103840.28
2023-12-16T09:30:48.217Z,103843.06
2023-12-16T09:33:15.064Z,103841.41
2023-12-16T09:35:41.866Z,103837.94
2023-12-16T09:38:08.671Z,103839.75
2023-12-16T09:40:35.652Z,103840.72
2023-12-16T09:43:15.725Z,103831.97
2023-12-16T09:45:46.247Z,103829.38
2023-12-16T09:48:15.821Z,103826.81
2023-12-16T09:50:43.195Z,103819.84
2023-12-16T09:53:10.492Z,103822.50
2023-12-16T09:55:37.758Z,103813.66
2023-12-16T09:58:05.675Z,103817.22
2023-12-16T10:00:33.069Z,103826.13
2023-12-16T10:03:01.017Z,103827.13
2023-12-16T10:05:29.788Z,103829.97
2023-12-16T10:08:06.402Z,103821.22
2023-12-16T10:10:33.642Z,103837.31
2023-12-16T10:13:05.539Z,103828.63
2023-12-16T10:15:33.948Z,103841.94
2023-12-16T10:18:03.181Z,103834.13
2023-12-16T10:20:31.085Z,103833.44
2023-12-16T10:23:02.003Z,103823.97
2023-12-16T10:25:32.272Z,103838.28
2023-12-16T10:28:01.854Z,103836.59
2023-12-16T10:30:28.597Z,103823.44
2023-12-16T10:33:03.531Z,103825.25
2023-12-16T10:35:31.723Z,103820.94
2023-12-16T10:37:58.955Z,103811.31
2023-12-16T10:40:26.385Z,103817.59
2023-12-16T10:42:53.327Z,103810.63
2023-12-16T10:45:20.241Z,103808.94
2023-12-16T10:47:51.851Z,103805.59
2023-12-16T10:50:22.374Z,103806.91
2023-12-16T10:53:00.993Z,103810.69
2023-12-16T10:55:37.681Z,103804.69
2023-12-16T10:58:13.624Z,103797.94
2023-12-16T11:00:43.111Z,103791.94
2023-12-16T11:03:27.200Z,103787.81
2023-12-16T11:06:17.566Z,103787.38
2023-12-16T11:08:46.296Z,103786.03
2023-12-16T11:11:13.539Z,103781.06
2023-12-16T11:13:41.578Z,103782.38
2023-12-16T11:16:18.699Z,103792.59
2023-12-16T11:18:50.161Z,103797.47
2023-12-16T11:21:20.571Z,103794.34
2023-12-16T11:23:47.641Z,103799.34
2023-12-16T11:26:17.333Z,103794.41
2023-12-16T11:28:44.241Z,103802.84
2023-12-16T11:31:13.993Z,103793.50
2023-12-16T11:33:45.161Z,103792.19
2023-12-16T11:36:13.189Z,103786.41
2023-12-16T11:38:45.509Z,103780.59
2023-12-16T11:41:38.947Z,103781.91
2023-12-16T11:44:05.939Z,103780.50
2023-12-16T11:46:40.558Z,103779.94
2023-12-16T11:49:11.955Z,103786.50
2023-12-16T11:51:40.181Z,103782.44
2023-12-16T11:54:08.476Z,103775.66
2023-12-16T11:56:36.233Z,103773.25
2023-12-16T11:59:04.836Z,103770.03
2023-12-16T12:01:33.736Z,103758.75
2023-12-16T12:04:03.778Z,103755.53
2023-12-16T12:06:31.703Z,103755.81
2023-12-16T12:08:58.493Z,103746.25
2023-12-16T12:11:25.260Z,103746.44
2023-12-16T12:13:53.961Z,103735.09
2023-12-16T12:16:22.587Z,103733.50
2023-12-16T12:18:49.778Z,103741.69
2023-12-16T12:21:17.058Z,103735.59
2023-12-16T12:23:44.090Z,103738.47
2023-12-16T12:26:12.089Z,103727.09
2023-12-16T12:28:39.177Z,103727.28
2023-12-16T13:25:58.035Z,103700.00
2023-12-16T13:28:25.743Z,103698.22
2023-12-16T13:30:53.078Z,103702.72
2023-12-16T13:33:21.494Z,103700.03
2023-12-16T13:35:49.369Z,103692.03
2023-12-16T13:38:16.322Z,103691.13
2023-12-16T13:40:46.788Z,103697.38
2023-12-16T13:43:19.256Z,103690.22
2023-12-16T13:45:45.918Z,103703.50
2023-12-16T13:48:12.814Z,103703.50
2023-12-16T13:50:39.593Z,103699.88
2023-12-16T14:05:08.174Z,103695.41
2023-12-16T14:07:36.960Z,103696.25
2023-12-16T14:10:04.033Z,103706.03
2023-12-16T14:12:30.708Z,103701.50
2023-12-16T14:14:57.507Z,103707.66
2023-12-16T14:17:24.318Z,103712.03
2023-12-16T14:19:51.158Z,103712.00
2023-12-16T14:22:17.894Z,103712.84
2023-12-16T14:24:44.625Z,103713.72
2023-12-16T14:27:11.358Z,103709.19
2023-12-16T14:29:38.157Z,103707.38
2023-12-16T14:32:05.319Z,103705.56
2023-12-16T14:34:32.293Z,103692.25
2023-12-16T14:36:59.171Z,103698.44
2023-12-16T14:39:25.849Z,103691.31
2023-12-16T14:41:52.738Z,103693.06
2023-12-16T14:44:19.593Z,103687.69
2023-12-16T14:46:46.430Z,103691.22
2023-12-16T14:49:13.305Z,103692.94
2023-12-16T14:51:40.321Z,103699.13
2023-12-16T14:54:07.223Z,103697.34
2023-12-16T14:56:34.180Z,103700.84
2023-12-16T14:59:01.238Z,103701.69
2023-12-16T15:01:28.878Z,103707.84
2023-12-16T15:03:56.476Z,103708.69
2023-12-16T15:06:30.291Z,103714.88
2023-12-16T15:08:59.600Z,103716.59
2023-12-16T15:11:26.704Z,103714.78
2023-12-16T15:13:53.445Z,103717.41
2023-12-16T15:16:21.193Z,103714.69
2023-12-16T15:18:49.854Z,103713.75
2023-12-16T15:21:17.906Z,103718.13
2023-12-16T15:23:47.032Z,103725.22
2023-12-16T15:26:14.391Z,103729.59
2023-12-16T15:28:41.519Z,103727.78
2023-12-16T15:31:08.498Z,103732.16
2023-12-16T15:33:35.934Z,103731.19
2023-12-16T15:36:03.022Z,103724.91
2023-12-16T15:38:30.007Z,103724.88
2023-12-16T15:40:57.201Z,103738.16
2023-12-16T15:43:24.107Z,103732.72
2023-12-16T15:45:50.883Z,103739.75
2023-12-16T15:48:17.880Z,103745.91
2023-12-16T15:50:45.101Z,103757.34
2023-12-16T15:53:12.528Z,103745.75
2023-12-16T15:55:39.306Z,103747.41
2023-12-16T15:58:05.989Z,103751.78
2023-12-16T16:00:32.762Z,103745.56
2023-12-16T16:03:00.946Z,103744.59
2023-12-16T16:05:28.213Z,103753.38
2023-12-16T16:07:55.103Z,103746.19
2023-12-16T16:10:22.227Z,103755.03
2023-12-16T16:12:49.373Z,103751.44
2023-12-16T16:15:18.050Z,103746.00
2023-12-16T16:17:47.686Z,103753.03
2023-12-16T16:20:15.470Z,103747.72
2023-12-16T16:22:42.391Z,103749.41
2023-12-16T16:25:11.247Z,103752.94
2023-12-16T16:27:39.519Z,103757.34
2023-12-16T16:30:07.550Z,103748.41
2023-12-16T16:32:34.412Z,103758.16
2023-12-16T16:35:01.270Z,103759.88
2023-12-16T16:37:31.289Z,103761.56
2023-12-16T16:39:59.972Z,103754.44
2023-12-16T16:42:28.473Z,103757.94
2023-12-16T16:44:56.257Z,103770.31
2023-12-16T16:47:23.297Z,103783.50
2023-12-16T16:49:50.318Z,103789.69
2023-12-16T16:52:17.248Z,103793.09
2023-12-16T16:54:44.802Z,103802.75
2023-12-16T16:57:13.001Z,103800.88
2023-12-16T16:59:40.829Z,103815.84
2023-12-16T17:02:08.539Z,103813.97
2023-12-16T17:04:36.183Z,103811.22
2023-12-16T17:07:03.366Z,103815.63
2023-12-16T17:09:30.588Z,103820.06
2023-12-16T17:11:57.622Z,103824.41
2023-12-16T17:14:24.526Z,103831.56
2023-12-16T17:16:51.361Z,103828.03
2023-12-16T17:19:19.270Z,103821.81
2023-12-16T17:21:48.718Z,103822.72
2023-12-16T17:24:16.852Z,103827.06
2023-12-16T17:26:45.012Z,103825.25
2023-12-16T17:29:12.674Z,103817.22
2023-12-16T17:31:41.180Z,103810.03
2023-12-16T17:34:09.646Z,103811.75
2023-12-16T17:36:36.796Z,103808.97
2023-12-16T17:39:03.614Z,103813.34
2023-12-16T17:41:32.393Z,103815.81
2023-12-16T17:44:00.953Z,103817.53
2023-12-16T17:46:28.335Z,103821.81
2023-12-16T17:48:58.026Z,103817.25
2023-12-16T17:51:24.990Z,103824.31
2023-12-16T17:53:52.231Z,103813.56
2023-12-16T17:56:19.145Z,103826.81
2023-12-16T17:58:45.789Z,103826.69
2023-12-16T18:01:14.426Z,103817.75
2023-12-16T18:03:41.647Z,103822.09
2023-12-16T18:06:09.368Z,103829.97
2023-12-16T18:25:33.972Z,103859.16
2023-12-16T18:28:02.704Z,103860.78
2023-12-16T18:30:30.075Z,103856.28
2023-12-16T18:32:57.191Z,103857.91
2023-12-16T18:35:23.998Z,103865.81
2023-12-16T18:37:50.789Z,103880.03
2023-12-16T18:40:27.206Z,103882.75
2023-12-16T18:42:58.907Z,103881.94
2023-12-16T18:45:25.782Z,103879.34
2023-12-16T18:47:52.696Z,103872.28
2023-12-16T18:50:19.464Z,103861.66
2023-12-16T18:52:46.286Z,103856.31
2023-12-16T18:55:13.584Z,103865.03
2023-12-16T18:57:40.558Z,103864.00
2023-12-16T19:00:10.219Z,103869.25
2023-12-16T19:02:37.072Z,103865.63
2023-12-16T19:05:04.050Z,103869.09
2023-12-16T19:07:30.809Z,103878.81
2023-12-16T19:09:57.488Z,103891.25
2023-12-16T19:12:24.206Z,103888.72
2023-12-16T19:14:50.993Z,103887.03
2023-12-16T19:17:18.026Z,103890.53
2023-12-16T19:19:46.173Z,103892.22
2023-12-16T19:22:13.971Z,103895.59
2023-12-16T19:24:41.634Z,103896.34
2023-12-16T19:27:09.201Z,103896.22
2023-12-16T19:29:38.271Z,103908.59
2023-12-16T19:32:06.080Z,103906.72
2023-12-16T19:34:32.829Z,103914.63
2023-12-16T19:36:59.556Z,103916.38
2023-12-16T19:39:27.695Z,103924.41
2023-12-16T19:41:56.179Z,103929.00
2023-12-16T19:44:24.047Z,103943.28
2023-12-16T19:46:51.248Z,103953.91
2023-12-16T19:49:18.470Z,103947.69
2023-12-16T19:51:45.263Z,103953.00
2023-12-16T19:54:12.321Z,103946.66
2023-12-16T19:56:39.170Z,103950.94
2023-12-16T19:59:06.166Z,103959.75
2023-12-16T20:01:32.880Z,103965.84
2023-12-16T20:03:59.597Z,103967.66
2023-12-16T20:06:28.680Z,103980.03
2023-12-16T20:08:55.599Z,103979.13
2023-12-16T20:11:22.433Z,103967.59
2023-12-16T20:13:51.942Z,103961.44
2023-12-16T20:16:19.298Z,103962.28
2023-12-16T20:18:46.266Z,103972.91
2023-12-16T20:21:13.176Z,103982.69
2023-12-16T20:23:39.882Z,103989.84
2023-12-16T20:26:07.077Z,103985.44
2023-12-16T20:28:33.902Z,103980.16
2023-12-16T20:31:00.856Z,103978.41
2023-12-16T20:33:27.647Z,103972.06
2023-12-16T20:35:54.527Z,103966.50
2023-12-16T20:38:39.963Z,103984.13
2023-12-16T20:41:07.638Z,104000.91
2023-12-16T20:43:36.016Z,104008.88
2023-12-16T20:46:02.676Z,104009.81
2023-12-16T20:48:29.571Z,104008.88
2023-12-16T20:50:57.169Z,104005.31
2023-12-16T20:53:24.736Z,103995.53
2023-12-16T20:55:51.481Z,103979.47
2023-12-16T20:58:18.223Z,103975.06
2023-12-16T21:00:44.945Z,103981.28
2023-12-16T21:03:11.760Z,103980.50
2023-12-16T21:05:38.481Z,103987.63
2023-12-16T21:08:05.367Z,103987.75
2023-12-16T21:10:32.157Z,103982.44
2023-12-16T21:12:58.858Z,103980.69
2023-12-16T21:15:25.694Z,103972.53
2023-12-16T21:17:52.899Z,103971.50
2023-12-16T21:20:19.706Z,103989.06
2023-12-16T21:22:46.432Z,103999.69
2023-12-16T21:25:13.203Z,104005.00
2023-12-16T21:27:40.158Z,104005.00
2023-12-16T21:30:10.757Z,104001.50
2023-12-16T21:32:38.654Z,103994.38
2023-12-16T21:35:07.740Z,103982.84
2023-12-16T21:37:34.600Z,103980.91
2023-12-16T21:40:01.882Z,103985.31
2023-12-16T21:42:28.573Z,103997.63
2023-12-16T21:44:55.450Z,104001.09
2023-12-16T21:47:22.183Z,104014.31
2023-12-16T21:49:49.575Z,104005.44
2023-12-16T21:52:16.490Z,104005.38
2023-12-16T21:54:43.233Z,104006.16
2023-12-16T21:57:10.080Z,104004.19
2023-12-16T21:59:36.794Z,104008.38
2023-12-16T22:02:03.623Z,104017.19
2023-12-16T22:04:30.303Z,104019.84
2023-12-16T22:06:57.159Z,104019.84
2023-12-16T22:09:24.429Z,104025.16
2023-12-16T22:11:51.361Z,104021.66
2023-12-16T22:14:18.050Z,104011.81
2023-12-16T22:16:44.815Z,104016.97
2023-12-16T22:19:12.725Z,104012.34
2023-12-16T22:21:39.652Z,104015.78
2023-12-16T22:24:07.891Z,104014.94
2023-12-16T22:26:34.762Z,104012.28
2023-12-16T22:29:02.169Z,104010.47
2023-12-16T22:31:29.285Z,104005.09
2023-12-16T22:33:56.095Z,103998.78
2023-12-16T22:39:25.321Z,103994.13
2023-12-16T22:41:54.324Z,103996.78
2023-12-16T22:44:21.130Z,103995.94
2023-12-16T22:46:47.806Z,103996.84
2023-12-16T22:49:14.689Z,103986.22
2023-12-16T22:51:41.575Z,103974.69
2023-12-16T22:54:08.393Z,103974.56
2023-12-16T22:56:35.096Z,103977.00
2023-12-16T22:59:01.857Z,103972.34
2023-12-16T23:01:28.586Z,103978.47
2023-12-16T23:03:56.928Z,103975.00
2023-12-16T23:06:23.670Z,103966.25
2023-12-16T23:08:51.157Z,103964.56
2023-12-16T23:11:17.865Z,103967.16
2023-12-16T23:13:44.697Z,103971.56
2023-12-16T23:16:11.420Z,103971.50
2023-12-16T23:18:38.262Z,103975.91
2023-12-16T23:21:05.734Z,103977.66
2023-12-16T23:23:34.658Z,103988.25
2023-12-16T23:26:03.525Z,103983.94
2023-12-16T23:28:30.520Z,103973.31
2023-12-16T23:31:04.180Z,103971.50
2023-12-16T23:33:38.201Z,103972.34
2023-12-16T23:36:07.010Z,103984.63
2023-12-16T23:38:35.849Z,103992.53
2023-12-16T23:41:02.989Z,103982.53
2023-12-16T23:43:29.857Z,103977.03
2023-12-16T23:45:56.614Z,103973.19
2023-12-16T23:48:23.642Z,103967.53
2023-12-16T23:50:50.663Z,103960.19
2023-12-16T23:53:17.462Z,103960.13
2023-12-16T23:55:44.235Z,103947.78
2023-12-16T23:58:11.060Z,103954.88
