createdAt,value
2023-01-17T00:02:05.925Z,2.25
2023-01-17T00:07:22.697Z,5.55
2023-01-17T00:09:57.195Z,4.33
2023-01-17T00:12:30.747Z,5.43
2023-01-17T00:14:59.109Z,6.97
2023-01-17T00:17:34.134Z,4.35
2023-01-17T00:20:20.310Z,3.85
2023-01-17T00:23:06.909Z,3.53
2023-01-17T00:25:39.966Z,4.35
2023-01-17T00:28:07.093Z,2.75
2023-01-17T00:30:34.355Z,9.93
2023-01-17T00:33:01.267Z,3.58
2023-01-17T00:35:30.384Z,4.07
2023-01-17T00:38:08.405Z,5.53
2023-01-17T00:40:36.714Z,9.13
2023-01-17T00:43:23.002Z,2.80
2023-01-17T00:46:09.279Z,8.77
2023-01-17T00:51:22.698Z,4.68
2023-01-17T00:54:07.888Z,5.07
2023-01-17T00:56:39.534Z,4.25
2023-01-17T00:59:32.473Z,4.07
2023-01-17T01:02:17.931Z,5.60
2023-01-17T01:05:03.453Z,2.05
2023-01-17T01:07:41.005Z,4.30
2023-01-17T01:10:26.833Z,5.88
2023-01-17T01:13:12.009Z,2.58
2023-01-17T01:15:39.579Z,3.75
2023-01-17T01:18:27.301Z,6.28
2023-01-17T01:21:12.984Z,4.40
2023-01-17T01:23:57.928Z,3.05
2023-01-17T01:26:39.735Z,2.28
2023-01-17T01:29:27.424Z,7.18
2023-01-17T01:32:12.874Z,3.25
2023-01-17T01:34:39.714Z,3.63
2023-01-17T01:37:06.441Z,3.42
2023-01-17T01:39:33.185Z,4.80
2023-01-17T01:41:59.824Z,2.60
2023-01-17T01:44:40.614Z,2.67
2023-01-17T01:47:13.782Z,5.00
2023-01-17T01:49:43.378Z,3.58
2023-01-17T01:52:11.890Z,3.45
2023-01-17T01:54:39.638Z,6.38
2023-01-17T01:57:11.079Z,4.50
2023-01-17T01:59:41.620Z,5.00
2023-01-17T02:02:08.989Z,3.80
2023-01-17T02:04:36.788Z,7.05
2023-01-17T02:07:11.864Z,5.03
2023-01-17T02:12:05.024Z,3.78
2023-01-17T02:14:32.014Z,5.80
2023-01-17T02:17:36.588Z,3.38
2023-01-17T02:23:41.237Z,3.78
2023-01-17T02:26:39.576Z,3.95
2023-01-17T02:29:12.117Z,3.38
2023-01-17T02:31:39.583Z,2.25
2023-01-17T02:34:15.329Z,3.35
2023-01-17T02:36:50.036Z,2.33
2023-01-17T02:39:28.570Z,3.40
2023-01-17T02:42:02.897Z,5.90
2023-01-17T02:44:29.612Z,3.83
2023-01-17T02:46:58.292Z,3.97
2023-01-17T02:49:32.219Z,7.03
2023-01-17T02:52:08.021Z,6.05
2023-01-17T02:54:39.726Z,5.68
2023-01-17T02:57:33.703Z,4.25
2023-01-17T03:00:04.504Z,6.70
2023-01-17T03:02:40.736Z,4.95
2023-01-17T03:05:13.880Z,3.15
2023-01-17T03:07:44.624Z,2.20
2023-01-17T03:10:13.419Z,4.38
2023-01-17T03:12:44.910Z,4.88
2023-01-17T03:15:14.390Z,5.38
2023-01-17T03:17:53.019Z,4.53
2023-01-17T03:20:22.258Z,3.30
2023-01-17T03:22:49.392Z,3.58
2023-01-17T03:25:17.789Z,5.63
2023-01-17T03:27:44.656Z,2.65
2023-01-17T03:30:12.105Z,3.83
2023-01-17T03:32:39.598Z,4.28
2023-01-17T03:35:07.251Z,6.03
2023-01-17T03:37:34.106Z,4.25
2023-01-17T03:40:09.914Z,5.75
2023-01-17T03:42:37.151Z,4.35
2023-01-17T03:45:04.380Z,4.38
2023-01-17T03:47:31.350Z,3.80
2023-01-17T03:49:58.101Z,7.32
2023-01-17T03:52:28.589Z,5.88
2023-01-17T03:54:55.420Z,5.38
2023-01-17T03:57:22.200Z,3.08
2023-01-17T03:59:49.058Z,4.85
2023-01-17T04:02:15.949Z,4.97
2023-01-17T04:04:43.034Z,5.75
2023-01-17T04:07:09.709Z,5.00
2023-01-17T04:09:36.533Z,4.78
2023-01-17T04:12:03.807Z,4.68
2023-01-17T04:14:30.554Z,4.72
2023-01-17T04:16:57.608Z,5.20
2023-01-17T04:19:24.354Z,5.60
2023-01-17T04:21:51.723Z,5.10
2023-01-17T04:24:27.571Z,4.97
2023-01-17T04:26:54.369Z,4.70
2023-01-17T04:29:22.362Z,4.10
2023-01-17T04:31:49.518Z,5.05
2023-01-17T04:34:16.232Z,4.78
2023-01-17T04:36:43.083Z,4.10
2023-01-17T04:39:10.043Z,3.70
2023-01-17T04:41:36.755Z,3.65
2023-01-17T04:44:04.418Z,7.38
2023-01-17T04:46:31.404Z,4.88
2023-01-17T04:49:01.207Z,5.95
2023-01-17T04:51:28.054Z,6.05
2023-01-17T04:53:54.764Z,6.05
2023-01-17T04:56:21.570Z,3.63
2023-01-17T04:58:49.650Z,4.00
2023-01-17T05:01:16.832Z,4.75
2023-01-17T05:03:43.577Z,5.00
2023-01-17T05:06:10.421Z,7.82
2023-01-17T05:08:37.317Z,9.93
2023-01-17T05:11:04.004Z,5.55
2023-01-17T05:13:30.734Z,5.80
2023-01-17T05:15:58.639Z,6.20
2023-01-17T05:18:26.065Z,8.98
2023-01-17T05:20:53.083Z,5.25
2023-01-17T05:23:19.827Z,8.00
2023-01-17T05:25:55.454Z,6.18
2023-01-17T05:28:22.248Z,8.38
2023-01-17T05:30:49.176Z,7.82
2023-01-17T05:33:16.149Z,5.95
2023-01-17T05:35:42.940Z,9.82
2023-01-17T05:38:09.666Z,5.50
2023-01-17T05:40:36.514Z,9.25
2023-01-17T05:43:04.069Z,4.65
2023-01-17T05:45:32.438Z,8.18
2023-01-17T05:47:59.450Z,8.15
2023-01-17T05:50:35.532Z,7.70
2023-01-17T05:53:05.371Z,6.40
2023-01-17T05:55:33.138Z,6.18
2023-01-17T05:58:00.695Z,6.22
2023-01-17T06:00:27.747Z,10.10
2023-01-17T06:02:56.072Z,10.25
2023-01-17T06:05:24.150Z,8.35
2023-01-17T06:07:51.492Z,7.55
2023-01-17T06:10:23.944Z,8.20
2023-01-17T06:12:51.568Z,10.43
2023-01-17T06:15:18.865Z,10.50
2023-01-17T06:17:45.686Z,8.98
2023-01-17T06:20:15.531Z,12.25
2023-01-17T06:22:42.400Z,9.18
2023-01-17T06:25:13.997Z,8.20
2023-01-17T06:27:40.807Z,9.27
2023-01-17T06:30:08.245Z,10.45
2023-01-17T06:35:04.410Z,8.57
2023-01-17T06:37:31.169Z,6.30
2023-01-17T06:39:57.906Z,8.75
2023-01-17T06:42:24.763Z,7.32
2023-01-17T06:44:51.411Z,10.45
2023-01-17T06:47:18.079Z,14.32
2023-01-17T06:49:48.160Z,13.88
2023-01-17T06:52:14.813Z,11.18
2023-01-17T06:54:41.530Z,9.40
2023-01-17T06:57:08.314Z,7.85
2023-01-17T06:59:35.088Z,10.43
2023-01-17T07:02:01.778Z,8.02
2023-01-17T07:04:28.441Z,12.25
2023-01-17T07:06:55.076Z,12.80
2023-01-17T07:09:21.754Z,10.48
2023-01-17T07:11:48.501Z,11.68
2023-01-17T07:14:15.541Z,6.33
2023-01-17T07:16:46.133Z,10.15
2023-01-17T07:19:13.306Z,10.50
2023-01-17T07:21:40.558Z,11.25
2023-01-17T07:24:08.077Z,10.20
2023-01-17T07:29:05.339Z,5.53
2023-01-17T07:31:35.837Z,5.78
2023-01-17T07:34:03.463Z,7.00
2023-01-17T07:36:30.079Z,8.32
2023-01-17T07:38:56.755Z,6.57
2023-01-17T07:41:23.561Z,8.85
2023-01-17T07:43:50.346Z,5.50
2023-01-17T07:46:17.331Z,4.72
2023-01-17T07:48:44.378Z,10.20
2023-01-17T07:51:11.098Z,6.00
2023-01-17T07:56:07.836Z,8.15
2023-01-17T07:58:35.913Z,10.65
2023-01-17T08:01:08.109Z,9.50
2023-01-17T08:03:40.190Z,5.20
2023-01-17T08:06:29.357Z,7.13
2023-01-17T08:08:59.108Z,6.45
2023-01-17T08:11:26.106Z,7.03
2023-01-17T08:13:57.562Z,9.82
2023-01-17T08:16:25.079Z,6.90
2023-01-17T08:18:52.703Z,5.95
2023-01-17T08:21:23.083Z,11.00
2023-01-17T08:23:53.073Z,7.68
2023-01-17T08:26:22.378Z,10.75
2023-01-17T08:29:02.439Z,6.63
2023-01-17T08:31:32.023Z,9.75
2023-01-17T08:33:58.804Z,6.85
2023-01-17T08:36:26.104Z,9.82
2023-01-17T08:38:53.049Z,7.55
2023-01-17T08:41:21.108Z,6.68
2023-01-17T08:43:48.964Z,12.93
2023-01-17T08:46:16.455Z,11.88
2023-01-17T08:48:43.436Z,10.13
2023-01-17T08:51:10.940Z,7.13
2023-01-17T08:56:05.722Z,10.40
2023-01-17T08:58:33.005Z,7.60
2023-01-17T09:01:04.662Z,6.80
2023-01-17T09:03:32.663Z,9.43
2023-01-17T09:06:05.113Z,7.88
2023-01-17T09:08:32.208Z,7.22
2023-01-17T09:10:59.082Z,8.40
2023-01-17T09:13:25.778Z,4.63
2023-01-17T09:15:56.626Z,6.97
2023-01-17T09:18:23.675Z,5.13
2023-01-17T09:20:54.994Z,8.68
2023-01-17T09:23:25.771Z,6.97
2023-01-17T09:25:56.683Z,3.78
2023-01-17T09:28:24.231Z,10.38
2023-01-17T09:30:51.225Z,12.48
2023-01-17T09:33:18.096Z,6.63
2023-01-17T09:35:46.100Z,9.73
2023-01-17T09:38:13.154Z,10.00
2023-01-17T09:40:45.039Z,10.48
2023-01-17T09:43:24.817Z,12.02
2023-01-17T09:45:52.056Z,10.63
2023-01-17T09:48:30.200Z,10.65
2023-01-17T09:51:20.013Z,9.23
2023-01-17T09:53:47.308Z,7.53
2023-01-17T09:56:29.726Z,7.60
2023-01-17T09:59:35.221Z,13.32
2023-01-17T10:02:05.551Z,9.68
2023-01-17T10:04:39.914Z,10.80
2023-01-17T10:07:38.831Z,8.98
2023-01-17T10:10:37.415Z,6.60
2023-01-17T10:13:18.882Z,6.85
2023-01-17T10:15:48.312Z,9.68
2023-01-17T10:18:32.125Z,8.73
2023-01-17T10:21:12.189Z,5.45
2023-01-17T10:23:39.800Z,6.93
2023-01-17T10:26:25.551Z,10.27
2023-01-17T10:28:56.739Z,5.25
2023-01-17T10:31:31.192Z,7.90
2023-01-17T10:34:06.986Z,8.77
2023-01-17T10:39:30.773Z,9.38
2023-01-17T10:42:23.425Z,5.85
2023-01-17T10:45:02.605Z,6.47
2023-01-17T10:47:33.316Z,7.05
2023-01-17T10:50:03.703Z,7.75
2023-01-17T10:52:38.896Z,5.75
2023-01-17T10:55:16.600Z,8.80
2023-01-17T10:57:45.591Z,6.50
2023-01-17T11:00:40.288Z,4.57
2023-01-17T11:03:09.951Z,8.10
2023-01-17T11:05:36.798Z,11.23
2023-01-17T11:08:08.197Z,5.18
2023-01-17T11:10:40.177Z,7.30
2023-01-17T11:13:31.003Z,4.82
2023-01-17T11:16:02.287Z,5.78
2023-01-17T11:18:32.114Z,4.40
2023-01-17T11:21:21.052Z,5.93
2023-01-17T11:23:51.049Z,4.32
2023-01-17T11:26:29.856Z,5.00
2023-01-17T11:29:30.845Z,4.93
2023-01-17T11:31:57.902Z,5.38
2023-01-17T11:34:27.265Z,4.45
2023-01-17T11:37:19.915Z,8.02
2023-01-17T11:39:49.916Z,3.40
2023-01-17T11:45:24.426Z,3.10
2023-01-17T11:48:13.427Z,2.65
2023-01-17T11:50:54.978Z,3.70
2023-01-17T11:53:33.554Z,3.20
2023-01-17T11:56:18.549Z,3.65
2023-01-17T11:58:46.039Z,5.00
2023-01-17T12:01:39.952Z,3.70
2023-01-17T12:04:24.920Z,2.92
2023-01-17T12:07:10.890Z,3.42
2023-01-17T12:09:38.973Z,3.92
2023-01-17T12:15:39.905Z,3.28
2023-01-17T12:18:18.859Z,6.43
2023-01-17T12:20:58.476Z,5.95
2023-01-17T12:23:40.708Z,7.82
2023-01-17T12:26:07.331Z,3.30
2023-01-17T12:28:39.933Z,5.60
2023-01-17T12:31:27.407Z,5.40
2023-01-17T12:34:07.162Z,5.43
2023-01-17T12:36:48.616Z,4.90
2023-01-17T12:39:20.418Z,7.68
2023-01-17T12:42:03.805Z,5.38
2023-01-17T12:44:38.959Z,4.68
2023-01-17T12:47:06.131Z,4.30
2023-01-17T12:49:40.125Z,3.80
2023-01-17T12:52:46.180Z,4.75
2023-01-17T12:55:24.256Z,8.68
2023-01-17T12:57:57.332Z,5.78
2023-01-17T13:00:30.212Z,6.15
2023-01-17T13:03:07.995Z,5.13
2023-01-17T13:05:40.728Z,5.63
2023-01-17T13:08:30.187Z,7.32
2023-01-17T13:11:06.538Z,5.95
2023-01-17T13:13:35.874Z,4.63
2023-01-17T13:16:15.447Z,2.78
2023-01-17T13:18:46.912Z,5.03
2023-01-17T13:21:33.758Z,3.95
2023-01-17T13:24:03.928Z,6.20
2023-01-17T13:26:39.894Z,7.25
2023-01-17T13:29:25.215Z,5.60
2023-01-17T13:32:03.932Z,5.28
2023-01-17T13:34:44.068Z,9.10
2023-01-17T13:37:13.483Z,6.53
2023-01-17T13:39:59.021Z,7.28
2023-01-17T13:45:20.827Z,8.48
2023-01-17T13:47:48.012Z,6.15
2023-01-17T13:50:40.070Z,5.72
2023-01-17T13:53:40.059Z,5.70
2023-01-17T13:56:12.510Z,5.30
2023-01-17T13:58:39.961Z,6.65
2023-01-17T14:01:11.663Z,6.13
2023-01-17T14:03:40.106Z,5.15
2023-01-17T14:06:26.743Z,4.18
2023-01-17T14:08:53.400Z,6.10
2023-01-17T14:11:20.157Z,5.47
2023-01-17T14:13:46.860Z,5.47
2023-01-17T14:16:27.530Z,6.22
2023-01-17T14:18:55.674Z,4.05
2023-01-17T14:21:36.035Z,4.68
2023-01-17T14:24:16.543Z,5.80
2023-01-17T14:27:22.722Z,5.35
2023-01-17T14:29:55.040Z,6.13
2023-01-17T14:32:24.508Z,3.88
2023-01-17T14:34:53.232Z,3.88
2023-01-17T14:37:39.910Z,5.85
2023-01-17T14:40:17.657Z,4.07
2023-01-17T14:42:46.005Z,5.22
2023-01-17T14:45:22.225Z,6.45
2023-01-17T14:47:48.993Z,7.18
2023-01-17T14:50:26.511Z,6.68
2023-01-17T14:53:11.477Z,8.10
2023-01-17T14:55:39.972Z,6.30
2023-01-17T14:58:07.217Z,6.20
2023-01-17T15:00:40.773Z,6.65
2023-01-17T15:03:14.601Z,5.10
2023-01-17T15:05:44.591Z,5.60
2023-01-17T15:08:14.626Z,6.50
2023-01-17T15:11:08.496Z,9.55
2023-01-17T15:13:44.652Z,9.10
2023-01-17T15:16:19.564Z,10.13
2023-01-17T15:18:46.530Z,12.15
2023-01-17T15:21:17.313Z,10.55
2023-01-17T15:23:56.124Z,10.98
2023-01-17T15:26:29.389Z,9.55
2023-01-17T15:29:06.314Z,7.15
2023-01-17T15:31:40.069Z,8.93
2023-01-17T15:34:09.803Z,9.23
2023-01-17T15:36:37.346Z,10.38
2023-01-17T15:39:15.162Z,10.80
2023-01-17T15:41:42.657Z,10.70
2023-01-17T15:44:33.378Z,9.93
2023-01-17T15:47:05.157Z,9.50
2023-01-17T15:49:32.171Z,9.85
2023-01-17T15:52:01.885Z,11.50
2023-01-17T15:54:28.573Z,9.35
2023-01-17T15:57:20.224Z,15.20
2023-01-17T15:59:52.754Z,12.10
2023-01-17T16:05:31.170Z,13.48
2023-01-17T16:08:17.754Z,9.93
2023-01-17T16:10:48.069Z,7.88
2023-01-17T16:13:15.605Z,6.80
2023-01-17T16:15:45.878Z,5.72
2023-01-17T16:18:18.991Z,11.18
2023-01-17T16:20:56.244Z,8.25
2023-01-17T16:23:24.369Z,8.20
2023-01-17T16:25:51.498Z,8.82
2023-01-17T16:28:19.700Z,9.93
2023-01-17T16:30:49.092Z,15.30
2023-01-17T16:33:27.208Z,12.93
2023-01-17T16:35:54.710Z,8.05
2023-01-17T16:38:24.574Z,14.05
2023-01-17T16:40:54.655Z,8.07
2023-01-17T16:43:21.388Z,9.52
2023-01-17T16:45:54.301Z,10.73
2023-01-17T16:48:21.785Z,10.68
2023-01-17T16:50:50.934Z,9.48
2023-01-17T16:53:24.736Z,13.45
2023-01-17T16:55:58.072Z,9.77
2023-01-17T16:58:25.864Z,9.00
2023-01-17T17:00:52.689Z,11.57
2023-01-17T17:03:21.314Z,15.02
2023-01-17T17:06:02.346Z,11.32
2023-01-17T17:08:29.700Z,12.52
2023-01-17T17:11:13.695Z,13.07
2023-01-17T17:13:42.156Z,15.07
2023-01-17T17:16:20.218Z,15.57
2023-01-17T17:18:53.679Z,14.02
2023-01-17T17:21:20.641Z,12.50
2023-01-17T17:23:58.727Z,9.45
2023-01-17T17:26:29.389Z,11.90
2023-01-17T17:28:56.221Z,9.48
2023-01-17T17:31:24.573Z,11.65
2023-01-17T17:33:51.911Z,17.08
2023-01-17T17:36:19.300Z,12.43
2023-01-17T17:38:53.913Z,16.30
2023-01-17T17:41:36.276Z,15.45
2023-01-17T17:44:17.982Z,13.52
2023-01-17T17:46:49.384Z,11.55
2023-01-17T17:49:17.409Z,15.80
2023-01-17T17:51:48.113Z,10.13
2023-01-17T17:54:17.347Z,11.80
2023-01-17T17:56:47.595Z,10.80
2023-01-17T17:59:18.327Z,10.05
2023-01-17T18:01:46.088Z,25.13
2023-01-17T18:04:16.203Z,17.27
2023-01-17T18:06:43.319Z,12.00
2023-01-17T18:09:17.162Z,11.32
2023-01-17T18:11:50.887Z,19.15
2023-01-17T18:14:30.408Z,16.80
2023-01-17T18:17:00.337Z,18.75
2023-01-17T18:19:27.206Z,15.02
2023-01-17T18:21:54.611Z,20.63
2023-01-17T18:24:27.933Z,22.15
2023-01-17T18:27:00.004Z,17.58
2023-01-17T18:29:27.434Z,20.25
2023-01-17T18:31:54.708Z,19.33
2023-01-17T18:34:29.400Z,18.92
2023-01-17T18:36:57.619Z,20.65
2023-01-17T18:39:30.130Z,15.98
2023-01-17T18:41:57.601Z,17.40
2023-01-17T18:44:28.896Z,17.58
2023-01-17T18:46:58.233Z,21.52
2023-01-17T18:49:25.037Z,19.17
2023-01-17T18:51:51.960Z,22.33
2023-01-17T18:54:27.988Z,20.48
2023-01-17T18:56:55.989Z,20.77
2023-01-17T18:59:23.631Z,26.45
2023-01-17T19:01:53.838Z,22.95
2023-01-17T19:04:20.712Z,31.83
2023-01-17T19:06:51.391Z,33.65
2023-01-17T19:09:23.182Z,25.80
2023-01-17T19:11:50.443Z,24.38
2023-01-17T19:14:20.289Z,19.98
2023-01-17T19:16:51.335Z,26.45
2023-01-17T19:19:18.814Z,25.05
2023-01-17T19:21:45.523Z,19.75
2023-01-17T19:24:13.507Z,26.83
2023-01-17T19:26:41.004Z,20.77
2023-01-17T19:29:07.907Z,22.13
2023-01-17T19:31:42.982Z,18.95
2023-01-17T19:34:30.803Z,17.20
2023-01-17T19:36:58.910Z,17.23
2023-01-17T19:39:28.782Z,19.98
2023-01-17T19:42:13.740Z,20.67
2023-01-17T19:44:40.547Z,19.52
2023-01-17T19:47:14.603Z,16.92
2023-01-17T19:49:42.589Z,18.27
2023-01-17T19:52:09.296Z,23.55
2023-01-17T19:54:36.060Z,18.13
2023-01-17T19:57:05.089Z,19.23
2023-01-17T19:59:31.981Z,19.80
2023-01-17T20:02:01.242Z,19.08
2023-01-17T20:04:31.797Z,22.10
2023-01-17T20:06:58.523Z,15.88
2023-01-17T20:12:04.748Z,22.33
2023-01-17T20:14:34.464Z,19.10
2023-01-17T20:17:01.544Z,20.30
2023-01-17T20:19:32.083Z,22.63
2023-01-17T20:21:58.838Z,17.83
2023-01-17T20:24:25.661Z,21.23
2023-01-17T20:26:53.638Z,31.42
2023-01-17T20:29:20.588Z,23.52
2023-01-17T20:31:52.692Z,27.00
2023-01-17T20:34:19.990Z,29.63
2023-01-17T20:36:49.084Z,27.60
2023-01-17T20:39:25.881Z,26.50
2023-01-17T20:41:53.011Z,23.10
2023-01-17T20:44:20.108Z,23.55
2023-01-17T20:46:48.635Z,22.70
2023-01-17T20:49:28.814Z,21.20
2023-01-17T20:51:55.872Z,29.08
2023-01-17T20:54:23.654Z,21.88
2023-01-17T20:56:50.778Z,26.33
2023-01-17T20:59:24.665Z,25.13
2023-01-17T21:01:52.439Z,22.60
2023-01-17T21:04:25.972Z,20.75
2023-01-17T21:07:00.576Z,24.10
2023-01-17T21:09:37.139Z,24.65
2023-01-17T21:12:04.312Z,22.27
2023-01-17T21:17:08.138Z,23.80
2023-01-17T21:19:35.495Z,25.52
2023-01-17T21:22:05.660Z,24.42
2023-01-17T21:24:32.333Z,23.13
2023-01-17T21:26:59.095Z,25.27
2023-01-17T21:29:29.633Z,19.55
2023-01-17T21:34:32.937Z,24.75
2023-01-17T21:37:03.485Z,18.77
2023-01-17T21:39:31.329Z,20.40
2023-01-17T21:41:58.415Z,22.98
2023-01-17T21:44:26.225Z,16.83
2023-01-17T21:46:56.129Z,20.08
2023-01-17T21:49:40.099Z,16.75
2023-01-17T21:52:06.776Z,19.60
2023-01-17T21:57:22.973Z,14.25
2023-01-17T21:59:54.578Z,20.17
2023-01-17T22:02:21.590Z,20.58
2023-01-17T22:04:48.402Z,21.67
2023-01-17T22:07:15.259Z,15.85
2023-01-17T22:09:42.172Z,14.60
2023-01-17T22:12:08.888Z,15.52
2023-01-17T22:14:35.811Z,18.63
2023-01-17T22:17:02.509Z,12.57
2023-01-17T22:19:29.216Z,17.38
2023-01-17T22:21:56.821Z,15.18
2023-01-17T22:24:27.173Z,13.90
2023-01-17T22:26:53.985Z,13.25
2023-01-17T22:29:21.844Z,13.00
2023-01-17T22:31:49.183Z,17.33
2023-01-17T22:34:27.361Z,19.23
2023-01-17T22:39:35.693Z,17.35
2023-01-17T22:42:02.422Z,15.65
2023-01-17T22:44:32.415Z,14.57
2023-01-17T22:47:00.244Z,14.32
2023-01-17T22:49:30.849Z,18.80
2023-01-17T22:51:57.533Z,11.70
2023-01-17T22:54:24.345Z,11.43
2023-01-17T22:56:51.017Z,13.30
2023-01-17T22:59:17.897Z,11.68
2023-01-17T23:01:44.732Z,10.98
2023-01-17T23:04:19.019Z,13.02
2023-01-17T23:06:45.699Z,14.77
2023-01-17T23:09:17.434Z,12.82
2023-01-17T23:11:52.998Z,11.73
2023-01-17T23:14:40.173Z,12.63
2023-01-17T23:17:27.476Z,10.43
2023-01-17T23:19:57.349Z,12.02
2023-01-17T23:22:31.092Z,13.77
2023-01-17T23:25:12.355Z,15.20
2023-01-17T23:27:58.916Z,14.60
2023-01-17T23:30:26.964Z,14.35
2023-01-17T23:33:10.671Z,14.10
2023-01-17T23:35:42.088Z,16.30
2023-01-17T23:38:29.802Z,10.45
2023-01-17T23:41:26.531Z,12.85
2023-01-17T23:43:55.359Z,10.80
2023-01-17T23:46:22.680Z,10.38
2023-01-17T23:48:49.403Z,10.65
2023-01-17T23:51:16.189Z,13.80
2023-01-17T23:53:43.025Z,11.68
2023-01-17T23:56:21.900Z,8.70
2023-01-17T23:58:48.869Z,11.50
