createdAt,value
2018-05-24T00:00:51.799Z,16.10
2018-05-24T00:03:20.372Z,14.17
2018-05-24T00:05:48.871Z,15.13
2018-05-24T00:08:17.414Z,15.40
2018-05-24T00:10:45.955Z,14.10
2018-05-24T00:13:14.438Z,16.70
2018-05-24T00:15:42.954Z,16.33
2018-05-24T00:18:11.481Z,15.50
2018-05-24T00:20:45.814Z,18.27
2018-05-24T00:23:14.612Z,17.43
2018-05-24T00:25:43.147Z,14.97
2018-05-24T00:28:11.742Z,14.23
2018-05-24T00:30:40.258Z,16.03
2018-05-24T00:33:08.771Z,17.53
2018-05-24T00:35:37.256Z,14.00
2018-05-24T00:38:05.778Z,14.73
2018-05-24T00:40:34.256Z,16.13
2018-05-24T00:43:02.781Z,16.37
2018-05-24T00:45:31.300Z,16.53
2018-05-24T00:47:59.802Z,15.57
2018-05-24T00:53:04.081Z,16.03
2018-05-24T00:55:40.960Z,15.53
2018-05-24T00:58:09.118Z,15.80
2018-05-24T01:00:37.843Z,23.33
2018-05-24T01:03:06.357Z,15.30
2018-05-24T01:05:34.852Z,16.50
2018-05-24T01:08:03.360Z,15.27
2018-05-24T01:10:31.865Z,15.90
2018-05-24T01:13:00.354Z,15.80
2018-05-24T01:15:28.870Z,15.23
2018-05-24T01:17:57.724Z,15.90
2018-05-24T01:20:26.238Z,14.63
2018-05-24T01:22:54.726Z,14.97
2018-05-24T01:25:23.238Z,15.40
2018-05-24T01:27:52.146Z,14.90
2018-05-24T01:30:20.723Z,15.57
2018-05-24T01:32:51.422Z,16.97
2018-05-24T01:35:19.957Z,18.27
2018-05-24T01:37:51.963Z,16.40
2018-05-24T01:40:21.627Z,18.10
2018-05-24T01:42:51.277Z,17.23
2018-05-24T01:45:19.865Z,15.87
2018-05-24T01:47:48.312Z,15.90
2018-05-24T01:50:17.436Z,16.77
2018-05-24T01:52:46.802Z,16.87
2018-05-24T01:55:15.317Z,15.33
2018-05-24T01:57:43.827Z,17.53
2018-05-24T02:00:12.302Z,15.43
2018-05-24T02:02:40.802Z,15.87
2018-05-24T02:05:11.318Z,15.53
2018-05-24T02:07:39.855Z,15.83
2018-05-24T02:10:08.405Z,15.87
2018-05-24T02:12:38.278Z,14.33
2018-05-24T02:15:06.848Z,15.47
2018-05-24T02:17:37.435Z,19.07
2018-05-24T02:20:05.362Z,16.67
2018-05-24T02:22:34.704Z,14.80
2018-05-24T02:25:03.311Z,14.20
2018-05-24T02:27:31.793Z,15.40
2018-05-24T02:33:03.812Z,14.67
2018-05-24T02:35:32.479Z,13.70
2018-05-24T02:38:01.247Z,14.47
2018-05-24T02:43:33.259Z,14.03
2018-05-24T02:46:01.773Z,13.23
2018-05-24T02:48:34.704Z,13.67
2018-05-24T02:51:04.884Z,17.37
2018-05-24T02:53:33.129Z,14.77
2018-05-24T02:56:01.669Z,15.17
2018-05-24T02:58:30.193Z,13.30
2018-05-24T03:00:58.720Z,14.50
2018-05-24T03:03:27.247Z,15.87
2018-05-24T03:05:55.769Z,13.33
2018-05-24T03:08:24.281Z,16.27
2018-05-24T03:10:52.790Z,12.67
2018-05-24T03:13:21.279Z,14.77
2018-05-24T03:15:50.216Z,13.10
2018-05-24T03:18:19.702Z,13.13
2018-05-24T03:20:48.223Z,14.77
2018-05-24T03:23:16.728Z,13.67
2018-05-24T03:25:45.195Z,13.50
2018-05-24T03:28:13.686Z,14.70
2018-05-24T03:30:43.176Z,15.30
2018-05-24T03:33:11.798Z,14.37
2018-05-24T03:35:40.328Z,14.70
2018-05-24T03:38:09.825Z,14.57
2018-05-24T03:40:45.971Z,14.43
2018-05-24T03:43:17.765Z,14.43
2018-05-24T03:45:47.431Z,14.00
2018-05-24T03:48:16.941Z,14.07
2018-05-24T03:50:48.939Z,13.27
2018-05-24T03:53:18.459Z,13.00
2018-05-24T03:55:47.011Z,13.53
2018-05-24T04:01:21.478Z,13.27
2018-05-24T04:03:50.686Z,12.10
2018-05-24T04:06:20.247Z,12.33
2018-05-24T04:08:50.653Z,14.57
2018-05-24T04:11:20.965Z,14.90
2018-05-24T04:13:50.601Z,11.97
2018-05-24T04:16:20.110Z,12.80
2018-05-24T04:18:53.286Z,14.73
2018-05-24T04:21:23.358Z,15.20
2018-05-24T04:23:52.845Z,13.77
2018-05-24T04:26:22.354Z,11.73
2018-05-24T04:28:51.868Z,12.67
2018-05-24T04:31:21.401Z,12.00
2018-05-24T04:33:50.921Z,11.50
2018-05-24T04:36:20.181Z,12.73
2018-05-24T04:44:44.257Z,12.20
2018-05-24T04:47:13.758Z,13.33
2018-05-24T04:49:43.663Z,16.40
2018-05-24T04:52:13.206Z,11.37
2018-05-24T04:54:44.044Z,11.70
2018-05-24T04:57:13.687Z,14.57
2018-05-24T04:59:43.191Z,12.37
2018-05-24T05:02:16.808Z,14.47
2018-05-24T05:04:45.385Z,11.77
2018-05-24T05:07:15.615Z,14.37
2018-05-24T05:09:44.280Z,16.70
2018-05-24T05:12:12.786Z,16.47
2018-05-24T05:14:41.420Z,18.03
2018-05-24T05:17:11.233Z,14.00
2018-05-24T05:19:39.899Z,16.50
2018-05-24T05:22:08.445Z,13.33
2018-05-24T05:24:36.881Z,17.40
2018-05-24T05:27:05.138Z,13.87
2018-05-24T05:29:50.648Z,17.90
2018-05-24T05:36:54.063Z,11.23
2018-05-24T05:39:22.628Z,11.40
2018-05-24T05:41:51.223Z,14.33
2018-05-24T05:44:29.610Z,11.47
2018-05-24T05:47:20.352Z,14.60
2018-05-24T05:49:48.801Z,13.00
2018-05-24T05:52:18.095Z,9.07
2018-05-24T05:54:46.524Z,10.17
2018-05-24T05:57:21.689Z,9.63
2018-05-24T06:02:27.760Z,13.63
2018-05-24T06:05:20.326Z,10.03
2018-05-24T06:07:48.892Z,12.33
2018-05-24T06:10:17.388Z,13.00
2018-05-24T06:12:45.931Z,11.77
2018-05-24T06:15:14.483Z,9.53
2018-05-24T06:17:48.790Z,8.93
2018-05-24T06:20:17.332Z,7.43
2018-05-24T06:22:45.808Z,13.33
2018-05-24T06:25:21.697Z,10.27
2018-05-24T06:27:52.218Z,13.37
2018-05-24T06:30:21.420Z,12.80
2018-05-24T06:32:49.972Z,19.10
2018-05-24T06:35:18.255Z,14.57
2018-05-24T06:37:46.756Z,10.93
2018-05-24T06:40:15.271Z,8.73
2018-05-24T06:42:44.081Z,6.93
2018-05-24T06:45:12.541Z,11.10
2018-05-24T06:47:50.928Z,6.13
2018-05-24T06:53:03.300Z,8.57
2018-05-24T06:58:28.822Z,11.77
2018-05-24T07:00:58.922Z,12.30
2018-05-24T07:03:27.494Z,8.37
2018-05-24T07:05:57.145Z,5.93
2018-05-24T07:08:26.691Z,6.60
2018-05-24T07:13:47.818Z,5.87
2018-05-24T07:16:16.340Z,9.67
2018-05-24T07:21:24.819Z,10.57
2018-05-24T07:23:53.307Z,10.50
2018-05-24T07:29:23.426Z,11.30
2018-05-24T07:31:51.841Z,8.83
2018-05-24T07:37:20.231Z,6.47
2018-05-24T07:39:49.885Z,6.00
2018-05-24T07:45:20.192Z,6.33
2018-05-24T07:47:49.697Z,10.30
2018-05-24T07:50:19.241Z,6.33
2018-05-24T07:52:51.013Z,9.77
2018-05-24T07:55:23.401Z,6.27
2018-05-24T07:57:52.947Z,6.63
2018-05-24T08:00:21.466Z,5.87
2018-05-24T08:02:50.394Z,5.77
2018-05-24T08:05:22.326Z,8.90
2018-05-24T08:07:50.923Z,8.17
2018-05-24T08:10:22.356Z,9.87
2018-05-24T08:12:51.848Z,8.00
2018-05-24T08:15:21.566Z,6.10
2018-05-24T08:17:50.042Z,7.70
2018-05-24T08:23:18.654Z,8.60
2018-05-24T08:25:48.373Z,8.17
2018-05-24T08:28:25.764Z,7.50
2018-05-24T08:31:02.702Z,7.37
2018-05-24T08:33:32.243Z,7.93
2018-05-24T08:36:01.754Z,9.80
2018-05-24T08:38:48.974Z,7.97
2018-05-24T08:41:19.560Z,6.50
2018-05-24T08:43:51.641Z,7.90
2018-05-24T08:46:20.102Z,9.30
2018-05-24T08:48:48.596Z,8.40
2018-05-24T08:51:17.070Z,9.10
2018-05-24T08:57:10.171Z,7.57
2018-05-24T08:59:38.647Z,11.53
2018-05-24T09:02:07.127Z,8.60
2018-05-24T09:04:35.599Z,9.17
2018-05-24T09:07:04.033Z,9.70
2018-05-24T09:12:36.009Z,8.83
2018-05-24T09:15:04.148Z,8.70
2018-05-24T09:17:32.641Z,10.33
2018-05-24T09:20:11.181Z,11.87
2018-05-24T09:22:39.755Z,11.53
2018-05-24T09:25:10.395Z,11.07
2018-05-24T09:27:39.054Z,9.30
2018-05-24T09:30:07.489Z,8.80
2018-05-24T09:32:37.623Z,10.60
2018-05-24T09:35:06.343Z,9.97
2018-05-24T09:46:05.751Z,10.20
2018-05-24T09:48:57.267Z,13.97
2018-05-24T09:51:25.782Z,10.83
2018-05-24T09:54:10.236Z,10.67
2018-05-24T09:56:38.727Z,11.83
2018-05-24T10:02:20.004Z,11.90
2018-05-24T10:10:56.031Z,11.57
2018-05-24T10:16:27.800Z,13.50
2018-05-24T10:24:53.217Z,11.93
2018-05-24T10:27:23.106Z,13.90
2018-05-24T10:29:52.611Z,16.10
2018-05-24T10:32:21.191Z,11.17
2018-05-24T10:34:49.730Z,13.63
2018-05-24T10:40:20.953Z,14.97
2018-05-24T10:43:11.403Z,12.03
2018-05-24T10:45:39.902Z,13.10
2018-05-24T10:48:08.399Z,12.80
2018-05-24T10:50:43.479Z,11.43
2018-05-24T10:53:12.187Z,12.20
2018-05-24T10:55:40.738Z,11.20
2018-05-24T10:58:09.235Z,12.10
2018-05-24T11:00:37.739Z,13.47
2018-05-24T11:03:06.254Z,11.93
2018-05-24T11:05:41.173Z,12.33
2018-05-24T11:08:10.733Z,10.60
2018-05-24T11:10:40.480Z,10.80
2018-05-24T11:16:12.034Z,9.43
2018-05-24T11:18:40.598Z,10.73
2018-05-24T11:21:21.095Z,8.57
2018-05-24T11:24:09.728Z,11.37
2018-05-24T11:26:38.274Z,12.97
2018-05-24T11:29:23.034Z,9.80
2018-05-24T11:34:54.547Z,13.57
2018-05-24T11:37:23.077Z,11.40
2018-05-24T11:39:52.851Z,13.67
2018-05-24T11:42:21.304Z,11.53
2018-05-24T11:44:49.769Z,16.53
2018-05-24T11:50:21.315Z,11.80
2018-05-24T11:52:53.072Z,12.60
2018-05-24T11:55:21.835Z,11.60
2018-05-24T11:57:50.358Z,13.17
2018-05-24T12:00:18.873Z,10.43
2018-05-24T12:02:47.440Z,14.53
2018-05-24T12:05:16.034Z,12.80
2018-05-24T12:10:37.024Z,13.70
2018-05-24T12:13:05.609Z,12.63
2018-05-24T12:15:36.209Z,13.37
2018-05-24T12:18:04.638Z,11.00
2018-05-24T12:20:33.191Z,12.80
2018-05-24T12:23:01.924Z,13.13
2018-05-24T12:25:30.362Z,12.23
2018-05-24T12:27:58.867Z,12.60
2018-05-24T12:30:27.405Z,12.20
2018-05-24T12:32:56.367Z,14.30
2018-05-24T12:35:24.944Z,14.00
2018-05-24T12:37:53.710Z,12.00
2018-05-24T12:40:22.195Z,12.00
2018-05-24T12:42:50.700Z,11.50
2018-05-24T12:45:19.223Z,11.77
2018-05-24T12:47:47.675Z,12.07
2018-05-24T12:50:16.154Z,10.20
2018-05-24T12:52:45.437Z,11.10
2018-05-24T12:55:13.935Z,11.87
2018-05-24T12:57:42.356Z,13.37
2018-05-24T13:00:10.982Z,14.17
2018-05-24T13:02:39.489Z,16.00
2018-05-24T13:05:07.977Z,13.57
2018-05-24T13:07:36.691Z,13.07
2018-05-24T13:10:05.334Z,13.50
2018-05-24T13:12:34.430Z,12.77
2018-05-24T13:15:03.024Z,15.00
2018-05-24T13:32:29.060Z,14.43
2018-05-24T13:35:21.838Z,17.00
2018-05-24T13:41:12.988Z,15.60
2018-05-24T13:43:41.480Z,16.40
2018-05-24T13:52:29.882Z,28.83
2018-05-24T13:55:04.661Z,14.80
2018-05-24T14:03:38.091Z,13.23
2018-05-24T14:06:06.600Z,16.33
2018-05-24T14:08:35.079Z,13.77
2018-05-24T14:17:10.108Z,14.90
2018-05-24T14:19:38.611Z,14.83
2018-05-24T14:22:26.987Z,13.50
2018-05-24T14:31:01.335Z,15.10
2018-05-24T14:33:29.941Z,13.70
2018-05-24T14:35:58.783Z,14.33
2018-05-24T14:38:29.338Z,14.07
2018-05-24T14:40:58.416Z,15.30
2018-05-24T14:43:26.849Z,11.43
2018-05-24T14:45:55.342Z,15.27
2018-05-24T14:48:23.916Z,15.13
2018-05-24T14:50:55.836Z,15.00
2018-05-24T14:53:24.290Z,15.33
2018-05-24T15:02:03.883Z,19.00
2018-05-24T15:04:54.504Z,13.40
2018-05-24T15:07:23.290Z,23.10
2018-05-24T15:09:52.012Z,14.67
2018-05-24T15:12:21.081Z,15.33
2018-05-24T15:14:50.340Z,14.33
2018-05-24T15:19:52.599Z,16.10
2018-05-24T15:22:22.434Z,14.80
2018-05-24T15:24:50.959Z,16.93
2018-05-24T15:30:17.898Z,14.33
2018-05-24T15:32:46.342Z,17.60
2018-05-24T15:35:14.803Z,18.00
2018-05-24T15:40:33.982Z,15.40
2018-05-24T15:43:02.412Z,16.43
2018-05-24T15:45:30.926Z,15.60
2018-05-24T15:47:59.407Z,15.27
2018-05-24T15:50:27.835Z,16.67
2018-05-24T15:52:56.370Z,16.37
2018-05-24T15:55:24.818Z,22.50
2018-05-24T15:57:53.324Z,17.00
2018-05-24T16:00:21.683Z,17.70
2018-05-24T16:02:52.074Z,19.60
2018-05-24T16:05:20.632Z,16.50
2018-05-24T16:10:22.790Z,16.60
2018-05-24T16:12:52.055Z,17.00
2018-05-24T16:15:20.500Z,19.93
2018-05-24T16:20:55.161Z,18.67
2018-05-24T16:23:40.677Z,18.93
2018-05-24T16:26:09.382Z,19.77
2018-05-24T16:28:37.917Z,18.33
2018-05-24T16:34:21.371Z,20.47
2018-05-24T16:39:27.591Z,19.03
2018-05-24T16:42:11.984Z,21.40
2018-05-24T16:44:40.493Z,16.80
2018-05-24T16:47:09.203Z,18.97
2018-05-24T16:49:37.699Z,20.83
2018-05-24T16:52:05.922Z,20.80
2018-05-24T16:54:53.050Z,20.00
2018-05-24T16:57:22.752Z,20.20
2018-05-24T16:59:51.323Z,21.43
2018-05-24T17:02:20.179Z,18.13
2018-05-24T17:07:27.399Z,18.90
2018-05-24T17:09:56.070Z,19.77
2018-05-24T17:12:24.581Z,19.40
2018-05-24T17:14:53.042Z,20.07
2018-05-24T17:17:21.581Z,19.60
2018-05-24T17:19:50.065Z,19.20
2018-05-24T17:22:18.561Z,22.40
2018-05-24T17:24:47.313Z,18.90
2018-05-24T17:27:15.874Z,17.33
2018-05-24T17:29:44.413Z,19.90
2018-05-24T17:32:12.914Z,21.07
2018-05-24T17:34:41.386Z,18.43
2018-05-24T17:37:09.908Z,21.03
2018-05-24T17:39:38.799Z,20.87
2018-05-24T17:42:08.337Z,20.83
2018-05-24T17:44:36.858Z,19.20
2018-05-24T17:47:05.385Z,18.47
2018-05-24T17:49:34.866Z,20.30
2018-05-24T17:52:07.216Z,18.57
2018-05-24T17:54:35.793Z,17.40
2018-05-24T17:57:04.320Z,18.77
2018-05-24T17:59:32.835Z,18.20
2018-05-24T18:02:21.101Z,17.60
2018-05-24T18:04:49.638Z,18.67
2018-05-24T18:07:17.787Z,19.10
2018-05-24T18:09:46.276Z,16.47
2018-05-24T18:12:14.817Z,15.90
2018-05-24T18:14:43.297Z,16.17
2018-05-24T18:17:22.275Z,16.83
2018-05-24T18:19:58.628Z,15.53
2018-05-24T18:22:27.370Z,17.23
2018-05-24T18:24:55.886Z,18.83
2018-05-24T18:27:24.384Z,18.13
2018-05-24T18:29:52.886Z,15.87
2018-05-24T18:32:21.407Z,16.97
2018-05-24T18:34:50.041Z,18.37
2018-05-24T18:37:18.567Z,15.87
2018-05-24T18:39:48.083Z,16.57
2018-05-24T18:42:17.398Z,22.60
2018-05-24T18:44:45.904Z,18.37
2018-05-24T18:47:21.215Z,16.73
2018-05-24T18:49:49.722Z,15.07
2018-05-24T18:52:18.202Z,19.23
2018-05-24T18:54:46.840Z,15.40
2018-05-24T18:57:15.321Z,17.00
2018-05-24T19:03:06.828Z,14.17
2018-05-24T19:05:35.395Z,16.33
2018-05-24T19:08:06.841Z,14.50
2018-05-24T19:10:35.406Z,16.47
2018-05-24T19:13:03.986Z,16.90
2018-05-24T19:21:22.348Z,14.73
2018-05-24T19:23:51.156Z,17.93
2018-05-24T19:26:20.981Z,20.50
2018-05-24T19:28:50.204Z,18.53
2018-05-24T19:31:21.766Z,17.90
2018-05-24T19:33:50.896Z,17.57
2018-05-24T19:44:27.742Z,16.90
2018-05-24T19:47:25.094Z,18.57
2018-05-24T19:49:53.924Z,17.53
2018-05-24T19:52:22.716Z,16.73
2018-05-24T19:57:25.745Z,17.80
2018-05-24T20:11:18.737Z,17.90
2018-05-24T20:13:59.311Z,17.03
2018-05-24T20:16:27.832Z,16.83
2018-05-24T20:21:52.540Z,17.33
2018-05-24T20:27:27.437Z,22.03
2018-05-24T20:32:43.522Z,15.73
2018-05-24T20:35:13.887Z,17.03
2018-05-24T20:37:42.439Z,19.40
2018-05-24T20:40:11.071Z,15.40
2018-05-24T20:42:40.990Z,14.40
2018-05-24T20:45:09.744Z,14.50
2018-05-24T20:47:38.237Z,12.37
2018-05-24T20:50:06.627Z,10.80
2018-05-24T20:52:35.193Z,10.80
2018-05-24T20:55:03.726Z,11.40
2018-05-24T20:57:32.243Z,12.50
2018-05-24T21:00:00.994Z,14.20
2018-05-24T21:02:30.834Z,11.43
2018-05-24T21:05:00.559Z,10.70
2018-05-24T21:07:28.937Z,12.00
2018-05-24T21:09:57.457Z,12.07
2018-05-24T21:12:26.027Z,11.50
2018-05-24T21:14:54.792Z,13.47
2018-05-24T21:17:23.654Z,12.10
2018-05-24T21:19:52.169Z,11.93
2018-05-24T21:22:20.734Z,12.23
2018-05-24T21:24:49.414Z,10.10
2018-05-24T21:27:17.943Z,11.10
2018-05-24T21:29:46.462Z,11.83
2018-05-24T21:32:14.949Z,10.80
2018-05-24T21:34:43.509Z,11.33
2018-05-24T21:37:11.995Z,11.60
2018-05-24T21:39:40.562Z,13.00
2018-05-24T21:42:08.911Z,13.43
2018-05-24T21:44:37.239Z,15.07
2018-05-24T21:47:05.772Z,14.20
2018-05-24T21:49:34.320Z,15.40
2018-05-24T21:55:06.924Z,17.10
2018-05-24T21:57:36.455Z,14.10
2018-05-24T22:00:04.301Z,14.30
2018-05-24T22:02:32.821Z,14.70
2018-05-24T22:05:01.391Z,15.03
2018-05-24T22:07:30.009Z,15.83
2018-05-24T22:09:58.664Z,15.20
2018-05-24T22:12:27.189Z,13.30
2018-05-24T22:14:55.704Z,13.80
2018-05-24T22:17:24.207Z,14.20
2018-05-24T22:19:52.754Z,15.10
2018-05-24T22:22:21.287Z,13.93
2018-05-24T22:24:49.780Z,14.23
2018-05-24T22:27:18.311Z,12.07
2018-05-24T22:29:46.839Z,12.40
2018-05-24T22:32:15.342Z,11.90
2018-05-24T22:34:43.899Z,12.80
2018-05-24T22:37:12.388Z,13.87
2018-05-24T22:39:40.900Z,13.87
2018-05-24T22:42:09.420Z,14.20
2018-05-24T22:44:37.999Z,14.93
2018-05-24T22:47:06.554Z,13.20
2018-05-24T22:49:35.090Z,13.70
2018-05-24T22:52:03.597Z,13.93
2018-05-24T22:57:51.034Z,16.43
2018-05-24T23:00:19.564Z,14.50
2018-05-24T23:02:48.079Z,12.20
2018-05-24T23:05:16.624Z,14.07
2018-05-24T23:07:45.324Z,13.77
2018-05-24T23:10:13.869Z,14.47
2018-05-24T23:12:42.437Z,12.50
2018-05-24T23:15:10.932Z,15.00
2018-05-24T23:17:39.423Z,14.53
2018-05-24T23:20:07.942Z,17.00
2018-05-24T23:22:38.623Z,16.87
2018-05-24T23:25:07.196Z,15.27
2018-05-24T23:27:35.671Z,15.10
2018-05-24T23:30:03.481Z,14.73
2018-05-24T23:32:32.012Z,13.23
2018-05-24T23:35:00.493Z,13.07
2018-05-24T23:37:29.014Z,13.40
2018-05-24T23:39:57.653Z,13.80
2018-05-24T23:42:26.162Z,12.80
2018-05-24T23:44:54.679Z,13.90
2018-05-24T23:47:23.170Z,13.40
2018-05-24T23:49:52.335Z,13.93
2018-05-24T23:52:20.833Z,13.30
2018-05-24T23:54:49.412Z,13.20
2018-05-24T23:57:17.947Z,13.03
