createdAt,value
2023-02-11T00:07:40.436Z,11.73
2023-02-11T00:17:43.721Z,13.95
2023-02-11T00:27:45.652Z,13.70
2023-02-11T00:37:49.000Z,13.40
2023-02-11T00:47:50.945Z,12.10
2023-02-11T00:57:54.268Z,10.23
2023-02-11T01:07:56.256Z,9.07
2023-02-11T01:17:59.646Z,8.95
2023-02-11T01:28:01.604Z,14.00
2023-02-11T01:38:05.009Z,14.10
2023-02-11T01:48:07.788Z,11.32
2023-02-11T01:58:11.279Z,13.35
2023-02-11T02:08:19.397Z,14.85
2023-02-11T02:18:36.685Z,17.20
2023-02-11T02:29:06.142Z,14.80
2023-02-11T02:39:13.488Z,13.38
2023-02-11T02:49:16.744Z,14.32
2023-02-11T02:59:29.427Z,14.65
2023-02-11T03:09:37.831Z,16.50
2023-02-11T03:19:43.714Z,14.13
2023-02-11T03:29:52.096Z,15.95
2023-02-11T03:40:00.216Z,13.68
2023-02-11T03:50:04.541Z,16.73
2023-02-11T04:00:09.789Z,15.50
2023-02-11T04:10:12.795Z,15.48
2023-02-11T04:20:16.183Z,16.58
2023-02-11T04:30:18.316Z,13.40
2023-02-11T04:40:21.697Z,13.13
2023-02-11T04:50:23.649Z,11.43
2023-02-11T05:00:26.954Z,12.95
2023-02-11T05:10:28.900Z,11.70
2023-02-11T05:20:32.212Z,13.05
2023-02-11T05:30:34.177Z,9.93
2023-02-11T05:40:37.710Z,9.73
2023-02-11T05:50:39.737Z,12.50
2023-02-11T06:00:43.186Z,10.93
2023-02-11T06:10:45.576Z,10.02
2023-02-11T06:20:48.854Z,11.68
2023-02-11T06:30:50.895Z,8.15
2023-02-11T06:40:54.280Z,13.77
2023-02-11T06:50:56.248Z,13.13
2023-02-11T07:00:59.799Z,8.88
2023-02-11T07:11:01.950Z,6.70
2023-02-11T07:21:07.052Z,8.15
2023-02-11T07:31:10.337Z,11.70
2023-02-11T07:41:16.323Z,9.57
2023-02-11T07:51:20.013Z,7.85
2023-02-11T08:01:25.503Z,6.68
2023-02-11T08:11:28.976Z,7.35
2023-02-11T08:21:32.440Z,6.72
2023-02-11T08:31:37.362Z,7.85
2023-02-11T08:41:40.827Z,12.85
2023-02-11T08:51:43.696Z,6.43
2023-02-11T09:01:47.098Z,5.75
2023-02-11T09:11:49.167Z,3.50
2023-02-11T09:21:52.599Z,8.27
2023-02-11T09:31:54.748Z,4.63
2023-02-11T09:42:32.329Z,4.57
2023-02-11T09:52:41.040Z,5.80
2023-02-11T10:02:57.540Z,9.43
2023-02-11T10:13:23.051Z,2.38
2023-02-11T10:23:33.129Z,3.80
2023-02-11T10:33:42.476Z,5.65
2023-02-11T10:43:45.902Z,4.37
2023-02-11T10:53:48.892Z,9.10
2023-02-11T11:03:53.186Z,4.40
2023-02-11T11:13:57.825Z,7.25
2023-02-11T11:24:03.089Z,6.50
2023-02-11T11:34:21.895Z,3.60
2023-02-11T11:44:28.309Z,3.70
2023-02-11T11:54:33.988Z,7.13
2023-02-11T12:04:58.231Z,4.82
2023-02-11T12:15:13.481Z,5.60
2023-02-11T12:25:26.992Z,4.68
2023-02-11T12:35:39.372Z,5.30
2023-02-11T12:45:54.769Z,6.32
2023-02-11T12:56:01.516Z,7.20
2023-02-11T13:06:09.328Z,5.85
2023-02-11T13:16:20.818Z,11.35
2023-02-11T13:26:29.487Z,5.25
2023-02-11T13:36:32.066Z,15.60
2023-02-11T13:46:54.180Z,4.60
2023-02-11T13:57:29.832Z,9.50
2023-02-11T14:07:34.007Z,10.57
2023-02-11T14:17:36.190Z,6.32
2023-02-11T14:27:46.177Z,11.07
2023-02-11T14:37:58.440Z,5.32
2023-02-11T14:48:06.847Z,4.43
2023-02-11T14:58:14.155Z,6.63
2023-02-11T15:08:17.488Z,10.25
2023-02-11T15:18:22.542Z,7.47
2023-02-11T15:39:36.974Z,8.63
2023-02-11T15:59:47.979Z,7.68
2023-02-11T16:09:58.252Z,8.25
2023-02-11T16:20:01.695Z,6.70
2023-02-11T16:30:53.972Z,12.38
2023-02-11T16:40:57.491Z,7.07
2023-02-11T16:50:59.483Z,9.50
2023-02-11T17:01:02.950Z,11.68
2023-02-11T17:11:05.459Z,10.20
2023-02-11T17:21:09.110Z,13.38
2023-02-11T17:31:11.225Z,9.95
2023-02-11T17:41:14.665Z,12.10
2023-02-11T17:51:23.163Z,8.05
2023-02-11T18:01:28.725Z,9.98
2023-02-11T18:11:32.229Z,17.33
2023-02-11T18:21:35.561Z,9.32
2023-02-11T18:31:37.915Z,8.40
2023-02-11T18:41:41.304Z,13.05
2023-02-11T18:51:43.314Z,11.48
2023-02-11T19:01:46.604Z,19.00
2023-02-11T19:11:48.678Z,8.48
2023-02-11T19:21:52.111Z,9.30
2023-02-11T19:52:29.395Z,9.73
2023-02-11T20:12:49.312Z,17.17
2023-02-11T20:22:51.724Z,15.77
2023-02-11T20:32:55.134Z,15.98
2023-02-11T20:42:57.094Z,12.32
2023-02-11T20:53:00.462Z,12.88
2023-02-11T21:03:02.534Z,13.05
2023-02-11T21:13:05.942Z,13.57
2023-02-11T21:23:07.903Z,19.23
2023-02-11T21:33:11.440Z,14.18
2023-02-11T21:43:33.920Z,21.35
2023-02-11T21:53:37.586Z,15.45
2023-02-11T22:03:39.770Z,24.23
2023-02-11T22:13:43.205Z,14.30
2023-02-11T22:34:51.461Z,17.45
2023-02-11T22:44:54.872Z,18.02
2023-02-11T22:54:58.191Z,15.45
2023-02-11T23:05:00.238Z,18.02
2023-02-11T23:15:05.124Z,25.45
2023-02-11T23:25:07.517Z,14.15
2023-02-11T23:35:10.948Z,15.25
2023-02-11T23:56:28.726Z,17.40
