createdAt,value
2022-12-15T00:00:18.121Z,28.20
2022-12-15T00:03:04.157Z,32.38
2022-12-15T00:05:50.319Z,29.13
2022-12-15T00:08:36.565Z,31.07
2022-12-15T00:11:22.790Z,28.42
2022-12-15T00:14:08.561Z,30.25
2022-12-15T00:16:54.140Z,27.77
2022-12-15T00:19:39.675Z,26.42
2022-12-15T00:22:25.449Z,29.73
2022-12-15T00:25:11.452Z,26.90
2022-12-15T00:27:57.162Z,30.77
2022-12-15T00:30:43.077Z,25.92
2022-12-15T00:33:31.229Z,26.38
2022-12-15T00:36:18.290Z,31.00
2022-12-15T00:38:45.990Z,31.23
2022-12-15T00:41:16.985Z,28.10
2022-12-15T00:43:44.655Z,27.17
2022-12-15T00:46:31.051Z,28.05
2022-12-15T00:48:58.694Z,27.70
2022-12-15T00:51:44.570Z,28.95
2022-12-15T00:54:30.349Z,27.02
2022-12-15T00:57:16.848Z,26.98
2022-12-15T01:00:02.524Z,29.63
2022-12-15T01:02:48.492Z,28.23
2022-12-15T01:05:34.650Z,26.27
2022-12-15T01:08:20.496Z,27.83
2022-12-15T01:11:06.428Z,30.00
2022-12-15T01:13:52.037Z,25.75
2022-12-15T01:16:37.776Z,25.33
2022-12-15T01:19:23.694Z,27.08
2022-12-15T01:21:50.822Z,31.92
2022-12-15T01:24:17.932Z,28.88
2022-12-15T01:26:45.035Z,27.20
2022-12-15T01:29:12.160Z,27.90
2022-12-15T01:31:39.244Z,27.48
2022-12-15T01:34:06.390Z,27.35
2022-12-15T01:36:33.491Z,24.73
2022-12-15T01:39:01.619Z,29.75
2022-12-15T01:41:29.827Z,29.50
2022-12-15T01:44:23.839Z,30.05
2022-12-15T01:46:55.500Z,27.25
2022-12-15T01:49:27.920Z,25.02
2022-12-15T01:52:02.640Z,27.35
2022-12-15T01:54:40.227Z,26.13
2022-12-15T01:57:14.316Z,25.67
2022-12-15T01:59:56.010Z,27.95
2022-12-15T02:02:27.327Z,29.38
2022-12-15T02:04:57.963Z,23.77
2022-12-15T02:07:25.081Z,29.37
2022-12-15T02:09:56.179Z,31.67
2022-12-15T02:13:15.344Z,27.70
2022-12-15T02:16:02.195Z,27.83
2022-12-15T02:18:50.274Z,27.67
2022-12-15T02:21:56.600Z,28.03
2022-12-15T02:25:20.956Z,28.20
2022-12-15T02:28:10.643Z,27.63
2022-12-15T02:31:36.145Z,27.00
2022-12-15T02:34:14.829Z,25.65
2022-12-15T02:36:48.728Z,26.20
2022-12-15T02:39:16.579Z,27.17
2022-12-15T02:41:47.066Z,30.25
2022-12-15T02:44:23.896Z,30.17
2022-12-15T02:47:19.015Z,26.60
2022-12-15T02:50:00.982Z,27.97
2022-12-15T02:52:36.842Z,26.67
2022-12-15T02:55:37.337Z,27.40
2022-12-15T02:59:03.345Z,29.50
2022-12-15T03:01:51.910Z,27.40
2022-12-15T03:04:20.435Z,27.77
2022-12-15T03:07:00.903Z,32.63
2022-12-15T03:09:28.787Z,35.25
2022-12-15T03:11:55.958Z,26.92
2022-12-15T03:14:25.363Z,29.70
2022-12-15T03:16:53.739Z,28.03
2022-12-15T03:19:21.389Z,26.88
2022-12-15T03:21:48.503Z,26.50
2022-12-15T03:24:15.614Z,26.73
2022-12-15T03:26:43.765Z,26.35
2022-12-15T03:29:11.117Z,27.73
2022-12-15T03:31:38.275Z,25.30
2022-12-15T03:34:05.419Z,28.73
2022-12-15T03:36:32.467Z,27.45
2022-12-15T03:38:59.573Z,27.67
2022-12-15T03:41:26.652Z,27.43
2022-12-15T03:43:53.832Z,28.60
2022-12-15T03:46:21.088Z,30.45
2022-12-15T03:48:48.227Z,27.77
2022-12-15T03:51:15.287Z,26.30
2022-12-15T03:53:42.390Z,27.27
2022-12-15T03:56:09.587Z,27.02
2022-12-15T03:58:36.682Z,26.05
2022-12-15T04:01:25.461Z,28.42
2022-12-15T04:03:58.552Z,27.63
2022-12-15T04:06:28.271Z,29.10
2022-12-15T04:08:55.341Z,25.10
2022-12-15T04:11:22.440Z,29.10
2022-12-15T04:13:49.485Z,29.08
2022-12-15T04:16:20.148Z,26.50
2022-12-15T04:19:08.179Z,30.00
2022-12-15T04:21:35.271Z,28.55
2022-12-15T04:24:21.143Z,29.50
2022-12-15T04:27:06.952Z,27.63
2022-12-15T04:29:52.521Z,42.08
2022-12-15T04:32:38.139Z,30.67
2022-12-15T04:35:24.124Z,24.45
2022-12-15T04:38:09.987Z,26.00
2022-12-15T04:40:56.039Z,29.73
2022-12-15T04:43:42.046Z,25.38
2022-12-15T04:46:27.903Z,29.47
2022-12-15T04:49:13.607Z,25.27
2022-12-15T04:51:59.237Z,24.10
2022-12-15T04:54:45.027Z,27.20
2022-12-15T04:57:30.505Z,33.53
2022-12-15T05:00:16.014Z,24.97
2022-12-15T05:03:01.902Z,29.52
2022-12-15T05:05:47.580Z,30.08
2022-12-15T05:08:33.455Z,30.60
2022-12-15T05:11:19.380Z,29.02
2022-12-15T05:14:04.926Z,26.13
2022-12-15T05:16:50.973Z,26.83
2022-12-15T05:19:37.614Z,26.25
2022-12-15T05:22:23.543Z,28.25
2022-12-15T05:25:09.446Z,28.30
2022-12-15T05:27:55.197Z,25.60
2022-12-15T05:30:41.184Z,25.30
2022-12-15T05:33:08.558Z,31.08
2022-12-15T05:35:35.614Z,27.83
2022-12-15T05:38:03.226Z,26.83
2022-12-15T05:40:30.330Z,31.57
2022-12-15T05:43:01.387Z,26.75
2022-12-15T05:45:28.825Z,26.27
2022-12-15T05:47:56.406Z,27.45
2022-12-15T05:50:24.161Z,28.83
2022-12-15T05:52:51.808Z,26.90
2022-12-15T05:55:19.690Z,29.17
2022-12-15T05:57:56.192Z,28.05
2022-12-15T06:00:23.561Z,38.97
2022-12-15T06:02:50.730Z,38.17
2022-12-15T06:05:18.244Z,43.10
2022-12-15T06:07:45.325Z,44.50
2022-12-15T06:10:12.386Z,36.25
2022-12-15T06:12:39.490Z,40.88
2022-12-15T06:15:07.238Z,43.13
2022-12-15T06:17:34.326Z,38.20
2022-12-15T06:20:01.527Z,36.42
2022-12-15T06:22:29.847Z,36.00
2022-12-15T06:24:57.051Z,36.67
2022-12-15T06:27:24.181Z,36.55
2022-12-15T06:29:51.242Z,36.87
2022-12-15T06:32:18.461Z,33.17
2022-12-15T06:34:45.528Z,34.38
2022-12-15T06:37:12.861Z,33.00
2022-12-15T06:39:40.166Z,33.10
2022-12-15T06:42:07.202Z,31.13
2022-12-15T06:44:34.255Z,32.08
2022-12-15T06:47:01.430Z,27.95
2022-12-15T06:49:28.687Z,29.05
2022-12-15T06:51:55.759Z,33.50
2022-12-15T06:54:22.856Z,34.23
2022-12-15T06:56:50.235Z,28.17
2022-12-15T06:59:17.387Z,28.65
2022-12-15T07:01:44.680Z,28.33
2022-12-15T07:04:12.224Z,27.85
2022-12-15T07:06:40.510Z,32.17
2022-12-15T07:09:15.974Z,30.83
2022-12-15T07:11:43.867Z,29.50
2022-12-15T07:14:11.345Z,29.30
2022-12-15T07:16:39.124Z,32.78
2022-12-15T07:19:06.280Z,28.63
2022-12-15T07:21:33.415Z,31.90
2022-12-15T07:24:01.438Z,29.70
2022-12-15T07:26:29.188Z,27.45
2022-12-15T07:28:56.624Z,33.25
2022-12-15T07:31:23.970Z,26.57
2022-12-15T07:33:52.450Z,33.58
2022-12-15T07:36:20.091Z,29.95
2022-12-15T07:38:50.847Z,32.80
2022-12-15T07:41:20.171Z,37.33
2022-12-15T07:43:47.650Z,37.93
2022-12-15T07:46:15.141Z,35.40
2022-12-15T07:48:42.303Z,35.85
2022-12-15T07:51:18.751Z,37.72
2022-12-15T07:53:51.069Z,36.15
2022-12-15T07:56:19.819Z,33.43
2022-12-15T07:58:47.749Z,34.38
2022-12-15T08:01:16.714Z,31.13
2022-12-15T08:03:44.976Z,31.17
2022-12-15T08:06:14.585Z,37.55
2022-12-15T08:08:43.300Z,34.03
2022-12-15T08:11:13.584Z,36.40
2022-12-15T08:16:30.577Z,35.63
2022-12-15T08:18:57.886Z,40.13
2022-12-15T08:21:25.078Z,39.97
2022-12-15T08:23:52.189Z,48.35
2022-12-15T08:26:23.842Z,49.40
2022-12-15T08:28:55.445Z,49.20
2022-12-15T08:31:24.629Z,45.25
2022-12-15T08:33:51.824Z,49.30
2022-12-15T08:36:20.766Z,54.30
2022-12-15T08:38:48.337Z,42.75
2022-12-15T08:41:22.812Z,58.10
2022-12-15T08:43:51.433Z,57.40
2022-12-15T08:46:31.740Z,56.53
2022-12-15T08:48:59.193Z,59.05
2022-12-15T08:51:29.495Z,55.25
2022-12-15T08:53:59.419Z,53.13
2022-12-15T08:56:28.775Z,54.67
2022-12-15T08:59:01.195Z,56.83
2022-12-15T09:01:32.184Z,53.10
2022-12-15T09:04:01.233Z,51.65
2022-12-15T09:06:32.199Z,50.63
2022-12-15T09:09:05.103Z,54.90
2022-12-15T09:11:32.363Z,56.03
2022-12-15T09:13:59.848Z,59.35
2022-12-15T09:16:27.996Z,62.60
2022-12-15T09:18:58.224Z,55.10
2022-12-15T09:21:28.244Z,57.40
2022-12-15T09:24:01.599Z,65.30
2022-12-15T09:26:32.813Z,66.15
2022-12-15T09:29:01.822Z,56.10
2022-12-15T09:31:32.593Z,58.85
2022-12-15T09:34:01.300Z,60.47
2022-12-15T09:36:30.435Z,61.83
2022-12-15T09:38:58.026Z,57.25
2022-12-15T09:41:31.994Z,71.50
2022-12-15T09:44:11.871Z,68.65
2022-12-15T09:47:28.450Z,69.13
2022-12-15T09:49:58.257Z,66.50
2022-12-15T09:52:49.748Z,57.00
2022-12-15T09:55:26.320Z,64.05
2022-12-15T09:58:30.938Z,57.55
2022-12-15T10:01:33.569Z,54.22
2022-12-15T10:04:21.538Z,45.50
2022-12-15T10:06:58.534Z,47.03
2022-12-15T10:09:28.432Z,42.90
2022-12-15T10:12:21.315Z,43.33
2022-12-15T10:15:22.194Z,42.25
2022-12-15T10:18:02.803Z,41.03
2022-12-15T10:20:31.831Z,39.40
2022-12-15T10:23:12.398Z,38.03
2022-12-15T10:25:40.145Z,36.95
2022-12-15T10:28:16.247Z,41.25
2022-12-15T10:31:02.300Z,35.90
2022-12-15T10:33:36.751Z,36.78
2022-12-15T10:36:14.867Z,35.35
2022-12-15T10:38:47.323Z,36.63
2022-12-15T10:41:24.259Z,36.65
2022-12-15T10:43:53.303Z,34.77
2022-12-15T10:46:26.995Z,35.28
2022-12-15T10:49:07.030Z,36.08
2022-12-15T10:51:43.890Z,33.15
2022-12-15T10:54:13.939Z,35.20
2022-12-15T10:56:52.352Z,29.70
2022-12-15T10:59:34.368Z,35.00
2022-12-15T11:02:33.460Z,32.80
2022-12-15T11:05:17.059Z,32.13
2022-12-15T11:07:56.599Z,30.05
2022-12-15T11:10:23.519Z,31.20
2022-12-15T11:13:13.930Z,31.65
2022-12-15T11:15:45.218Z,30.42
2022-12-15T11:18:27.444Z,32.40
2022-12-15T11:21:05.011Z,29.85
2022-12-15T11:24:09.347Z,30.83
2022-12-15T11:26:49.054Z,30.45
2022-12-15T11:29:36.412Z,30.42
2022-12-15T11:32:07.241Z,29.02
2022-12-15T11:34:47.150Z,31.02
2022-12-15T11:37:37.089Z,31.87
2022-12-15T11:40:16.476Z,28.48
2022-12-15T11:42:52.429Z,30.65
2022-12-15T11:45:48.461Z,29.48
2022-12-15T11:48:22.458Z,29.13
2022-12-15T11:50:56.335Z,30.07
2022-12-15T11:53:45.854Z,35.83
2022-12-15T11:56:35.333Z,32.92
2022-12-15T11:59:31.125Z,32.08
2022-12-15T12:02:02.938Z,29.63
2022-12-15T12:04:59.748Z,33.30
2022-12-15T12:07:41.920Z,31.63
2022-12-15T12:10:31.643Z,32.47
2022-12-15T12:13:42.040Z,31.70
2022-12-15T12:16:42.904Z,33.75
2022-12-15T12:19:22.390Z,30.43
2022-12-15T12:21:56.087Z,30.40
2022-12-15T12:24:57.552Z,34.42
2022-12-15T12:30:46.297Z,35.58
2022-12-15T12:33:29.413Z,34.93
2022-12-15T12:36:05.918Z,31.75
2022-12-15T12:38:51.595Z,32.75
2022-12-15T12:41:46.994Z,31.00
2022-12-15T12:44:32.275Z,38.42
2022-12-15T12:47:15.700Z,39.00
2022-12-15T12:49:51.360Z,35.13
2022-12-15T12:52:28.110Z,36.10
2022-12-15T12:55:14.447Z,35.30
2022-12-15T12:57:43.306Z,35.70
2022-12-15T13:00:30.897Z,36.63
2022-12-15T13:03:19.294Z,42.25
2022-12-15T13:05:50.590Z,40.78
2022-12-15T13:08:45.582Z,40.35
2022-12-15T13:14:44.914Z,39.10
2022-12-15T13:17:40.173Z,38.83
2022-12-15T13:20:23.163Z,37.75
2022-12-15T13:22:51.770Z,41.90
2022-12-15T13:25:39.890Z,44.20
2022-12-15T13:28:36.517Z,43.30
2022-12-15T13:31:19.355Z,43.47
2022-12-15T13:33:52.694Z,38.58
2022-12-15T13:36:57.083Z,45.47
2022-12-15T13:39:30.019Z,50.55
2022-12-15T13:44:55.220Z,47.30
2022-12-15T13:47:29.909Z,50.35
2022-12-15T13:50:03.448Z,51.13
2022-12-15T13:55:51.457Z,47.97
2022-12-15T13:58:19.851Z,44.47
2022-12-15T14:00:56.655Z,46.00
2022-12-15T14:03:24.365Z,42.47
2022-12-15T14:05:55.347Z,42.95
2022-12-15T14:08:24.570Z,46.57
2022-12-15T14:10:55.853Z,46.88
2022-12-15T14:13:31.195Z,45.15
2022-12-15T14:16:15.534Z,48.28
2022-12-15T14:18:43.936Z,49.75
2022-12-15T14:21:38.790Z,45.33
2022-12-15T14:24:45.067Z,44.10
2022-12-15T14:27:27.561Z,46.38
2022-12-15T14:30:29.339Z,48.70
2022-12-15T14:33:04.016Z,46.20
2022-12-15T14:35:44.614Z,52.40
2022-12-15T14:38:43.599Z,49.38
2022-12-15T14:41:30.051Z,54.10
2022-12-15T14:44:31.797Z,48.97
2022-12-15T14:46:54.889Z,48.50
2022-12-15T14:49:27.691Z,46.43
2022-12-15T14:52:01.007Z,45.60
2022-12-15T14:54:39.687Z,51.20
2022-12-15T14:57:09.710Z,52.70
2022-12-15T14:59:43.667Z,53.63
2022-12-15T15:02:22.950Z,54.17
2022-12-15T15:03:07.112Z,36.92
2022-12-15T15:03:11.540Z,39.53
2022-12-15T15:05:07.699Z,53.92
2022-12-15T15:07:38.532Z,56.88
2022-12-15T15:10:23.707Z,54.13
2022-12-15T15:12:50.992Z,56.78
2022-12-15T15:15:21.596Z,56.33
2022-12-15T15:17:55.868Z,54.70
2022-12-15T15:20:34.610Z,54.15
2022-12-15T15:23:17.478Z,57.70
2022-12-15T15:25:54.310Z,52.20
2022-12-15T15:28:27.525Z,51.90
2022-12-15T15:31:05.244Z,48.05
2022-12-15T15:33:32.864Z,70.18
2022-12-15T15:36:02.807Z,76.32
2022-12-15T15:38:40.674Z,70.13
2022-12-15T15:41:18.124Z,63.53
2022-12-15T15:43:45.704Z,58.00
2022-12-15T15:46:29.123Z,58.15
2022-12-15T15:48:59.245Z,59.38
2022-12-15T15:51:28.395Z,58.22
2022-12-15T15:54:04.569Z,53.07
2022-12-15T15:56:32.351Z,56.38
2022-12-15T15:59:10.993Z,59.10
2022-12-15T16:01:38.154Z,58.80
2022-12-15T16:04:08.172Z,63.42
2022-12-15T16:06:36.346Z,62.43
2022-12-15T16:09:07.083Z,62.42
2022-12-15T16:11:35.244Z,64.65
2022-12-15T16:14:03.556Z,61.88
2022-12-15T16:16:33.161Z,60.97
2022-12-15T16:19:00.267Z,59.67
2022-12-15T16:21:28.682Z,63.28
2022-12-15T16:23:57.490Z,70.80
2022-12-15T16:26:31.534Z,65.10
2022-12-15T16:28:59.001Z,63.38
2022-12-15T16:31:42.006Z,58.40
2022-12-15T16:34:09.659Z,61.22
2022-12-15T16:36:36.995Z,59.50
2022-12-15T16:39:04.765Z,66.40
2022-12-15T16:41:31.876Z,80.57
2022-12-15T16:43:58.950Z,86.90
2022-12-15T16:46:26.108Z,86.00
2022-12-15T16:48:53.571Z,80.68
2022-12-15T16:51:39.749Z,80.93
2022-12-15T16:54:07.777Z,84.63
2022-12-15T16:56:34.785Z,76.57
2022-12-15T16:59:31.451Z,82.88
2022-12-15T17:01:49.158Z,88.22
2022-12-15T17:04:16.550Z,74.82
2022-12-15T17:06:43.811Z,74.03
2022-12-15T17:09:21.515Z,70.50
2022-12-15T17:11:48.714Z,73.65
2022-12-15T17:14:16.097Z,68.07
2022-12-15T17:16:43.318Z,70.68
2022-12-15T17:19:10.456Z,74.97
2022-12-15T17:21:55.623Z,67.13
2022-12-15T17:24:23.121Z,69.57
2022-12-15T17:26:50.374Z,71.20
2022-12-15T17:29:21.512Z,67.35
2022-12-15T17:31:48.695Z,72.47
2022-12-15T17:34:36.026Z,71.47
2022-12-15T17:37:06.137Z,70.70
2022-12-15T17:39:34.886Z,69.88
2022-12-15T17:42:03.064Z,72.72
2022-12-15T17:44:36.666Z,67.60
2022-12-15T17:47:07.269Z,75.13
2022-12-15T17:49:37.574Z,73.07
2022-12-15T17:52:30.049Z,76.03
2022-12-15T17:54:57.586Z,71.10
2022-12-15T17:57:25.366Z,71.75
2022-12-15T17:59:52.574Z,75.40
2022-12-15T18:02:19.772Z,77.43
2022-12-15T18:04:47.016Z,77.25
2022-12-15T18:07:20.903Z,74.43
2022-12-15T18:09:50.077Z,75.63
2022-12-15T18:12:28.976Z,86.70
2022-12-15T18:14:57.020Z,93.32
2022-12-15T18:17:24.583Z,124.07
2022-12-15T18:19:51.830Z,97.65
2022-12-15T18:22:28.034Z,89.28
2022-12-15T18:24:55.046Z,91.00
2022-12-15T18:27:28.731Z,85.80
2022-12-15T18:29:56.882Z,80.10
2022-12-15T18:32:27.175Z,67.05
2022-12-15T18:34:55.409Z,66.70
2022-12-15T18:37:25.082Z,68.00
2022-12-15T18:39:53.049Z,67.18
2022-12-15T18:42:22.926Z,66.53
2022-12-15T18:44:53.240Z,66.53
2022-12-15T18:47:23.279Z,70.88
2022-12-15T18:49:50.708Z,64.90
2022-12-15T18:52:23.650Z,64.00
2022-12-15T18:54:53.865Z,66.25
2022-12-15T18:57:35.897Z,68.57
2022-12-15T19:00:14.805Z,62.45
2022-12-15T19:02:42.886Z,61.70
2022-12-15T19:05:29.252Z,70.97
2022-12-15T19:08:08.203Z,69.00
2022-12-15T19:10:35.891Z,62.85
2022-12-15T19:13:03.268Z,68.65
2022-12-15T19:15:31.094Z,65.60
2022-12-15T19:18:16.698Z,62.88
2022-12-15T19:21:02.547Z,68.78
2022-12-15T19:23:29.871Z,64.75
2022-12-15T19:25:57.310Z,72.45
2022-12-15T19:28:24.609Z,71.43
2022-12-15T19:30:52.293Z,70.78
2022-12-15T19:33:20.132Z,73.63
2022-12-15T19:35:51.166Z,71.25
2022-12-15T19:38:24.801Z,68.78
2022-12-15T19:40:53.648Z,69.73
2022-12-15T19:43:23.348Z,68.43
2022-12-15T19:45:51.816Z,69.18
2022-12-15T19:48:23.367Z,64.05
2022-12-15T19:50:52.391Z,74.10
2022-12-15T19:53:26.231Z,71.23
2022-12-15T19:55:57.615Z,64.22
2022-12-15T19:58:28.838Z,65.82
2022-12-15T20:01:08.244Z,68.53
2022-12-15T20:03:36.409Z,66.80
2022-12-15T20:06:06.295Z,64.97
2022-12-15T20:08:37.778Z,67.53
2022-12-15T20:11:05.305Z,67.32
2022-12-15T20:13:32.839Z,71.90
2022-12-15T20:16:00.251Z,82.40
2022-12-15T20:18:27.313Z,92.50
2022-12-15T20:20:55.553Z,85.13
2022-12-15T20:23:26.182Z,71.22
2022-12-15T20:25:54.214Z,67.20
2022-12-15T20:28:28.232Z,67.65
2022-12-15T20:30:57.661Z,67.23
2022-12-15T20:33:25.004Z,65.53
2022-12-15T20:35:52.651Z,67.38
2022-12-15T20:38:24.934Z,65.57
2022-12-15T20:40:54.013Z,63.95
2022-12-15T20:43:23.209Z,67.53
2022-12-15T20:46:03.102Z,73.15
2022-12-15T20:48:30.682Z,65.38
2022-12-15T20:50:57.842Z,68.47
2022-12-15T20:53:26.808Z,67.80
2022-12-15T20:55:56.602Z,69.30
2022-12-15T20:58:29.724Z,67.35
2022-12-15T21:01:00.100Z,73.88
2022-12-15T21:03:32.271Z,65.95
2022-12-15T21:06:00.451Z,66.55
2022-12-15T21:08:31.577Z,63.53
2022-12-15T21:11:24.253Z,68.88
2022-12-15T21:13:54.956Z,65.85
2022-12-15T21:16:28.339Z,65.82
2022-12-15T21:21:51.777Z,61.30
2022-12-15T21:24:25.388Z,65.97
2022-12-15T21:26:52.929Z,62.17
2022-12-15T21:29:27.902Z,72.20
2022-12-15T21:31:55.094Z,64.80
2022-12-15T21:34:22.563Z,67.90
2022-12-15T21:36:55.035Z,66.57
2022-12-15T21:39:34.058Z,68.53
2022-12-15T21:42:06.248Z,69.30
2022-12-15T21:44:33.387Z,95.88
2022-12-15T21:47:00.551Z,104.53
2022-12-15T21:49:27.675Z,84.20
2022-12-15T21:51:58.632Z,75.75
2022-12-15T21:54:31.647Z,70.75
2022-12-15T21:57:03.007Z,65.57
2022-12-15T21:59:32.693Z,65.30
2022-12-15T22:02:01.490Z,62.13
2022-12-15T22:04:35.827Z,67.50
2022-12-15T22:07:03.035Z,67.82
2022-12-15T22:09:30.196Z,69.35
2022-12-15T22:11:57.616Z,63.87
2022-12-15T22:14:33.919Z,66.63
2022-12-15T22:17:05.782Z,65.72
2022-12-15T22:19:32.895Z,63.85
2022-12-15T22:21:59.966Z,66.60
2022-12-15T22:24:26.955Z,67.33
2022-12-15T22:26:54.089Z,64.63
2022-12-15T22:29:23.319Z,66.47
2022-12-15T22:31:51.795Z,65.85
2022-12-15T22:34:22.212Z,66.40
2022-12-15T22:36:50.611Z,65.50
2022-12-15T22:39:19.698Z,65.95
2022-12-15T22:41:50.410Z,66.78
2022-12-15T22:44:25.996Z,64.75
2022-12-15T22:46:56.880Z,66.30
2022-12-15T22:49:30.291Z,66.13
2022-12-15T22:51:58.010Z,63.17
2022-12-15T22:54:27.600Z,71.65
2022-12-15T22:57:01.726Z,62.85
2022-12-15T22:59:41.289Z,66.40
2022-12-15T23:02:09.426Z,61.90
2022-12-15T23:04:36.741Z,65.78
2022-12-15T23:07:09.908Z,65.60
2022-12-15T23:09:37.206Z,62.22
2022-12-15T23:12:04.583Z,62.75
2022-12-15T23:14:51.018Z,60.27
2022-12-15T23:17:18.751Z,63.15
2022-12-15T23:19:46.808Z,61.78
2022-12-15T23:22:14.370Z,63.20
2022-12-15T23:24:41.707Z,66.25
2022-12-15T23:27:12.641Z,65.43
2022-12-15T23:29:39.887Z,67.72
2022-12-15T23:32:07.065Z,66.88
2022-12-15T23:34:35.259Z,65.28
2022-12-15T23:37:02.482Z,68.32
2022-12-15T23:39:29.513Z,60.83
2022-12-15T23:41:56.550Z,60.92
2022-12-15T23:44:23.645Z,67.85
2022-12-15T23:46:50.853Z,70.72
2022-12-15T23:49:18.007Z,60.17
2022-12-15T23:51:45.020Z,63.20
2022-12-15T23:54:12.185Z,64.68
2022-12-15T23:56:40.379Z,69.60
2022-12-15T23:59:07.625Z,59.95
