createdAt,value
2022-11-29T00:01:04.572Z,0.28
2022-11-29T00:03:32.946Z,-0.03
2022-11-29T00:06:08.209Z,-0.26
2022-11-29T00:08:36.462Z,-0.37
2022-11-29T00:11:08.323Z,-0.02
2022-11-29T00:13:35.779Z,0.59
2022-11-29T00:16:08.566Z,0.89
2022-11-29T00:18:36.118Z,0.63
2022-11-29T00:21:07.467Z,0.19
2022-11-29T00:23:35.547Z,-0.08
2022-11-29T00:26:04.968Z,-0.19
2022-11-29T00:28:33.010Z,-0.42
2022-11-29T00:31:02.019Z,0.04
2022-11-29T00:33:29.460Z,0.62
2022-11-29T00:36:01.319Z,0.81
2022-11-29T00:38:28.879Z,0.66
2022-11-29T00:40:56.439Z,0.34
2022-11-29T00:43:24.305Z,0.14
2022-11-29T00:45:52.327Z,-0.25
2022-11-29T00:48:19.832Z,-0.30
2022-11-29T00:50:47.392Z,0.15
2022-11-29T00:53:15.263Z,0.66
2022-11-29T00:55:50.217Z,0.81
2022-11-29T00:58:18.157Z,0.59
2022-11-29T01:00:45.718Z,0.38
2022-11-29T01:03:13.790Z,0.05
2022-11-29T01:05:42.571Z,-0.19
2022-11-29T01:08:10.990Z,-0.36
2022-11-29T01:10:38.616Z,0.06
2022-11-29T01:13:06.379Z,0.64
2022-11-29T01:15:34.261Z,0.48
2022-11-29T01:18:01.804Z,0.47
2022-11-29T01:20:29.402Z,0.20
2022-11-29T01:22:57.229Z,0.03
2022-11-29T01:25:24.996Z,-0.19
2022-11-29T01:27:53.994Z,-0.31
2022-11-29T01:30:21.647Z,-0.19
2022-11-29T01:32:49.416Z,0.50
2022-11-29T01:35:17.175Z,0.45
2022-11-29T01:37:44.836Z,0.24
2022-11-29T01:40:13.577Z,0.14
2022-11-29T01:42:40.876Z,-0.07
2022-11-29T01:45:24.525Z,-0.26
2022-11-29T01:47:54.685Z,-0.36
2022-11-29T01:50:22.015Z,0.04
2022-11-29T01:52:49.645Z,0.66
2022-11-29T01:55:17.461Z,0.78
2022-11-29T01:57:45.685Z,0.49
2022-11-29T02:00:16.732Z,0.20
2022-11-29T02:02:51.075Z,-0.06
2022-11-29T02:05:19.013Z,-0.36
2022-11-29T02:07:53.978Z,-0.02
2022-11-29T02:10:25.616Z,0.51
2022-11-29T02:12:53.165Z,0.44
2022-11-29T02:15:43.468Z,0.34
2022-11-29T02:18:14.475Z,0.23
2022-11-29T02:21:03.564Z,0.06
2022-11-29T02:24:06.954Z,-0.24
2022-11-29T02:26:59.092Z,-0.22
2022-11-29T02:30:05.159Z,0.55
2022-11-29T02:33:11.735Z,0.77
2022-11-29T02:36:01.302Z,0.34
2022-11-29T02:38:53.742Z,0.13
2022-11-29T02:41:40.762Z,-0.13
2022-11-29T02:44:40.064Z,-0.20
2022-11-29T02:47:14.810Z,-0.28
2022-11-29T02:50:05.180Z,0.24
2022-11-29T02:52:57.315Z,0.84
2022-11-29T02:55:28.458Z,0.80
2022-11-29T02:58:31.962Z,0.53
2022-11-29T03:01:16.170Z,0.25
2022-11-29T03:03:51.858Z,-0.43
2022-11-29T03:06:41.037Z,-0.37
2022-11-29T03:09:34.901Z,-0.42
2022-11-29T03:12:14.652Z,0.35
2022-11-29T03:15:08.770Z,0.99
2022-11-29T03:17:42.839Z,0.89
2022-11-29T03:20:44.806Z,0.69
2022-11-29T03:23:23.151Z,0.40
2022-11-29T03:25:50.829Z,0.12
2022-11-29T03:28:38.242Z,-0.13
2022-11-29T03:31:59.482Z,-0.24
2022-11-29T03:34:45.097Z,0.67
2022-11-29T03:37:21.480Z,1.03
2022-11-29T03:39:56.488Z,1.08
2022-11-29T03:42:26.507Z,0.92
2022-11-29T03:45:15.101Z,0.62
2022-11-29T03:47:50.907Z,0.38
2022-11-29T03:50:21.300Z,0.10
2022-11-29T03:52:54.865Z,-0.11
2022-11-29T03:55:22.031Z,0.37
2022-11-29T03:58:23.563Z,0.96
2022-11-29T04:01:22.150Z,1.09
2022-11-29T04:04:11.297Z,0.75
2022-11-29T04:07:01.928Z,0.54
2022-11-29T04:09:42.460Z,0.33
2022-11-29T04:12:37.724Z,0.11
2022-11-29T04:15:17.660Z,0.07
2022-11-29T04:18:11.024Z,0.70
2022-11-29T04:20:55.354Z,1.29
2022-11-29T04:23:31.096Z,1.27
2022-11-29T04:26:35.114Z,0.93
2022-11-29T04:29:15.102Z,0.60
2022-11-29T04:31:51.414Z,0.42
2022-11-29T04:34:40.457Z,0.32
2022-11-29T04:37:10.227Z,0.13
2022-11-29T04:40:02.624Z,0.67
2022-11-29T04:43:00.745Z,1.24
2022-11-29T04:45:43.409Z,1.33
2022-11-29T04:48:24.384Z,1.01
2022-11-29T04:51:19.550Z,0.80
2022-11-29T04:54:02.987Z,0.51
2022-11-29T04:56:33.035Z,0.36
2022-11-29T04:59:19.145Z,0.26
2022-11-29T05:02:11.793Z,0.79
2022-11-29T05:04:51.468Z,1.36
2022-11-29T05:07:57.648Z,1.28
2022-11-29T05:10:31.738Z,1.07
2022-11-29T05:13:33.625Z,0.83
2022-11-29T05:16:22.613Z,0.56
2022-11-29T05:18:49.992Z,0.46
2022-11-29T05:21:41.785Z,1.00
2022-11-29T05:24:33.676Z,1.63
2022-11-29T05:27:25.757Z,1.54
2022-11-29T05:30:06.230Z,1.34
2022-11-29T05:32:42.885Z,1.06
2022-11-29T05:35:32.869Z,0.77
2022-11-29T05:38:15.226Z,0.56
2022-11-29T05:40:53.052Z,0.57
2022-11-29T05:43:51.292Z,1.25
2022-11-29T05:46:24.407Z,1.51
2022-11-29T05:49:09.446Z,1.36
2022-11-29T05:52:05.141Z,1.11
2022-11-29T05:54:37.874Z,0.83
2022-11-29T05:57:15.284Z,0.60
2022-11-29T05:59:42.773Z,0.87
2022-11-29T06:02:23.645Z,1.51
2022-11-29T06:04:56.974Z,1.69
2022-11-29T06:07:49.215Z,1.50
2022-11-29T06:10:17.969Z,1.23
2022-11-29T06:12:49.612Z,1.02
2022-11-29T06:15:32.178Z,0.81
2022-11-29T06:18:24.346Z,0.72
2022-11-29T06:21:14.436Z,1.48
2022-11-29T06:23:50.862Z,2.03
2022-11-29T06:26:44.518Z,1.99
2022-11-29T06:29:33.103Z,1.74
2022-11-29T06:32:07.993Z,1.46
2022-11-29T06:35:05.561Z,1.19
2022-11-29T06:37:40.177Z,1.00
2022-11-29T06:40:11.961Z,1.58
2022-11-29T06:42:40.745Z,2.03
2022-11-29T06:45:12.446Z,1.98
2022-11-29T06:47:49.084Z,1.80
2022-11-29T06:50:31.873Z,1.54
2022-11-29T06:53:02.722Z,1.31
2022-11-29T06:55:57.911Z,1.26
2022-11-29T06:58:43.840Z,1.77
2022-11-29T07:01:50.768Z,1.97
2022-11-29T07:04:46.264Z,1.84
2022-11-29T07:07:18.745Z,1.62
2022-11-29T07:09:49.227Z,1.42
2022-11-29T07:12:17.947Z,1.42
2022-11-29T07:14:46.431Z,2.02
2022-11-29T07:17:23.169Z,2.28
2022-11-29T07:20:00.464Z,2.22
2022-11-29T07:22:47.601Z,2.05
2022-11-29T07:25:55.106Z,1.79
2022-11-29T07:28:34.661Z,1.58
2022-11-29T07:31:11.282Z,2.09
2022-11-29T07:33:57.216Z,2.41
2022-11-29T07:36:34.452Z,2.34
2022-11-29T07:39:24.803Z,2.10
2022-11-29T07:42:16.290Z,1.86
2022-11-29T07:45:04.960Z,1.65
2022-11-29T07:47:35.675Z,2.10
2022-11-29T07:50:03.760Z,2.50
2022-11-29T07:52:32.212Z,2.44
2022-11-29T07:55:04.420Z,2.28
2022-11-29T07:57:32.343Z,2.08
2022-11-29T08:00:00.507Z,1.83
2022-11-29T08:02:29.385Z,1.81
2022-11-29T08:04:57.963Z,2.40
2022-11-29T08:07:25.554Z,2.75
2022-11-29T08:09:52.877Z,2.70
2022-11-29T08:12:20.504Z,2.50
2022-11-29T08:14:48.077Z,2.32
2022-11-29T08:17:16.038Z,2.07
2022-11-29T08:19:45.949Z,1.89
2022-11-29T08:22:13.387Z,2.35
2022-11-29T08:24:42.076Z,2.73
2022-11-29T08:27:10.889Z,2.75
2022-11-29T08:29:38.186Z,2.54
2022-11-29T08:32:05.985Z,2.32
2022-11-29T08:34:34.991Z,2.14
2022-11-29T08:37:03.121Z,2.00
2022-11-29T08:39:34.232Z,2.50
2022-11-29T08:42:03.326Z,2.91
2022-11-29T08:44:31.852Z,2.97
2022-11-29T08:47:18.986Z,2.81
2022-11-29T08:50:02.691Z,2.55
2022-11-29T08:52:52.368Z,2.37
2022-11-29T08:55:20.575Z,2.27
2022-11-29T08:57:48.909Z,2.87
2022-11-29T09:00:17.960Z,3.32
2022-11-29T09:02:45.389Z,3.27
2022-11-29T09:05:15.596Z,2.97
2022-11-29T09:07:44.209Z,2.75
2022-11-29T09:10:11.802Z,2.55
2022-11-29T09:12:39.781Z,2.37
2022-11-29T09:15:10.058Z,2.25
2022-11-29T09:17:37.699Z,2.79
2022-11-29T09:20:06.375Z,3.26
2022-11-29T09:22:35.694Z,3.28
2022-11-29T09:25:03.677Z,3.05
2022-11-29T09:27:31.918Z,2.76
2022-11-29T09:29:59.579Z,2.53
2022-11-29T09:32:27.969Z,2.37
2022-11-29T09:34:57.989Z,2.37
2022-11-29T09:37:26.555Z,2.94
2022-11-29T09:39:54.484Z,3.08
2022-11-29T09:42:44.135Z,2.96
2022-11-29T09:45:18.193Z,2.78
2022-11-29T09:48:22.272Z,2.57
2022-11-29T09:51:14.503Z,2.31
2022-11-29T09:53:51.254Z,2.67
2022-11-29T09:56:30.191Z,3.09
2022-11-29T09:58:59.886Z,3.12
2022-11-29T10:01:37.127Z,2.98
2022-11-29T10:04:08.632Z,2.77
2022-11-29T10:06:44.833Z,2.53
2022-11-29T10:09:13.515Z,2.63
2022-11-29T10:12:14.847Z,3.23
2022-11-29T10:15:01.380Z,3.44
2022-11-29T10:18:02.299Z,3.23
2022-11-29T10:20:41.400Z,2.87
2022-11-29T10:23:47.900Z,2.62
2022-11-29T10:26:17.906Z,2.37
2022-11-29T10:28:49.990Z,2.77
2022-11-29T10:31:28.858Z,3.10
2022-11-29T10:34:01.558Z,3.06
2022-11-29T10:36:50.776Z,2.84
2022-11-29T10:39:41.781Z,2.56
2022-11-29T10:42:35.505Z,2.34
2022-11-29T10:45:06.019Z,2.57
2022-11-29T10:47:35.742Z,3.27
2022-11-29T10:50:05.956Z,3.50
2022-11-29T10:52:37.661Z,3.45
2022-11-29T10:55:09.928Z,3.25
2022-11-29T10:57:49.941Z,2.97
2022-11-29T11:00:19.876Z,2.68
2022-11-29T11:02:49.988Z,2.59
2022-11-29T11:05:26.245Z,3.11
2022-11-29T11:07:59.974Z,3.30
2022-11-29T11:18:33.037Z,2.55
2022-11-29T11:21:03.918Z,2.55
2022-11-29T11:23:33.272Z,3.10
2022-11-29T11:26:07.802Z,3.29
2022-11-29T11:29:02.196Z,3.20
2022-11-29T11:31:32.172Z,2.94
2022-11-29T11:34:27.594Z,2.70
2022-11-29T11:37:15.244Z,2.40
2022-11-29T11:39:43.468Z,2.66
2022-11-29T11:42:38.220Z,3.22
2022-11-29T11:45:11.615Z,3.20
2022-11-29T11:47:59.238Z,2.93
2022-11-29T11:50:35.029Z,2.61
2022-11-29T11:53:20.572Z,2.32
2022-11-29T11:55:57.761Z,2.14
2022-11-29T11:58:52.054Z,2.64
2022-11-29T12:01:25.650Z,3.11
2022-11-29T12:03:59.042Z,3.01
2022-11-29T12:06:50.045Z,2.72
2022-11-29T12:10:00.277Z,2.32
2022-11-29T12:12:33.087Z,1.95
2022-11-29T12:15:01.903Z,1.87
2022-11-29T12:17:47.282Z,2.32
2022-11-29T12:20:45.330Z,2.46
2022-11-29T12:23:13.423Z,2.24
2022-11-29T12:26:05.662Z,1.95
2022-11-29T12:28:40.471Z,1.69
2022-11-29T12:31:44.485Z,1.71
2022-11-29T12:34:43.230Z,2.28
2022-11-29T12:37:29.884Z,2.33
2022-11-29T12:40:33.687Z,2.11
2022-11-29T12:43:15.683Z,1.77
2022-11-29T12:46:01.817Z,1.51
2022-11-29T12:48:35.935Z,1.62
2022-11-29T12:51:56.506Z,2.09
2022-11-29T12:54:45.293Z,2.08
2022-11-29T12:57:32.712Z,1.83
2022-11-29T13:00:11.910Z,1.56
2022-11-29T13:02:49.640Z,1.46
2022-11-29T13:05:30.271Z,2.01
2022-11-29T13:08:17.291Z,2.13
2022-11-29T13:11:17.035Z,1.97
2022-11-29T13:14:34.597Z,1.66
2022-11-29T13:16:59.767Z,1.34
2022-11-29T13:19:27.233Z,1.65
2022-11-29T13:22:07.558Z,2.13
2022-11-29T13:24:43.499Z,2.15
2022-11-29T13:27:22.005Z,1.96
2022-11-29T13:29:49.495Z,1.69
2022-11-29T13:33:01.764Z,1.47
2022-11-29T13:35:50.420Z,1.33
2022-11-29T13:38:40.234Z,1.79
2022-11-29T13:41:32.369Z,1.92
2022-11-29T13:44:00.372Z,1.70
2022-11-29T13:46:39.468Z,1.45
2022-11-29T13:49:09.791Z,1.18
2022-11-29T13:51:37.768Z,1.19
2022-11-29T13:54:06.363Z,1.78
2022-11-29T13:56:46.215Z,2.05
2022-11-29T13:59:31.528Z,1.92
2022-11-29T14:01:59.469Z,1.66
2022-11-29T14:04:29.979Z,1.41
2022-11-29T14:07:12.553Z,1.16
2022-11-29T14:10:01.819Z,1.06
2022-11-29T14:12:37.372Z,1.67
2022-11-29T14:15:23.726Z,2.06
2022-11-29T14:17:56.561Z,2.00
2022-11-29T14:20:23.953Z,1.73
2022-11-29T14:23:06.811Z,1.46
2022-11-29T14:25:51.151Z,1.20
2022-11-29T14:28:22.407Z,1.05
2022-11-29T14:31:02.078Z,1.59
2022-11-29T14:33:49.877Z,1.92
2022-11-29T14:36:32.863Z,1.80
2022-11-29T14:39:32.233Z,1.48
2022-11-29T14:42:14.731Z,1.19
2022-11-29T14:44:53.108Z,0.95
2022-11-29T14:47:26.188Z,1.52
2022-11-29T14:49:55.295Z,1.93
2022-11-29T14:52:55.658Z,1.87
2022-11-29T14:55:26.188Z,1.60
2022-11-29T14:58:17.942Z,1.37
2022-11-29T15:00:48.491Z,1.05
2022-11-29T16:40:28.810Z,-1.30
2022-11-29T16:43:08.081Z,-0.07
2022-11-29T16:45:36.670Z,1.04
2022-11-29T16:48:27.536Z,1.31
2022-11-29T16:51:15.879Z,1.20
2022-11-29T16:53:51.526Z,0.97
2022-11-29T16:56:23.427Z,0.80
2022-11-29T16:59:20.767Z,1.20
2022-11-29T17:01:51.598Z,1.62
2022-11-29T17:04:23.402Z,1.46
2022-11-29T17:06:56.046Z,1.17
2022-11-29T17:09:30.075Z,0.92
2022-11-29T17:12:00.806Z,1.05
2022-11-29T17:14:31.276Z,1.53
2022-11-29T17:17:01.892Z,1.51
2022-11-29T17:19:29.887Z,1.30
2022-11-29T17:21:58.264Z,1.08
2022-11-29T17:24:25.835Z,0.85
2022-11-29T17:26:53.488Z,1.08
2022-11-29T17:29:21.352Z,1.60
2022-11-29T17:31:56.779Z,1.67
2022-11-29T17:34:24.457Z,1.47
2022-11-29T17:36:52.372Z,1.19
2022-11-29T17:39:21.318Z,0.93
2022-11-29T17:41:48.876Z,1.08
2022-11-29T17:44:16.351Z,1.58
2022-11-29T17:46:47.680Z,1.62
2022-11-29T17:49:15.238Z,1.42
2022-11-29T17:51:52.602Z,1.16
2022-11-29T17:54:21.950Z,0.88
2022-11-29T17:56:50.012Z,0.71
2022-11-29T17:59:17.362Z,1.15
2022-11-29T18:01:46.972Z,1.55
2022-11-29T18:04:16.055Z,1.52
2022-11-29T18:06:45.395Z,1.29
2022-11-29T18:09:12.914Z,1.01
2022-11-29T18:11:48.297Z,0.75
2022-11-29T18:14:22.588Z,0.97
2022-11-29T18:16:50.219Z,1.44
2022-11-29T18:19:19.336Z,1.44
2022-11-29T18:21:47.502Z,1.24
2022-11-29T18:24:14.859Z,0.99
2022-11-29T18:26:45.085Z,0.72
2022-11-29T18:29:12.741Z,0.95
2022-11-29T18:31:42.252Z,1.37
2022-11-29T18:34:10.429Z,1.37
2022-11-29T18:36:42.465Z,1.17
2022-11-29T18:39:19.568Z,0.92
2022-11-29T18:41:48.560Z,0.67
2022-11-29T18:44:18.268Z,0.56
2022-11-29T18:46:45.841Z,1.11
2022-11-29T18:49:14.920Z,1.46
2022-11-29T18:51:44.066Z,1.42
2022-11-29T18:54:12.597Z,1.19
2022-11-29T18:56:40.060Z,0.91
2022-11-29T18:59:14.067Z,0.67
2022-11-29T19:01:42.099Z,0.78
2022-11-29T19:04:12.052Z,1.28
2022-11-29T19:06:40.849Z,1.34
2022-11-29T19:09:13.308Z,1.14
2022-11-29T19:11:40.667Z,0.86
2022-11-29T19:14:12.482Z,0.63
2022-11-29T19:16:41.831Z,0.61
2022-11-29T19:19:09.286Z,1.10
2022-11-29T19:21:37.561Z,1.27
2022-11-29T19:24:16.993Z,1.14
2022-11-29T19:26:46.110Z,0.86
2022-11-29T19:29:13.961Z,0.60
2022-11-29T19:31:42.245Z,0.45
2022-11-29T19:34:09.589Z,0.92
2022-11-29T19:36:43.375Z,1.24
2022-11-29T19:39:16.282Z,1.17
2022-11-29T19:41:47.322Z,0.90
2022-11-29T19:44:14.877Z,0.68
2022-11-29T19:46:47.817Z,0.50
2022-11-29T19:49:15.223Z,0.50
2022-11-29T19:51:42.886Z,1.13
2022-11-29T19:54:11.570Z,1.50
2022-11-29T19:56:39.346Z,1.43
2022-11-29T19:59:07.716Z,1.20
2022-11-29T20:01:43.430Z,0.92
2022-11-29T20:04:12.770Z,0.63
2022-11-29T20:06:40.631Z,0.45
2022-11-29T20:09:10.038Z,0.86
2022-11-29T20:11:37.788Z,1.41
2022-11-29T20:14:07.052Z,1.47
2022-11-29T20:16:34.549Z,1.31
2022-11-29T20:19:02.132Z,1.08
2022-11-29T20:21:31.618Z,0.86
2022-11-29T20:24:03.795Z,0.66
2022-11-29T20:26:32.875Z,0.50
2022-11-29T20:29:01.871Z,0.94
2022-11-29T20:31:30.988Z,1.57
2022-11-29T20:33:58.729Z,1.68
2022-11-29T20:37:07.145Z,1.47
2022-11-29T20:39:44.407Z,1.12
2022-11-29T20:42:50.313Z,0.85
2022-11-29T20:45:18.461Z,0.61
2022-11-29T20:47:51.158Z,0.75
2022-11-29T20:50:29.551Z,1.59
2022-11-29T20:53:03.435Z,1.91
2022-11-29T20:55:31.641Z,1.74
2022-11-29T20:57:59.499Z,1.45
2022-11-29T21:00:26.976Z,1.12
2022-11-29T21:02:54.617Z,0.86
2022-11-29T21:05:22.071Z,0.66
2022-11-29T21:07:50.002Z,1.25
2022-11-29T21:10:19.042Z,1.82
2022-11-29T21:12:48.340Z,1.84
2022-11-29T21:15:16.578Z,1.64
2022-11-29T21:17:45.917Z,1.26
2022-11-29T21:20:24.535Z,0.94
2022-11-29T21:23:06.121Z,0.62
2022-11-29T21:25:53.339Z,0.80
2022-11-29T21:28:21.101Z,1.29
2022-11-29T21:30:49.625Z,1.28
2022-11-29T21:33:17.551Z,1.06
2022-11-29T21:35:45.106Z,0.84
2022-11-29T21:38:14.822Z,0.60
2022-11-29T21:40:42.385Z,0.41
2022-11-29T21:43:09.849Z,0.71
2022-11-29T21:45:38.495Z,1.27
2022-11-29T21:48:28.912Z,1.36
2022-11-29T21:50:56.581Z,1.13
2022-11-29T21:53:24.560Z,0.84
2022-11-29T21:55:59.237Z,0.61
2022-11-29T21:58:28.060Z,0.36
2022-11-29T22:00:55.416Z,0.22
2022-11-29T22:03:23.074Z,0.73
2022-11-29T22:05:50.838Z,1.40
2022-11-29T22:08:20.268Z,1.47
2022-11-29T22:10:48.004Z,1.28
2022-11-29T22:13:15.666Z,1.03
2022-11-29T22:15:43.296Z,0.79
2022-11-29T22:18:10.885Z,0.56
2022-11-29T22:20:38.550Z,0.40
2022-11-29T22:23:06.105Z,0.84
2022-11-29T22:25:33.766Z,1.48
2022-11-29T22:28:01.430Z,1.58
2022-11-29T22:30:29.297Z,1.38
2022-11-29T22:32:57.057Z,1.07
2022-11-29T22:35:24.721Z,0.83
2022-11-29T22:37:52.279Z,0.54
2022-11-29T22:40:19.841Z,0.39
2022-11-29T22:42:47.399Z,0.28
2022-11-29T22:45:15.400Z,0.73
2022-11-29T22:47:42.827Z,1.29
2022-11-29T22:50:11.097Z,1.41
2022-11-29T22:52:38.470Z,1.22
2022-11-29T22:55:06.845Z,1.02
2022-11-29T22:57:34.290Z,0.85
2022-11-29T23:00:02.467Z,0.58
2022-11-29T23:02:30.579Z,0.34
2022-11-29T23:04:58.296Z,0.70
2022-11-29T23:07:26.186Z,1.25
2022-11-29T23:09:55.461Z,1.27
2022-11-29T23:12:23.841Z,1.09
2022-11-29T23:14:55.959Z,0.86
2022-11-29T23:17:24.386Z,0.62
2022-11-29T23:19:51.844Z,0.38
2022-11-29T23:22:20.733Z,0.29
2022-11-29T23:24:48.813Z,0.96
2022-11-29T23:27:16.779Z,1.43
2022-11-29T23:29:44.742Z,1.43
2022-11-29T23:32:12.216Z,1.25
2022-11-29T23:34:40.062Z,1.04
2022-11-29T23:37:07.522Z,0.79
2022-11-29T23:39:35.182Z,0.58
2022-11-29T23:42:02.639Z,0.43
2022-11-29T23:44:30.938Z,0.84
2022-11-29T23:46:58.371Z,1.42
2022-11-29T23:49:26.134Z,1.57
2022-11-29T23:51:53.806Z,1.36
2022-11-29T23:54:22.898Z,1.03
2022-11-29T23:56:50.449Z,0.71
2022-11-29T23:59:18.111Z,0.56
