createdAt,value
2023-03-06T00:00:21.944Z,99625.31
2023-03-06T00:02:50.138Z,99625.72
2023-03-06T00:05:18.346Z,99629.41
2023-03-06T00:07:47.800Z,99627.97
2023-03-06T00:10:17.857Z,99620.19
2023-03-06T00:12:45.894Z,99620.47
2023-03-06T00:15:14.783Z,99624.13
2023-03-06T00:17:42.826Z,99628.09
2023-03-06T00:20:12.107Z,99613.22
2023-03-06T00:22:40.748Z,99621.69
2023-03-06T00:25:14.637Z,99617.16
2023-03-06T00:27:44.690Z,99617.44
2023-03-06T00:30:14.669Z,99616.00
2023-03-06T00:32:43.380Z,99611.78
2023-03-06T00:35:11.889Z,99605.84
2023-03-06T00:37:40.330Z,99598.75
2023-03-06T00:40:14.049Z,99594.91
2023-03-06T00:42:42.284Z,99603.69
2023-03-06T00:45:11.357Z,99595.91
2023-03-06T00:47:41.498Z,99596.44
2023-03-06T00:50:11.513Z,99608.03
2023-03-06T00:52:41.873Z,99595.88
2023-03-06T00:55:12.636Z,99602.09
2023-03-06T00:57:40.710Z,99601.53
2023-03-06T01:00:11.845Z,99602.63
2023-03-06T01:02:40.373Z,99594.72
2023-03-06T01:05:10.137Z,99592.31
2023-03-06T01:07:38.401Z,99596.13
2023-03-06T01:10:08.909Z,99591.00
2023-03-06T01:12:38.434Z,99591.28
2023-03-06T01:15:08.753Z,99585.19
2023-03-06T01:17:36.930Z,99580.94
2023-03-06T01:20:06.513Z,99578.38
2023-03-06T01:22:34.797Z,99576.84
2023-03-06T01:25:02.878Z,99569.91
2023-03-06T01:27:31.110Z,99565.78
2023-03-06T01:30:00.672Z,99571.13
2023-03-06T01:32:28.883Z,99573.13
2023-03-06T01:34:57.114Z,99572.41
2023-03-06T01:37:25.227Z,99570.84
2023-03-06T01:39:53.434Z,99567.44
2023-03-06T01:42:21.537Z,99563.19
2023-03-06T01:45:49.700Z,99551.88
2023-03-06T01:48:19.108Z,99550.19
2023-03-06T01:50:47.294Z,99556.66
2023-03-06T01:53:16.613Z,99557.63
2023-03-06T01:55:44.846Z,99558.63
2023-03-06T01:58:17.544Z,99569.47
2023-03-06T02:00:47.185Z,99560.84
2023-03-06T02:03:19.030Z,99569.88
2023-03-06T02:05:47.622Z,99557.41
2023-03-06T02:08:20.608Z,99556.00
2023-03-06T02:10:59.500Z,99558.69
2023-03-06T02:13:27.844Z,99553.84
2023-03-06T02:15:57.695Z,99557.13
2023-03-06T02:18:26.406Z,99566.28
2023-03-06T02:20:58.424Z,99562.88
2023-03-06T02:23:33.249Z,99558.47
2023-03-06T02:26:03.422Z,99552.53
2023-03-06T02:28:31.647Z,99548.03
2023-03-06T02:30:59.904Z,99551.69
2023-03-06T02:33:30.435Z,99552.81
2023-03-06T02:36:01.198Z,99546.84
2023-03-06T02:38:32.651Z,99546.84
2023-03-06T02:41:04.800Z,99550.50
2023-03-06T02:43:35.305Z,99557.72
2023-03-06T02:46:03.543Z,99547.41
2023-03-06T02:48:31.721Z,99562.38
2023-03-06T02:51:00.302Z,99565.19
2023-03-06T02:53:28.607Z,99565.28
2023-03-06T02:55:56.774Z,99562.75
2023-03-06T02:58:26.252Z,99561.03
2023-03-06T03:00:54.657Z,99565.69
2023-03-06T03:03:22.896Z,99562.31
2023-03-06T03:05:51.120Z,99556.09
2023-03-06T03:08:19.121Z,99564.28
2023-03-06T03:10:47.389Z,99557.19
2023-03-06T03:13:15.590Z,99559.16
2023-03-06T03:15:45.610Z,99552.09
2023-03-06T03:18:13.901Z,99555.75
2023-03-06T03:20:43.799Z,99549.81
2023-03-06T03:23:12.279Z,99550.66
2023-03-06T03:25:40.364Z,99554.19
2023-03-06T03:28:08.498Z,99551.66
2023-03-06T03:30:36.613Z,99550.91
2023-03-06T03:33:06.193Z,99543.84
2023-03-06T03:35:34.495Z,99550.31
2023-03-06T03:38:03.373Z,99536.91
2023-03-06T03:40:31.474Z,99549.47
2023-03-06T03:42:59.791Z,99550.31
2023-03-06T03:45:27.893Z,99546.06
2023-03-06T03:47:55.915Z,99541.56
2023-03-06T03:50:25.432Z,99540.72
2023-03-06T03:52:53.536Z,99540.84
2023-03-06T03:55:21.608Z,99539.16
2023-03-06T03:57:49.780Z,99543.63
2023-03-06T04:00:19.981Z,99539.25
2023-03-06T04:02:48.261Z,99541.09
2023-03-06T04:05:17.169Z,99536.97
2023-03-06T04:07:46.562Z,99539.41
2023-03-06T04:10:14.711Z,99544.88
2023-03-06T04:12:42.795Z,99543.19
2023-03-06T04:15:11.539Z,99548.56
2023-03-06T04:17:39.623Z,99535.28
2023-03-06T04:20:08.879Z,99536.13
2023-03-06T04:22:37.052Z,99539.94
2023-03-06T04:25:07.553Z,99538.34
2023-03-06T04:27:35.713Z,99547.97
2023-03-06T04:30:03.816Z,99547.22
2023-03-06T04:32:32.857Z,99546.38
2023-03-06T04:35:01.185Z,99542.84
2023-03-06T04:37:29.662Z,99537.75
2023-03-06T04:39:58.645Z,99536.63
2023-03-06T04:42:28.341Z,99539.78
2023-03-06T04:44:56.420Z,99546.31
2023-03-06T04:47:24.520Z,99538.47
2023-03-06T04:49:52.591Z,99539.41
2023-03-06T04:52:20.921Z,99533.00
2023-03-06T04:54:48.965Z,99533.91
2023-03-06T04:57:17.030Z,99532.13
2023-03-06T04:59:46.485Z,99528.50
2023-03-06T05:02:14.803Z,99529.28
2023-03-06T05:04:42.820Z,99533.56
2023-03-06T05:07:11.441Z,99525.41
2023-03-06T05:09:39.493Z,99535.06
2023-03-06T05:12:08.077Z,99522.34
2023-03-06T05:14:36.161Z,99535.13
2023-03-06T05:17:05.664Z,99530.63
2023-03-06T05:19:33.744Z,99534.56
2023-03-06T05:22:02.571Z,99530.06
2023-03-06T05:24:30.584Z,99524.56
2023-03-06T05:26:58.585Z,99528.84
2023-03-06T05:29:26.776Z,99530.66
2023-03-06T05:31:55.584Z,99531.81
2023-03-06T05:34:25.259Z,99543.09
2023-03-06T05:36:53.362Z,99538.84
2023-03-06T05:39:21.451Z,99538.25
2023-03-06T05:41:49.882Z,99537.00
2023-03-06T05:44:17.977Z,99537.69
2023-03-06T05:46:46.075Z,99537.53
2023-03-06T05:49:14.162Z,99538.53
2023-03-06T05:51:44.004Z,99534.16
2023-03-06T05:54:12.040Z,99542.06
2023-03-06T05:56:42.697Z,99538.84
2023-03-06T05:59:11.334Z,99545.22
2023-03-06T06:01:39.647Z,99536.72
2023-03-06T06:04:07.708Z,99543.09
2023-03-06T06:06:35.824Z,99545.06
2023-03-06T06:09:05.757Z,99539.97
2023-03-06T06:11:33.896Z,99545.78
2023-03-06T06:14:02.130Z,99552.16
2023-03-06T06:16:30.274Z,99548.34
2023-03-06T06:18:58.792Z,99547.66
2023-03-06T06:21:26.844Z,99549.63
2023-03-06T06:23:55.101Z,99552.47
2023-03-06T06:26:24.574Z,99556.41
2023-03-06T06:28:52.761Z,99562.94
2023-03-06T06:31:20.861Z,99560.66
2023-03-06T06:33:48.922Z,99560.09
2023-03-06T06:36:18.671Z,99555.88
2023-03-06T06:38:47.208Z,99558.97
2023-03-06T06:41:42.372Z,99564.59
2023-03-06T06:44:11.234Z,99558.66
2023-03-06T06:49:27.901Z,99560.06
2023-03-06T06:51:56.080Z,99557.66
2023-03-06T06:54:24.391Z,99554.69
2023-03-06T06:56:52.588Z,99553.84
2023-03-06T06:59:23.715Z,99556.81
2023-03-06T07:01:52.145Z,99557.06
2023-03-06T07:04:20.785Z,99549.59
2023-03-06T07:06:48.829Z,99553.97
2023-03-06T07:09:17.501Z,99556.78
2023-03-06T07:11:46.245Z,99562.56
2023-03-06T07:14:14.618Z,99552.25
2023-03-06T07:16:44.420Z,99570.06
2023-03-06T07:19:12.616Z,99570.19
2023-03-06T07:21:40.977Z,99573.00
2023-03-06T07:24:09.827Z,99577.81
2023-03-06T07:26:38.304Z,99576.13
2023-03-06T07:29:06.698Z,99586.16
2023-03-06T07:31:34.926Z,99587.16
2023-03-06T07:34:06.765Z,99582.03
2023-03-06T07:36:34.942Z,99583.00
2023-03-06T07:39:03.121Z,99568.03
2023-03-06T07:41:32.038Z,99571.84
2023-03-06T07:44:00.267Z,99586.25
2023-03-06T07:46:28.541Z,99580.91
2023-03-06T07:48:56.896Z,99582.97
2023-03-06T07:51:26.429Z,99585.81
2023-03-06T07:53:54.557Z,99585.09
2023-03-06T07:56:23.002Z,99585.94
2023-03-06T07:58:51.474Z,99591.47
2023-03-06T08:01:24.256Z,99595.97
2023-03-06T08:03:53.243Z,99590.75
2023-03-06T08:06:23.017Z,99598.81
2023-03-06T08:08:53.720Z,99596.13
2023-03-06T08:11:23.355Z,99593.81
2023-03-06T08:13:52.832Z,99603.44
2023-03-06T08:16:21.981Z,99596.38
2023-03-06T08:18:50.262Z,99594.97
2023-03-06T08:21:21.105Z,99594.97
2023-03-06T08:23:49.681Z,99595.81
2023-03-06T08:26:20.965Z,99585.19
2023-03-06T08:28:49.441Z,99595.94
2023-03-06T08:31:25.790Z,99589.84
2023-03-06T08:33:54.591Z,99591.66
2023-03-06T08:36:23.944Z,99594.50
2023-03-06T08:38:52.890Z,99588.41
2023-03-06T08:41:22.973Z,99595.47
2023-03-06T08:43:51.157Z,99592.94
2023-03-06T08:46:20.049Z,99586.72
2023-03-06T08:48:48.770Z,99596.59
2023-03-06T08:51:18.095Z,99596.59
2023-03-06T08:53:48.403Z,99590.41
2023-03-06T08:56:18.414Z,99586.25
2023-03-06T08:58:49.150Z,99587.84
2023-03-06T09:01:19.244Z,99585.31
2023-03-06T09:03:47.648Z,99586.16
2023-03-06T09:06:15.896Z,99592.38
2023-03-06T09:08:44.729Z,99586.16
2023-03-06T09:11:14.908Z,99579.94
2023-03-06T09:13:43.830Z,99566.63
2023-03-06T09:16:13.835Z,99569.19
2023-03-06T09:18:42.035Z,99567.34
2023-03-06T09:21:10.977Z,99571.75
2023-03-06T09:23:40.838Z,99572.59
2023-03-06T09:26:09.366Z,99579.66
2023-03-06T09:28:39.271Z,99568.06
2023-03-06T09:31:10.373Z,99557.34
2023-03-06T09:33:40.229Z,99549.00
2023-03-06T09:36:11.426Z,99545.75
2023-03-06T09:38:39.592Z,99541.66
2023-03-06T09:41:16.464Z,99544.94
2023-03-06T09:43:48.049Z,99539.56
2023-03-06T09:46:24.035Z,99542.97
2023-03-06T09:49:10.374Z,99534.91
2023-03-06T09:51:51.634Z,99533.06
2023-03-06T09:54:27.913Z,99537.31
2023-03-06T09:56:56.282Z,99535.47
2023-03-06T09:59:26.548Z,99533.06
2023-03-06T10:02:01.314Z,99532.22
2023-03-06T10:04:39.922Z,99530.53
2023-03-06T10:07:16.644Z,99539.56
2023-03-06T10:09:49.619Z,99537.44
2023-03-06T10:12:24.758Z,99540.84
2023-03-06T10:15:03.653Z,99529.38
2023-03-06T10:17:36.543Z,99531.94
2023-03-06T10:20:18.711Z,99535.59
2023-03-06T10:23:03.028Z,99530.25
2023-03-06T10:25:37.886Z,99531.94
2023-03-06T10:28:15.705Z,99530.25
2023-03-06T10:30:52.602Z,99532.06
2023-03-06T10:33:34.440Z,99524.16
2023-03-06T10:36:04.802Z,99530.25
2023-03-06T10:38:37.767Z,99529.38
2023-03-06T10:41:17.578Z,99521.47
2023-03-06T10:44:07.986Z,99512.72
2023-03-06T10:46:38.361Z,99501.84
2023-03-06T10:49:23.270Z,99501.13
2023-03-06T10:51:59.501Z,99492.22
2023-03-06T10:54:28.330Z,99486.72
2023-03-06T10:56:56.445Z,99486.72
2023-03-06T10:59:28.330Z,99478.81
2023-03-06T11:01:58.150Z,99475.13
2023-03-06T11:04:28.689Z,99463.56
2023-03-06T11:07:13.894Z,99464.41
2023-03-06T11:09:42.858Z,99455.75
2023-03-06T11:12:26.932Z,99451.97
2023-03-06T11:15:18.642Z,99444.88
2023-03-06T11:17:56.082Z,99442.91
2023-03-06T11:20:26.822Z,99432.31
2023-03-06T11:23:00.739Z,99427.06
2023-03-06T11:25:34.420Z,99426.06
2023-03-06T11:28:06.408Z,99419.00
2023-03-06T11:30:40.438Z,99410.97
2023-03-06T11:33:19.989Z,99410.97
2023-03-06T11:35:57.212Z,99401.06
2023-03-06T11:38:36.809Z,99396.56
2023-03-06T11:41:14.061Z,99389.50
2023-03-06T11:43:53.964Z,99382.44
2023-03-06T11:46:27.457Z,99377.06
2023-03-06T11:49:06.405Z,99370.69
2023-03-06T11:51:39.371Z,99367.03
2023-03-06T11:54:13.595Z,99368.00
2023-03-06T11:56:51.609Z,99357.28
2023-03-06T11:59:55.386Z,99350.22
2023-03-06T12:02:40.369Z,99343.16
2023-03-06T12:05:27.847Z,99341.16
2023-03-06T12:08:04.371Z,99333.13
2023-03-06T12:10:41.018Z,99332.41
2023-03-06T12:16:50.730Z,99318.16
2023-03-06T12:19:31.219Z,99318.28
2023-03-06T12:22:14.052Z,99328.75
2023-03-06T12:25:11.580Z,99318.00
2023-03-06T12:27:49.422Z,99314.63
2023-03-06T12:30:40.218Z,99319.13
2023-03-06T12:33:19.849Z,99322.66
2023-03-06T12:36:18.661Z,99320.00
2023-03-06T12:39:00.727Z,99317.31
2023-03-06T12:41:44.708Z,99304.19
2023-03-06T12:44:27.389Z,99311.94
2023-03-06T12:47:00.418Z,99319.13
2023-03-06T12:49:33.191Z,99312.94
2023-03-06T12:52:02.343Z,99306.84
2023-03-06T12:54:34.708Z,99306.72
2023-03-06T12:57:03.508Z,99303.31
2023-03-06T12:59:44.494Z,99305.03
2023-03-06T13:02:52.624Z,99293.28
2023-03-06T13:05:39.161Z,99289.75
2023-03-06T13:08:29.232Z,99295.13
2023-03-06T13:11:23.298Z,99290.91
2023-03-06T13:13:51.879Z,99293.44
2023-03-06T13:16:28.740Z,99285.66
2023-03-06T13:19:04.275Z,99291.75
2023-03-06T13:22:03.122Z,99285.53
2023-03-06T13:24:34.212Z,99283.81
2023-03-06T13:27:16.212Z,99283.81
2023-03-06T13:30:06.291Z,99267.72
2023-03-06T13:32:37.004Z,99274.91
2023-03-06T13:35:47.348Z,99257.41
2023-03-06T13:38:35.233Z,99267.16
2023-03-06T13:41:44.321Z,99263.22
2023-03-06T13:44:46.020Z,99255.16
2023-03-06T13:47:30.954Z,99254.44
2023-03-06T13:50:00.340Z,99256.13
2023-03-06T13:52:40.857Z,99253.59
2023-03-06T13:55:26.541Z,99251.59
2023-03-06T13:58:09.463Z,99255.16
2023-03-06T14:01:28.995Z,99235.66
2023-03-06T14:04:19.652Z,99239.06
2023-03-06T14:07:05.635Z,99239.06
2023-03-06T14:09:37.099Z,99229.59
2023-03-06T14:12:16.636Z,99237.34
2023-03-06T14:14:49.001Z,99232.81
2023-03-06T14:17:26.411Z,99240.88
2023-03-06T14:19:55.019Z,99232.97
2023-03-06T14:22:25.929Z,99230.44
2023-03-06T14:25:01.850Z,99228.44
2023-03-06T14:27:43.942Z,99238.34
2023-03-06T14:30:15.250Z,99240.03
2023-03-06T14:32:43.810Z,99238.34
2023-03-06T14:35:34.446Z,99241.00
2023-03-06T14:38:06.191Z,99232.13
2023-03-06T14:40:37.314Z,99224.38
2023-03-06T14:43:17.729Z,99225.06
2023-03-06T14:45:53.636Z,99228.59
2023-03-06T14:48:22.000Z,99223.22
2023-03-06T14:50:53.560Z,99219.69
2023-03-06T14:53:26.064Z,99219.69
2023-03-06T14:56:00.420Z,99218.84
2023-03-06T14:58:34.490Z,99217.16
2023-03-06T15:01:06.063Z,99216.31
2023-03-06T15:03:44.993Z,99216.47
2023-03-06T15:06:19.137Z,99215.47
2023-03-06T15:08:50.452Z,99214.63
2023-03-06T15:11:18.592Z,99212.09
2023-03-06T15:14:01.757Z,99207.56
2023-03-06T15:16:31.386Z,99213.06
2023-03-06T15:19:01.728Z,99210.41
2023-03-06T15:21:36.067Z,99199.94
2023-03-06T15:24:31.667Z,99202.47
2023-03-06T15:27:02.654Z,99199.66
2023-03-06T15:29:32.520Z,99197.94
2023-03-06T15:32:34.898Z,99187.50
2023-03-06T15:35:32.769Z,99185.66
2023-03-06T15:38:02.636Z,99193.88
2023-03-06T15:40:32.113Z,99199.94
2023-03-06T15:43:00.495Z,99194.72
2023-03-06T15:45:31.998Z,99193.88
2023-03-06T15:48:00.570Z,99194.84
2023-03-06T15:50:30.914Z,99195.84
2023-03-06T15:52:58.985Z,99189.78
2023-03-06T15:55:27.380Z,99196.84
2023-03-06T15:57:59.859Z,99200.50
2023-03-06T16:00:33.762Z,99202.22
2023-03-06T16:03:03.569Z,99207.00
2023-03-06T16:05:32.092Z,99211.25
2023-03-06T16:08:00.319Z,99206.00
2023-03-06T16:10:30.967Z,99212.34
2023-03-06T16:13:03.634Z,99212.50
2023-03-06T16:15:39.009Z,99216.28
2023-03-06T16:18:07.506Z,99213.47
2023-03-06T16:20:35.781Z,99217.88
2023-03-06T16:23:10.420Z,99215.31
2023-03-06T16:25:39.955Z,99217.13
2023-03-06T16:28:12.813Z,99217.44
2023-03-06T16:30:43.047Z,99213.75
2023-03-06T16:33:14.231Z,99216.59
2023-03-06T16:35:44.476Z,99220.38
2023-03-06T16:38:12.633Z,99220.25
2023-03-06T16:40:42.522Z,99219.38
2023-03-06T16:43:13.505Z,99226.72
2023-03-06T16:45:43.787Z,99222.50
2023-03-06T16:48:15.890Z,99223.34
2023-03-06T16:50:44.006Z,99230.41
2023-03-06T16:53:12.162Z,99231.53
2023-03-06T16:55:40.537Z,99221.81
2023-03-06T16:58:10.032Z,99224.50
2023-03-06T17:00:38.171Z,99233.38
2023-03-06T17:03:07.942Z,99224.75
2023-03-06T17:05:38.049Z,99228.31
2023-03-06T17:08:06.323Z,99232.69
2023-03-06T17:10:34.589Z,99231.69
2023-03-06T17:13:02.874Z,99223.06
2023-03-06T17:15:31.340Z,99227.88
2023-03-06T17:17:59.617Z,99234.09
2023-03-06T17:20:29.302Z,99238.34
2023-03-06T17:22:57.445Z,99234.66
2023-03-06T17:25:25.633Z,99227.31
2023-03-06T17:27:53.849Z,99215.53
2023-03-06T17:30:22.197Z,99219.06
2023-03-06T17:32:50.384Z,99219.41
2023-03-06T17:35:18.802Z,99224.59
2023-03-06T17:37:48.515Z,99212.69
2023-03-06T17:40:19.716Z,99217.16
2023-03-06T17:42:48.102Z,99214.31
2023-03-06T17:45:16.300Z,99209.72
2023-03-06T17:47:44.678Z,99201.59
2023-03-06T17:50:13.180Z,99209.28
2023-03-06T17:52:41.491Z,99209.78
2023-03-06T17:55:11.704Z,99210.56
2023-03-06T17:57:39.909Z,99207.06
2023-03-06T18:00:09.475Z,99214.63
2023-03-06T18:02:37.699Z,99213.84
2023-03-06T18:05:06.526Z,99218.13
2023-03-06T18:07:34.770Z,99216.69
2023-03-06T18:10:03.054Z,99218.09
2023-03-06T18:12:32.935Z,99220.13
2023-03-06T18:15:01.073Z,99220.69
2023-03-06T18:17:29.160Z,99227.44
2023-03-06T18:19:57.889Z,99217.34
2023-03-06T18:22:26.218Z,99209.13
2023-03-06T18:24:54.379Z,99216.72
2023-03-06T18:27:22.620Z,99216.38
2023-03-06T18:29:52.956Z,99209.53
2023-03-06T18:32:21.021Z,99214.13
2023-03-06T18:34:50.638Z,99212.81
2023-03-06T18:37:19.345Z,99207.63
2023-03-06T18:39:47.960Z,99212.22
2023-03-06T18:42:16.283Z,99220.50
2023-03-06T18:44:47.737Z,99218.19
2023-03-06T18:47:17.240Z,99210.44
2023-03-06T18:49:46.295Z,99216.72
2023-03-06T18:52:15.564Z,99219.28
2023-03-06T18:54:43.900Z,99202.50
2023-03-06T18:57:12.326Z,99214.34
2023-03-06T18:59:40.695Z,99206.56
2023-03-06T19:02:09.117Z,99212.69
2023-03-06T19:04:38.900Z,99203.25
2023-03-06T19:07:07.128Z,99204.44
2023-03-06T19:09:35.315Z,99205.09
2023-03-06T19:12:04.263Z,99215.75
2023-03-06T19:14:32.421Z,99207.66
2023-03-06T19:17:00.486Z,99203.97
2023-03-06T19:19:29.357Z,99208.34
2023-03-06T19:22:00.301Z,99206.66
2023-03-06T19:24:29.009Z,99215.44
2023-03-06T19:26:57.081Z,99215.25
2023-03-06T19:29:25.285Z,99214.91
2023-03-06T19:31:53.472Z,99219.00
2023-03-06T19:34:21.566Z,99213.06
2023-03-06T19:36:51.208Z,99210.75
2023-03-06T19:39:20.693Z,99196.91
2023-03-06T19:41:48.913Z,99194.56
2023-03-06T19:44:17.459Z,99194.88
2023-03-06T19:46:45.609Z,99195.41
2023-03-06T19:49:22.175Z,99199.44
2023-03-06T19:51:50.455Z,99200.66
2023-03-06T19:54:23.399Z,99208.72
2023-03-06T19:56:51.672Z,99203.03
2023-03-06T19:59:19.928Z,99187.84
2023-03-06T20:01:48.001Z,99187.16
2023-03-06T20:04:17.050Z,99181.38
2023-03-06T20:06:46.728Z,99181.75
2023-03-06T20:09:15.087Z,99180.72
2023-03-06T20:11:44.567Z,99182.41
2023-03-06T20:14:14.643Z,99184.44
2023-03-06T20:16:42.696Z,99174.66
2023-03-06T20:19:12.439Z,99184.44
2023-03-06T20:21:40.713Z,99181.75
2023-03-06T20:24:10.397Z,99178.19
2023-03-06T20:26:38.761Z,99179.03
2023-03-06T20:29:08.345Z,99182.41
2023-03-06T20:31:36.717Z,99186.59
2023-03-06T20:34:05.160Z,99190.84
2023-03-06T20:36:36.044Z,99192.19
2023-03-06T20:39:06.982Z,99194.53
2023-03-06T20:41:35.084Z,99198.59
2023-03-06T20:44:05.027Z,99197.56
2023-03-06T20:46:35.427Z,99205.31
2023-03-06T20:49:04.871Z,99205.00
2023-03-06T20:51:36.211Z,99209.03
2023-03-06T20:54:04.668Z,99205.66
2023-03-06T20:56:34.901Z,99207.00
2023-03-06T20:59:04.117Z,99198.38
2023-03-06T21:01:35.465Z,99199.53
2023-03-06T21:04:04.524Z,99196.47
2023-03-06T21:06:33.901Z,99197.16
2023-03-06T21:09:07.897Z,99188.69
2023-03-06T21:11:36.665Z,99186.00
2023-03-06T21:14:04.877Z,99184.84
2023-03-06T21:16:34.611Z,99190.41
2023-03-06T21:19:03.251Z,99185.72
2023-03-06T21:21:34.133Z,99194.16
2023-03-06T21:24:03.269Z,99201.28
2023-03-06T21:26:34.741Z,99206.34
2023-03-06T21:29:04.327Z,99208.03
2023-03-06T21:31:34.553Z,99198.59
2023-03-06T21:34:05.047Z,99204.00
2023-03-06T21:36:33.856Z,99210.13
2023-03-06T21:39:03.766Z,99203.69
2023-03-06T21:41:32.344Z,99204.38
2023-03-06T21:44:02.087Z,99201.31
2023-03-06T21:46:30.639Z,99200.28
2023-03-06T21:49:00.108Z,99202.63
2023-03-06T21:51:29.101Z,99197.25
2023-03-06T21:53:57.251Z,99206.88
2023-03-06T21:56:28.393Z,99200.25
2023-03-06T21:58:58.229Z,99203.66
2023-03-06T22:01:28.421Z,99191.81
2023-03-06T22:03:57.027Z,99200.44
2023-03-06T22:06:28.317Z,99196.53
2023-03-06T22:08:58.195Z,99193.81
2023-03-06T22:11:28.228Z,99202.25
2023-03-06T22:13:56.258Z,99200.19
2023-03-06T22:16:24.677Z,99191.06
2023-03-06T22:18:53.022Z,99189.03
2023-03-06T22:21:24.551Z,99193.91
2023-03-06T22:23:57.253Z,99188.00
2023-03-06T22:26:25.460Z,99188.59
2023-03-06T22:28:54.047Z,99190.81
2023-03-06T22:31:24.163Z,99194.13
2023-03-06T22:33:53.347Z,99190.25
2023-03-06T22:36:22.177Z,99181.78
2023-03-06T22:38:54.164Z,99180.44
2023-03-06T22:41:25.868Z,99184.63
2023-03-06T22:43:56.648Z,99185.13
2023-03-06T22:46:25.316Z,99184.56
2023-03-06T22:48:53.575Z,99187.75
2023-03-06T22:51:22.380Z,99193.78
2023-03-06T22:53:50.815Z,99190.41
2023-03-06T22:56:20.823Z,99189.34
2023-03-06T22:58:50.582Z,99194.22
2023-03-06T23:01:20.753Z,99191.84
2023-03-06T23:03:50.496Z,99192.31
2023-03-06T23:06:20.488Z,99196.19
2023-03-06T23:08:51.719Z,99193.25
2023-03-06T23:11:21.302Z,99191.91
2023-03-06T23:13:54.684Z,99193.91
2023-03-06T23:16:24.218Z,99213.22
2023-03-06T23:18:53.385Z,99201.25
2023-03-06T23:21:22.638Z,99196.28
2023-03-06T23:23:52.347Z,99197.44
2023-03-06T23:26:23.748Z,99195.22
2023-03-06T23:28:54.399Z,99201.75
2023-03-06T23:31:27.030Z,99196.84
2023-03-06T23:33:57.866Z,99198.00
2023-03-06T23:36:25.925Z,99184.00
2023-03-06T23:38:54.165Z,99195.94
2023-03-06T23:41:23.776Z,99199.06
2023-03-06T23:43:55.155Z,99196.88
2023-03-06T23:46:23.807Z,99195.47
2023-03-06T23:48:52.700Z,99202.00
2023-03-06T23:51:23.084Z,99196.78
2023-03-06T23:53:58.593Z,99191.00
2023-03-06T23:56:28.342Z,99198.38
2023-03-06T23:58:58.215Z,99204.94
