createdAt,value
2018-07-20T00:02:27.368Z,16.00
2018-07-20T00:04:56.603Z,16.10
2018-07-20T00:07:25.923Z,16.20
2018-07-20T00:09:55.154Z,16.20
2018-07-20T00:12:24.260Z,16.30
2018-07-20T00:14:53.512Z,16.30
2018-07-20T00:17:22.728Z,16.30
2018-07-20T00:19:51.908Z,16.20
2018-07-20T00:22:21.302Z,16.20
2018-07-20T00:24:50.363Z,16.20
2018-07-20T00:27:19.616Z,16.20
2018-07-20T00:29:48.807Z,16.20
2018-07-20T00:34:46.747Z,16.30
2018-07-20T00:37:16.740Z,16.30
2018-07-20T00:39:45.905Z,16.30
2018-07-20T00:42:15.078Z,16.20
2018-07-20T00:44:44.202Z,16.20
2018-07-20T00:47:13.456Z,16.20
2018-07-20T00:49:42.677Z,16.20
2018-07-20T00:52:11.869Z,16.30
2018-07-20T00:54:41.171Z,16.20
2018-07-20T00:57:10.300Z,16.20
2018-07-20T00:59:39.561Z,16.20
2018-07-20T01:02:08.714Z,16.10
2018-07-20T01:04:38.102Z,16.10
2018-07-20T01:07:07.288Z,16.00
2018-07-20T01:12:05.380Z,16.10
2018-07-20T01:14:34.908Z,16.10
2018-07-20T01:17:04.147Z,16.10
2018-07-20T01:22:02.407Z,16.00
2018-07-20T01:24:31.544Z,16.00
2018-07-20T01:27:00.677Z,16.00
2018-07-20T01:29:29.879Z,16.00
2018-07-20T01:31:59.065Z,15.90
2018-07-20T01:34:28.203Z,15.90
2018-07-20T01:36:57.551Z,15.90
2018-07-20T01:39:26.715Z,15.90
2018-07-20T01:41:55.923Z,16.00
2018-07-20T01:44:25.226Z,16.00
2018-07-20T01:46:54.344Z,16.00
2018-07-20T01:49:23.556Z,16.00
2018-07-20T01:51:52.830Z,16.00
2018-07-20T01:54:22.040Z,16.00
2018-07-20T01:56:51.356Z,16.00
2018-07-20T01:59:20.503Z,16.00
2018-07-20T02:01:49.638Z,16.00
2018-07-20T02:04:19.035Z,16.10
2018-07-20T02:06:48.124Z,16.10
2018-07-20T02:09:17.450Z,16.10
2018-07-20T02:11:46.645Z,16.10
2018-07-20T02:14:15.867Z,16.00
2018-07-20T02:16:45.077Z,16.00
2018-07-20T02:19:14.316Z,16.00
2018-07-20T02:21:43.520Z,16.00
2018-07-20T02:24:12.820Z,16.00
2018-07-20T02:26:41.962Z,16.10
2018-07-20T02:29:11.696Z,16.00
2018-07-20T02:31:42.563Z,16.10
2018-07-20T02:34:11.742Z,16.10
2018-07-20T02:36:40.932Z,16.20
2018-07-20T02:39:12.558Z,16.20
2018-07-20T02:41:42.573Z,16.20
2018-07-20T02:44:12.276Z,16.20
2018-07-20T02:46:41.422Z,16.20
2018-07-20T02:49:10.607Z,16.20
2018-07-20T02:51:39.721Z,16.10
2018-07-20T02:54:09.080Z,16.10
2018-07-20T02:56:38.375Z,16.10
2018-07-20T02:59:08.121Z,16.00
2018-07-20T03:01:37.299Z,16.10
2018-07-20T03:04:06.430Z,16.10
2018-07-20T03:06:36.127Z,16.10
2018-07-20T03:09:08.912Z,16.10
2018-07-20T03:11:38.272Z,16.00
2018-07-20T03:14:07.599Z,16.00
2018-07-20T03:16:36.872Z,16.00
2018-07-20T03:19:06.579Z,15.90
2018-07-20T03:21:35.860Z,15.90
2018-07-20T03:24:04.983Z,15.80
2018-07-20T03:29:03.112Z,15.80
2018-07-20T03:31:32.442Z,15.80
2018-07-20T03:34:01.655Z,15.80
2018-07-20T03:36:30.868Z,15.90
2018-07-20T03:39:00.097Z,15.80
2018-07-20T03:41:29.470Z,15.90
2018-07-20T03:43:58.643Z,15.90
2018-07-20T03:46:27.760Z,15.90
2018-07-20T03:48:57.720Z,15.90
2018-07-20T03:51:26.864Z,16.00
2018-07-20T03:53:56.190Z,16.00
2018-07-20T03:56:25.437Z,16.00
2018-07-20T03:58:54.920Z,16.00
2018-07-20T04:01:24.087Z,16.00
2018-07-20T04:03:53.384Z,15.90
2018-07-20T04:06:22.810Z,15.90
2018-07-20T04:08:51.922Z,16.00
2018-07-20T04:11:21.085Z,16.00
2018-07-20T04:13:50.637Z,16.00
2018-07-20T04:16:19.921Z,16.00
2018-07-20T04:18:49.076Z,15.90
2018-07-20T04:21:18.283Z,15.90
2018-07-20T04:23:47.572Z,15.90
2018-07-20T04:26:16.716Z,15.80
2018-07-20T04:28:45.906Z,15.90
2018-07-20T04:31:15.677Z,15.90
2018-07-20T04:33:44.786Z,15.90
2018-07-20T04:36:13.868Z,15.90
2018-07-20T04:38:43.083Z,15.90
2018-07-20T04:41:12.288Z,16.00
2018-07-20T04:43:41.748Z,16.10
2018-07-20T04:46:11.104Z,16.00
2018-07-20T04:48:40.366Z,16.10
2018-07-20T04:51:09.635Z,16.20
2018-07-20T04:53:39.111Z,16.30
2018-07-20T04:56:08.315Z,16.50
2018-07-20T04:58:37.440Z,16.60
2018-07-20T05:01:06.811Z,16.80
2018-07-20T05:03:36.134Z,16.90
2018-07-20T05:06:05.277Z,16.90
2018-07-20T05:08:34.482Z,16.90
2018-07-20T05:11:03.771Z,17.00
2018-07-20T05:13:32.973Z,17.00
2018-07-20T05:16:02.204Z,17.00
2018-07-20T05:18:31.402Z,17.10
2018-07-20T05:21:00.585Z,17.10
2018-07-20T05:23:29.984Z,17.10
2018-07-20T05:25:59.217Z,17.10
2018-07-20T05:28:28.336Z,17.10
2018-07-20T05:30:57.533Z,17.10
2018-07-20T05:33:26.625Z,17.10
2018-07-20T05:35:55.941Z,17.20
2018-07-20T05:38:25.216Z,17.20
2018-07-20T05:40:54.356Z,17.20
2018-07-20T05:43:23.590Z,17.20
2018-07-20T05:48:21.436Z,17.80
2018-07-20T05:50:50.567Z,17.90
2018-07-20T05:53:19.914Z,17.70
2018-07-20T05:55:49.204Z,17.80
2018-07-20T05:58:18.323Z,17.90
2018-07-20T06:00:47.707Z,18.10
2018-07-20T06:03:17.035Z,18.20
2018-07-20T06:05:46.331Z,18.30
2018-07-20T06:08:15.539Z,18.40
2018-07-20T06:10:44.798Z,18.60
2018-07-20T06:13:13.964Z,18.70
2018-07-20T06:15:43.078Z,18.80
2018-07-20T06:18:12.191Z,18.90
2018-07-20T06:20:41.603Z,18.90
2018-07-20T06:23:10.773Z,18.90
2018-07-20T06:25:39.950Z,19.10
2018-07-20T06:28:09.682Z,19.10
2018-07-20T06:30:38.853Z,18.90
2018-07-20T06:33:08.098Z,18.90
2018-07-20T06:35:37.272Z,19.10
2018-07-20T06:38:06.670Z,18.70
2018-07-20T06:40:35.840Z,18.30
2018-07-20T06:43:05.059Z,18.30
2018-07-20T06:45:34.276Z,18.60
2018-07-20T06:50:32.213Z,19.20
2018-07-20T06:53:01.556Z,19.40
2018-07-20T06:55:30.672Z,19.40
2018-07-20T06:57:59.868Z,19.50
2018-07-20T07:00:29.251Z,19.70
2018-07-20T07:02:58.429Z,19.80
2018-07-20T07:05:27.661Z,20.10
2018-07-20T07:07:56.858Z,20.30
2018-07-20T07:10:26.043Z,20.60
2018-07-20T07:15:24.119Z,20.90
2018-07-20T07:17:53.238Z,20.80
2018-07-20T07:20:22.434Z,21.00
2018-07-20T07:22:51.661Z,21.20
2018-07-20T07:25:20.947Z,21.70
2018-07-20T07:27:50.060Z,21.90
2018-07-20T07:30:19.276Z,21.60
2018-07-20T07:32:48.354Z,21.30
2018-07-20T07:35:17.651Z,20.90
2018-07-20T07:37:46.806Z,20.90
2018-07-20T07:40:16.145Z,20.70
2018-07-20T07:42:45.335Z,21.20
2018-07-20T07:45:14.540Z,21.20
2018-07-20T07:50:12.610Z,21.60
2018-07-20T07:52:41.817Z,21.70
2018-07-20T07:55:11.117Z,21.60
2018-07-20T07:57:40.233Z,22.00
2018-07-20T08:00:10.459Z,21.90
2018-07-20T08:02:39.960Z,21.70
2018-07-20T08:05:09.191Z,21.80
2018-07-20T08:07:38.366Z,22.00
2018-07-20T08:10:07.834Z,22.30
2018-07-20T08:12:36.883Z,22.30
2018-07-20T08:15:06.748Z,22.30
2018-07-20T08:17:35.879Z,22.60
2018-07-20T08:20:05.174Z,22.80
2018-07-20T08:22:34.926Z,23.30
2018-07-20T08:25:04.079Z,23.50
2018-07-20T08:27:33.205Z,23.20
2018-07-20T08:30:02.365Z,23.10
2018-07-20T08:32:31.732Z,23.00
2018-07-20T08:35:00.984Z,22.60
2018-07-20T08:37:30.157Z,22.30
2018-07-20T08:39:59.320Z,22.60
2018-07-20T08:42:28.563Z,22.70
2018-07-20T08:44:58.480Z,22.70
2018-07-20T08:47:27.613Z,22.90
2018-07-20T08:49:56.871Z,22.60
2018-07-20T08:52:26.090Z,23.20
2018-07-20T08:54:55.463Z,23.70
2018-07-20T08:57:24.664Z,23.40
2018-07-20T08:59:53.884Z,23.70
2018-07-20T09:02:23.098Z,24.40
2018-07-20T09:04:52.270Z,24.70
2018-07-20T09:07:21.590Z,23.80
2018-07-20T09:09:50.975Z,24.20
2018-07-20T09:12:20.251Z,24.20
2018-07-20T09:14:49.467Z,24.00
2018-07-20T09:17:18.559Z,24.50
2018-07-20T09:19:47.672Z,24.10
2018-07-20T09:22:16.822Z,24.40
2018-07-20T09:24:46.060Z,24.40
2018-07-20T09:27:15.293Z,23.80
2018-07-20T09:29:44.436Z,23.90
2018-07-20T09:32:14.111Z,24.60
2018-07-20T09:34:43.283Z,24.60
2018-07-20T09:37:12.483Z,24.90
2018-07-20T09:39:41.736Z,25.10
2018-07-20T09:42:10.939Z,25.00
2018-07-20T09:44:40.162Z,25.20
2018-07-20T09:47:09.373Z,25.40
2018-07-20T09:49:38.681Z,25.30
2018-07-20T09:52:07.960Z,25.60
2018-07-20T09:54:37.241Z,24.60
2018-07-20T09:57:06.420Z,24.30
2018-07-20T09:59:35.740Z,25.00
2018-07-20T10:02:05.030Z,25.30
2018-07-20T10:04:34.252Z,25.60
2018-07-20T10:09:32.276Z,25.10
2018-07-20T10:12:01.561Z,24.10
2018-07-20T10:14:30.749Z,23.90
2018-07-20T10:19:28.680Z,24.20
2018-07-20T10:21:58.078Z,23.80
2018-07-20T10:24:27.380Z,24.10
2018-07-20T10:26:56.908Z,24.70
2018-07-20T10:29:26.240Z,25.00
2018-07-20T10:31:55.425Z,25.10
2018-07-20T10:34:24.574Z,25.90
2018-07-20T10:36:53.716Z,26.40
2018-07-20T10:39:23.428Z,26.00
2018-07-20T10:41:52.744Z,25.50
2018-07-20T10:44:22.436Z,26.10
2018-07-20T10:46:51.721Z,26.00
2018-07-20T10:49:20.852Z,25.60
2018-07-20T10:51:50.085Z,26.10
2018-07-20T10:54:19.288Z,25.30
2018-07-20T10:56:48.562Z,26.10
2018-07-20T10:59:18.668Z,26.90
2018-07-20T11:01:48.083Z,27.20
2018-07-20T11:04:17.360Z,27.00
2018-07-20T11:06:46.782Z,26.60
2018-07-20T11:09:15.957Z,27.10
2018-07-20T11:11:45.093Z,26.50
2018-07-20T11:14:14.338Z,25.50
2018-07-20T11:16:43.466Z,25.90
2018-07-20T11:19:12.559Z,26.60
2018-07-20T11:21:41.858Z,26.50
2018-07-20T11:24:11.108Z,26.80
2018-07-20T11:26:40.265Z,27.40
2018-07-20T11:29:09.498Z,27.60
2018-07-20T11:31:38.676Z,27.40
2018-07-20T11:34:07.997Z,27.30
2018-07-20T11:36:37.782Z,27.50
2018-07-20T11:39:08.564Z,27.50
2018-07-20T11:41:38.651Z,27.50
2018-07-20T11:44:07.956Z,27.20
2018-07-20T11:46:37.209Z,27.00
2018-07-20T11:49:06.475Z,26.80
2018-07-20T11:51:38.776Z,27.30
2018-07-20T11:54:08.503Z,27.40
2018-07-20T11:56:37.634Z,27.60
2018-07-20T11:59:07.003Z,27.00
2018-07-20T12:01:36.223Z,26.90
2018-07-20T12:04:05.386Z,27.20
2018-07-20T12:06:34.569Z,28.10
2018-07-20T12:09:06.638Z,27.40
2018-07-20T12:11:35.980Z,27.10
2018-07-20T12:14:05.125Z,27.30
2018-07-20T12:16:34.449Z,27.10
2018-07-20T12:19:03.847Z,26.50
2018-07-20T12:21:33.041Z,27.10
2018-07-20T12:24:02.509Z,27.40
2018-07-20T12:26:31.965Z,27.90
2018-07-20T12:29:01.459Z,27.60
2018-07-20T12:31:30.565Z,28.10
2018-07-20T12:36:28.555Z,27.80
2018-07-20T12:38:57.703Z,27.90
2018-07-20T12:41:26.902Z,29.20
2018-07-20T12:43:56.248Z,29.00
2018-07-20T12:46:25.801Z,28.50
2018-07-20T12:48:54.992Z,28.70
2018-07-20T12:51:24.269Z,28.50
2018-07-20T12:53:53.480Z,28.60
2018-07-20T12:56:22.724Z,28.80
2018-07-20T12:58:51.858Z,28.30
2018-07-20T13:01:21.330Z,28.70
2018-07-20T13:03:51.038Z,29.30
2018-07-20T13:06:20.327Z,28.80
2018-07-20T13:08:49.619Z,29.40
2018-07-20T13:11:18.752Z,29.60
2018-07-20T13:13:47.924Z,30.10
2018-07-20T13:16:17.052Z,30.00
2018-07-20T13:18:46.182Z,29.00
2018-07-20T13:21:15.303Z,29.30
2018-07-20T13:23:44.471Z,29.40
2018-07-20T13:26:13.727Z,30.70
2018-07-20T13:28:42.892Z,29.80
2018-07-20T13:31:12.124Z,30.50
2018-07-20T13:33:41.416Z,30.60
2018-07-20T13:36:11.534Z,29.50
2018-07-20T13:38:40.676Z,30.20
2018-07-20T13:41:10.226Z,31.00
2018-07-20T13:43:39.576Z,31.50
2018-07-20T13:46:08.907Z,30.20
2018-07-20T13:48:38.163Z,31.20
2018-07-20T13:51:08.360Z,30.30
2018-07-20T13:53:37.890Z,30.00
2018-07-20T13:56:07.140Z,30.10
2018-07-20T13:58:36.394Z,29.20
2018-07-20T14:01:05.618Z,29.30
2018-07-20T14:03:34.876Z,29.10
2018-07-20T14:06:04.228Z,29.70
2018-07-20T14:08:33.453Z,29.30
2018-07-20T14:11:02.656Z,29.40
2018-07-20T14:13:31.789Z,29.90
2018-07-20T14:16:00.953Z,30.10
2018-07-20T14:18:30.780Z,30.20
2018-07-20T14:21:00.985Z,30.30
2018-07-20T14:23:30.171Z,30.00
2018-07-20T14:25:59.356Z,30.20
2018-07-20T14:28:28.492Z,30.10
2018-07-20T14:30:57.667Z,30.00
2018-07-20T14:33:27.099Z,30.20
2018-07-20T14:35:56.788Z,30.10
2018-07-20T14:38:26.003Z,30.20
2018-07-20T14:40:55.311Z,29.80
2018-07-20T14:43:24.802Z,29.70
2018-07-20T14:45:54.996Z,29.20
2018-07-20T14:48:24.479Z,28.90
2018-07-20T14:50:53.800Z,28.60
2018-07-20T14:53:22.895Z,28.40
2018-07-20T14:55:52.103Z,27.90
2018-07-20T14:58:21.336Z,27.40
2018-07-20T15:00:50.564Z,27.00
2018-07-20T15:03:19.811Z,26.70
2018-07-20T15:05:48.933Z,26.30
2018-07-20T15:08:18.244Z,25.60
2018-07-20T15:10:47.398Z,25.60
2018-07-20T15:13:16.673Z,25.60
2018-07-20T15:15:45.896Z,25.60
2018-07-20T15:20:44.557Z,26.20
2018-07-20T15:23:20.462Z,26.70
2018-07-20T15:25:49.610Z,27.30
2018-07-20T15:28:18.901Z,27.20
2018-07-20T15:30:48.129Z,26.70
2018-07-20T15:33:17.319Z,26.10
2018-07-20T15:35:46.532Z,25.60
2018-07-20T15:40:44.754Z,25.00
2018-07-20T15:43:15.008Z,25.10
2018-07-20T15:45:51.969Z,25.40
2018-07-20T15:48:13.672Z,25.70
2018-07-20T15:50:42.879Z,25.70
2018-07-20T15:53:40.918Z,25.30
2018-07-20T15:55:41.303Z,25.00
2018-07-20T15:58:10.502Z,24.60
2018-07-20T16:00:39.802Z,24.70
2018-07-20T16:03:09.173Z,24.60
2018-07-20T16:05:38.437Z,24.60
2018-07-20T16:10:36.330Z,24.00
2018-07-20T16:13:05.564Z,24.00
2018-07-20T16:15:34.772Z,23.90
2018-07-20T16:18:03.902Z,24.00
2018-07-20T16:20:33.158Z,23.80
2018-07-20T16:23:02.471Z,23.90
2018-07-20T16:28:00.938Z,23.70
2018-07-20T16:30:30.740Z,23.40
2018-07-20T16:32:59.986Z,23.20
2018-07-20T16:37:58.560Z,23.00
2018-07-20T16:40:28.612Z,22.80
2018-07-20T16:42:57.743Z,22.50
2018-07-20T16:45:27.003Z,22.50
2018-07-20T16:47:56.212Z,22.50
2018-07-20T16:50:25.630Z,22.40
2018-07-20T16:52:54.721Z,22.40
2018-07-20T16:55:23.871Z,22.40
2018-07-20T16:57:53.303Z,22.40
2018-07-20T17:00:22.463Z,22.20
2018-07-20T17:02:51.645Z,22.10
2018-07-20T17:05:20.864Z,21.90
2018-07-20T17:07:50.021Z,21.80
2018-07-20T17:10:19.179Z,21.70
2018-07-20T17:12:48.276Z,21.90
2018-07-20T17:15:17.398Z,21.90
2018-07-20T17:17:46.545Z,21.80
2018-07-20T17:20:15.711Z,21.70
2018-07-20T17:22:44.810Z,21.70
2018-07-20T17:25:13.907Z,21.50
2018-07-20T17:27:43.177Z,21.50
2018-07-20T17:30:12.429Z,21.40
2018-07-20T17:32:41.527Z,21.30
2018-07-20T17:35:10.801Z,21.20
2018-07-20T17:37:40.424Z,21.20
2018-07-20T17:40:09.589Z,21.10
2018-07-20T17:42:38.715Z,21.00
2018-07-20T17:45:08.591Z,21.00
2018-07-20T17:47:37.639Z,20.80
2018-07-20T17:50:06.854Z,20.70
2018-07-20T17:52:35.982Z,20.60
2018-07-20T17:55:05.211Z,20.60
2018-07-20T17:57:34.456Z,20.50
2018-07-20T18:00:03.737Z,20.40
2018-07-20T18:02:32.894Z,20.50
2018-07-20T18:05:01.976Z,20.50
2018-07-20T18:07:31.051Z,20.40
2018-07-20T18:10:00.411Z,20.30
2018-07-20T18:12:29.596Z,20.20
2018-07-20T18:14:58.703Z,20.10
2018-07-20T18:17:27.914Z,20.00
2018-07-20T18:19:56.996Z,20.00
2018-07-20T18:22:26.087Z,20.00
2018-07-20T18:24:55.238Z,19.90
2018-07-20T18:27:24.480Z,20.00
2018-07-20T18:29:53.558Z,19.90
2018-07-20T18:32:23.449Z,19.80
2018-07-20T18:34:52.729Z,19.80
2018-07-20T18:37:21.851Z,19.80
2018-07-20T18:39:51.071Z,19.70
2018-07-20T18:42:20.191Z,19.70
2018-07-20T18:44:49.326Z,19.70
2018-07-20T18:47:18.999Z,19.60
2018-07-20T18:49:49.037Z,19.50
2018-07-20T18:52:18.209Z,19.50
2018-07-20T18:54:47.412Z,19.40
2018-07-20T18:57:16.547Z,19.30
2018-07-20T18:59:45.731Z,19.30
2018-07-20T19:02:14.837Z,19.20
2018-07-20T19:04:44.173Z,19.20
2018-07-20T19:07:13.367Z,19.20
2018-07-20T19:09:42.549Z,19.10
2018-07-20T19:12:11.793Z,19.10
2018-07-20T19:14:40.937Z,19.00
2018-07-20T19:17:10.292Z,18.90
2018-07-20T19:19:39.389Z,18.90
2018-07-20T19:22:08.697Z,18.90
2018-07-20T19:24:37.815Z,18.80
2018-07-20T19:27:07.442Z,18.70
2018-07-20T19:29:36.660Z,18.70
2018-07-20T19:32:05.832Z,18.60
2018-07-20T19:34:34.953Z,18.60
2018-07-20T19:37:04.128Z,18.60
2018-07-20T19:39:33.256Z,18.50
2018-07-20T19:42:02.459Z,18.30
2018-07-20T19:44:31.564Z,18.40
2018-07-20T19:47:00.670Z,18.40
2018-07-20T19:49:29.804Z,18.40
2018-07-20T19:51:58.944Z,18.20
2018-07-20T19:54:28.919Z,18.10
2018-07-20T19:56:58.161Z,18.00
2018-07-20T19:59:27.261Z,17.90
2018-07-20T20:01:56.589Z,17.90
2018-07-20T20:04:25.925Z,17.80
2018-07-20T20:06:55.040Z,17.80
2018-07-20T20:09:24.290Z,17.70
2018-07-20T20:11:53.658Z,17.60
2018-07-20T20:16:51.848Z,17.40
2018-07-20T20:19:21.007Z,17.50
2018-07-20T20:24:19.143Z,17.50
2018-07-20T20:26:48.304Z,17.40
2018-07-20T20:29:18.285Z,17.40
2018-07-20T20:31:47.394Z,17.50
2018-07-20T20:34:16.744Z,17.50
2018-07-20T20:36:45.997Z,17.50
2018-07-20T20:39:15.175Z,17.50
2018-07-20T20:41:44.589Z,17.50
2018-07-20T20:44:13.756Z,17.70
2018-07-20T20:46:42.915Z,17.70
2018-07-20T20:49:12.151Z,17.70
2018-07-20T20:51:41.285Z,17.80
2018-07-20T20:54:10.607Z,17.80
2018-07-20T20:56:39.752Z,17.90
2018-07-20T21:01:37.832Z,17.90
2018-07-20T21:06:36.011Z,17.80
2018-07-20T21:09:07.794Z,17.80
2018-07-20T21:11:37.110Z,17.80
2018-07-20T21:14:06.317Z,17.80
2018-07-20T21:16:35.927Z,17.70
2018-07-20T21:19:05.369Z,17.70
2018-07-20T21:21:34.566Z,17.60
2018-07-20T21:24:03.788Z,17.60
2018-07-20T21:26:33.118Z,17.50
2018-07-20T21:29:02.842Z,17.50
2018-07-20T21:31:31.995Z,17.50
2018-07-20T21:34:01.935Z,17.50
2018-07-20T21:36:31.180Z,17.50
2018-07-20T21:39:00.518Z,17.40
2018-07-20T21:41:30.512Z,17.50
2018-07-20T21:43:59.721Z,17.60
2018-07-20T21:46:28.939Z,17.50
2018-07-20T21:48:58.212Z,17.50
2018-07-20T21:51:27.423Z,17.50
2018-07-20T21:53:56.627Z,17.50
2018-07-20T21:58:54.618Z,17.60
2018-07-20T22:01:23.829Z,17.50
2018-07-20T22:03:53.033Z,17.50
2018-07-20T22:06:22.237Z,17.40
2018-07-20T22:08:51.428Z,17.40
2018-07-20T22:11:21.057Z,17.40
2018-07-20T22:13:50.225Z,17.40
2018-07-20T22:16:19.461Z,17.40
2018-07-20T22:18:48.705Z,17.40
2018-07-20T22:21:18.030Z,17.50
2018-07-20T22:26:16.124Z,17.60
2018-07-20T22:28:45.185Z,17.70
2018-07-20T22:31:14.430Z,17.80
2018-07-20T22:33:43.664Z,17.90
2018-07-20T22:36:12.825Z,17.90
2018-07-20T22:38:42.222Z,18.00
2018-07-20T22:41:11.619Z,18.10
2018-07-20T22:43:40.936Z,18.10
2018-07-20T22:46:10.272Z,18.20
2018-07-20T22:48:39.360Z,18.20
2018-07-20T22:51:08.668Z,18.20
2018-07-20T22:53:37.859Z,18.30
2018-07-20T22:56:07.052Z,18.30
2018-07-20T22:58:36.552Z,18.30
2018-07-20T23:01:05.719Z,18.30
2018-07-20T23:03:34.916Z,18.40
2018-07-20T23:06:04.209Z,18.30
2018-07-20T23:08:33.471Z,18.30
2018-07-20T23:11:02.884Z,18.20
2018-07-20T23:13:32.311Z,18.20
2018-07-20T23:16:01.504Z,18.10
2018-07-20T23:18:30.779Z,18.00
2018-07-20T23:21:00.074Z,17.90
2018-07-20T23:23:29.149Z,17.90
2018-07-20T23:25:58.275Z,17.90
2018-07-20T23:28:28.065Z,17.90
2018-07-20T23:30:57.168Z,17.90
2018-07-20T23:33:26.412Z,17.80
2018-07-20T23:35:55.564Z,17.80
2018-07-20T23:38:24.802Z,17.80
2018-07-20T23:40:54.013Z,17.70
2018-07-20T23:43:23.228Z,17.70
2018-07-20T23:45:52.534Z,17.60
2018-07-20T23:48:21.712Z,17.60
2018-07-20T23:50:50.945Z,17.50
2018-07-20T23:53:20.322Z,17.50
2018-07-20T23:58:18.606Z,17.40
