createdAt,value
2022-08-10T00:01:54.656Z,76.45
2022-08-10T00:04:24.797Z,76.53
2022-08-10T00:06:55.118Z,76.60
2022-08-10T00:09:24.928Z,76.92
2022-08-10T00:11:53.501Z,77.18
2022-08-10T00:14:22.012Z,77.33
2022-08-10T00:16:50.716Z,77.29
2022-08-10T00:19:19.269Z,77.56
2022-08-10T00:21:48.260Z,77.53
2022-08-10T00:24:16.997Z,77.78
2022-08-10T00:27:52.856Z,77.91
2022-08-10T00:29:34.275Z,78.00
2022-08-10T00:32:03.365Z,78.23
2022-08-10T00:34:33.484Z,78.32
2022-08-10T00:37:02.216Z,78.70
2022-08-10T00:39:34.503Z,78.79
2022-08-10T00:42:10.772Z,78.99
2022-08-10T00:44:46.476Z,78.93
2022-08-10T00:47:21.319Z,79.11
2022-08-10T00:50:06.340Z,79.39
2022-08-10T00:52:36.814Z,79.44
2022-08-10T00:55:06.338Z,79.46
2022-08-10T00:57:35.685Z,79.55
2022-08-10T01:00:07.370Z,79.69
2022-08-10T01:02:36.381Z,79.79
2022-08-10T01:05:10.690Z,79.90
2022-08-10T01:08:07.381Z,79.85
2022-08-10T01:10:45.669Z,80.19
2022-08-10T01:13:38.058Z,80.31
2022-08-10T01:16:18.711Z,80.46
2022-08-10T01:19:11.732Z,80.59
2022-08-10T01:22:29.962Z,80.82
2022-08-10T01:25:28.956Z,80.85
2022-08-10T01:28:19.518Z,81.07
2022-08-10T01:30:53.949Z,81.25
2022-08-10T01:33:57.879Z,81.16
2022-08-10T01:36:35.451Z,81.56
2022-08-10T01:39:06.611Z,81.46
2022-08-10T01:41:46.575Z,81.66
2022-08-10T01:44:25.512Z,81.58
2022-08-10T01:47:22.637Z,81.72
2022-08-10T01:50:08.298Z,82.04
2022-08-10T01:52:43.219Z,81.94
2022-08-10T01:55:14.065Z,81.95
2022-08-10T01:57:46.049Z,82.15
2022-08-10T02:00:15.103Z,82.40
2022-08-10T02:02:45.321Z,82.64
2022-08-10T02:05:16.539Z,82.76
2022-08-10T02:07:48.263Z,82.77
2022-08-10T02:10:19.438Z,82.99
2022-08-10T02:12:50.203Z,83.05
2022-08-10T02:15:20.957Z,82.99
2022-08-10T02:18:00.212Z,83.03
2022-08-10T02:20:41.644Z,83.28
2022-08-10T02:23:28.856Z,83.57
2022-08-10T02:26:00.822Z,83.76
2022-08-10T02:28:33.784Z,84.05
2022-08-10T02:31:11.401Z,84.23
2022-08-10T02:33:57.666Z,84.32
2022-08-10T02:36:32.987Z,84.44
2022-08-10T02:39:06.225Z,84.62
2022-08-10T02:42:17.890Z,84.87
2022-08-10T02:45:30.833Z,85.06
2022-08-10T02:48:20.160Z,85.14
2022-08-10T02:51:00.232Z,85.07
2022-08-10T02:53:56.651Z,84.84
2022-08-10T02:56:26.788Z,84.80
2022-08-10T02:59:05.822Z,84.88
2022-08-10T03:01:43.065Z,84.83
2022-08-10T03:04:56.023Z,84.71
2022-08-10T03:07:43.319Z,85.05
2022-08-10T03:10:26.938Z,85.09
2022-08-10T03:13:04.355Z,85.12
2022-08-10T03:15:36.622Z,85.14
2022-08-10T03:18:06.264Z,85.11
2022-08-10T03:20:40.971Z,85.32
2022-08-10T03:23:15.068Z,85.37
2022-08-10T03:25:53.779Z,85.41
2022-08-10T03:28:29.182Z,85.35
2022-08-10T03:31:00.678Z,85.55
2022-08-10T03:33:34.991Z,85.64
2022-08-10T03:36:43.986Z,85.95
2022-08-10T03:38:53.247Z,86.17
2022-08-10T03:41:53.666Z,86.29
2022-08-10T03:44:31.823Z,86.36
2022-08-10T03:47:02.260Z,86.41
2022-08-10T03:49:32.913Z,86.63
2022-08-10T03:52:02.067Z,86.86
2022-08-10T03:54:30.700Z,86.99
2022-08-10T03:56:59.735Z,86.98
2022-08-10T03:59:31.503Z,87.11
2022-08-10T04:02:45.530Z,87.19
2022-08-10T04:04:50.126Z,87.36
2022-08-10T04:07:18.886Z,87.36
2022-08-10T04:09:55.441Z,87.45
2022-08-10T04:12:25.188Z,87.55
2022-08-10T04:14:54.023Z,87.59
2022-08-10T04:18:03.772Z,87.70
2022-08-10T04:20:34.308Z,87.75
2022-08-10T04:23:14.062Z,87.84
2022-08-10T04:25:42.864Z,87.96
2022-08-10T04:28:12.980Z,88.17
2022-08-10T04:30:43.495Z,88.35
2022-08-10T04:33:15.587Z,88.37
2022-08-10T04:35:46.679Z,88.35
2022-08-10T04:38:17.228Z,88.49
2022-08-10T04:40:47.593Z,88.68
2022-08-10T04:43:16.352Z,89.07
2022-08-10T04:45:47.237Z,89.19
2022-08-10T04:48:43.325Z,89.35
2022-08-10T04:51:06.196Z,89.56
2022-08-10T04:54:04.411Z,89.82
2022-08-10T04:56:32.102Z,90.01
2022-08-10T04:59:01.095Z,90.22
2022-08-10T05:01:37.776Z,90.45
2022-08-10T05:04:36.984Z,90.61
2022-08-10T05:07:16.477Z,90.53
2022-08-10T05:10:04.001Z,90.74
2022-08-10T05:12:38.666Z,90.78
2022-08-10T05:15:13.688Z,90.69
2022-08-10T05:18:03.578Z,90.56
2022-08-10T05:20:31.803Z,90.60
2022-08-10T05:23:00.359Z,90.60
2022-08-10T05:25:29.036Z,90.70
2022-08-10T05:28:05.810Z,90.81
2022-08-10T05:30:35.199Z,90.53
2022-08-10T05:33:08.228Z,90.34
2022-08-10T05:35:56.520Z,90.16
2022-08-10T05:38:28.461Z,90.06
2022-08-10T05:40:57.987Z,90.17
2022-08-10T05:43:27.181Z,89.85
2022-08-10T05:46:19.999Z,89.95
2022-08-10T05:48:59.587Z,89.62
2022-08-10T05:51:32.127Z,89.14
2022-08-10T05:54:06.245Z,89.01
2022-08-10T05:56:55.788Z,88.81
2022-08-10T06:00:34.194Z,88.78
2022-08-10T06:03:03.593Z,88.35
2022-08-10T06:05:39.650Z,88.16
2022-08-10T06:08:19.389Z,88.17
2022-08-10T06:12:25.591Z,88.10
2022-08-10T06:14:15.757Z,88.05
2022-08-10T06:16:45.778Z,87.93
2022-08-10T06:19:18.425Z,87.90
2022-08-10T06:22:01.283Z,87.64
2022-08-10T06:25:12.233Z,87.64
2022-08-10T06:27:38.179Z,87.36
2022-08-10T06:30:21.848Z,87.30
2022-08-10T06:33:05.184Z,87.07
2022-08-10T06:35:34.932Z,86.89
2022-08-10T06:38:06.694Z,86.77
2022-08-10T06:40:39.680Z,86.56
2022-08-10T06:43:15.562Z,86.17
2022-08-10T06:46:07.915Z,86.04
2022-08-10T06:48:55.512Z,85.90
2022-08-10T06:51:31.043Z,85.73
2022-08-10T06:54:12.646Z,85.56
2022-08-10T06:56:56.011Z,85.38
2022-08-10T07:00:24.302Z,85.24
2022-08-10T07:03:09.935Z,84.91
2022-08-10T07:05:47.983Z,84.76
2022-08-10T07:08:23.673Z,84.56
2022-08-10T07:10:54.767Z,84.75
2022-08-10T07:14:16.507Z,84.62
2022-08-10T07:16:14.600Z,84.25
2022-08-10T07:19:21.673Z,83.97
2022-08-10T07:21:51.640Z,83.53
2022-08-10T07:24:28.587Z,83.35
2022-08-10T07:26:58.752Z,83.14
2022-08-10T07:29:53.319Z,82.51
2022-08-10T07:32:33.691Z,82.08
2022-08-10T07:35:11.149Z,82.13
2022-08-10T07:37:43.986Z,82.32
2022-08-10T07:40:16.479Z,82.35
2022-08-10T07:42:50.965Z,81.91
2022-08-10T07:45:25.983Z,81.57
2022-08-10T07:48:22.874Z,81.36
2022-08-10T07:50:55.419Z,81.26
2022-08-10T07:53:28.151Z,80.87
2022-08-10T07:56:05.738Z,80.64
2022-08-10T07:58:51.787Z,80.19
2022-08-10T08:01:28.163Z,79.98
2022-08-10T08:04:05.303Z,79.34
2022-08-10T08:06:44.336Z,79.10
2022-08-10T08:09:16.505Z,78.66
2022-08-10T08:11:47.603Z,78.20
2022-08-10T08:14:17.377Z,77.70
2022-08-10T08:16:52.428Z,76.79
2022-08-10T08:19:50.212Z,76.51
2022-08-10T08:24:05.726Z,76.40
2022-08-10T08:25:37.236Z,75.91
2022-08-10T08:28:13.020Z,74.76
2022-08-10T08:30:45.690Z,74.75
2022-08-10T08:33:41.066Z,74.35
2022-08-10T08:36:09.187Z,73.91
2022-08-10T08:38:41.824Z,73.37
2022-08-10T08:41:47.577Z,73.04
2022-08-10T08:44:50.439Z,72.28
2022-08-10T08:48:03.300Z,72.15
2022-08-10T08:50:57.456Z,71.84
2022-08-10T08:54:37.585Z,71.38
2022-08-10T08:57:49.495Z,70.68
2022-08-10T09:00:39.019Z,69.27
2022-08-10T09:04:26.161Z,68.97
2022-08-10T09:08:06.326Z,68.09
2022-08-10T09:11:24.382Z,67.60
2022-08-10T09:14:25.391Z,67.53
2022-08-10T09:17:29.385Z,66.78
2022-08-10T09:20:19.531Z,67.23
2022-08-10T09:24:04.329Z,66.97
2022-08-10T09:26:45.292Z,65.69
2022-08-10T09:29:27.881Z,65.36
2022-08-10T09:36:15.282Z,64.79
2022-08-10T09:36:20.172Z,64.54
2022-08-10T09:38:21.643Z,63.60
2022-08-10T09:41:13.355Z,63.33
2022-08-10T09:44:09.225Z,63.10
2022-08-10T09:47:08.264Z,62.68
2022-08-10T09:49:56.314Z,62.35
2022-08-10T09:53:11.176Z,62.20
2022-08-10T09:56:17.824Z,61.56
2022-08-10T09:59:56.746Z,60.70
2022-08-10T10:02:58.578Z,60.74
2022-08-10T10:06:17.545Z,60.74
2022-08-10T10:09:10.229Z,60.12
2022-08-10T10:12:14.636Z,59.91
2022-08-10T10:15:24.209Z,59.87
2022-08-10T10:18:03.489Z,59.95
2022-08-10T10:20:58.555Z,59.79
2022-08-10T10:24:21.668Z,59.05
2022-08-10T10:27:16.042Z,56.16
2022-08-10T10:30:09.778Z,55.42
2022-08-10T10:32:57.779Z,54.84
2022-08-10T10:36:14.509Z,55.09
2022-08-10T10:38:44.616Z,54.52
2022-08-10T10:41:57.317Z,54.72
2022-08-10T10:45:08.309Z,55.24
2022-08-10T10:48:33.867Z,55.11
2022-08-10T10:51:48.366Z,55.47
2022-08-10T10:54:33.308Z,55.68
2022-08-10T10:57:13.883Z,55.11
2022-08-10T10:59:55.538Z,54.91
2022-08-10T11:02:46.725Z,54.69
2022-08-10T11:05:47.378Z,54.38
2022-08-10T11:09:08.622Z,53.59
2022-08-10T11:12:43.536Z,52.68
2022-08-10T11:16:33.713Z,50.38
2022-08-10T11:20:08.988Z,50.05
2022-08-10T11:22:59.437Z,51.22
2022-08-10T11:25:31.918Z,51.48
2022-08-10T11:28:30.340Z,52.16
2022-08-10T11:31:15.720Z,52.31
2022-08-10T11:34:11.335Z,52.93
2022-08-10T11:38:34.718Z,52.79
2022-08-10T11:42:06.465Z,53.12
2022-08-10T11:44:03.492Z,53.41
2022-08-10T11:46:34.985Z,53.30
2022-08-10T11:49:32.222Z,52.77
2022-08-10T11:52:16.010Z,51.56
2022-08-10T11:54:54.457Z,50.83
2022-08-10T11:57:54.733Z,50.04
2022-08-10T12:00:33.655Z,49.82
2022-08-10T12:03:12.744Z,49.57
2022-08-10T12:06:45.445Z,47.23
2022-08-10T12:10:03.841Z,48.04
2022-08-10T12:12:03.192Z,48.02
2022-08-10T12:14:42.995Z,48.01
2022-08-10T12:17:40.518Z,47.81
2022-08-10T12:20:31.061Z,48.27
2022-08-10T12:23:22.593Z,48.67
2022-08-10T12:26:19.230Z,48.73
2022-08-10T12:29:22.438Z,48.38
2022-08-10T12:33:06.575Z,47.90
2022-08-10T12:36:14.840Z,47.55
2022-08-10T12:39:07.373Z,46.51
2022-08-10T12:42:38.697Z,45.87
2022-08-10T12:46:05.861Z,45.48
2022-08-10T12:49:10.642Z,43.68
2022-08-10T12:52:11.443Z,44.69
2022-08-10T12:54:59.723Z,45.30
2022-08-10T12:57:29.881Z,44.78
2022-08-10T13:00:03.032Z,44.88
2022-08-10T13:02:48.599Z,45.25
2022-08-10T13:06:08.673Z,46.56
2022-08-10T13:08:57.193Z,46.46
2022-08-10T13:12:38.989Z,46.39
2022-08-10T13:14:58.188Z,45.52
2022-08-10T13:17:39.418Z,45.03
2022-08-10T13:20:38.129Z,44.93
2022-08-10T13:23:20.781Z,44.69
2022-08-10T13:26:01.731Z,44.65
2022-08-10T13:28:47.305Z,44.92
2022-08-10T13:32:03.634Z,44.84
2022-08-10T13:34:42.809Z,43.30
2022-08-10T13:37:19.360Z,43.40
2022-08-10T13:42:51.760Z,43.28
2022-08-10T13:45:57.365Z,43.43
2022-08-10T13:51:55.087Z,44.54
2022-08-10T13:57:14.569Z,44.54
2022-08-10T14:00:35.010Z,44.05
2022-08-10T14:02:55.495Z,43.38
2022-08-10T14:05:50.954Z,42.90
2022-08-10T14:08:51.850Z,42.16
2022-08-10T14:11:23.540Z,42.07
2022-08-10T14:14:07.665Z,42.27
2022-08-10T14:16:42.619Z,41.06
2022-08-10T14:19:37.831Z,41.52
2022-08-10T14:22:19.733Z,41.01
2022-08-10T14:25:13.831Z,40.57
2022-08-10T14:28:06.926Z,41.18
2022-08-10T14:30:46.466Z,42.37
2022-08-10T14:33:27.349Z,42.91
2022-08-10T14:38:39.264Z,42.80
2022-08-10T14:42:02.764Z,42.28
2022-08-10T14:44:13.846Z,42.21
2022-08-10T14:46:53.581Z,42.08
2022-08-10T14:49:27.219Z,41.92
2022-08-10T14:52:03.439Z,41.73
2022-08-10T14:54:35.126Z,41.35
2022-08-10T14:57:17.069Z,40.62
2022-08-10T15:00:22.819Z,40.17
2022-08-10T15:02:53.172Z,39.57
2022-08-10T15:05:41.678Z,39.70
2022-08-10T15:08:12.213Z,39.94
2022-08-10T15:10:42.376Z,39.94
2022-08-10T15:13:33.770Z,39.85
2022-08-10T15:16:13.956Z,40.29
2022-08-10T15:18:58.496Z,39.91
2022-08-10T15:21:42.804Z,39.53
2022-08-10T15:24:37.003Z,39.14
2022-08-10T15:27:09.025Z,38.88
2022-08-10T15:29:57.021Z,39.09
2022-08-10T15:32:57.183Z,39.08
2022-08-10T15:35:48.367Z,38.77
2022-08-10T15:38:34.945Z,38.65
2022-08-10T15:41:11.139Z,38.42
2022-08-10T15:43:44.412Z,38.10
2022-08-10T15:46:46.419Z,37.97
2022-08-10T15:49:51.935Z,37.78
2022-08-10T15:53:02.087Z,37.58
2022-08-10T15:55:53.786Z,37.34
2022-08-10T15:58:37.614Z,37.32
2022-08-10T16:02:12.703Z,37.22
2022-08-10T16:04:40.959Z,37.56
2022-08-10T16:07:22.762Z,37.08
2022-08-10T16:10:26.048Z,36.65
2022-08-10T16:13:50.292Z,36.73
2022-08-10T16:16:24.913Z,36.75
2022-08-10T16:19:22.593Z,36.67
2022-08-10T16:22:02.063Z,36.46
2022-08-10T16:24:37.185Z,36.85
2022-08-10T16:27:08.633Z,36.75
2022-08-10T16:29:56.024Z,36.61
2022-08-10T16:32:28.170Z,36.58
2022-08-10T16:35:22.010Z,36.43
2022-08-10T16:37:57.908Z,36.34
2022-08-10T16:40:30.101Z,36.11
2022-08-10T16:43:03.528Z,35.97
2022-08-10T16:45:40.231Z,35.65
2022-08-10T16:48:10.089Z,35.70
2022-08-10T16:50:45.471Z,35.79
2022-08-10T16:53:21.342Z,35.84
2022-08-10T16:56:05.306Z,35.36
2022-08-10T16:58:41.117Z,35.58
2022-08-10T17:01:18.951Z,35.45
2022-08-10T17:04:06.814Z,35.46
2022-08-10T17:07:01.197Z,35.09
2022-08-10T17:09:34.981Z,35.07
2022-08-10T17:12:11.702Z,35.03
2022-08-10T17:14:43.483Z,34.91
2022-08-10T17:17:22.774Z,34.77
2022-08-10T17:19:56.583Z,34.65
2022-08-10T17:22:46.416Z,34.51
2022-08-10T17:25:21.341Z,34.31
2022-08-10T17:28:04.797Z,34.50
2022-08-10T17:30:58.185Z,34.42
2022-08-10T17:33:32.471Z,34.55
2022-08-10T17:36:07.625Z,34.42
2022-08-10T17:38:56.029Z,34.32
2022-08-10T17:41:30.762Z,34.40
2022-08-10T17:44:03.440Z,34.23
2022-08-10T17:46:41.086Z,33.86
2022-08-10T17:49:13.725Z,34.22
2022-08-10T17:51:50.492Z,34.99
2022-08-10T17:54:48.487Z,36.40
2022-08-10T17:57:24.374Z,37.69
2022-08-10T17:59:55.387Z,38.43
2022-08-10T18:02:47.458Z,39.10
2022-08-10T18:05:16.827Z,40.00
2022-08-10T18:07:57.964Z,40.36
2022-08-10T18:10:30.591Z,40.97
2022-08-10T18:13:01.671Z,41.39
2022-08-10T18:15:38.152Z,41.87
2022-08-10T18:18:16.836Z,42.16
2022-08-10T18:20:46.529Z,42.76
2022-08-10T18:23:15.449Z,43.18
2022-08-10T18:25:50.748Z,43.71
2022-08-10T18:28:23.494Z,44.18
2022-08-10T18:30:55.591Z,45.05
2022-08-10T18:33:31.200Z,45.52
2022-08-10T18:36:07.726Z,45.96
2022-08-10T18:38:39.692Z,46.41
2022-08-10T18:41:39.407Z,47.08
2022-08-10T18:45:05.192Z,47.58
2022-08-10T18:48:04.534Z,48.22
2022-08-10T18:50:40.880Z,48.59
2022-08-10T18:53:26.598Z,49.11
2022-08-10T18:56:10.279Z,49.46
2022-08-10T18:59:02.520Z,49.97
2022-08-10T19:02:36.564Z,50.84
2022-08-10T19:06:07.325Z,51.32
2022-08-10T19:09:09.727Z,51.59
2022-08-10T19:12:30.169Z,51.82
2022-08-10T19:15:06.546Z,52.29
2022-08-10T19:18:03.202Z,52.62
2022-08-10T19:21:09.753Z,53.12
2022-08-10T19:23:51.791Z,53.71
2022-08-10T19:26:44.737Z,54.32
2022-08-10T19:30:09.187Z,54.63
2022-08-10T19:33:24.866Z,55.30
2022-08-10T19:36:13.778Z,55.71
2022-08-10T19:39:32.079Z,55.98
2022-08-10T19:42:31.145Z,56.45
2022-08-10T19:45:55.962Z,56.67
2022-08-10T19:49:17.186Z,57.09
2022-08-10T19:52:11.220Z,57.39
2022-08-10T19:55:23.339Z,57.61
2022-08-10T19:58:46.175Z,58.02
2022-08-10T20:01:56.553Z,58.28
2022-08-10T20:04:57.047Z,58.42
2022-08-10T20:07:51.324Z,58.62
2022-08-10T20:10:41.121Z,58.89
2022-08-10T20:13:25.959Z,59.10
2022-08-10T20:16:07.168Z,59.31
2022-08-10T20:18:51.763Z,59.66
2022-08-10T20:21:47.561Z,59.98
2022-08-10T20:24:44.266Z,60.23
2022-08-10T20:27:58.200Z,60.50
2022-08-10T20:30:20.452Z,60.82
2022-08-10T20:33:41.719Z,61.04
2022-08-10T20:37:00.456Z,61.30
2022-08-10T20:39:56.839Z,61.63
2022-08-10T20:42:47.637Z,61.71
2022-08-10T20:46:05.154Z,61.93
2022-08-10T20:48:38.181Z,62.37
2022-08-10T20:51:14.097Z,62.48
2022-08-10T20:53:51.987Z,62.55
2022-08-10T20:57:54.891Z,62.85
2022-08-10T21:00:10.886Z,63.02
2022-08-10T21:03:15.761Z,63.13
2022-08-10T21:06:41.419Z,63.45
2022-08-10T21:09:50.721Z,63.73
2022-08-10T21:12:46.808Z,64.02
2022-08-10T21:15:57.468Z,64.13
2022-08-10T21:19:05.496Z,64.46
2022-08-10T21:22:04.462Z,64.81
2022-08-10T21:25:03.014Z,65.11
2022-08-10T21:27:56.113Z,65.10
2022-08-10T21:31:22.064Z,65.29
2022-08-10T21:34:17.162Z,65.38
2022-08-10T21:37:56.800Z,65.55
2022-08-10T21:41:18.257Z,65.86
2022-08-10T21:44:35.398Z,66.09
2022-08-10T21:48:17.936Z,66.34
2022-08-10T21:51:16.675Z,66.70
2022-08-10T21:55:00.892Z,66.97
2022-08-10T21:58:28.548Z,67.15
2022-08-10T22:01:39.596Z,67.45
2022-08-10T22:04:27.397Z,67.55
2022-08-10T22:07:20.139Z,67.69
2022-08-10T22:10:11.120Z,67.72
2022-08-10T22:13:08.554Z,67.79
2022-08-10T22:16:11.013Z,67.96
2022-08-10T22:19:04.782Z,68.18
2022-08-10T22:22:20.090Z,68.31
2022-08-10T22:26:08.465Z,68.55
2022-08-10T22:29:12.462Z,68.95
2022-08-10T22:32:08.445Z,69.25
2022-08-10T22:35:23.103Z,69.45
2022-08-10T22:38:47.922Z,69.68
2022-08-10T22:42:11.115Z,70.06
2022-08-10T22:45:04.759Z,70.20
2022-08-10T22:47:52.199Z,70.42
2022-08-10T22:50:28.321Z,70.52
2022-08-10T22:53:08.842Z,70.54
2022-08-10T22:56:05.785Z,70.61
2022-08-10T22:58:40.122Z,70.97
2022-08-10T23:01:40.770Z,71.00
2022-08-10T23:04:27.128Z,71.21
2022-08-10T23:07:23.596Z,71.11
2022-08-10T23:10:03.070Z,71.25
2022-08-10T23:12:49.976Z,71.37
2022-08-10T23:15:55.326Z,71.55
2022-08-10T23:18:58.735Z,71.63
2022-08-10T23:22:02.878Z,71.83
2022-08-10T23:24:58.692Z,72.01
2022-08-10T23:27:38.359Z,72.35
2022-08-10T23:30:17.109Z,72.43
2022-08-10T23:32:52.081Z,72.47
2022-08-10T23:36:08.769Z,72.49
2022-08-10T23:48:25.143Z,73.39
2022-08-10T23:51:01.331Z,73.43
2022-08-10T23:53:37.015Z,73.45
2022-08-10T23:56:27.021Z,73.52
2022-08-10T23:58:58.560Z,73.61
