createdAt,value
2023-10-10T00:01:08.339Z,99.90
2023-10-10T00:03:41.322Z,99.90
2023-10-10T00:06:11.618Z,99.90
2023-10-10T00:08:42.696Z,99.90
2023-10-10T00:11:11.917Z,99.90
2023-10-10T00:13:43.658Z,99.90
2023-10-10T00:16:21.143Z,99.90
2023-10-10T00:18:50.667Z,99.90
2023-10-10T00:21:24.883Z,99.90
2023-10-10T00:23:55.164Z,99.90
2023-10-10T00:26:23.492Z,99.90
2023-10-10T00:28:57.310Z,99.90
2023-10-10T00:31:31.545Z,99.90
2023-10-10T00:34:01.533Z,99.90
2023-10-10T00:36:34.208Z,99.90
2023-10-10T00:39:08.197Z,99.90
2023-10-10T00:41:44.942Z,99.90
2023-10-10T00:44:14.090Z,99.90
2023-10-10T00:46:43.542Z,99.90
2023-10-10T00:49:15.422Z,99.90
2023-10-10T00:51:47.979Z,99.90
2023-10-10T00:54:27.510Z,99.90
2023-10-10T00:56:57.352Z,99.90
2023-10-10T00:59:33.536Z,99.90
2023-10-10T01:02:05.977Z,99.90
2023-10-10T01:04:48.442Z,99.90
2023-10-10T01:07:20.154Z,99.90
2023-10-10T01:09:56.790Z,99.90
2023-10-10T01:12:25.892Z,99.90
2023-10-10T01:14:58.579Z,99.90
2023-10-10T01:17:31.266Z,99.90
2023-10-10T01:20:10.331Z,99.90
2023-10-10T01:22:47.529Z,99.90
2023-10-10T01:25:42.413Z,99.90
2023-10-10T01:28:28.472Z,99.90
2023-10-10T01:31:00.777Z,99.90
2023-10-10T01:33:38.315Z,99.90
2023-10-10T01:36:13.697Z,99.90
2023-10-10T01:39:20.917Z,99.90
2023-10-10T01:41:50.563Z,99.90
2023-10-10T01:44:20.364Z,99.90
2023-10-10T01:46:48.541Z,99.90
2023-10-10T01:49:21.084Z,99.90
2023-10-10T01:51:54.568Z,99.90
2023-10-10T01:54:30.306Z,99.90
2023-10-10T01:56:59.840Z,99.90
2023-10-10T01:59:36.568Z,99.90
2023-10-10T02:02:09.015Z,99.90
2023-10-10T02:04:37.488Z,99.90
2023-10-10T02:07:15.206Z,99.90
2023-10-10T02:09:51.278Z,99.90
2023-10-10T02:12:23.256Z,99.90
2023-10-10T02:14:51.369Z,99.90
2023-10-10T02:17:23.702Z,99.90
2023-10-10T02:19:59.393Z,99.90
2023-10-10T02:22:48.351Z,99.90
2023-10-10T02:25:35.419Z,99.90
2023-10-10T02:28:09.836Z,99.90
2023-10-10T02:30:37.380Z,99.90
2023-10-10T02:33:16.418Z,99.90
2023-10-10T02:35:55.776Z,99.90
2023-10-10T02:38:34.226Z,99.90
2023-10-10T02:41:24.554Z,99.90
2023-10-10T02:43:57.511Z,99.90
2023-10-10T02:46:35.428Z,99.90
2023-10-10T02:49:10.528Z,99.90
2023-10-10T02:51:42.066Z,99.90
2023-10-10T02:54:29.277Z,99.90
2023-10-10T02:57:00.451Z,99.90
2023-10-10T02:59:32.919Z,99.90
2023-10-10T03:02:10.365Z,99.90
2023-10-10T03:05:07.362Z,99.90
2023-10-10T03:07:36.326Z,99.90
2023-10-10T03:10:23.591Z,99.90
2023-10-10T03:13:04.921Z,99.90
2023-10-10T03:15:34.409Z,99.90
2023-10-10T03:18:16.920Z,99.90
2023-10-10T03:20:52.567Z,99.90
2023-10-10T03:23:34.492Z,99.90
2023-10-10T03:26:05.996Z,99.90
2023-10-10T03:28:42.493Z,99.90
2023-10-10T03:31:10.194Z,99.90
2023-10-10T03:33:45.180Z,99.90
2023-10-10T03:36:24.845Z,99.90
2023-10-10T03:39:17.598Z,99.90
2023-10-10T03:42:02.998Z,99.90
2023-10-10T03:44:49.699Z,99.90
2023-10-10T03:47:35.380Z,99.90
2023-10-10T03:50:20.765Z,99.90
2023-10-10T03:53:05.959Z,99.90
2023-10-10T03:55:55.309Z,99.90
2023-10-10T03:58:40.541Z,99.90
2023-10-10T04:01:27.593Z,99.90
2023-10-10T04:04:15.139Z,99.90
2023-10-10T04:07:00.709Z,99.90
2023-10-10T04:09:46.304Z,99.90
2023-10-10T04:12:32.130Z,99.90
2023-10-10T04:15:17.655Z,99.90
2023-10-10T04:18:05.044Z,99.90
2023-10-10T04:20:50.680Z,99.90
2023-10-10T04:23:44.477Z,99.90
2023-10-10T04:26:31.069Z,99.90
2023-10-10T04:29:17.010Z,99.90
2023-10-10T04:32:06.281Z,99.90
2023-10-10T04:34:53.411Z,99.90
2023-10-10T04:37:38.652Z,99.90
2023-10-10T04:40:27.158Z,99.90
2023-10-10T04:43:13.605Z,99.90
2023-10-10T04:45:59.511Z,99.90
2023-10-10T04:48:44.916Z,99.90
2023-10-10T04:51:31.925Z,99.90
2023-10-10T04:54:17.971Z,99.90
2023-10-10T04:57:06.383Z,99.90
2023-10-10T04:59:53.724Z,99.90
2023-10-10T05:02:40.764Z,99.90
2023-10-10T05:05:26.780Z,99.90
2023-10-10T05:08:13.855Z,99.90
2023-10-10T05:10:59.582Z,99.90
2023-10-10T05:13:44.923Z,99.90
2023-10-10T05:16:30.450Z,99.90
2023-10-10T05:19:16.287Z,99.90
2023-10-10T05:22:01.903Z,99.90
2023-10-10T05:24:37.017Z,99.90
2023-10-10T05:27:06.804Z,99.90
2023-10-10T05:29:34.843Z,99.90
2023-10-10T05:32:10.258Z,99.90
2023-10-10T05:34:42.614Z,99.90
2023-10-10T05:37:10.640Z,99.90
2023-10-10T05:39:39.887Z,99.90
2023-10-10T05:42:09.711Z,99.90
2023-10-10T05:44:40.521Z,99.90
2023-10-10T05:47:09.774Z,99.90
2023-10-10T05:49:39.984Z,99.90
2023-10-10T05:52:08.056Z,99.90
2023-10-10T05:54:37.006Z,99.90
2023-10-10T05:57:11.936Z,99.90
2023-10-10T05:59:39.773Z,99.90
2023-10-10T06:02:14.787Z,99.90
2023-10-10T06:04:45.490Z,99.90
2023-10-10T06:07:14.573Z,99.90
2023-10-10T06:09:42.396Z,99.90
2023-10-10T06:12:14.812Z,99.90
2023-10-10T06:14:43.878Z,99.90
2023-10-10T06:17:11.944Z,99.90
2023-10-10T06:19:40.706Z,99.90
2023-10-10T06:22:10.226Z,99.90
2023-10-10T06:24:42.612Z,99.90
2023-10-10T06:27:14.346Z,99.90
2023-10-10T06:29:42.535Z,99.90
2023-10-10T06:32:17.230Z,99.90
2023-10-10T06:34:50.951Z,99.90
2023-10-10T06:37:19.328Z,99.90
2023-10-10T06:39:56.476Z,99.90
2023-10-10T06:42:29.367Z,99.90
2023-10-10T06:45:02.619Z,99.90
2023-10-10T06:47:33.623Z,99.90
2023-10-10T06:50:03.625Z,99.90
2023-10-10T06:52:37.939Z,99.90
2023-10-10T06:55:11.991Z,99.90
2023-10-10T06:57:46.987Z,99.90
2023-10-10T07:00:22.671Z,99.90
2023-10-10T07:02:53.390Z,99.90
2023-10-10T07:05:21.734Z,99.90
2023-10-10T07:07:55.750Z,99.90
2023-10-10T07:10:28.532Z,99.90
2023-10-10T07:12:59.220Z,99.90
2023-10-10T07:15:27.289Z,99.70
2023-10-10T07:18:10.472Z,99.40
2023-10-10T07:21:11.027Z,98.80
2023-10-10T07:23:41.032Z,98.00
2023-10-10T07:26:19.613Z,98.40
2023-10-10T07:28:51.324Z,98.20
2023-10-10T07:31:19.636Z,96.30
2023-10-10T07:33:56.118Z,95.40
2023-10-10T07:36:28.734Z,95.00
2023-10-10T07:39:17.158Z,94.70
2023-10-10T07:41:47.276Z,94.30
2023-10-10T07:44:19.271Z,93.30
2023-10-10T07:47:02.559Z,92.30
2023-10-10T07:49:30.994Z,91.50
2023-10-10T07:52:03.586Z,90.90
2023-10-10T07:54:39.960Z,90.10
2023-10-10T07:57:18.773Z,89.40
2023-10-10T07:59:56.047Z,90.30
2023-10-10T08:02:33.643Z,90.70
2023-10-10T08:05:11.393Z,91.20
2023-10-10T08:07:40.659Z,90.30
2023-10-10T08:10:31.304Z,88.60
2023-10-10T08:13:02.586Z,86.40
2023-10-10T08:15:35.328Z,83.30
2023-10-10T08:18:06.012Z,81.30
2023-10-10T08:20:59.919Z,80.10
2023-10-10T08:23:37.795Z,78.50
2023-10-10T08:26:07.190Z,77.00
2023-10-10T08:28:37.518Z,74.00
2023-10-10T08:31:08.507Z,71.60
2023-10-10T08:33:38.479Z,72.00
2023-10-10T08:36:08.831Z,72.10
2023-10-10T08:38:43.285Z,72.60
2023-10-10T08:41:11.943Z,70.80
2023-10-10T08:43:46.555Z,69.30
2023-10-10T08:46:17.035Z,68.50
2023-10-10T08:48:44.924Z,68.00
2023-10-10T08:51:13.106Z,68.20
2023-10-10T08:53:41.044Z,67.30
2023-10-10T08:56:09.284Z,67.20
2023-10-10T08:58:38.620Z,67.00
2023-10-10T09:01:09.444Z,66.90
2023-10-10T09:03:46.205Z,65.50
2023-10-10T09:06:20.204Z,65.10
2023-10-10T09:08:53.165Z,66.60
2023-10-10T09:11:24.630Z,65.50
2023-10-10T09:13:53.306Z,65.50
2023-10-10T09:16:42.972Z,65.20
2023-10-10T09:19:12.958Z,65.70
2023-10-10T09:21:57.362Z,65.30
2023-10-10T09:24:30.200Z,66.50
2023-10-10T09:27:14.165Z,64.70
2023-10-10T09:29:47.362Z,65.20
2023-10-10T09:32:16.796Z,65.00
2023-10-10T09:34:51.231Z,64.50
2023-10-10T09:37:30.393Z,64.80
2023-10-10T09:40:00.411Z,64.80
2023-10-10T09:42:46.431Z,64.00
2023-10-10T09:45:36.806Z,63.80
2023-10-10T09:48:18.436Z,64.20
2023-10-10T09:51:07.990Z,64.90
2023-10-10T09:53:36.361Z,64.70
2023-10-10T09:56:10.203Z,64.40
2023-10-10T09:58:44.142Z,64.20
2023-10-10T10:01:24.094Z,64.90
2023-10-10T10:04:04.083Z,63.10
2023-10-10T10:07:07.446Z,62.80
2023-10-10T10:09:53.860Z,63.10
2023-10-10T10:12:42.347Z,61.20
2023-10-10T10:15:39.291Z,59.70
2023-10-10T10:18:17.325Z,59.80
2023-10-10T10:21:06.923Z,60.40
2023-10-10T10:23:46.420Z,60.40
2023-10-10T10:26:23.679Z,62.00
2023-10-10T10:28:58.087Z,62.10
2023-10-10T10:31:40.018Z,61.40
2023-10-10T10:34:11.364Z,60.30
2023-10-10T10:36:44.118Z,60.90
2023-10-10T10:39:20.790Z,61.50
2023-10-10T10:41:54.975Z,62.30
2023-10-10T10:44:46.731Z,62.60
2023-10-10T10:47:47.130Z,63.30
2023-10-10T10:50:41.689Z,62.00
2023-10-10T10:53:31.768Z,60.50
2023-10-10T10:56:19.289Z,60.00
2023-10-10T10:59:12.585Z,59.80
2023-10-10T11:01:47.064Z,59.30
2023-10-10T11:04:26.931Z,59.10
2023-10-10T11:07:01.243Z,58.20
2023-10-10T11:09:32.484Z,56.40
2023-10-10T11:12:10.397Z,56.50
2023-10-10T11:14:46.370Z,55.70
2023-10-10T11:17:20.474Z,55.30
2023-10-10T11:19:49.661Z,55.20
2023-10-10T11:22:38.673Z,55.20
2023-10-10T11:25:12.858Z,55.20
2023-10-10T11:27:48.780Z,55.40
2023-10-10T11:30:26.031Z,55.70
2023-10-10T11:33:16.975Z,55.10
2023-10-10T11:35:53.793Z,55.60
2023-10-10T11:38:35.775Z,55.40
2023-10-10T11:41:09.697Z,55.00
2023-10-10T11:44:02.662Z,54.70
2023-10-10T11:46:32.240Z,54.80
2023-10-10T11:49:01.167Z,54.40
2023-10-10T11:51:36.302Z,54.30
2023-10-10T11:54:04.835Z,53.70
2023-10-10T11:56:35.668Z,54.20
2023-10-10T11:59:11.460Z,54.60
2023-10-10T12:02:19.870Z,54.30
2023-10-10T12:04:48.112Z,54.00
2023-10-10T12:07:19.130Z,53.10
2023-10-10T12:09:49.773Z,53.00
2023-10-10T12:12:17.889Z,53.10
2023-10-10T12:14:51.143Z,51.80
2023-10-10T12:17:22.318Z,50.30
2023-10-10T12:19:50.525Z,49.80
2023-10-10T12:22:18.949Z,49.10
2023-10-10T12:24:46.828Z,49.00
2023-10-10T12:27:15.343Z,49.40
2023-10-10T12:29:43.270Z,49.30
2023-10-10T12:32:20.615Z,49.20
2023-10-10T12:34:48.947Z,49.20
2023-10-10T12:37:18.044Z,49.60
2023-10-10T12:39:46.357Z,50.30
2023-10-10T12:42:14.217Z,50.50
2023-10-10T12:44:48.827Z,51.50
2023-10-10T12:47:20.486Z,52.10
2023-10-10T12:49:48.504Z,52.10
2023-10-10T12:52:18.639Z,52.90
2023-10-10T12:54:58.159Z,53.30
2023-10-10T12:57:33.143Z,53.40
2023-10-10T13:00:21.211Z,54.00
2023-10-10T13:02:55.366Z,54.40
2023-10-10T13:05:28.380Z,54.10
2023-10-10T13:07:59.945Z,54.40
2023-10-10T13:10:33.744Z,54.40
2023-10-10T13:13:03.528Z,54.30
2023-10-10T13:15:48.009Z,54.20
2023-10-10T13:18:27.971Z,53.80
2023-10-10T13:20:56.166Z,53.20
2023-10-10T13:23:25.610Z,53.20
2023-10-10T13:25:56.120Z,53.00
2023-10-10T13:28:26.466Z,53.20
2023-10-10T13:30:57.163Z,52.20
2023-10-10T13:33:27.810Z,52.40
2023-10-10T13:35:55.730Z,52.20
2023-10-10T13:38:31.056Z,52.00
2023-10-10T13:41:03.498Z,52.20
2023-10-10T13:43:34.686Z,52.30
2023-10-10T13:46:03.763Z,52.60
2023-10-10T13:48:37.883Z,52.90
2023-10-10T13:51:10.992Z,52.90
2023-10-10T13:53:40.423Z,52.90
2023-10-10T13:56:12.362Z,53.00
2023-10-10T13:58:47.996Z,53.00
2023-10-10T14:01:27.557Z,53.40
2023-10-10T14:04:01.931Z,54.10
2023-10-10T14:06:38.167Z,54.30
2023-10-10T14:09:06.337Z,54.30
2023-10-10T14:11:34.851Z,54.60
2023-10-10T14:14:02.701Z,54.30
2023-10-10T14:16:31.058Z,54.50
2023-10-10T14:19:02.417Z,55.00
2023-10-10T14:21:30.898Z,55.20
2023-10-10T14:24:05.994Z,55.30
2023-10-10T14:26:37.038Z,55.30
2023-10-10T14:29:07.692Z,55.30
2023-10-10T14:31:43.443Z,55.40
2023-10-10T14:34:20.528Z,54.80
2023-10-10T14:36:51.914Z,54.90
2023-10-10T14:39:32.602Z,55.00
2023-10-10T14:42:02.758Z,55.30
2023-10-10T14:44:34.119Z,54.90
2023-10-10T14:47:05.376Z,54.90
2023-10-10T14:49:40.635Z,54.40
2023-10-10T14:52:11.600Z,54.60
2023-10-10T14:54:50.296Z,54.60
2023-10-10T14:57:25.560Z,54.80
2023-10-10T14:59:56.746Z,55.20
2023-10-10T15:02:27.490Z,55.40
2023-10-10T15:04:57.318Z,55.30
2023-10-10T15:07:28.926Z,54.90
2023-10-10T15:09:58.580Z,55.00
2023-10-10T15:12:26.746Z,55.30
2023-10-10T15:14:58.440Z,55.10
2023-10-10T15:17:30.366Z,55.30
2023-10-10T15:20:00.540Z,55.30
2023-10-10T15:22:28.596Z,55.40
2023-10-10T15:25:02.464Z,55.80
2023-10-10T15:27:33.843Z,56.00
2023-10-10T15:30:01.697Z,56.10
2023-10-10T15:32:39.969Z,56.20
2023-10-10T15:35:09.930Z,56.30
2023-10-10T15:37:43.211Z,56.50
2023-10-10T15:40:21.819Z,56.40
2023-10-10T15:42:51.371Z,56.40
2023-10-10T15:45:22.569Z,57.20
2023-10-10T15:47:53.785Z,56.60
2023-10-10T15:50:23.782Z,56.60
2023-10-10T15:52:52.260Z,56.70
2023-10-10T15:55:24.708Z,56.80
2023-10-10T15:57:53.923Z,57.10
2023-10-10T16:00:34.639Z,57.30
2023-10-10T16:03:07.614Z,57.50
2023-10-10T16:05:44.834Z,57.80
2023-10-10T16:08:13.624Z,58.00
2023-10-10T16:10:43.080Z,58.30
2023-10-10T16:13:11.475Z,58.70
2023-10-10T16:15:40.435Z,59.10
2023-10-10T16:18:11.263Z,59.30
2023-10-10T16:20:42.952Z,59.60
2023-10-10T16:23:11.172Z,59.80
2023-10-10T16:25:41.314Z,59.80
2023-10-10T16:28:09.205Z,60.30
2023-10-10T16:30:38.121Z,60.60
2023-10-10T16:33:09.652Z,60.80
2023-10-10T16:35:37.875Z,60.90
2023-10-10T16:38:07.381Z,61.20
2023-10-10T16:40:36.353Z,61.70
2023-10-10T16:43:05.703Z,61.80
2023-10-10T16:45:34.041Z,62.30
2023-10-10T16:48:04.234Z,63.40
2023-10-10T16:50:32.166Z,63.00
2023-10-10T16:53:11.004Z,63.10
2023-10-10T16:55:42.418Z,63.70
2023-10-10T16:58:15.985Z,65.00
2023-10-10T17:00:49.338Z,64.30
2023-10-10T17:03:17.923Z,64.80
2023-10-10T17:05:52.839Z,65.30
2023-10-10T17:08:22.516Z,65.40
2023-10-10T17:10:53.754Z,65.90
2023-10-10T17:13:24.105Z,66.50
2023-10-10T17:15:53.867Z,66.70
2023-10-10T17:18:22.769Z,67.20
2023-10-10T17:21:01.140Z,67.80
2023-10-10T17:23:29.653Z,68.20
2023-10-10T17:25:58.905Z,69.10
2023-10-10T17:28:27.466Z,69.40
2023-10-10T17:31:00.765Z,70.40
2023-10-10T17:33:29.507Z,70.30
2023-10-10T17:35:57.872Z,71.60
2023-10-10T17:38:25.834Z,71.60
2023-10-10T17:40:54.756Z,71.80
2023-10-10T17:43:27.019Z,72.10
2023-10-10T17:45:55.785Z,72.40
2023-10-10T17:48:23.796Z,72.60
2023-10-10T17:50:51.681Z,72.80
2023-10-10T17:53:21.029Z,72.90
2023-10-10T17:55:53.149Z,73.30
2023-10-10T17:58:21.297Z,73.30
2023-10-10T18:00:54.011Z,74.50
2023-10-10T18:03:23.632Z,75.10
2023-10-10T18:05:53.048Z,75.00
2023-10-10T18:08:23.753Z,75.80
2023-10-10T18:10:52.056Z,76.50
2023-10-10T18:13:20.112Z,77.00
2023-10-10T18:15:50.482Z,77.60
2023-10-10T18:18:21.149Z,78.10
2023-10-10T18:20:50.255Z,78.90
2023-10-10T18:23:18.948Z,78.50
2023-10-10T18:25:46.746Z,79.10
2023-10-10T18:28:16.184Z,79.50
2023-10-10T18:30:44.228Z,79.30
2023-10-10T18:33:13.897Z,79.30
2023-10-10T18:35:44.070Z,80.50
2023-10-10T18:38:11.966Z,80.00
2023-10-10T18:40:45.314Z,80.00
2023-10-10T18:43:18.435Z,80.20
2023-10-10T18:45:46.416Z,80.20
2023-10-10T18:48:17.970Z,80.10
2023-10-10T18:50:51.407Z,80.60
2023-10-10T18:53:20.523Z,81.50
2023-10-10T18:55:50.628Z,81.50
2023-10-10T18:58:18.766Z,82.20
2023-10-10T19:00:48.458Z,82.20
2023-10-10T19:03:20.095Z,82.60
2023-10-10T19:05:51.648Z,82.80
2023-10-10T19:08:20.684Z,82.60
2023-10-10T19:10:51.813Z,82.90
2023-10-10T19:13:20.637Z,83.00
2023-10-10T19:15:49.247Z,82.70
2023-10-10T19:18:19.486Z,82.90
2023-10-10T19:20:48.014Z,82.50
2023-10-10T19:23:16.191Z,82.80
2023-10-10T19:25:50.301Z,82.90
2023-10-10T19:28:18.852Z,82.50
2023-10-10T19:30:47.106Z,83.20
2023-10-10T19:33:16.401Z,83.50
2023-10-10T19:35:46.201Z,83.30
2023-10-10T19:38:14.328Z,83.60
2023-10-10T19:40:44.460Z,85.50
2023-10-10T19:43:14.671Z,86.40
2023-10-10T19:45:42.720Z,87.60
2023-10-10T19:48:16.880Z,85.40
2023-10-10T19:50:48.844Z,84.50
2023-10-10T19:53:18.224Z,85.10
2023-10-10T19:55:49.929Z,85.50
2023-10-10T19:58:21.716Z,85.80
2023-10-10T20:00:50.001Z,86.30
2023-10-10T20:03:19.588Z,86.40
2023-10-10T20:05:48.972Z,85.90
2023-10-10T20:08:19.416Z,86.60
2023-10-10T20:10:49.469Z,86.00
2023-10-10T20:13:18.329Z,85.90
2023-10-10T20:15:47.445Z,85.30
2023-10-10T20:18:16.321Z,85.20
2023-10-10T20:20:44.493Z,84.30
2023-10-10T20:23:13.681Z,84.30
2023-10-10T20:25:42.853Z,84.00
2023-10-10T20:28:11.645Z,83.50
2023-10-10T20:30:44.084Z,82.90
2023-10-10T20:33:16.169Z,82.40
2023-10-10T20:35:46.262Z,82.30
2023-10-10T20:38:20.016Z,81.90
2023-10-10T20:40:48.351Z,81.50
2023-10-10T20:43:16.738Z,81.40
2023-10-10T20:45:45.191Z,81.90
2023-10-10T20:48:22.640Z,82.10
2023-10-10T20:50:51.495Z,82.10
2023-10-10T20:53:21.664Z,82.40
2023-10-10T20:55:50.804Z,83.30
2023-10-10T20:58:20.796Z,82.90
2023-10-10T21:00:48.815Z,83.00
2023-10-10T21:03:17.097Z,84.10
2023-10-10T21:05:45.582Z,84.60
2023-10-10T21:08:13.767Z,85.50
2023-10-10T21:10:42.963Z,86.10
2023-10-10T21:13:10.825Z,85.60
2023-10-10T21:15:41.809Z,86.10
2023-10-10T21:18:10.110Z,85.90
2023-10-10T21:20:51.926Z,85.70
2023-10-10T21:23:28.852Z,86.10
2023-10-10T21:25:58.369Z,85.40
2023-10-10T21:28:26.525Z,85.20
2023-10-10T21:30:54.433Z,85.50
2023-10-10T21:33:22.471Z,85.30
2023-10-10T21:35:51.076Z,84.90
2023-10-10T21:38:23.724Z,85.00
2023-10-10T21:40:51.549Z,85.50
2023-10-10T21:43:20.722Z,85.50
2023-10-10T21:45:48.552Z,85.60
2023-10-10T21:48:18.818Z,85.50
2023-10-10T21:50:46.848Z,85.00
2023-10-10T21:53:15.288Z,85.50
2023-10-10T21:55:43.956Z,86.00
2023-10-10T21:58:14.738Z,86.30
2023-10-10T22:00:56.429Z,86.70
2023-10-10T22:03:26.466Z,87.00
2023-10-10T22:05:54.778Z,87.30
2023-10-10T22:08:26.892Z,87.50
2023-10-10T22:10:59.299Z,87.90
2023-10-10T22:13:31.964Z,88.00
2023-10-10T22:16:01.424Z,87.60
2023-10-10T22:18:31.405Z,87.50
2023-10-10T22:21:00.900Z,87.40
2023-10-10T22:23:28.784Z,87.40
2023-10-10T22:26:01.340Z,87.80
2023-10-10T22:28:29.875Z,86.80
2023-10-10T22:31:00.149Z,87.10
2023-10-10T22:33:29.479Z,86.90
2023-10-10T22:35:57.504Z,86.70
2023-10-10T22:38:25.409Z,87.00
2023-10-10T22:40:55.542Z,87.30
2023-10-10T22:43:23.349Z,87.30
2023-10-10T22:45:52.177Z,87.90
2023-10-10T22:48:20.174Z,88.40
2023-10-10T22:50:54.192Z,88.20
2023-10-10T22:53:24.117Z,88.60
2023-10-10T22:55:52.017Z,88.30
2023-10-10T22:58:21.373Z,88.30
2023-10-10T23:00:49.704Z,87.60
2023-10-10T23:03:20.069Z,87.80
2023-10-10T23:05:52.595Z,88.20
2023-10-10T23:08:21.951Z,88.00
2023-10-10T23:10:50.262Z,87.80
2023-10-10T23:13:18.201Z,87.70
2023-10-10T23:15:50.568Z,87.30
2023-10-10T23:18:19.136Z,87.10
2023-10-10T23:20:53.248Z,86.40
2023-10-10T23:23:21.085Z,86.10
2023-10-10T23:25:49.108Z,85.60
2023-10-10T23:28:17.080Z,85.10
2023-10-10T23:30:47.935Z,85.10
2023-10-10T23:33:17.317Z,85.00
2023-10-10T23:35:50.600Z,85.30
2023-10-10T23:38:20.815Z,85.00
2023-10-10T23:40:50.035Z,86.20
2023-10-10T23:43:20.568Z,86.50
2023-10-10T23:45:55.616Z,86.70
2023-10-10T23:48:30.211Z,87.30
2023-10-10T23:51:00.547Z,87.40
2023-10-10T23:53:28.766Z,87.60
2023-10-10T23:56:00.238Z,87.90
2023-10-10T23:58:30.218Z,88.50
