createdAt,value
2018-01-27T00:00:42.368Z,4.37
2018-01-27T00:01:45.200Z,4.35
2018-01-27T00:02:48.078Z,4.39
2018-01-27T00:03:51.107Z,4.49
2018-01-27T00:04:53.953Z,4.55
2018-01-27T00:05:57.054Z,4.52
2018-01-27T00:07:00.127Z,4.45
2018-01-27T00:08:03.463Z,4.43
2018-01-27T00:09:06.543Z,4.41
2018-01-27T00:10:09.314Z,4.40
2018-01-27T00:11:12.269Z,4.42
2018-01-27T00:12:15.399Z,4.43
2018-01-27T00:13:18.446Z,4.38
2018-01-27T00:14:21.499Z,4.35
2018-01-27T00:15:24.474Z,4.34
2018-01-27T00:16:27.373Z,4.40
2018-01-27T00:17:30.339Z,4.39
2018-01-27T00:18:33.530Z,4.39
2018-01-27T00:19:36.417Z,4.38
2018-01-27T00:20:39.542Z,4.36
2018-01-27T00:21:42.463Z,4.35
2018-01-27T00:22:45.373Z,4.28
2018-01-27T00:23:48.306Z,4.22
2018-01-27T00:24:51.500Z,4.20
2018-01-27T00:25:54.436Z,4.20
2018-01-27T00:26:57.383Z,4.22
2018-01-27T00:28:00.271Z,4.22
2018-01-27T00:29:03.172Z,4.26
2018-01-27T00:30:06.070Z,4.29
2018-01-27T00:31:09.303Z,4.31
2018-01-27T00:32:12.231Z,4.34
2018-01-27T00:33:15.156Z,4.36
2018-01-27T00:34:18.080Z,4.35
2018-01-27T00:35:21.044Z,4.32
2018-01-27T00:36:23.949Z,4.34
2018-01-27T00:37:27.145Z,4.26
2018-01-27T00:38:30.141Z,4.20
2018-01-27T00:39:33.188Z,4.19
2018-01-27T00:40:37.040Z,4.16
2018-01-27T00:41:39.947Z,4.18
2018-01-27T00:42:42.860Z,4.11
2018-01-27T00:43:46.069Z,4.06
2018-01-27T00:44:49.038Z,4.02
2018-01-27T00:45:51.919Z,4.04
2018-01-27T00:46:54.823Z,3.90
2018-01-27T00:47:57.729Z,3.82
2018-01-27T00:49:00.673Z,3.84
2018-01-27T00:50:03.918Z,3.86
2018-01-27T00:51:06.815Z,3.89
2018-01-27T00:52:09.721Z,3.95
2018-01-27T00:53:12.664Z,4.02
2018-01-27T00:54:15.570Z,4.12
2018-01-27T00:55:18.489Z,4.05
2018-01-27T00:56:21.882Z,3.98
2018-01-27T00:57:24.809Z,4.05
2018-01-27T00:58:27.720Z,4.08
2018-01-27T00:59:30.664Z,4.05
2018-01-27T01:00:33.560Z,4.03
2018-01-27T01:01:36.447Z,4.04
2018-01-27T01:02:39.335Z,4.08
2018-01-27T01:03:42.249Z,4.13
2018-01-27T01:04:45.154Z,4.15
2018-01-27T01:05:48.189Z,4.16
2018-01-27T01:06:51.091Z,4.15
2018-01-27T01:07:53.980Z,4.09
2018-01-27T01:08:57.188Z,4.04
2018-01-27T01:10:00.090Z,4.07
2018-01-27T01:11:03.002Z,4.08
2018-01-27T01:12:05.915Z,4.03
2018-01-27T01:13:08.831Z,4.10
2018-01-27T01:14:11.713Z,4.12
2018-01-27T01:15:14.583Z,4.15
2018-01-27T01:16:17.524Z,4.17
2018-01-27T01:17:20.422Z,4.18
2018-01-27T01:18:23.351Z,4.18
2018-01-27T01:19:26.221Z,4.12
2018-01-27T01:20:29.310Z,4.11
2018-01-27T01:21:32.118Z,4.07
2018-01-27T01:22:35.033Z,4.09
2018-01-27T01:23:37.830Z,4.10
2018-01-27T01:24:40.641Z,4.12
2018-01-27T01:25:43.434Z,4.05
2018-01-27T01:26:46.507Z,3.97
2018-01-27T01:27:49.319Z,3.95
2018-01-27T01:28:52.123Z,4.00
2018-01-27T01:29:54.920Z,4.03
2018-01-27T01:30:57.735Z,4.02
2018-01-27T01:32:00.487Z,4.02
2018-01-27T01:33:03.615Z,4.02
2018-01-27T01:34:06.357Z,3.81
2018-01-27T01:35:09.110Z,3.83
2018-01-27T01:36:12.488Z,3.90
2018-01-27T01:37:15.341Z,3.82
2018-01-27T01:38:18.206Z,3.77
2018-01-27T01:39:21.462Z,3.79
2018-01-27T01:40:24.367Z,3.88
2018-01-27T01:41:27.233Z,3.68
2018-01-27T01:42:34.047Z,3.43
2018-01-27T01:44:39.139Z,3.51
2018-01-27T01:45:42.309Z,3.66
2018-01-27T01:46:45.182Z,3.72
2018-01-27T01:47:48.048Z,3.73
2018-01-27T01:48:51.033Z,3.78
2018-01-27T01:49:53.993Z,3.79
2018-01-27T01:50:56.845Z,3.77
2018-01-27T01:51:59.943Z,3.75
2018-01-27T01:53:02.766Z,3.75
2018-01-27T01:54:05.633Z,3.54
2018-01-27T01:55:08.555Z,3.32
2018-01-27T01:56:11.472Z,3.24
2018-01-27T01:57:14.361Z,3.39
2018-01-27T01:58:17.569Z,3.53
2018-01-27T01:59:20.451Z,3.58
2018-01-27T02:00:23.350Z,3.68
2018-01-27T02:01:26.245Z,3.72
2018-01-27T02:02:29.129Z,3.69
2018-01-27T02:03:32.150Z,3.71
2018-01-27T02:04:35.352Z,3.69
2018-01-27T02:05:38.345Z,3.72
2018-01-27T02:06:41.268Z,3.70
2018-01-27T02:07:44.162Z,3.68
2018-01-27T02:08:47.094Z,3.74
2018-01-27T02:09:50.016Z,3.79
2018-01-27T02:10:53.216Z,3.77
2018-01-27T02:11:56.122Z,3.80
2018-01-27T02:12:59.147Z,3.82
2018-01-27T02:14:02.090Z,3.82
2018-01-27T02:15:04.911Z,3.77
2018-01-27T02:16:07.793Z,3.77
2018-01-27T02:17:10.891Z,3.77
2018-01-27T02:18:13.679Z,3.79
2018-01-27T02:19:16.471Z,3.84
2018-01-27T02:20:19.287Z,3.82
2018-01-27T02:21:22.131Z,3.84
2018-01-27T02:22:25.019Z,3.93
2018-01-27T02:23:28.257Z,3.78
2018-01-27T02:24:31.055Z,3.34
2018-01-27T02:25:33.945Z,3.35
2018-01-27T02:26:36.885Z,3.28
2018-01-27T02:27:39.794Z,3.34
2018-01-27T02:28:42.819Z,3.43
2018-01-27T02:29:45.960Z,3.54
2018-01-27T02:30:49.869Z,3.60
2018-01-27T02:31:52.770Z,3.56
2018-01-27T02:32:55.944Z,3.58
2018-01-27T02:33:58.963Z,3.66
2018-01-27T02:35:01.858Z,3.67
2018-01-27T02:36:05.062Z,3.76
2018-01-27T02:37:07.985Z,3.75
2018-01-27T02:38:10.870Z,3.76
2018-01-27T02:39:13.801Z,3.77
2018-01-27T02:40:16.722Z,3.76
2018-01-27T02:41:19.801Z,3.78
2018-01-27T02:42:22.997Z,3.79
2018-01-27T02:43:25.904Z,3.82
2018-01-27T02:44:28.890Z,3.86
2018-01-27T02:45:31.796Z,3.71
2018-01-27T02:46:34.700Z,3.78
2018-01-27T02:47:37.666Z,3.78
2018-01-27T02:48:40.888Z,3.42
2018-01-27T02:49:43.874Z,3.33
2018-01-27T02:50:46.782Z,3.41
2018-01-27T02:51:49.783Z,3.48
2018-01-27T02:52:53.660Z,3.55
2018-01-27T02:53:56.618Z,3.53
2018-01-27T02:54:59.860Z,3.56
2018-01-27T02:56:02.853Z,3.65
2018-01-27T02:57:05.787Z,3.71
2018-01-27T02:58:08.637Z,3.77
2018-01-27T02:59:11.559Z,3.71
2018-01-27T03:00:14.498Z,3.80
2018-01-27T03:01:17.716Z,3.84
2018-01-27T03:02:20.646Z,3.87
2018-01-27T03:03:23.565Z,3.91
2018-01-27T03:04:26.542Z,3.93
2018-01-27T03:05:29.497Z,3.97
2018-01-27T03:06:32.435Z,4.02
2018-01-27T03:07:35.831Z,4.03
2018-01-27T03:08:38.671Z,4.06
2018-01-27T03:09:41.588Z,4.04
2018-01-27T03:10:44.403Z,3.98
2018-01-27T03:11:53.832Z,3.97
2018-01-27T03:12:57.129Z,3.99
2018-01-27T03:14:00.074Z,3.97
2018-01-27T03:15:03.013Z,3.96
2018-01-27T03:16:05.869Z,3.97
2018-01-27T03:17:08.858Z,4.03
2018-01-27T03:18:11.688Z,4.06
2018-01-27T03:19:14.805Z,3.95
2018-01-27T03:20:17.687Z,3.96
2018-01-27T03:21:20.655Z,3.98
2018-01-27T03:22:23.607Z,4.03
2018-01-27T03:23:26.542Z,4.01
2018-01-27T03:24:29.501Z,3.95
2018-01-27T03:25:32.711Z,3.81
2018-01-27T03:26:35.742Z,3.73
2018-01-27T03:27:38.684Z,3.78
2018-01-27T03:28:41.495Z,3.68
2018-01-27T03:29:44.325Z,3.56
2018-01-27T03:30:47.182Z,3.41
2018-01-27T03:31:50.301Z,3.37
2018-01-27T03:32:53.111Z,3.32
2018-01-27T03:33:56.019Z,3.22
2018-01-27T03:34:59.066Z,3.27
2018-01-27T03:36:01.986Z,3.22
2018-01-27T03:37:04.794Z,3.31
2018-01-27T03:38:07.891Z,3.49
2018-01-27T03:39:10.705Z,3.63
2018-01-27T03:40:13.561Z,3.72
2018-01-27T03:41:16.402Z,3.80
2018-01-27T03:42:19.294Z,3.92
2018-01-27T03:43:22.108Z,3.97
2018-01-27T03:44:25.192Z,3.97
2018-01-27T03:45:28.014Z,3.87
2018-01-27T03:46:30.838Z,3.86
2018-01-27T03:47:33.772Z,3.95
2018-01-27T03:48:36.813Z,3.98
2018-01-27T03:49:39.643Z,3.95
2018-01-27T03:50:42.772Z,3.99
2018-01-27T03:51:45.595Z,4.03
2018-01-27T03:52:48.414Z,3.94
2018-01-27T03:53:51.339Z,3.69
2018-01-27T03:54:54.147Z,3.62
2018-01-27T03:55:57.088Z,3.64
2018-01-27T03:57:00.328Z,3.67
2018-01-27T03:58:03.258Z,3.71
2018-01-27T03:59:06.367Z,3.69
2018-01-27T04:00:09.423Z,3.58
2018-01-27T04:01:12.315Z,3.51
2018-01-27T04:02:15.265Z,3.52
2018-01-27T04:03:18.463Z,3.64
2018-01-27T04:04:21.371Z,3.79
2018-01-27T04:05:24.312Z,3.86
2018-01-27T04:06:27.238Z,3.93
2018-01-27T04:07:30.240Z,3.88
2018-01-27T04:08:33.192Z,3.68
2018-01-27T04:09:36.374Z,3.52
2018-01-27T04:10:39.283Z,3.42
2018-01-27T04:11:42.165Z,3.35
2018-01-27T04:12:45.098Z,3.32
2018-01-27T04:13:48.018Z,3.29
2018-01-27T04:14:50.950Z,3.22
2018-01-27T04:15:54.161Z,3.17
2018-01-27T04:16:57.065Z,3.13
2018-01-27T04:17:59.989Z,3.05
2018-01-27T04:19:03.031Z,3.03
2018-01-27T04:20:05.977Z,3.09
2018-01-27T04:21:08.865Z,3.16
2018-01-27T04:22:12.104Z,3.16
2018-01-27T04:23:15.034Z,3.16
2018-01-27T04:24:18.021Z,3.15
2018-01-27T04:25:20.846Z,3.05
2018-01-27T04:26:23.687Z,3.04
2018-01-27T04:27:26.668Z,2.85
2018-01-27T04:28:30.328Z,2.89
2018-01-27T04:29:33.208Z,2.99
2018-01-27T04:30:36.065Z,3.02
2018-01-27T04:31:39.269Z,3.00
2018-01-27T04:32:42.339Z,3.00
2018-01-27T04:33:45.184Z,2.84
2018-01-27T04:34:48.321Z,2.80
2018-01-27T04:35:51.226Z,2.82
2018-01-27T04:36:54.153Z,2.79
2018-01-27T04:37:57.122Z,2.77
2018-01-27T04:39:00.031Z,2.76
2018-01-27T04:40:02.929Z,2.80
2018-01-27T04:41:06.120Z,2.82
2018-01-27T04:42:09.056Z,2.80
2018-01-27T04:43:11.987Z,2.83
2018-01-27T04:44:14.910Z,2.91
2018-01-27T04:45:17.902Z,2.83
2018-01-27T04:46:20.821Z,3.00
2018-01-27T04:47:25.075Z,3.17
2018-01-27T04:48:28.066Z,3.13
2018-01-27T04:49:30.994Z,2.96
2018-01-27T04:50:33.925Z,2.91
2018-01-27T04:51:36.887Z,2.85
2018-01-27T04:52:39.806Z,2.88
2018-01-27T04:53:43.072Z,3.02
2018-01-27T04:54:46.012Z,2.93
2018-01-27T04:55:48.911Z,2.90
2018-01-27T04:56:51.817Z,2.90
2018-01-27T04:57:54.789Z,2.88
2018-01-27T04:58:57.791Z,2.84
2018-01-27T05:00:00.986Z,2.80
2018-01-27T05:01:03.910Z,2.74
2018-01-27T05:02:06.864Z,2.75
2018-01-27T05:03:09.789Z,2.77
2018-01-27T05:04:13.462Z,2.78
2018-01-27T05:05:16.476Z,2.91
2018-01-27T05:06:19.686Z,2.84
2018-01-27T05:07:22.583Z,2.83
2018-01-27T05:08:25.499Z,2.83
2018-01-27T05:09:28.479Z,2.79
2018-01-27T05:10:31.406Z,2.76
2018-01-27T05:11:34.381Z,2.74
2018-01-27T05:12:37.626Z,2.76
2018-01-27T05:13:40.554Z,2.75
2018-01-27T05:14:43.455Z,2.80
2018-01-27T05:15:46.386Z,2.88
2018-01-27T05:16:49.309Z,2.84
2018-01-27T05:17:52.243Z,2.86
2018-01-27T05:18:55.115Z,2.85
2018-01-27T05:19:57.989Z,2.88
2018-01-27T05:21:00.841Z,2.82
2018-01-27T05:22:03.684Z,2.74
2018-01-27T05:23:06.650Z,2.82
2018-01-27T05:24:09.852Z,2.84
2018-01-27T05:25:12.750Z,2.79
2018-01-27T05:26:15.692Z,2.84
2018-01-27T05:27:18.792Z,2.90
2018-01-27T05:28:21.729Z,2.88
2018-01-27T05:29:24.631Z,2.85
2018-01-27T05:30:28.181Z,2.84
2018-01-27T05:31:31.062Z,2.85
2018-01-27T05:32:34.032Z,2.97
2018-01-27T05:33:36.983Z,2.98
2018-01-27T05:34:39.898Z,2.88
2018-01-27T05:35:42.728Z,2.77
2018-01-27T05:36:45.868Z,2.78
2018-01-27T05:37:48.979Z,2.79
2018-01-27T05:38:51.910Z,2.83
2018-01-27T05:39:54.790Z,2.80
2018-01-27T05:40:57.693Z,2.75
2018-01-27T05:42:00.582Z,2.73
2018-01-27T05:43:03.805Z,2.72
2018-01-27T05:44:06.632Z,2.68
2018-01-27T05:45:09.507Z,2.69
2018-01-27T05:46:12.418Z,2.66
2018-01-27T05:47:15.349Z,2.66
2018-01-27T05:48:18.281Z,2.65
2018-01-27T05:49:21.499Z,2.67
2018-01-27T05:50:24.399Z,2.68
2018-01-27T05:51:27.368Z,2.73
2018-01-27T05:52:30.373Z,2.80
2018-01-27T05:53:33.326Z,2.88
2018-01-27T05:54:37.029Z,2.96
2018-01-27T05:55:40.426Z,3.08
2018-01-27T05:56:43.398Z,3.18
2018-01-27T05:57:46.309Z,3.28
2018-01-27T05:58:49.399Z,3.28
2018-01-27T05:59:52.313Z,3.25
2018-01-27T06:00:55.179Z,3.30
2018-01-27T06:01:58.377Z,3.35
2018-01-27T06:03:01.331Z,3.35
2018-01-27T06:04:04.402Z,3.36
2018-01-27T06:05:07.302Z,3.35
2018-01-27T06:06:10.188Z,3.42
2018-01-27T06:07:13.099Z,3.44
2018-01-27T06:08:16.464Z,3.45
2018-01-27T06:09:19.369Z,3.48
2018-01-27T06:10:22.311Z,3.47
2018-01-27T06:11:25.264Z,3.47
2018-01-27T06:12:28.299Z,3.31
2018-01-27T06:13:31.195Z,3.27
2018-01-27T06:14:34.490Z,3.30
2018-01-27T06:15:37.491Z,3.38
2018-01-27T06:16:40.435Z,3.38
2018-01-27T06:17:43.418Z,3.37
2018-01-27T06:18:46.518Z,3.33
2018-01-27T06:19:49.475Z,3.33
2018-01-27T06:20:52.739Z,3.33
2018-01-27T06:21:55.720Z,3.39
2018-01-27T06:22:58.583Z,3.43
2018-01-27T06:24:01.638Z,3.41
2018-01-27T06:25:04.488Z,3.36
2018-01-27T06:26:07.413Z,3.31
2018-01-27T06:27:10.665Z,3.33
2018-01-27T06:28:13.571Z,3.38
2018-01-27T06:29:16.730Z,3.39
2018-01-27T06:30:19.650Z,3.41
2018-01-27T06:31:22.576Z,3.36
2018-01-27T06:32:25.524Z,3.33
2018-01-27T06:33:28.729Z,3.28
2018-01-27T06:34:31.813Z,3.22
2018-01-27T06:35:34.718Z,3.22
2018-01-27T06:36:37.622Z,3.25
2018-01-27T06:37:40.528Z,3.37
2018-01-27T06:38:43.464Z,3.34
2018-01-27T06:39:46.837Z,3.27
2018-01-27T06:40:49.791Z,3.29
2018-01-27T06:41:52.705Z,3.28
2018-01-27T06:42:55.643Z,3.25
2018-01-27T06:43:58.590Z,3.27
2018-01-27T06:45:01.719Z,3.29
2018-01-27T06:46:04.922Z,3.30
2018-01-27T06:47:07.858Z,3.34
2018-01-27T06:48:10.722Z,3.29
2018-01-27T06:49:13.522Z,3.24
2018-01-27T06:50:16.502Z,3.34
2018-01-27T06:51:19.351Z,3.36
2018-01-27T06:52:22.527Z,3.32
2018-01-27T06:53:25.362Z,3.32
2018-01-27T06:54:28.196Z,3.27
2018-01-27T06:55:31.030Z,3.12
2018-01-27T06:56:33.951Z,3.05
2018-01-27T06:57:36.843Z,3.08
2018-01-27T06:58:40.199Z,3.05
2018-01-27T06:59:43.165Z,3.12
2018-01-27T07:00:46.110Z,3.25
2018-01-27T07:01:48.959Z,3.35
2018-01-27T07:02:51.810Z,3.39
2018-01-27T07:03:54.660Z,3.31
2018-01-27T07:04:57.796Z,3.37
2018-01-27T07:06:00.695Z,3.36
2018-01-27T07:07:03.681Z,3.39
2018-01-27T07:08:06.628Z,3.33
2018-01-27T07:09:09.690Z,3.41
2018-01-27T07:10:12.607Z,3.48
2018-01-27T07:11:15.931Z,3.53
2018-01-27T07:12:18.864Z,3.48
2018-01-27T07:13:21.778Z,3.51
2018-01-27T07:14:24.687Z,3.53
2018-01-27T07:15:27.614Z,3.52
2018-01-27T07:16:30.566Z,3.57
2018-01-27T07:17:33.728Z,3.45
2018-01-27T07:18:36.599Z,3.42
2018-01-27T07:19:39.451Z,3.40
2018-01-27T07:20:42.443Z,3.45
2018-01-27T07:21:46.386Z,3.46
2018-01-27T07:22:49.308Z,3.49
2018-01-27T07:23:52.547Z,3.44
2018-01-27T07:24:55.542Z,3.36
2018-01-27T07:25:58.460Z,3.28
2018-01-27T07:27:01.419Z,3.38
2018-01-27T07:28:04.326Z,3.48
2018-01-27T07:29:07.285Z,3.44
2018-01-27T07:30:10.521Z,3.43
2018-01-27T07:31:13.427Z,3.54
2018-01-27T07:32:16.358Z,3.51
2018-01-27T07:33:19.373Z,3.48
2018-01-27T07:34:22.279Z,3.35
2018-01-27T07:35:25.458Z,3.29
2018-01-27T07:36:28.721Z,3.38
2018-01-27T07:37:31.649Z,3.47
2018-01-27T07:38:34.540Z,3.46
2018-01-27T07:39:37.464Z,3.50
2018-01-27T07:40:40.506Z,3.58
2018-01-27T07:41:43.472Z,3.49
2018-01-27T07:42:46.814Z,3.43
2018-01-27T07:43:49.866Z,3.51
2018-01-27T07:44:52.829Z,3.49
2018-01-27T07:45:55.785Z,3.52
2018-01-27T07:46:58.700Z,3.57
2018-01-27T07:48:01.678Z,3.61
2018-01-27T07:49:04.919Z,3.64
2018-01-27T07:50:07.836Z,3.63
2018-01-27T07:51:10.847Z,3.65
2018-01-27T07:52:13.751Z,3.66
2018-01-27T07:53:16.666Z,3.71
2018-01-27T07:54:19.584Z,3.71
2018-01-27T07:55:22.950Z,3.72
2018-01-27T07:56:25.897Z,3.70
2018-01-27T07:57:28.845Z,3.73
2018-01-27T07:58:31.810Z,3.73
2018-01-27T07:59:34.752Z,3.75
2018-01-27T08:00:37.643Z,3.82
2018-01-27T08:01:40.935Z,3.84
2018-01-27T08:02:43.846Z,3.87
2018-01-27T08:03:46.771Z,3.85
2018-01-27T08:04:49.699Z,3.85
2018-01-27T08:05:52.623Z,3.82
2018-01-27T08:06:55.567Z,3.81
2018-01-27T08:07:58.967Z,3.85
2018-01-27T08:09:02.078Z,3.92
2018-01-27T08:10:04.988Z,3.90
2018-01-27T08:11:07.976Z,3.93
2018-01-27T08:12:10.831Z,3.90
2018-01-27T08:13:13.736Z,3.92
2018-01-27T08:14:17.576Z,3.93
2018-01-27T08:15:20.522Z,3.95
2018-01-27T08:16:23.485Z,3.96
2018-01-27T08:17:26.453Z,3.96
2018-01-27T08:18:29.356Z,3.98
2018-01-27T08:19:32.394Z,3.99
2018-01-27T08:20:35.320Z,3.90
2018-01-27T08:21:38.301Z,3.80
2018-01-27T08:22:41.233Z,3.86
2018-01-27T08:23:44.136Z,3.82
2018-01-27T08:24:47.078Z,3.82
2018-01-27T08:25:50.443Z,3.88
2018-01-27T08:26:53.408Z,3.97
2018-01-27T08:27:56.340Z,4.05
2018-01-27T08:28:59.299Z,4.08
2018-01-27T08:30:02.258Z,4.05
2018-01-27T08:31:05.422Z,4.14
2018-01-27T08:32:08.606Z,4.06
2018-01-27T08:33:11.629Z,3.88
2018-01-27T08:34:14.554Z,3.75
2018-01-27T08:35:17.462Z,3.67
2018-01-27T08:36:20.398Z,3.72
2018-01-27T08:37:23.320Z,3.81
2018-01-27T08:38:26.926Z,3.77
2018-01-27T08:39:29.828Z,3.80
2018-01-27T08:40:32.766Z,3.75
2018-01-27T08:41:35.709Z,3.54
2018-01-27T08:42:38.631Z,3.41
2018-01-27T08:43:41.603Z,3.42
2018-01-27T08:44:45.063Z,3.38
2018-01-27T08:45:47.981Z,3.30
2018-01-27T08:46:50.943Z,3.33
2018-01-27T08:47:53.862Z,3.37
2018-01-27T08:48:56.889Z,3.43
2018-01-27T08:49:59.866Z,3.51
2018-01-27T08:51:03.116Z,3.65
2018-01-27T08:52:06.344Z,3.77
2018-01-27T08:53:09.651Z,3.93
2018-01-27T08:54:12.578Z,4.14
2018-01-27T08:55:15.470Z,4.34
2018-01-27T08:56:18.983Z,4.42
2018-01-27T08:57:22.661Z,4.54
2018-01-27T08:58:25.806Z,4.52
2018-01-27T08:59:28.722Z,4.31
2018-01-27T09:00:31.628Z,4.07
2018-01-27T09:01:34.548Z,3.98
2018-01-27T09:02:37.507Z,3.93
2018-01-27T09:03:40.755Z,3.75
2018-01-27T09:04:43.606Z,3.64
2018-01-27T09:05:46.462Z,3.60
2018-01-27T09:06:49.879Z,3.58
2018-01-27T09:07:52.713Z,3.77
2018-01-27T09:08:55.733Z,3.78
2018-01-27T09:09:59.147Z,3.69
2018-01-27T09:11:02.060Z,3.53
2018-01-27T09:12:04.987Z,3.54
2018-01-27T09:13:07.902Z,3.65
2018-01-27T09:14:10.972Z,3.85
2018-01-27T09:15:13.902Z,3.96
2018-01-27T09:16:17.245Z,3.99
2018-01-27T09:17:20.188Z,3.94
2018-01-27T09:18:23.125Z,3.85
2018-01-27T09:19:26.238Z,3.81
2018-01-27T09:20:29.777Z,3.74
2018-01-27T09:21:32.726Z,3.72
2018-01-27T09:22:36.123Z,3.82
2018-01-27T09:23:39.013Z,4.01
2018-01-27T09:24:41.916Z,3.95
2018-01-27T09:25:44.784Z,3.93
2018-01-27T09:26:47.706Z,3.92
2018-01-27T09:27:50.686Z,3.92
2018-01-27T09:28:53.971Z,3.87
2018-01-27T09:29:56.897Z,3.90
2018-01-27T09:30:59.869Z,3.92
2018-01-27T09:32:02.833Z,3.93
2018-01-27T09:33:05.750Z,3.87
2018-01-27T09:34:08.665Z,3.95
2018-01-27T09:35:12.135Z,3.88
2018-01-27T09:36:15.107Z,3.91
2018-01-27T09:37:18.039Z,3.86
2018-01-27T09:38:21.011Z,3.84
2018-01-27T09:39:24.017Z,3.89
2018-01-27T09:40:26.949Z,3.96
2018-01-27T09:41:30.390Z,3.98
2018-01-27T09:42:33.355Z,4.06
2018-01-27T09:43:36.259Z,4.17
2018-01-27T09:44:39.320Z,4.17
2018-01-27T09:45:42.250Z,4.21
2018-01-27T09:46:45.265Z,4.29
2018-01-27T09:47:49.324Z,4.43
2018-01-27T09:48:52.188Z,4.59
2018-01-27T09:49:55.141Z,4.76
2018-01-27T09:50:58.004Z,4.83
2018-01-27T09:52:00.895Z,4.79
2018-01-27T09:53:03.816Z,4.71
2018-01-27T09:54:07.096Z,4.58
2018-01-27T09:55:10.037Z,4.44
2018-01-27T09:56:12.964Z,4.24
2018-01-27T09:57:15.935Z,4.14
2018-01-27T09:58:18.870Z,4.11
2018-01-27T09:59:21.817Z,4.26
2018-01-27T10:00:25.194Z,4.39
2018-01-27T10:01:28.104Z,4.39
2018-01-27T10:02:31.123Z,4.32
2018-01-27T10:03:34.093Z,4.31
2018-01-27T10:04:37.017Z,4.26
2018-01-27T10:05:39.923Z,4.19
2018-01-27T10:06:43.234Z,4.01
2018-01-27T10:07:46.180Z,4.04
2018-01-27T10:08:49.137Z,4.01
2018-01-27T10:09:52.087Z,4.06
2018-01-27T10:10:55.064Z,4.02
2018-01-27T10:11:57.993Z,4.04
2018-01-27T10:13:01.180Z,4.04
2018-01-27T10:14:04.005Z,4.04
2018-01-27T10:15:06.887Z,4.11
2018-01-27T10:16:09.792Z,4.23
2018-01-27T10:17:12.685Z,4.33
2018-01-27T10:18:15.655Z,4.33
2018-01-27T10:19:18.908Z,4.29
2018-01-27T10:20:21.840Z,4.32
2018-01-27T10:21:24.772Z,4.33
2018-01-27T10:22:27.875Z,4.35
2018-01-27T10:23:30.838Z,4.36
2018-01-27T10:24:33.785Z,4.39
2018-01-27T10:25:37.189Z,4.40
2018-01-27T10:26:40.180Z,4.39
2018-01-27T10:27:43.135Z,4.44
2018-01-27T10:28:46.107Z,4.44
2018-01-27T10:29:49.096Z,4.44
2018-01-27T10:30:52.090Z,4.44
2018-01-27T10:31:55.488Z,4.35
2018-01-27T10:32:58.471Z,4.35
2018-01-27T10:34:01.412Z,4.38
2018-01-27T10:35:04.454Z,4.46
2018-01-27T10:36:07.422Z,4.51
2018-01-27T10:37:10.446Z,4.63
2018-01-27T10:38:13.722Z,4.51
2018-01-27T10:39:16.741Z,4.53
2018-01-27T10:40:19.695Z,4.63
2018-01-27T10:41:22.715Z,4.57
2018-01-27T10:42:25.823Z,4.64
2018-01-27T10:43:28.821Z,4.50
2018-01-27T10:44:32.303Z,4.40
2018-01-27T10:45:35.265Z,4.41
2018-01-27T10:46:38.379Z,4.51
2018-01-27T10:47:41.305Z,4.54
2018-01-27T10:48:44.364Z,4.58
2018-01-27T10:49:47.286Z,4.62
2018-01-27T10:50:50.564Z,4.70
2018-01-27T10:51:53.715Z,4.84
2018-01-27T10:52:56.761Z,4.90
2018-01-27T10:53:59.715Z,4.91
2018-01-27T10:56:14.752Z,4.69
2018-01-27T10:57:18.119Z,4.90
2018-01-27T10:58:20.975Z,4.88
2018-01-27T10:59:23.828Z,4.87
2018-01-27T11:00:27.883Z,4.90
2018-01-27T11:01:30.845Z,4.87
2018-01-27T11:02:33.636Z,4.81
2018-01-27T11:03:36.799Z,4.69
2018-01-27T11:04:39.639Z,4.65
2018-01-27T11:05:42.959Z,4.73
2018-01-27T11:06:45.771Z,4.81
2018-01-27T11:07:48.722Z,4.96
2018-01-27T11:08:51.742Z,4.70
2018-01-27T11:09:54.636Z,4.90
2018-01-27T11:10:57.508Z,4.76
2018-01-27T11:12:00.420Z,4.63
2018-01-27T11:13:03.283Z,4.59
2018-01-27T11:14:06.919Z,4.69
2018-01-27T11:15:10.169Z,4.72
2018-01-27T11:16:13.197Z,4.94
2018-01-27T11:17:16.186Z,5.15
2018-01-27T11:18:19.171Z,5.24
2018-01-27T11:19:22.312Z,5.45
2018-01-27T11:20:26.025Z,5.00
2018-01-27T11:21:29.238Z,4.87
2018-01-27T11:22:32.292Z,4.87
2018-01-27T11:23:35.235Z,4.82
2018-01-27T11:24:38.210Z,4.71
2018-01-27T11:25:41.145Z,4.87
2018-01-27T11:26:44.049Z,4.82
2018-01-27T11:27:47.291Z,4.87
2018-01-27T11:28:50.247Z,4.91
2018-01-27T11:29:53.208Z,4.90
2018-01-27T11:30:56.227Z,4.80
2018-01-27T11:31:59.190Z,4.97
2018-01-27T11:33:02.034Z,4.82
2018-01-27T11:34:05.385Z,4.85
2018-01-27T11:35:08.325Z,4.93
2018-01-27T11:36:11.257Z,4.91
2018-01-27T11:37:14.210Z,4.90
2018-01-27T11:38:17.128Z,5.02
2018-01-27T11:39:20.056Z,4.98
2018-01-27T11:40:23.316Z,5.12
2018-01-27T11:41:26.362Z,5.10
2018-01-27T11:42:29.518Z,5.13
2018-01-27T11:43:32.430Z,5.10
2018-01-27T11:44:35.369Z,5.10
2018-01-27T11:45:38.314Z,5.14
2018-01-27T11:46:41.659Z,4.97
2018-01-27T11:47:44.567Z,5.04
2018-01-27T11:48:47.517Z,5.15
2018-01-27T11:49:50.462Z,5.20
2018-01-27T11:50:53.377Z,5.29
2018-01-27T11:51:56.365Z,5.22
2018-01-27T11:52:59.728Z,5.04
2018-01-27T11:54:02.739Z,5.02
2018-01-27T11:55:05.696Z,4.93
2018-01-27T11:56:08.747Z,4.95
2018-01-27T11:57:11.703Z,4.88
2018-01-27T11:58:14.627Z,4.80
2018-01-27T11:59:18.069Z,4.95
2018-01-27T12:00:21.018Z,5.11
2018-01-27T12:01:23.968Z,5.19
2018-01-27T12:02:27.182Z,5.19
2018-01-27T12:03:30.314Z,5.28
2018-01-27T12:04:33.440Z,5.26
2018-01-27T12:05:36.695Z,5.24
2018-01-27T12:06:39.951Z,5.46
2018-01-27T12:07:42.907Z,5.60
2018-01-27T12:08:45.915Z,5.83
2018-01-27T12:10:34.278Z,5.61
2018-01-27T12:11:37.259Z,5.50
2018-01-27T12:12:40.197Z,5.61
2018-01-27T12:13:43.182Z,5.76
2018-01-27T12:14:46.144Z,5.95
2018-01-27T12:15:49.255Z,5.77
2018-01-27T12:16:52.688Z,5.77
2018-01-27T12:17:56.258Z,6.05
2018-01-27T12:18:59.453Z,6.10
2018-01-27T12:20:03.206Z,6.14
2018-01-27T12:21:06.744Z,6.08
2018-01-27T12:22:09.658Z,6.24
2018-01-27T12:23:12.663Z,6.26
2018-01-27T12:24:15.968Z,6.12
2018-01-27T12:25:18.929Z,5.99
2018-01-27T12:26:21.943Z,5.79
2018-01-27T12:27:25.044Z,5.76
2018-01-27T12:28:28.038Z,5.82
2018-01-27T12:29:30.895Z,6.08
2018-01-27T12:30:34.138Z,6.12
2018-01-27T12:31:37.317Z,6.35
2018-01-27T12:32:40.245Z,6.42
2018-01-27T12:33:43.650Z,6.07
2018-01-27T12:34:46.700Z,6.02
2018-01-27T12:35:50.316Z,6.10
2018-01-27T12:36:53.824Z,6.29
2018-01-27T12:37:57.207Z,6.62
2018-01-27T12:39:00.671Z,6.67
2018-01-27T12:40:03.918Z,6.60
2018-01-27T12:41:07.241Z,6.46
2018-01-27T12:42:10.515Z,6.47
2018-01-27T12:43:13.779Z,6.50
2018-01-27T12:44:16.730Z,6.28
2018-01-27T12:45:19.662Z,6.30
2018-01-27T12:46:22.633Z,6.96
2018-01-27T12:47:25.751Z,7.60
2018-01-27T12:49:35.921Z,7.03
2018-01-27T12:50:38.784Z,6.89
2018-01-27T12:51:41.733Z,7.27
2018-01-27T12:52:45.184Z,7.05
2018-01-27T12:53:48.165Z,6.87
2018-01-27T12:54:51.093Z,6.59
2018-01-27T12:55:54.359Z,6.82
2018-01-27T12:56:57.280Z,7.32
2018-01-27T12:58:00.281Z,7.88
2018-01-27T12:59:03.248Z,8.36
2018-01-27T13:00:06.260Z,8.29
2018-01-27T13:01:09.206Z,8.39
2018-01-27T13:02:12.538Z,8.25
2018-01-27T13:03:15.491Z,8.09
2018-01-27T13:04:18.426Z,8.12
2018-01-27T13:05:21.384Z,7.57
2018-01-27T13:06:24.395Z,7.72
2018-01-27T13:07:27.310Z,7.91
2018-01-27T13:08:30.300Z,7.83
2018-01-27T13:09:33.210Z,7.27
2018-01-27T13:10:36.254Z,6.54
2018-01-27T13:11:39.253Z,6.58
2018-01-27T13:12:42.213Z,6.52
2018-01-27T13:13:45.486Z,6.45
2018-01-27T13:14:48.449Z,6.59
2018-01-27T13:15:51.434Z,7.03
2018-01-27T13:16:54.362Z,6.86
2018-01-27T13:17:57.334Z,7.00
2018-01-27T13:19:00.271Z,7.34
2018-01-27T13:20:03.548Z,8.24
2018-01-27T13:21:06.537Z,8.16
2018-01-27T13:22:09.538Z,8.10
2018-01-27T13:23:12.507Z,7.68
2018-01-27T13:24:15.603Z,7.60
2018-01-27T13:25:18.550Z,7.65
2018-01-27T13:26:21.803Z,7.67
2018-01-27T13:27:24.798Z,8.51
2018-01-27T13:28:27.722Z,8.40
2018-01-27T13:29:30.690Z,8.08
2018-01-27T13:30:33.611Z,8.64
2018-01-27T13:31:37.221Z,8.06
2018-01-27T13:32:40.604Z,8.37
2018-01-27T13:33:43.524Z,7.95
2018-01-27T13:34:46.445Z,7.28
2018-01-27T13:35:49.390Z,7.04
2018-01-27T13:36:52.308Z,7.00
2018-01-27T13:37:55.261Z,6.83
2018-01-27T13:38:58.607Z,7.11
2018-01-27T13:40:01.688Z,8.07
2018-01-27T13:41:04.684Z,8.35
2018-01-27T13:42:07.661Z,8.71
2018-01-27T13:43:10.646Z,8.52
2018-01-27T13:44:13.608Z,8.48
2018-01-27T13:45:16.916Z,8.06
2018-01-27T13:46:20.361Z,8.08
2018-01-27T13:47:23.288Z,8.35
2018-01-27T13:48:26.244Z,8.52
2018-01-27T13:49:29.243Z,8.35
2018-01-27T13:50:32.208Z,8.12
2018-01-27T13:51:35.635Z,8.16
2018-01-27T13:52:38.590Z,8.24
2018-01-27T13:53:41.542Z,8.40
2018-01-27T13:54:44.472Z,8.63
2018-01-27T13:55:47.462Z,7.98
2018-01-27T13:56:50.429Z,7.73
2018-01-27T13:57:53.680Z,7.95
2018-01-27T13:58:56.701Z,7.91
2018-01-27T13:59:59.634Z,8.10
2018-01-27T14:01:03.795Z,8.31
2018-01-27T14:02:06.781Z,7.92
2018-01-27T14:03:09.745Z,8.18