createdAt,value
2022-10-19T00:01:12.929Z,8.70
2022-10-19T00:03:41.833Z,8.25
2022-10-19T00:06:27.003Z,5.47
2022-10-19T00:09:16.561Z,9.80
2022-10-19T00:11:48.030Z,9.63
2022-10-19T00:14:19.563Z,12.73
2022-10-19T00:16:49.769Z,8.30
2022-10-19T00:21:52.792Z,9.35
2022-10-19T00:24:21.133Z,9.38
2022-10-19T00:26:49.434Z,6.53
2022-10-19T00:29:17.567Z,14.45
2022-10-19T00:31:46.060Z,10.82
2022-10-19T00:34:17.148Z,10.75
2022-10-19T00:36:45.326Z,9.35
2022-10-19T00:39:15.470Z,7.43
2022-10-19T00:41:45.329Z,10.18
2022-10-19T00:44:13.275Z,11.32
2022-10-19T00:46:43.640Z,8.68
2022-10-19T00:49:23.592Z,10.10
2022-10-19T00:51:57.174Z,7.32
2022-10-19T00:54:26.276Z,6.53
2022-10-19T00:56:57.497Z,11.90
2022-10-19T00:59:27.280Z,9.80
2022-10-19T01:01:55.478Z,12.88
2022-10-19T01:04:26.026Z,6.28
2022-10-19T01:06:55.101Z,8.25
2022-10-19T01:09:23.169Z,7.13
2022-10-19T01:12:18.056Z,8.65
2022-10-19T01:14:51.858Z,7.28
2022-10-19T01:17:55.049Z,4.32
2022-10-19T01:20:57.179Z,8.13
2022-10-19T01:23:34.080Z,8.75
2022-10-19T01:26:08.159Z,6.82
2022-10-19T01:29:00.088Z,7.93
2022-10-19T01:31:42.965Z,10.20
2022-10-19T01:34:19.431Z,9.82
2022-10-19T01:36:53.650Z,6.20
2022-10-19T01:39:47.674Z,8.98
2022-10-19T01:42:47.107Z,8.80
2022-10-19T01:45:38.220Z,8.13
2022-10-19T01:48:21.596Z,9.05
2022-10-19T01:51:12.942Z,4.75
2022-10-19T01:53:46.310Z,8.40
2022-10-19T01:57:09.172Z,11.20
2022-10-19T01:59:39.368Z,9.77
2022-10-19T02:02:09.571Z,22.33
2022-10-19T02:04:39.678Z,24.15
2022-10-19T02:07:08.696Z,22.58
2022-10-19T02:09:37.049Z,14.90
2022-10-19T02:12:08.740Z,11.52
2022-10-19T02:14:58.949Z,10.63
2022-10-19T02:17:35.506Z,6.80
2022-10-19T02:20:04.578Z,9.75
2022-10-19T02:22:32.918Z,12.27
2022-10-19T02:25:01.257Z,9.68
2022-10-19T02:27:29.233Z,12.95
2022-10-19T02:29:57.476Z,8.90
2022-10-19T02:32:27.025Z,9.00
2022-10-19T02:34:55.484Z,9.23
2022-10-19T02:37:25.690Z,11.20
2022-10-19T02:39:54.125Z,7.85
2022-10-19T02:42:34.303Z,5.30
2022-10-19T02:45:32.922Z,5.28
2022-10-19T02:48:12.829Z,4.22
2022-10-19T02:50:45.365Z,8.05
2022-10-19T02:53:13.600Z,10.15
2022-10-19T02:55:43.025Z,8.65
2022-10-19T02:58:11.011Z,5.38
2022-10-19T03:00:39.118Z,6.20
2022-10-19T03:03:07.060Z,3.97
2022-10-19T03:05:35.264Z,5.88
2022-10-19T03:08:03.216Z,5.00
2022-10-19T03:10:31.356Z,2.80
2022-10-19T03:12:59.660Z,6.60
2022-10-19T03:15:29.979Z,4.53
2022-10-19T03:17:58.073Z,2.08
2022-10-19T03:20:26.229Z,3.75
2022-10-19T03:25:27.288Z,6.70
2022-10-19T03:27:55.289Z,3.53
2022-10-19T03:30:23.466Z,4.68
2022-10-19T03:32:51.427Z,3.25
2022-10-19T03:35:19.560Z,3.95
2022-10-19T03:37:47.391Z,4.15
2022-10-19T03:40:15.530Z,6.22
2022-10-19T03:42:43.347Z,2.25
2022-10-19T03:45:11.528Z,5.18
2022-10-19T03:47:39.356Z,4.90
2022-10-19T03:50:11.122Z,3.00
2022-10-19T03:52:39.009Z,4.50
2022-10-19T03:55:07.797Z,5.35
2022-10-19T03:57:35.928Z,2.65
2022-10-19T04:00:08.658Z,3.58
2022-10-19T04:02:42.496Z,4.78
2022-10-19T04:05:10.643Z,3.42
2022-10-19T04:07:38.535Z,2.13
2022-10-19T04:10:07.095Z,4.55
2022-10-19T04:12:34.993Z,3.42
2022-10-19T04:15:03.713Z,4.10
2022-10-19T04:17:31.990Z,3.95
2022-10-19T04:20:00.298Z,4.63
2022-10-19T04:22:28.244Z,8.20
2022-10-19T04:24:56.328Z,5.97
2022-10-19T04:27:24.266Z,2.70
2022-10-19T04:29:52.454Z,2.28
2022-10-19T04:32:21.049Z,4.60
2022-10-19T04:34:49.212Z,5.35
2022-10-19T04:37:17.199Z,4.43
2022-10-19T04:39:45.654Z,3.38
2022-10-19T04:42:13.611Z,4.43
2022-10-19T04:44:42.492Z,3.22
2022-10-19T04:47:10.829Z,3.10
2022-10-19T04:49:38.968Z,4.28
2022-10-19T04:52:06.927Z,4.75
2022-10-19T04:54:35.774Z,2.03
2022-10-19T04:57:04.947Z,1.40
2022-10-19T04:59:33.569Z,3.22
2022-10-19T05:02:01.352Z,1.20
2022-10-19T05:04:29.472Z,3.10
2022-10-19T05:06:57.462Z,2.10
2022-10-19T05:09:27.598Z,1.10
2022-10-19T05:11:56.321Z,2.13
2022-10-19T05:14:24.514Z,1.90
2022-10-19T05:16:53.253Z,0.30
2022-10-19T05:19:22.414Z,1.58
2022-10-19T05:21:51.471Z,2.25
2022-10-19T05:24:20.652Z,1.90
2022-10-19T05:26:48.683Z,0.73
2022-10-19T05:29:17.118Z,1.80
2022-10-19T05:31:45.021Z,2.83
2022-10-19T05:34:13.090Z,1.60
2022-10-19T05:36:41.260Z,2.13
2022-10-19T05:39:13.969Z,2.30
2022-10-19T05:41:44.912Z,1.42
2022-10-19T05:44:18.776Z,2.58
2022-10-19T05:46:47.262Z,1.02
2022-10-19T05:49:17.169Z,1.80
2022-10-19T05:51:45.620Z,5.20
2022-10-19T05:54:14.530Z,3.22
2022-10-19T05:56:43.775Z,4.43
2022-10-19T05:59:16.749Z,3.50
2022-10-19T06:01:45.285Z,6.00
2022-10-19T06:04:15.108Z,3.10
2022-10-19T06:06:43.700Z,1.58
2022-10-19T06:09:12.502Z,1.63
2022-10-19T06:11:42.158Z,1.15
2022-10-19T06:16:46.242Z,2.05
2022-10-19T06:19:14.974Z,2.45
2022-10-19T06:21:45.940Z,2.35
2022-10-19T06:24:14.766Z,2.38
2022-10-19T06:26:42.746Z,4.07
2022-10-19T06:29:11.166Z,2.60
2022-10-19T06:31:39.252Z,4.07
2022-10-19T06:34:07.773Z,2.65
2022-10-19T06:36:35.936Z,1.80
2022-10-19T06:39:04.558Z,4.22
2022-10-19T06:41:33.020Z,2.60
2022-10-19T06:44:22.622Z,6.72
2022-10-19T06:46:50.604Z,5.22
2022-10-19T06:49:19.000Z,2.20
2022-10-19T06:51:46.918Z,1.95
2022-10-19T06:54:15.214Z,4.10
2022-10-19T06:56:43.165Z,4.60
2022-10-19T06:59:14.793Z,4.55
2022-10-19T07:01:43.144Z,1.77
2022-10-19T07:04:11.724Z,2.60
2022-10-19T07:06:39.681Z,6.30
2022-10-19T07:09:08.308Z,4.75
2022-10-19T07:11:36.532Z,4.28
2022-10-19T07:14:04.757Z,3.65
2022-10-19T07:16:32.655Z,2.72
2022-10-19T07:19:01.190Z,3.72
2022-10-19T07:21:29.404Z,3.05
2022-10-19T07:23:57.935Z,4.22
2022-10-19T07:26:28.478Z,2.70
2022-10-19T07:28:57.603Z,5.95
2022-10-19T07:31:27.275Z,1.35
2022-10-19T07:34:00.977Z,1.75
2022-10-19T07:36:31.127Z,4.53
2022-10-19T07:39:01.122Z,3.25
2022-10-19T07:41:29.665Z,3.03
2022-10-19T07:43:58.147Z,2.05
2022-10-19T07:46:29.304Z,4.82
2022-10-19T07:48:57.582Z,4.65
2022-10-19T07:51:26.572Z,3.40
2022-10-19T07:53:54.757Z,2.63
2022-10-19T07:56:24.809Z,4.25
2022-10-19T07:58:55.387Z,3.97
2022-10-19T08:01:29.378Z,9.02
2022-10-19T08:04:49.023Z,3.15
2022-10-19T08:06:47.383Z,4.90
2022-10-19T08:09:47.458Z,3.67
2022-10-19T08:12:05.801Z,2.35
2022-10-19T08:14:34.591Z,1.95
2022-10-19T08:17:02.970Z,2.03
2022-10-19T08:19:31.510Z,1.75
2022-10-19T08:21:59.651Z,1.00
2022-10-19T08:24:27.948Z,1.83
2022-10-19T08:26:56.154Z,2.83
2022-10-19T08:29:26.567Z,1.50
2022-10-19T08:31:57.134Z,1.58
2022-10-19T08:34:25.550Z,0.80
2022-10-19T08:36:53.602Z,3.53
2022-10-19T08:39:21.922Z,1.50
2022-10-19T08:42:08.480Z,3.05
2022-10-19T08:45:06.236Z,2.53
2022-10-19T08:47:40.455Z,3.22
2022-10-19T08:50:20.223Z,4.55
2022-10-19T08:52:55.718Z,3.38
2022-10-19T08:55:34.922Z,2.83
2022-10-19T08:58:29.017Z,3.10
2022-10-19T09:01:15.186Z,3.13
2022-10-19T09:04:04.063Z,2.33
2022-10-19T09:06:37.287Z,1.53
2022-10-19T09:09:06.726Z,4.18
2022-10-19T09:11:42.074Z,4.63
2022-10-19T09:14:19.012Z,4.00
2022-10-19T09:16:47.249Z,2.05
2022-10-19T09:19:25.905Z,2.75
2022-10-19T09:22:05.377Z,1.70
2022-10-19T09:24:40.911Z,1.15
2022-10-19T09:27:34.351Z,0.80
2022-10-19T09:30:21.110Z,2.50
2022-10-19T09:33:00.563Z,3.28
2022-10-19T09:35:37.485Z,4.05
2022-10-19T09:38:07.869Z,4.38
2022-10-19T09:40:36.540Z,1.35
2022-10-19T09:43:20.452Z,3.42
2022-10-19T09:46:11.665Z,0.95
2022-10-19T09:48:49.214Z,3.15
2022-10-19T09:51:18.860Z,4.32
2022-10-19T09:53:55.744Z,0.75
2022-10-19T09:56:26.269Z,3.20
2022-10-19T09:58:58.948Z,1.00
2022-10-19T10:01:41.876Z,5.85
2022-10-19T10:04:15.771Z,3.83
2022-10-19T10:06:47.021Z,2.40
2022-10-19T10:09:22.368Z,1.23
2022-10-19T10:11:51.961Z,2.13
2022-10-19T10:14:23.879Z,1.17
2022-10-19T10:17:22.743Z,1.00
2022-10-19T10:19:53.015Z,1.30
2022-10-19T10:24:56.102Z,2.35
2022-10-19T10:27:55.414Z,2.70
2022-10-19T10:30:23.869Z,3.88
2022-10-19T10:32:54.493Z,3.83
2022-10-19T10:35:32.899Z,3.10
2022-10-19T10:38:11.808Z,2.38
2022-10-19T10:40:40.807Z,2.73
2022-10-19T10:43:15.979Z,1.45
2022-10-19T10:45:48.332Z,4.95
2022-10-19T10:48:31.956Z,2.20
2022-10-19T10:51:02.565Z,3.50
2022-10-19T10:53:40.559Z,4.70
2022-10-19T10:56:24.417Z,0.73
2022-10-19T10:59:24.597Z,5.28
2022-10-19T11:02:30.548Z,0.70
2022-10-19T11:05:21.711Z,2.15
2022-10-19T11:08:01.155Z,2.60
2022-10-19T11:10:44.033Z,4.18
2022-10-19T11:13:30.276Z,3.97
2022-10-19T11:16:27.398Z,1.73
2022-10-19T11:19:23.551Z,2.05
2022-10-19T11:22:22.388Z,1.83
2022-10-19T11:25:40.391Z,1.30
2022-10-19T11:28:17.024Z,1.92
2022-10-19T11:31:18.321Z,2.15
2022-10-19T11:34:16.811Z,6.07
2022-10-19T11:37:10.900Z,2.25
2022-10-19T11:40:01.290Z,3.05
2022-10-19T11:43:06.975Z,1.35
2022-10-19T11:45:55.118Z,1.40
2022-10-19T11:48:44.066Z,1.63
2022-10-19T11:51:32.507Z,0.60
2022-10-19T11:54:28.849Z,3.10
2022-10-19T11:57:08.302Z,2.97
2022-10-19T12:00:13.918Z,1.05
2022-10-19T12:03:11.011Z,2.58
2022-10-19T12:06:10.973Z,2.10
2022-10-19T12:08:42.044Z,1.15
2022-10-19T12:11:41.244Z,1.60
2022-10-19T12:14:20.902Z,1.90
2022-10-19T12:16:53.805Z,3.03
2022-10-19T12:19:29.057Z,1.77
2022-10-19T12:22:03.590Z,1.63
2022-10-19T12:24:33.891Z,11.10
2022-10-19T12:27:03.099Z,2.33
2022-10-19T12:29:37.842Z,2.17
2022-10-19T12:32:07.400Z,1.75
2022-10-19T12:35:00.376Z,0.68
2022-10-19T12:37:44.603Z,1.45
2022-10-19T12:40:44.075Z,1.63
2022-10-19T12:43:22.029Z,1.48
2022-10-19T12:46:10.175Z,1.13
2022-10-19T12:48:39.347Z,0.75
2022-10-19T12:51:13.125Z,2.42
2022-10-19T12:53:49.907Z,1.48
2022-10-19T12:56:25.835Z,1.55
2022-10-19T12:59:01.432Z,2.92
2022-10-19T13:01:35.681Z,3.03
2022-10-19T13:04:20.911Z,0.32
2022-10-19T13:06:57.050Z,1.63
2022-10-19T13:09:25.157Z,2.92
2022-10-19T13:12:21.910Z,2.15
2022-10-19T13:15:06.093Z,2.30
2022-10-19T13:17:46.596Z,4.22
2022-10-19T13:20:14.876Z,3.08
2022-10-19T13:22:59.422Z,2.83
2022-10-19T13:25:31.056Z,3.42
2022-10-19T13:28:08.086Z,1.48
2022-10-19T13:30:36.740Z,2.13
2022-10-19T13:33:32.583Z,3.15
2022-10-19T13:36:00.796Z,2.95
2022-10-19T13:38:32.651Z,2.53
2022-10-19T13:41:11.385Z,5.72
2022-10-19T13:43:55.153Z,3.75
2022-10-19T13:46:29.153Z,3.72
2022-10-19T13:49:18.458Z,2.33
2022-10-19T13:51:49.453Z,2.22
2022-10-19T13:54:50.589Z,4.18
2022-10-19T13:57:27.576Z,3.30
2022-10-19T14:00:19.810Z,4.35
2022-10-19T14:03:26.615Z,1.95
2022-10-19T14:06:00.373Z,1.63
2022-10-19T14:08:40.353Z,0.65
2022-10-19T14:11:36.807Z,2.90
2022-10-19T14:14:20.849Z,1.45
2022-10-19T14:16:59.802Z,1.55
2022-10-19T14:19:34.199Z,4.10
2022-10-19T14:22:36.355Z,2.10
2022-10-19T14:25:15.071Z,3.60
2022-10-19T14:27:43.748Z,1.85
2022-10-19T14:30:31.679Z,2.13
2022-10-19T14:33:02.703Z,1.88
2022-10-19T14:35:45.910Z,2.25
2022-10-19T14:38:29.051Z,3.80
2022-10-19T14:40:58.039Z,2.53
2022-10-19T14:43:34.883Z,3.92
2022-10-19T14:46:11.109Z,2.40
2022-10-19T14:48:48.807Z,2.03
2022-10-19T14:51:20.921Z,2.63
2022-10-19T14:54:15.999Z,4.03
2022-10-19T14:57:01.666Z,6.80
2022-10-19T14:59:55.503Z,2.20
2022-10-19T15:02:32.202Z,2.50
2022-10-19T15:05:03.266Z,3.20
2022-10-19T15:07:42.501Z,2.15
2022-10-19T15:10:19.608Z,2.70
2022-10-19T15:12:50.397Z,3.58
2022-10-19T15:15:29.332Z,3.28
2022-10-19T15:18:01.305Z,2.50
2022-10-19T15:20:31.363Z,2.60
2022-10-19T15:23:01.590Z,2.30
2022-10-19T15:25:39.708Z,3.22
2022-10-19T15:28:33.920Z,1.95
2022-10-19T15:31:26.723Z,4.35
2022-10-19T15:33:58.835Z,3.13
2022-10-19T15:36:29.667Z,3.67
2022-10-19T15:39:11.265Z,2.65
2022-10-19T15:41:47.084Z,5.28
2022-10-19T15:44:43.714Z,28.67
2022-10-19T15:47:20.453Z,55.30
2022-10-19T15:49:55.874Z,21.08
2022-10-19T15:52:33.905Z,13.77
2022-10-19T15:55:02.907Z,15.70
2022-10-19T15:57:37.104Z,11.02
2022-10-19T16:00:17.114Z,9.23
2022-10-19T16:02:45.362Z,21.42
2022-10-19T16:05:13.606Z,12.77
2022-10-19T16:07:42.312Z,4.18
2022-10-19T16:10:21.176Z,4.80
2022-10-19T16:12:49.439Z,6.45
2022-10-19T16:15:23.021Z,6.53
2022-10-19T16:17:54.118Z,6.60
2022-10-19T16:20:23.308Z,4.10
2022-10-19T16:22:51.811Z,7.03
2022-10-19T16:25:20.533Z,7.28
2022-10-19T16:27:48.935Z,8.05
2022-10-19T16:30:17.638Z,10.57
2022-10-19T16:32:48.906Z,8.20
2022-10-19T16:35:17.557Z,13.25
2022-10-19T16:37:46.529Z,16.90
2022-10-19T16:40:16.306Z,11.95
2022-10-19T16:42:44.369Z,9.27
2022-10-19T16:45:12.901Z,9.05
2022-10-19T16:47:41.216Z,9.82
2022-10-19T16:50:11.846Z,8.00
2022-10-19T16:52:40.154Z,9.45
2022-10-19T16:55:08.994Z,9.60
2022-10-19T16:57:37.451Z,11.50
2022-10-19T17:04:26.217Z,11.25
2022-10-19T17:06:54.890Z,26.67
2022-10-19T17:12:14.072Z,29.70
2022-10-19T17:14:43.140Z,34.33
2022-10-19T17:17:13.270Z,12.73
2022-10-19T17:22:10.131Z,4.78
2022-10-19T17:24:39.457Z,7.75
2022-10-19T17:29:37.288Z,10.93
2022-10-19T17:32:06.270Z,18.88
2022-10-19T17:34:34.494Z,18.13
2022-10-19T17:37:02.811Z,15.82
2022-10-19T17:39:31.337Z,9.18
2022-10-19T17:42:02.186Z,18.80
2022-10-19T17:44:31.534Z,13.52
2022-10-19T17:47:01.398Z,16.85
2022-10-19T17:49:30.177Z,20.98
2022-10-19T17:51:59.386Z,18.05
2022-10-19T17:54:28.003Z,25.25
2022-10-19T17:56:56.642Z,18.40
2022-10-19T17:59:34.692Z,13.20
2022-10-19T18:02:07.803Z,18.48
2022-10-19T18:04:37.372Z,16.58
2022-10-19T18:07:06.685Z,17.70
2022-10-19T18:09:36.022Z,8.50
2022-10-19T18:12:07.369Z,11.15
2022-10-19T18:14:36.195Z,10.70
2022-10-19T18:17:05.605Z,15.85
2022-10-19T18:19:35.250Z,9.93
2022-10-19T18:22:04.152Z,7.45
2022-10-19T18:24:34.847Z,8.43
2022-10-19T18:27:03.721Z,8.00
2022-10-19T18:29:32.224Z,7.97
2022-10-19T18:32:01.807Z,14.88
2022-10-19T18:34:30.296Z,11.90
2022-10-19T18:37:00.116Z,10.75
2022-10-19T18:41:58.429Z,8.80
2022-10-19T18:44:29.523Z,9.48
2022-10-19T18:47:01.630Z,23.92
2022-10-19T18:49:30.113Z,21.13
2022-10-19T18:51:59.443Z,14.23
2022-10-19T18:54:30.039Z,9.55
2022-10-19T18:57:00.827Z,11.45
2022-10-19T18:59:30.391Z,9.90
2022-10-19T19:02:00.053Z,10.57
2022-10-19T19:04:29.800Z,12.85
2022-10-19T19:07:00.205Z,14.70
2022-10-19T19:09:32.998Z,11.93
2022-10-19T19:12:02.646Z,15.02
2022-10-19T19:17:11.309Z,18.75
2022-10-19T19:19:42.250Z,27.38
2022-10-19T19:22:13.789Z,54.58
2022-10-19T19:24:44.921Z,51.50
2022-10-19T19:27:15.481Z,29.83
2022-10-19T19:29:45.386Z,33.15
2022-10-19T19:32:15.887Z,33.75
2022-10-19T19:34:50.179Z,65.72
2022-10-19T19:37:25.129Z,18.48
2022-10-19T19:39:54.780Z,10.23
2022-10-19T19:42:27.710Z,10.98
2022-10-19T19:44:57.111Z,17.02
2022-10-19T19:47:28.191Z,12.38
2022-10-19T19:49:56.800Z,15.90
2022-10-19T19:52:25.819Z,24.45
2022-10-19T19:54:54.297Z,23.15
2022-10-19T19:57:23.882Z,44.40
2022-10-19T19:59:53.645Z,38.42
2022-10-19T20:02:23.106Z,34.72
2022-10-19T20:04:52.345Z,31.48
2022-10-19T20:07:21.639Z,29.67
2022-10-19T20:09:50.286Z,34.10
2022-10-19T20:12:21.449Z,36.28
2022-10-19T20:14:49.780Z,33.70
2022-10-19T20:17:23.811Z,26.73
2022-10-19T20:19:52.960Z,42.17
2022-10-19T20:22:24.311Z,33.05
2022-10-19T20:24:53.242Z,44.83
2022-10-19T20:27:22.370Z,30.45
2022-10-19T20:29:52.887Z,31.42
2022-10-19T20:32:21.654Z,28.65
2022-10-19T20:34:50.111Z,16.00
2022-10-19T20:37:19.678Z,10.07
2022-10-19T20:39:49.088Z,11.75
2022-10-19T20:44:46.366Z,14.25
2022-10-19T20:47:14.956Z,8.23
2022-10-19T20:49:43.951Z,12.02
2022-10-19T20:52:12.325Z,11.93
2022-10-19T20:54:40.516Z,11.85
2022-10-19T20:57:12.537Z,9.10
2022-10-19T20:59:40.771Z,8.68
2022-10-19T21:02:11.498Z,7.82
2022-10-19T21:04:39.668Z,8.80
2022-10-19T21:07:08.022Z,9.00
2022-10-19T21:09:36.225Z,9.77
2022-10-19T21:12:04.667Z,4.88
2022-10-19T21:14:33.040Z,9.15
2022-10-19T21:17:01.595Z,9.32
2022-10-19T21:19:31.200Z,7.85
2022-10-19T21:22:06.378Z,8.10
2022-10-19T21:24:36.391Z,5.30
2022-10-19T21:27:07.598Z,6.35
2022-10-19T21:29:37.070Z,5.55
2022-10-19T21:32:05.681Z,9.50
2022-10-19T21:34:33.907Z,5.40
2022-10-19T21:37:02.271Z,7.80
2022-10-19T21:39:30.302Z,6.45
2022-10-19T21:41:58.617Z,6.57
2022-10-19T21:44:26.493Z,5.38
2022-10-19T21:46:54.691Z,4.43
2022-10-19T21:49:22.649Z,7.30
2022-10-19T21:51:53.974Z,5.10
2022-10-19T21:54:27.610Z,6.57
2022-10-19T21:56:57.744Z,8.60
2022-10-19T21:59:25.768Z,8.95
2022-10-19T22:01:56.350Z,5.07
2022-10-19T22:04:24.603Z,9.07
2022-10-19T22:06:53.010Z,6.50
2022-10-19T22:09:24.045Z,7.35
2022-10-19T22:11:52.425Z,7.13
2022-10-19T22:14:20.387Z,8.02
2022-10-19T22:16:48.628Z,6.03
2022-10-19T22:19:16.477Z,4.32
2022-10-19T22:21:44.596Z,4.72
2022-10-19T22:24:14.722Z,5.60
2022-10-19T22:26:46.625Z,6.30
2022-10-19T22:29:14.902Z,7.13
2022-10-19T22:31:43.595Z,5.22
2022-10-19T22:34:15.118Z,7.20
2022-10-19T22:36:43.987Z,7.50
2022-10-19T22:39:12.333Z,7.80
2022-10-19T22:41:40.498Z,6.40
2022-10-19T22:44:08.532Z,3.90
2022-10-19T22:46:36.684Z,8.40
2022-10-19T22:49:04.718Z,6.00
2022-10-19T22:51:32.969Z,5.00
2022-10-19T22:54:00.775Z,4.10
2022-10-19T22:56:28.900Z,6.68
2022-10-19T22:59:04.841Z,4.22
2022-10-19T23:01:33.703Z,5.65
2022-10-19T23:04:01.833Z,8.20
2022-10-19T23:06:30.693Z,4.10
2022-10-19T23:08:58.566Z,4.88
2022-10-19T23:11:26.885Z,3.90
2022-10-19T23:13:54.686Z,5.28
2022-10-19T23:16:22.890Z,3.22
2022-10-19T23:18:50.848Z,4.35
2022-10-19T23:21:19.293Z,6.43
2022-10-19T23:23:47.458Z,4.80
2022-10-19T23:26:20.230Z,4.97
2022-10-19T23:28:49.870Z,4.22
2022-10-19T23:33:47.995Z,3.70
2022-10-19T23:36:21.491Z,5.95
2022-10-19T23:38:51.091Z,3.75
2022-10-19T23:41:20.230Z,5.80
2022-10-19T23:43:48.971Z,3.10
2022-10-19T23:46:17.178Z,3.58
2022-10-19T23:48:45.109Z,5.05
2022-10-19T23:51:16.258Z,5.43
2022-10-19T23:53:45.941Z,4.05
2022-10-19T23:56:18.995Z,4.55
2022-10-19T23:58:47.221Z,4.97
