createdAt,value
2019-03-06T00:00:07.305Z,2.09
2019-03-06T00:01:07.270Z,2.05
2019-03-06T00:02:07.234Z,2.14
2019-03-06T00:03:07.204Z,2.21
2019-03-06T00:04:07.176Z,2.12
2019-03-06T00:05:07.138Z,2.06
2019-03-06T00:06:16.240Z,1.95
2019-03-06T00:07:07.074Z,1.93
2019-03-06T00:08:07.038Z,2.00
2019-03-06T00:09:07.007Z,1.93
2019-03-06T00:10:06.971Z,1.86
2019-03-06T00:11:06.938Z,1.87
2019-03-06T00:12:06.905Z,1.88
2019-03-06T00:13:06.872Z,1.88
2019-03-06T00:14:06.839Z,1.86
2019-03-06T00:15:06.806Z,1.72
2019-03-06T00:16:06.777Z,1.76
2019-03-06T00:17:06.741Z,1.70
2019-03-06T00:18:06.710Z,1.77
2019-03-06T00:19:06.675Z,1.84
2019-03-06T00:20:06.640Z,1.80
2019-03-06T00:21:06.609Z,1.90
2019-03-06T00:22:06.575Z,1.81
2019-03-06T00:23:06.542Z,1.86
2019-03-06T00:24:06.509Z,1.87
2019-03-06T00:25:06.475Z,1.65
2019-03-06T00:26:06.443Z,1.58
2019-03-06T00:27:06.409Z,1.50
2019-03-06T00:28:06.377Z,1.59
2019-03-06T00:29:06.344Z,1.59
2019-03-06T00:30:06.352Z,1.65
2019-03-06T00:31:06.277Z,1.80
2019-03-06T00:32:06.243Z,1.83
2019-03-06T00:33:06.239Z,1.83
2019-03-06T00:34:06.177Z,1.77
2019-03-06T00:35:06.144Z,1.73
2019-03-06T00:36:06.113Z,1.80
2019-03-06T00:37:06.078Z,1.73
2019-03-06T00:38:06.045Z,1.72
2019-03-06T00:39:06.015Z,1.88
2019-03-06T00:40:05.981Z,1.87
2019-03-06T00:41:05.946Z,1.86
2019-03-06T00:42:05.912Z,2.02
2019-03-06T00:43:05.891Z,1.90
2019-03-06T00:44:05.845Z,1.91
2019-03-06T00:45:05.813Z,1.90
2019-03-06T00:46:05.783Z,1.87
2019-03-06T00:47:05.746Z,1.83
2019-03-06T00:48:05.714Z,1.83
2019-03-06T00:49:05.681Z,1.83
2019-03-06T00:50:05.647Z,1.88
2019-03-06T00:51:05.613Z,1.84
2019-03-06T00:52:05.582Z,1.91
2019-03-06T00:53:05.547Z,1.99
2019-03-06T00:54:05.514Z,1.90
2019-03-06T00:55:05.481Z,1.93
2019-03-06T00:56:05.447Z,1.95
2019-03-06T00:57:05.415Z,1.87
2019-03-06T00:58:05.381Z,1.88
2019-03-06T00:59:05.348Z,1.86
2019-03-06T01:00:05.315Z,1.90
2019-03-06T01:01:05.283Z,1.81
2019-03-06T01:02:05.247Z,1.84
2019-03-06T01:03:05.214Z,1.83
2019-03-06T01:04:05.183Z,1.87
2019-03-06T01:05:05.149Z,1.81
2019-03-06T01:06:05.115Z,1.87
2019-03-06T01:07:05.082Z,1.86
2019-03-06T01:08:05.053Z,1.81
2019-03-06T01:09:05.017Z,1.81
2019-03-06T01:10:04.982Z,1.72
2019-03-06T01:11:04.950Z,1.66
2019-03-06T01:12:04.915Z,1.65
2019-03-06T01:13:04.882Z,1.66
2019-03-06T01:14:04.849Z,1.59
2019-03-06T01:15:04.816Z,1.70
2019-03-06T01:16:04.782Z,1.69
2019-03-06T01:17:04.748Z,1.69
2019-03-06T01:18:04.717Z,1.69
2019-03-06T01:19:04.684Z,1.59
2019-03-06T01:20:04.649Z,1.58
2019-03-06T01:21:04.622Z,1.58
2019-03-06T01:22:04.581Z,1.54
2019-03-06T01:23:04.554Z,1.47
2019-03-06T01:24:04.518Z,1.47
2019-03-06T01:25:04.483Z,1.42
2019-03-06T01:26:04.447Z,1.47
2019-03-06T01:27:04.423Z,1.41
2019-03-06T01:28:04.383Z,1.34
2019-03-06T01:29:04.350Z,1.44
2019-03-06T01:30:04.318Z,1.27
2019-03-06T01:31:04.284Z,1.33
2019-03-06T01:32:04.250Z,1.29
2019-03-06T01:33:04.216Z,1.33
2019-03-06T01:34:04.184Z,1.27
2019-03-06T01:35:04.150Z,1.27
2019-03-06T01:36:04.117Z,1.30
2019-03-06T01:37:04.086Z,1.30
2019-03-06T01:38:04.051Z,1.37
2019-03-06T01:39:04.015Z,1.44
2019-03-06T01:40:03.988Z,1.40
2019-03-06T01:41:03.950Z,1.37
2019-03-06T01:42:03.917Z,1.41
2019-03-06T01:43:03.883Z,1.41
2019-03-06T01:44:03.849Z,1.33
2019-03-06T01:45:03.815Z,1.37
2019-03-06T01:46:03.782Z,1.26
2019-03-06T01:47:03.749Z,1.27
2019-03-06T01:48:03.714Z,1.20
2019-03-06T01:49:03.682Z,1.22
2019-03-06T01:50:03.649Z,1.14
2019-03-06T01:51:03.615Z,1.15
2019-03-06T01:52:03.582Z,1.20
2019-03-06T01:53:03.549Z,1.18
2019-03-06T01:54:03.515Z,1.16
2019-03-06T01:55:03.480Z,1.05
2019-03-06T01:56:03.447Z,1.06
2019-03-06T01:57:03.414Z,1.16
2019-03-06T01:58:03.381Z,1.18
2019-03-06T01:59:03.347Z,1.16
2019-03-06T02:00:03.313Z,1.14
2019-03-06T02:01:03.282Z,1.09
2019-03-06T02:02:03.247Z,1.08
2019-03-06T02:03:03.214Z,1.08
2019-03-06T02:04:03.178Z,1.16
2019-03-06T02:05:03.150Z,1.26
2019-03-06T02:06:03.114Z,1.22
2019-03-06T02:07:03.079Z,1.23
2019-03-06T02:08:03.045Z,1.16
2019-03-06T02:09:03.013Z,1.23
2019-03-06T02:10:02.978Z,1.26
2019-03-06T02:11:02.946Z,1.20
2019-03-06T02:12:02.912Z,1.30
2019-03-06T02:13:02.880Z,1.37
2019-03-06T02:14:02.843Z,1.26
2019-03-06T02:15:02.814Z,1.26
2019-03-06T02:16:02.777Z,1.50
2019-03-06T02:17:02.747Z,1.41
2019-03-06T02:18:02.710Z,1.41
2019-03-06T02:19:02.678Z,1.30
2019-03-06T02:20:02.643Z,1.32
2019-03-06T02:21:02.611Z,1.32
2019-03-06T02:22:02.576Z,1.34
2019-03-06T02:23:02.541Z,1.32
2019-03-06T02:24:02.510Z,1.42
2019-03-06T02:25:02.475Z,1.42
2019-03-06T02:26:02.442Z,1.34
2019-03-06T02:27:02.410Z,1.42
2019-03-06T02:28:02.375Z,1.40
2019-03-06T02:29:02.342Z,1.37
2019-03-06T02:30:02.310Z,1.24
2019-03-06T02:31:02.273Z,1.32
2019-03-06T02:32:02.242Z,1.30
2019-03-06T02:33:02.207Z,1.33
2019-03-06T02:34:02.174Z,1.44
2019-03-06T02:35:02.210Z,1.42
2019-03-06T02:36:02.109Z,1.36
2019-03-06T02:37:02.075Z,1.37
2019-03-06T02:38:02.042Z,1.30
2019-03-06T02:39:02.009Z,1.24
2019-03-06T02:40:01.975Z,1.30
2019-03-06T02:41:01.940Z,1.36
2019-03-06T02:42:01.904Z,1.22
2019-03-06T02:43:01.874Z,1.26
2019-03-06T02:44:01.842Z,1.24
2019-03-06T02:45:01.806Z,1.24
2019-03-06T02:46:01.772Z,1.24
2019-03-06T02:47:01.738Z,1.15
2019-03-06T02:48:01.706Z,1.23
2019-03-06T02:49:01.672Z,1.24
2019-03-06T02:50:01.659Z,1.16
2019-03-06T02:51:01.614Z,1.06
2019-03-06T02:52:01.640Z,1.06
2019-03-06T02:53:01.538Z,1.18
2019-03-06T02:54:01.504Z,1.24
2019-03-06T02:55:01.470Z,1.20
2019-03-06T02:56:01.437Z,1.14
2019-03-06T02:57:01.406Z,1.22
2019-03-06T02:58:01.370Z,1.20
2019-03-06T02:59:01.338Z,1.27
2019-03-06T03:00:01.314Z,1.34
2019-03-06T03:01:01.270Z,1.24
2019-03-06T03:02:01.241Z,1.32
2019-03-06T03:03:01.205Z,1.40
2019-03-06T03:04:01.170Z,1.40
2019-03-06T03:05:01.137Z,1.41
2019-03-06T03:06:01.105Z,1.47
2019-03-06T03:07:01.069Z,1.51
2019-03-06T03:08:01.040Z,1.52
2019-03-06T03:09:01.002Z,1.47
2019-03-06T03:10:00.968Z,1.48
2019-03-06T03:11:00.935Z,1.44
2019-03-06T03:12:00.902Z,1.51
2019-03-06T03:13:00.869Z,1.44
2019-03-06T03:14:00.834Z,1.45
2019-03-06T03:15:00.803Z,1.40
2019-03-06T03:16:00.769Z,1.41
2019-03-06T03:17:00.735Z,1.40
2019-03-06T03:18:00.702Z,1.36
2019-03-06T03:19:00.668Z,1.32
2019-03-06T03:20:00.634Z,1.30
2019-03-06T03:21:00.608Z,1.40
2019-03-06T03:22:00.567Z,1.40
2019-03-06T03:23:00.536Z,1.30
2019-03-06T03:24:00.501Z,1.33
2019-03-06T03:25:00.492Z,1.37
2019-03-06T03:26:00.433Z,1.41
2019-03-06T03:27:00.406Z,1.42
2019-03-06T03:28:00.369Z,1.44
2019-03-06T03:29:00.333Z,1.41
2019-03-06T03:30:00.649Z,1.37
2019-03-06T03:31:00.266Z,1.44
2019-03-06T03:32:00.235Z,1.37
2019-03-06T03:33:00.201Z,1.24
2019-03-06T03:34:00.179Z,1.22
2019-03-06T03:35:00.609Z,1.20
2019-03-06T03:36:00.099Z,1.20
2019-03-06T03:37:00.067Z,1.11
2019-03-06T03:38:00.032Z,1.15
2019-03-06T03:39:00.000Z,1.08
2019-03-06T03:39:59.964Z,1.14
2019-03-06T03:40:59.933Z,1.22
2019-03-06T03:41:59.898Z,1.22
2019-03-06T03:42:59.864Z,1.15
2019-03-06T03:43:59.833Z,1.22
2019-03-06T03:44:59.800Z,1.18
2019-03-06T03:45:59.765Z,1.24
2019-03-06T03:46:59.733Z,1.24
2019-03-06T03:47:59.698Z,1.26
2019-03-06T03:48:59.665Z,1.27
2019-03-06T03:49:59.630Z,1.22
2019-03-06T03:50:59.598Z,1.23
2019-03-06T03:51:59.566Z,1.22
2019-03-06T03:52:59.535Z,1.15
2019-03-06T03:53:59.497Z,1.08
2019-03-06T03:54:59.465Z,1.14
2019-03-06T03:55:59.442Z,1.08
2019-03-06T03:56:59.397Z,0.98
2019-03-06T03:57:59.370Z,1.15
2019-03-06T03:58:59.331Z,1.15
2019-03-06T03:59:59.298Z,1.18
2019-03-06T04:00:59.264Z,1.14
2019-03-06T04:01:59.232Z,1.09
2019-03-06T04:02:59.196Z,1.06
2019-03-06T04:03:59.163Z,1.15
2019-03-06T04:04:59.129Z,1.04
2019-03-06T04:05:59.096Z,0.98
2019-03-06T04:06:59.063Z,1.00
2019-03-06T04:07:59.029Z,1.08
2019-03-06T04:08:58.997Z,1.15
2019-03-06T04:09:58.963Z,1.11
2019-03-06T04:10:58.932Z,1.14
2019-03-06T04:11:58.899Z,1.05
2019-03-06T04:12:58.864Z,1.23
2019-03-06T04:13:58.829Z,1.23
2019-03-06T04:14:58.796Z,1.23
2019-03-06T04:15:58.762Z,1.16
2019-03-06T04:16:58.733Z,1.23
2019-03-06T04:17:58.695Z,1.18
2019-03-06T04:18:58.665Z,1.04
2019-03-06T04:19:58.631Z,1.08
2019-03-06T04:20:58.595Z,0.97
2019-03-06T04:21:58.561Z,0.97
2019-03-06T04:22:58.532Z,1.12
2019-03-06T04:23:58.496Z,1.09
2019-03-06T04:24:58.461Z,1.20
2019-03-06T04:25:58.426Z,1.20
2019-03-06T04:26:58.392Z,1.16
2019-03-06T04:27:58.361Z,1.15
2019-03-06T04:28:58.326Z,1.14
2019-03-06T04:29:58.293Z,1.09
2019-03-06T04:30:58.261Z,1.06
2019-03-06T04:31:58.226Z,1.00
2019-03-06T04:32:58.194Z,0.86
2019-03-06T04:33:58.161Z,0.75
2019-03-06T04:34:58.126Z,0.61
2019-03-06T04:35:58.092Z,0.61
2019-03-06T04:36:58.069Z,0.49
2019-03-06T04:37:58.024Z,0.49
2019-03-06T04:38:57.992Z,0.39
2019-03-06T04:39:57.958Z,0.32
2019-03-06T04:40:57.925Z,0.23
2019-03-06T04:41:57.894Z,0.17
2019-03-06T04:42:57.860Z,0.11
2019-03-06T04:43:57.823Z,0.21
2019-03-06T04:44:57.790Z,0.17
2019-03-06T04:45:57.757Z,0.04
2019-03-06T04:46:57.724Z,0.02
2019-03-06T04:47:57.689Z,0.08
2019-03-06T04:48:57.660Z,0.08
2019-03-06T04:49:57.623Z,0.03
2019-03-06T04:50:57.603Z,0.04
2019-03-06T04:51:57.557Z,0.02
2019-03-06T04:52:57.523Z,0.29
2019-03-06T04:53:57.486Z,0.36
2019-03-06T04:54:57.455Z,0.35
2019-03-06T04:55:57.420Z,0.31
2019-03-06T04:56:57.387Z,0.26
2019-03-06T04:57:57.353Z,0.20
2019-03-06T04:58:57.318Z,0.32
2019-03-06T04:59:57.287Z,0.14
2019-03-06T05:00:57.253Z,0.17
2019-03-06T05:01:57.218Z,0.00
2019-03-06T05:02:57.185Z,0.08
2019-03-06T05:03:57.152Z,0.04
2019-03-06T05:04:57.119Z,-0.14
2019-03-06T05:05:57.083Z,-0.07
2019-03-06T05:06:57.052Z,-0.07
2019-03-06T05:07:57.017Z,-0.18
2019-03-06T05:08:56.982Z,-0.25
2019-03-06T05:09:56.949Z,-0.22
2019-03-06T05:10:56.915Z,-0.31
2019-03-06T05:11:56.881Z,-0.28
2019-03-06T05:12:56.848Z,-0.25
2019-03-06T05:13:56.814Z,-0.34
2019-03-06T05:14:56.779Z,-0.42
2019-03-06T05:15:56.749Z,-0.34
2019-03-06T05:16:56.717Z,-0.40
2019-03-06T05:17:56.682Z,-0.46
2019-03-06T05:18:56.644Z,-0.52
2019-03-06T05:19:56.612Z,-0.52
2019-03-06T05:20:56.578Z,-0.60
2019-03-06T05:21:56.544Z,-0.49
2019-03-06T05:22:56.509Z,-0.52
2019-03-06T05:23:56.479Z,-0.43
2019-03-06T05:24:56.443Z,-0.40
2019-03-06T05:25:56.409Z,-0.42
2019-03-06T05:26:56.375Z,-0.40
2019-03-06T05:27:56.341Z,-0.52
2019-03-06T05:28:56.307Z,-0.40
2019-03-06T05:29:56.272Z,-0.40
2019-03-06T05:30:56.238Z,-0.51
2019-03-06T05:31:56.206Z,-0.44
2019-03-06T05:32:56.172Z,-0.57
2019-03-06T05:33:56.137Z,-0.57
2019-03-06T05:34:56.103Z,-0.58
2019-03-06T05:35:56.072Z,-0.67
2019-03-06T05:36:56.040Z,-0.69
2019-03-06T05:37:56.003Z,-0.69
2019-03-06T05:38:55.970Z,-0.60
2019-03-06T05:39:55.934Z,-0.57
2019-03-06T05:40:55.902Z,-0.61
2019-03-06T05:41:55.870Z,-0.60
2019-03-06T05:42:55.833Z,-0.49
2019-03-06T05:43:55.799Z,-0.57
2019-03-06T05:44:55.766Z,-0.47
2019-03-06T05:45:55.732Z,-0.47
2019-03-06T05:46:55.697Z,-0.40
2019-03-06T05:47:55.667Z,-0.46
2019-03-06T05:48:55.633Z,-0.37
2019-03-06T05:49:55.598Z,-0.46
2019-03-06T05:50:55.563Z,-0.36
2019-03-06T05:51:55.530Z,-0.33
2019-03-06T05:52:55.497Z,-0.39
2019-03-06T05:53:55.463Z,-0.22
2019-03-06T05:54:55.430Z,-0.31
2019-03-06T05:55:55.397Z,-0.25
2019-03-06T05:56:55.363Z,-0.31
2019-03-06T05:57:55.330Z,-0.25
2019-03-06T05:58:55.296Z,-0.23
2019-03-06T05:59:55.262Z,-0.16
2019-03-06T06:00:55.229Z,-0.15
2019-03-06T06:01:55.194Z,-0.16
2019-03-06T06:02:55.163Z,-0.14
2019-03-06T06:03:55.141Z,-0.07
2019-03-06T06:04:55.095Z,0.00
2019-03-06T06:05:55.060Z,0.04
2019-03-06T06:06:55.027Z,0.04
2019-03-06T06:07:54.994Z,0.13
2019-03-06T06:08:54.961Z,0.18
2019-03-06T06:09:54.927Z,0.13
2019-03-06T06:10:54.894Z,0.08
2019-03-06T06:11:54.860Z,0.14
2019-03-06T06:12:54.827Z,0.18
2019-03-06T06:13:54.794Z,0.15
2019-03-06T06:14:54.760Z,0.15
2019-03-06T06:15:54.727Z,0.24
2019-03-06T06:16:55.627Z,0.38
2019-03-06T06:17:54.662Z,0.39
2019-03-06T06:18:54.627Z,0.53
2019-03-06T06:19:54.596Z,0.55
2019-03-06T06:20:54.561Z,0.55
2019-03-06T06:21:54.527Z,0.68
2019-03-06T06:22:54.493Z,0.68
2019-03-06T06:23:54.460Z,0.78
2019-03-06T06:24:54.428Z,0.75
2019-03-06T06:25:54.398Z,0.76
2019-03-06T06:26:54.360Z,0.80
2019-03-06T06:27:54.328Z,0.86
2019-03-06T06:28:54.294Z,0.87
2019-03-06T06:29:54.263Z,0.80
2019-03-06T06:30:54.228Z,0.94
2019-03-06T06:31:54.196Z,0.97
2019-03-06T06:32:54.163Z,1.02
2019-03-06T06:33:54.129Z,1.04
2019-03-06T06:34:54.099Z,1.23
2019-03-06T06:35:54.065Z,1.33
2019-03-06T06:36:54.032Z,1.36
2019-03-06T06:37:53.996Z,1.40
2019-03-06T06:38:53.964Z,1.50
2019-03-06T06:39:53.934Z,1.54
2019-03-06T06:40:53.900Z,1.65
2019-03-06T06:41:53.865Z,1.70
2019-03-06T06:42:53.833Z,1.84
2019-03-06T06:43:53.800Z,1.87
2019-03-06T06:44:53.770Z,2.05
2019-03-06T06:45:53.735Z,2.14
2019-03-06T06:46:53.702Z,2.39
2019-03-06T06:47:53.669Z,2.59
2019-03-06T06:48:53.639Z,2.75
2019-03-06T06:49:53.604Z,3.05
2019-03-06T06:51:01.277Z,3.08
2019-03-06T06:51:53.540Z,3.24
2019-03-06T06:52:53.509Z,3.40
2019-03-06T06:53:53.477Z,3.48
2019-03-06T06:54:53.443Z,3.52
2019-03-06T06:55:53.412Z,3.60
2019-03-06T06:56:53.381Z,3.57
2019-03-06T06:57:53.347Z,3.58
2019-03-06T06:58:53.317Z,3.68
2019-03-06T06:59:53.284Z,3.80
2019-03-06T07:00:53.254Z,3.94
2019-03-06T07:01:53.224Z,4.15
2019-03-06T07:02:53.191Z,4.16
2019-03-06T07:03:53.159Z,4.20
2019-03-06T07:04:53.130Z,4.29
2019-03-06T07:05:53.096Z,4.30
2019-03-06T07:06:53.065Z,4.23
2019-03-06T07:07:53.035Z,4.22
2019-03-06T07:08:53.003Z,4.20
2019-03-06T07:09:52.973Z,4.12
2019-03-06T07:10:52.942Z,4.11
2019-03-06T07:11:52.911Z,4.20
2019-03-06T07:12:52.882Z,4.20
2019-03-06T07:13:52.850Z,4.20
2019-03-06T07:14:52.822Z,4.20
2019-03-06T07:15:52.791Z,4.20
2019-03-06T07:16:52.760Z,4.20
2019-03-06T07:17:52.729Z,4.22
2019-03-06T07:18:52.697Z,4.26
2019-03-06T07:19:52.669Z,4.29
2019-03-06T07:20:52.636Z,4.23
2019-03-06T07:21:52.605Z,4.30
2019-03-06T07:22:52.577Z,4.41
2019-03-06T07:23:52.545Z,4.51
2019-03-06T07:24:52.515Z,4.50
2019-03-06T07:25:52.484Z,4.51
2019-03-06T07:26:52.454Z,4.59
2019-03-06T07:27:52.423Z,4.51
2019-03-06T07:28:52.393Z,4.60
2019-03-06T07:29:52.364Z,4.63
2019-03-06T07:30:52.334Z,4.69
2019-03-06T07:31:52.312Z,4.69
2019-03-06T07:32:52.275Z,4.80
2019-03-06T07:33:52.243Z,4.91
2019-03-06T07:34:52.213Z,4.99
2019-03-06T07:35:52.183Z,4.94
2019-03-06T07:36:52.153Z,5.03
2019-03-06T07:37:52.122Z,5.06
2019-03-06T07:38:52.094Z,5.09
2019-03-06T07:39:52.064Z,5.25
2019-03-06T07:40:52.033Z,5.25
2019-03-06T07:41:52.003Z,5.45
2019-03-06T07:42:51.976Z,5.63
2019-03-06T07:43:51.952Z,5.60
2019-03-06T07:44:51.915Z,5.58
2019-03-06T07:45:51.884Z,5.83
2019-03-06T07:46:51.857Z,5.93
2019-03-06T07:47:51.828Z,6.06
2019-03-06T07:48:51.802Z,6.19
2019-03-06T07:49:51.768Z,6.17
2019-03-06T07:50:51.737Z,6.25
2019-03-06T07:51:51.710Z,6.14
2019-03-06T07:52:51.683Z,6.22
2019-03-06T07:53:51.651Z,6.19
2019-03-06T07:54:51.621Z,6.11
2019-03-06T07:55:51.592Z,6.21
2019-03-06T07:56:51.563Z,6.21
2019-03-06T07:57:51.537Z,6.22
2019-03-06T07:58:51.506Z,6.18
2019-03-06T07:59:51.477Z,6.15
2019-03-06T08:00:51.448Z,6.43
2019-03-06T08:01:51.420Z,6.64
2019-03-06T08:02:51.393Z,6.49
2019-03-06T08:03:51.362Z,6.62
2019-03-06T08:04:51.332Z,6.62
2019-03-06T08:05:51.304Z,6.77
2019-03-06T08:06:51.275Z,6.69
2019-03-06T08:07:51.247Z,6.97
2019-03-06T08:08:51.219Z,7.10
2019-03-06T08:09:51.192Z,7.35
2019-03-06T08:10:51.160Z,7.34
2019-03-06T08:11:51.133Z,7.25
2019-03-06T08:12:51.105Z,7.43
2019-03-06T08:13:51.074Z,7.74
2019-03-06T08:14:51.047Z,7.50
2019-03-06T08:15:51.018Z,7.52
2019-03-06T08:16:50.990Z,7.60
2019-03-06T08:17:50.962Z,7.48
2019-03-06T08:18:50.934Z,7.40
2019-03-06T08:19:50.908Z,7.53
2019-03-06T08:20:50.879Z,7.53
2019-03-06T08:21:50.851Z,7.42
2019-03-06T08:22:50.826Z,7.30
2019-03-06T08:23:50.795Z,7.37
2019-03-06T08:24:50.768Z,7.42
2019-03-06T08:25:50.740Z,7.45
2019-03-06T08:26:50.711Z,7.53
2019-03-06T08:27:50.687Z,7.46
2019-03-06T08:28:50.654Z,7.48
2019-03-06T08:29:50.625Z,7.57
2019-03-06T08:30:50.599Z,7.48
2019-03-06T08:31:50.570Z,7.57
2019-03-06T08:32:50.544Z,7.58
2019-03-06T08:33:50.516Z,7.43
2019-03-06T08:34:50.486Z,7.40
2019-03-06T08:35:50.461Z,7.48
2019-03-06T08:36:50.431Z,7.52
2019-03-06T08:37:50.404Z,7.75
2019-03-06T08:38:50.375Z,7.79
2019-03-06T08:39:50.350Z,7.80
2019-03-06T08:40:50.321Z,7.74
2019-03-06T08:41:50.291Z,7.79
2019-03-06T08:42:50.262Z,7.97
2019-03-06T08:43:50.236Z,8.11
2019-03-06T08:44:50.254Z,8.23
2019-03-06T08:45:50.179Z,8.34
2019-03-06T08:46:50.150Z,8.11
2019-03-06T08:47:51.663Z,8.15
2019-03-06T08:48:50.099Z,8.38
2019-03-06T08:49:50.070Z,8.62
2019-03-06T08:50:50.051Z,8.80
2019-03-06T08:51:50.016Z,8.86
2019-03-06T08:52:49.988Z,8.80
2019-03-06T08:53:49.960Z,8.76
2019-03-06T08:54:49.937Z,8.65
2019-03-06T08:55:49.908Z,8.79
2019-03-06T08:56:49.879Z,8.95
2019-03-06T08:57:49.852Z,9.15
2019-03-06T08:58:49.823Z,9.17
2019-03-06T08:59:49.797Z,9.04
2019-03-06T09:00:49.772Z,9.01
2019-03-06T09:01:49.743Z,9.05
2019-03-06T09:02:49.716Z,8.92
2019-03-06T09:03:49.691Z,8.91
2019-03-06T09:04:49.663Z,8.62
2019-03-06T09:05:49.636Z,8.80
2019-03-06T09:06:49.608Z,8.74
2019-03-06T09:07:49.584Z,8.92
2019-03-06T09:08:49.561Z,8.96
2019-03-06T09:09:49.531Z,8.99
2019-03-06T09:10:49.501Z,9.18
2019-03-06T09:11:49.475Z,9.32
2019-03-06T09:12:49.447Z,9.31
2019-03-06T09:13:49.421Z,9.17
2019-03-06T09:14:49.396Z,9.20
2019-03-06T09:15:49.368Z,9.20
2019-03-06T09:16:49.340Z,9.14
2019-03-06T09:17:49.314Z,9.26
2019-03-06T09:18:49.287Z,9.18
2019-03-06T09:19:49.260Z,9.28
2019-03-06T09:20:49.240Z,9.23
2019-03-06T09:21:49.207Z,9.15
2019-03-06T09:22:49.179Z,9.28
2019-03-06T09:23:49.154Z,9.50
2019-03-06T09:24:49.126Z,9.50
2019-03-06T09:25:49.101Z,9.53
2019-03-06T09:26:49.073Z,9.23
2019-03-06T09:27:49.046Z,9.15
2019-03-06T09:28:49.021Z,9.31
2019-03-06T09:29:48.996Z,9.50
2019-03-06T09:30:48.968Z,9.51
2019-03-06T09:31:48.940Z,9.51
2019-03-06T09:32:48.914Z,9.47
2019-03-06T09:33:48.887Z,9.66
2019-03-06T09:34:48.860Z,9.68
2019-03-06T09:35:48.835Z,9.56
2019-03-06T09:36:48.809Z,9.32
2019-03-06T09:37:48.781Z,9.32
2019-03-06T09:38:48.755Z,9.21
2019-03-06T09:39:48.728Z,9.10
2019-03-06T09:40:48.705Z,9.04
2019-03-06T09:41:48.675Z,9.20
2019-03-06T09:42:48.649Z,9.23
2019-03-06T09:43:48.623Z,9.15
2019-03-06T09:44:48.597Z,9.14
2019-03-06T09:45:48.571Z,9.21
2019-03-06T09:46:48.543Z,9.33
2019-03-06T09:47:48.516Z,9.48
2019-03-06T09:48:48.488Z,9.43
2019-03-06T09:49:48.463Z,9.50
2019-03-06T09:50:48.436Z,9.57
2019-03-06T09:51:48.409Z,9.78
2019-03-06T09:52:48.383Z,9.90
2019-03-06T09:53:48.354Z,10.05
2019-03-06T09:54:48.328Z,10.05
2019-03-06T09:55:48.303Z,10.11
2019-03-06T09:56:48.275Z,10.15
2019-03-06T09:57:48.250Z,10.27
2019-03-06T09:58:48.270Z,10.08
2019-03-06T09:59:48.198Z,10.20
2019-03-06T10:00:48.171Z,10.38
2019-03-06T10:01:48.145Z,10.29
2019-03-06T10:02:48.120Z,10.22
2019-03-06T10:03:48.092Z,10.05
2019-03-06T10:04:48.065Z,10.05
2019-03-06T10:05:48.038Z,9.81
2019-03-06T10:06:48.013Z,10.04
2019-03-06T10:07:47.989Z,9.93
2019-03-06T10:08:47.964Z,9.81
2019-03-06T10:09:47.934Z,9.65
2019-03-06T10:10:57.256Z,9.71
2019-03-06T10:11:47.883Z,9.76
2019-03-06T10:12:47.893Z,9.75
2019-03-06T10:13:47.831Z,9.78
2019-03-06T10:14:47.805Z,9.81
2019-03-06T10:15:47.779Z,9.91
2019-03-06T10:16:49.054Z,10.17
2019-03-06T10:17:47.725Z,10.23
2019-03-06T10:18:47.699Z,10.52
2019-03-06T10:19:47.675Z,10.40
2019-03-06T10:20:47.647Z,10.34
2019-03-06T10:21:47.620Z,10.25
2019-03-06T10:22:48.970Z,10.33
2019-03-06T10:23:49.019Z,10.53
2019-03-06T10:24:47.542Z,10.52
2019-03-06T10:25:47.516Z,10.45
2019-03-06T10:26:47.491Z,10.41
2019-03-06T10:27:47.463Z,10.40
2019-03-06T10:28:47.437Z,10.27
2019-03-06T10:29:47.410Z,10.09
2019-03-06T10:30:47.384Z,10.07
2019-03-06T10:31:47.356Z,10.08
2019-03-06T10:32:47.331Z,10.27
2019-03-06T10:33:47.305Z,10.60
2019-03-06T10:34:47.277Z,10.61
2019-03-06T10:35:47.253Z,10.59
2019-03-06T10:36:47.292Z,10.76
2019-03-06T10:37:47.202Z,10.60
2019-03-06T10:38:47.175Z,10.66
2019-03-06T10:39:47.150Z,10.48
2019-03-06T10:40:47.131Z,10.41
2019-03-06T10:41:47.097Z,10.38
2019-03-06T10:42:47.072Z,10.34
2019-03-06T10:43:49.740Z,10.64
2019-03-06T10:44:47.022Z,10.64
2019-03-06T10:45:46.993Z,10.52
2019-03-06T10:46:46.968Z,10.76
2019-03-06T10:47:46.942Z,11.17
2019-03-06T10:48:48.379Z,11.43
2019-03-06T10:49:46.892Z,11.54
2019-03-06T10:50:46.866Z,11.60
2019-03-06T10:51:46.841Z,11.80
2019-03-06T10:52:46.816Z,11.85
2019-03-06T10:53:46.789Z,11.96
2019-03-06T10:54:46.763Z,12.17
2019-03-06T10:55:46.739Z,12.20
2019-03-06T10:56:46.713Z,12.19
2019-03-06T10:57:46.688Z,12.46
2019-03-06T10:58:46.662Z,12.71
2019-03-06T10:59:46.638Z,13.20
2019-03-06T11:00:46.615Z,13.55
2019-03-06T11:01:46.587Z,13.52
2019-03-06T11:02:46.565Z,13.89
2019-03-06T11:03:46.541Z,14.10
2019-03-06T11:04:46.518Z,13.92
2019-03-06T11:05:46.490Z,13.96
2019-03-06T11:06:46.467Z,13.36
2019-03-06T11:07:46.445Z,13.10
2019-03-06T11:08:46.422Z,12.85
2019-03-06T11:09:46.393Z,12.65
2019-03-06T11:10:46.369Z,12.67
2019-03-06T11:11:46.344Z,13.08
2019-03-06T11:12:46.322Z,13.10
2019-03-06T11:13:46.295Z,12.90
2019-03-06T11:14:46.272Z,13.08
2019-03-06T11:15:55.189Z,13.04
2019-03-06T11:16:46.224Z,12.90
2019-03-06T11:17:46.198Z,12.64
2019-03-06T11:18:46.174Z,12.71
2019-03-06T11:19:46.150Z,12.78
2019-03-06T11:20:46.127Z,12.83
2019-03-06T11:21:46.102Z,13.01
2019-03-06T11:22:46.077Z,13.29
2019-03-06T11:23:46.054Z,13.79
2019-03-06T11:24:46.028Z,14.06
2019-03-06T11:25:46.004Z,14.57
2019-03-06T11:26:45.980Z,14.64
2019-03-06T11:27:45.963Z,14.65
2019-03-06T11:28:45.933Z,14.95
2019-03-06T11:29:46.107Z,15.27
2019-03-06T11:30:45.881Z,15.29
2019-03-06T11:31:45.859Z,15.62
2019-03-06T11:32:54.128Z,15.14
2019-03-06T11:33:45.811Z,15.31
2019-03-06T11:34:45.786Z,15.59
2019-03-06T11:35:45.768Z,15.84
2019-03-06T11:36:45.739Z,15.74
2019-03-06T11:37:45.716Z,15.39
2019-03-06T11:38:45.693Z,14.98
2019-03-06T11:39:45.668Z,14.73
2019-03-06T11:40:45.647Z,14.70
2019-03-06T11:41:45.623Z,14.40
2019-03-06T11:42:45.599Z,14.39
2019-03-06T11:43:45.575Z,14.14
2019-03-06T11:44:45.553Z,14.00
2019-03-06T11:45:45.527Z,13.78
2019-03-06T11:46:45.504Z,13.66
2019-03-06T11:47:45.504Z,13.51
2019-03-06T11:48:45.459Z,13.78
2019-03-06T11:49:45.435Z,14.18
2019-03-06T11:50:45.411Z,13.97
2019-03-06T11:51:45.386Z,14.21
2019-03-06T11:52:45.362Z,14.21
2019-03-06T11:53:45.336Z,14.50
2019-03-06T11:54:45.313Z,14.42
2019-03-06T11:55:45.290Z,14.09
2019-03-06T11:56:45.268Z,13.70
2019-03-06T11:57:45.243Z,13.79
2019-03-06T11:58:45.220Z,13.78
2019-03-06T11:59:45.194Z,13.92
2019-03-06T12:00:45.171Z,13.91
2019-03-06T12:01:48.361Z,13.66
2019-03-06T12:02:45.122Z,13.87
2019-03-06T12:03:45.101Z,14.12
2019-03-06T12:04:45.074Z,14.43
2019-03-06T12:05:45.052Z,14.29
2019-03-06T12:06:45.026Z,14.50
2019-03-06T12:07:45.005Z,14.54
2019-03-06T12:08:45.882Z,14.57
2019-03-06T12:09:44.955Z,14.28
2019-03-06T12:10:44.930Z,14.40
2019-03-06T12:11:44.908Z,14.84
2019-03-06T12:12:44.885Z,14.73
2019-03-06T12:13:44.861Z,14.83
2019-03-06T12:14:44.837Z,15.07
2019-03-06T12:15:44.814Z,14.54
2019-03-06T12:16:44.791Z,14.02
2019-03-06T12:17:44.767Z,13.79
2019-03-06T12:18:44.742Z,13.59
2019-03-06T12:19:44.719Z,13.73
2019-03-06T12:20:44.696Z,13.46
2019-03-06T12:21:44.671Z,13.44
2019-03-06T12:22:44.647Z,13.46
2019-03-06T12:23:44.625Z,13.59
2019-03-06T12:24:44.600Z,13.42
2019-03-06T12:25:44.576Z,13.32
2019-03-06T12:26:44.554Z,13.30
2019-03-06T12:27:44.529Z,13.05
2019-03-06T12:28:44.509Z,12.92
2019-03-06T12:29:44.480Z,13.10
2019-03-06T12:30:44.457Z,13.28
2019-03-06T12:31:44.433Z,13.49
2019-03-06T12:32:45.593Z,13.55
2019-03-06T12:33:44.390Z,13.55
2019-03-06T12:34:44.361Z,13.81
2019-03-06T12:35:44.337Z,14.00
2019-03-06T12:36:44.314Z,14.04
2019-03-06T12:37:47.195Z,14.04
2019-03-06T12:38:44.264Z,13.95
2019-03-06T12:39:44.241Z,14.09
2019-03-06T12:40:44.217Z,14.32
2019-03-06T12:41:44.612Z,14.12
2019-03-06T12:42:44.169Z,14.06
2019-03-06T12:43:44.794Z,14.20
2019-03-06T12:44:44.123Z,14.03
2019-03-06T12:45:44.100Z,13.92
2019-03-06T12:46:44.130Z,13.85
2019-03-06T12:47:44.050Z,13.81
2019-03-06T12:48:44.028Z,13.81
2019-03-06T12:49:44.003Z,13.78
2019-03-06T12:50:53.038Z,13.59
2019-03-06T12:51:43.958Z,13.36
2019-03-06T12:52:43.933Z,13.25
2019-03-06T12:53:43.908Z,13.20
2019-03-06T12:54:43.885Z,13.00
2019-03-06T12:55:43.861Z,13.01
2019-03-06T12:56:43.839Z,13.05
2019-03-06T12:57:43.812Z,13.03
2019-03-06T12:58:43.789Z,13.15
2019-03-06T12:59:43.766Z,13.23
2019-03-06T13:00:43.742Z,13.07
2019-03-06T13:01:43.717Z,12.86
2019-03-06T13:02:43.694Z,13.10
2019-03-06T13:03:43.668Z,13.23
2019-03-06T13:04:43.644Z,13.25
2019-03-06T13:05:43.619Z,13.17
2019-03-06T13:06:43.598Z,13.30
2019-03-06T13:07:43.574Z,13.32
2019-03-06T13:08:50.230Z,13.10
2019-03-06T13:09:43.522Z,13.08