createdAt,value
2022-12-13T00:01:22.524Z,-3.31
2022-12-13T00:03:50.158Z,-3.39
2022-12-13T00:06:19.012Z,-3.43
2022-12-13T00:08:46.859Z,-3.44
2022-12-13T00:11:15.878Z,-3.42
2022-12-13T00:13:46.643Z,-3.42
2022-12-13T00:16:16.555Z,-3.41
2022-12-13T00:18:44.875Z,-3.40
2022-12-13T00:21:15.204Z,-3.38
2022-12-13T00:23:44.181Z,-3.37
2022-12-13T00:26:13.985Z,-3.35
2022-12-13T00:28:42.275Z,-3.33
2022-12-13T00:31:52.970Z,-3.30
2022-12-13T00:33:57.450Z,-3.25
2022-12-13T00:36:24.960Z,-3.22
2022-12-13T00:39:01.403Z,-3.19
2022-12-13T00:41:31.143Z,-3.15
2022-12-13T00:43:58.871Z,-3.14
2022-12-13T00:46:27.230Z,-3.19
2022-12-13T00:48:57.560Z,-3.19
2022-12-13T00:51:26.160Z,-3.15
2022-12-13T00:53:55.554Z,-3.06
2022-12-13T00:56:26.116Z,-3.01
2022-12-13T00:58:55.170Z,-3.00
2022-12-13T01:01:25.291Z,-3.01
2022-12-13T01:03:55.169Z,-3.07
2022-12-13T01:06:27.227Z,-3.08
2022-12-13T01:08:56.140Z,-3.09
2022-12-13T01:11:23.987Z,-3.07
2022-12-13T01:13:51.534Z,-3.06
2022-12-13T01:16:19.302Z,-3.05
2022-12-13T01:18:46.913Z,-3.04
2022-12-13T01:21:16.800Z,-3.03
2022-12-13T01:23:46.392Z,-2.98
2022-12-13T01:26:19.706Z,-2.95
2022-12-13T01:28:48.740Z,-2.90
2022-12-13T01:31:19.809Z,-2.91
2022-12-13T01:33:49.003Z,-2.88
2022-12-13T01:36:27.420Z,-2.88
2022-12-13T01:39:02.854Z,-2.91
2022-12-13T01:41:53.079Z,-2.90
2022-12-13T01:45:03.504Z,-2.92
2022-12-13T01:47:36.925Z,-2.90
2022-12-13T01:50:09.372Z,-2.88
2022-12-13T01:52:42.975Z,-2.88
2022-12-13T01:55:19.853Z,-2.89
2022-12-13T01:57:56.899Z,-2.90
2022-12-13T02:00:31.639Z,-2.90
2022-12-13T02:03:07.838Z,-2.90
2022-12-13T02:05:46.225Z,-2.88
2022-12-13T02:08:20.965Z,-2.87
2022-12-13T02:10:56.374Z,-2.91
2022-12-13T02:13:30.967Z,-2.98
2022-12-13T02:16:13.173Z,-2.96
2022-12-13T02:19:10.414Z,-2.92
2022-12-13T02:21:54.745Z,-2.85
2022-12-13T02:24:45.976Z,-2.83
2022-12-13T02:27:42.859Z,-2.79
2022-12-13T02:30:43.052Z,-2.76
2022-12-13T02:33:40.659Z,-2.79
2022-12-13T02:36:15.163Z,-2.83
2022-12-13T02:38:55.057Z,-2.88
2022-12-13T02:41:38.912Z,-2.90
2022-12-13T02:44:22.764Z,-2.98
2022-12-13T02:46:59.209Z,-3.06
2022-12-13T02:49:31.018Z,-3.08
2022-12-13T02:52:00.284Z,-3.10
2022-12-13T02:54:28.168Z,-3.17
2022-12-13T02:56:57.112Z,-3.20
2022-12-13T02:59:29.018Z,-3.26
2022-12-13T03:02:10.118Z,-3.27
2022-12-13T03:05:08.124Z,-3.24
2022-12-13T03:07:45.288Z,-3.20
2022-12-13T03:10:20.649Z,-3.17
2022-12-13T03:13:13.019Z,-3.14
2022-12-13T03:15:46.944Z,-3.09
2022-12-13T03:18:19.439Z,-3.07
2022-12-13T03:20:49.468Z,-3.05
2022-12-13T03:23:18.322Z,-3.03
2022-12-13T03:25:48.367Z,-3.01
2022-12-13T03:28:15.957Z,-3.04
2022-12-13T03:30:43.533Z,-3.03
2022-12-13T03:33:11.165Z,-3.03
2022-12-13T03:35:45.246Z,-3.02
2022-12-13T03:38:21.943Z,-3.01
2022-12-13T03:40:52.642Z,-3.00
2022-12-13T03:43:21.575Z,-2.99
2022-12-13T03:45:50.672Z,-2.97
2022-12-13T03:48:22.537Z,-2.97
2022-12-13T03:50:53.826Z,-2.97
2022-12-13T03:53:33.132Z,-2.99
2022-12-13T03:56:02.763Z,-2.99
2022-12-13T03:58:35.363Z,-2.98
2022-12-13T04:01:06.303Z,-2.98
2022-12-13T04:03:34.332Z,-2.99
2022-12-13T04:06:03.852Z,-3.01
2022-12-13T04:08:31.520Z,-3.00
2022-12-13T04:10:59.290Z,-2.98
2022-12-13T04:13:35.052Z,-2.96
2022-12-13T04:16:03.499Z,-2.96
2022-12-13T04:18:31.585Z,-2.96
2022-12-13T04:20:59.170Z,-2.94
2022-12-13T04:23:28.154Z,-2.92
2022-12-13T04:25:55.805Z,-2.91
2022-12-13T04:28:23.475Z,-2.88
2022-12-13T04:30:53.301Z,-2.87
2022-12-13T04:33:22.410Z,-2.85
2022-12-13T04:35:50.721Z,-2.84
2022-12-13T04:38:18.606Z,-2.84
2022-12-13T04:40:47.498Z,-2.83
2022-12-13T04:43:15.168Z,-2.85
2022-12-13T04:45:42.936Z,-2.90
2022-12-13T04:48:10.613Z,-2.91
2022-12-13T04:50:38.266Z,-2.95
2022-12-13T04:53:05.827Z,-2.98
2022-12-13T04:55:33.441Z,-3.00
2022-12-13T04:58:02.572Z,-3.05
2022-12-13T05:00:30.160Z,-3.09
2022-12-13T05:02:57.835Z,-3.12
2022-12-13T05:05:25.432Z,-3.13
2022-12-13T05:07:53.142Z,-3.11
2022-12-13T05:10:33.812Z,-3.10
2022-12-13T05:13:04.919Z,-3.11
2022-12-13T05:15:32.657Z,-3.16
2022-12-13T05:18:01.727Z,-3.19
2022-12-13T05:20:38.417Z,-3.18
2022-12-13T05:23:06.024Z,-3.20
2022-12-13T05:25:34.306Z,-3.21
2022-12-13T05:28:09.014Z,-3.19
2022-12-13T05:30:53.178Z,-3.16
2022-12-13T05:33:20.755Z,-3.16
2022-12-13T05:35:48.575Z,-3.17
2022-12-13T05:38:16.221Z,-3.21
2022-12-13T05:40:43.935Z,-3.21
2022-12-13T05:43:22.054Z,-3.20
2022-12-13T05:45:50.169Z,-3.15
2022-12-13T05:48:24.440Z,-3.12
2022-12-13T05:51:09.993Z,-3.12
2022-12-13T05:53:39.243Z,-3.12
2022-12-13T05:56:07.530Z,-3.16
2022-12-13T05:58:36.198Z,-3.19
2022-12-13T06:01:10.968Z,-3.18
2022-12-13T06:03:40.266Z,-3.17
2022-12-13T06:06:10.436Z,-3.19
2022-12-13T06:08:38.474Z,-3.22
2022-12-13T06:11:10.049Z,-3.26
2022-12-13T06:13:42.276Z,-3.27
2022-12-13T06:16:21.982Z,-3.30
2022-12-13T06:19:01.302Z,-3.33
2022-12-13T06:21:41.314Z,-3.34
2022-12-13T06:24:14.351Z,-3.37
2022-12-13T06:26:45.243Z,-3.39
2022-12-13T06:29:22.668Z,-3.42
2022-12-13T06:31:54.919Z,-3.43
2022-12-13T06:34:33.689Z,-3.46
2022-12-13T06:37:03.168Z,-3.54
2022-12-13T06:39:33.231Z,-3.58
2022-12-13T06:42:03.179Z,-3.67
2022-12-13T06:44:30.750Z,-3.74
2022-12-13T06:47:11.896Z,-3.79
2022-12-13T06:49:44.073Z,-3.84
2022-12-13T06:52:13.152Z,-3.93
2022-12-13T06:54:41.447Z,-4.04
2022-12-13T06:57:09.207Z,-4.12
2022-12-13T06:59:36.901Z,-4.22
2022-12-13T07:02:04.688Z,-4.24
2022-12-13T07:04:32.673Z,-4.27
2022-12-13T07:07:02.729Z,-4.32
2022-12-13T07:09:31.392Z,-4.33
2022-12-13T07:11:59.354Z,-4.31
2022-12-13T07:14:28.292Z,-4.29
2022-12-13T07:17:03.103Z,-4.29
2022-12-13T07:19:35.204Z,-4.24
2022-12-13T07:22:05.741Z,-4.20
2022-12-13T07:24:33.665Z,-4.16
2022-12-13T07:27:01.152Z,-4.15
2022-12-13T07:29:28.673Z,-4.17
2022-12-13T07:32:01.205Z,-4.15
2022-12-13T07:34:29.862Z,-4.15
2022-12-13T07:36:57.465Z,-4.14
2022-12-13T07:39:26.932Z,-4.11
2022-12-13T07:41:56.463Z,-4.08
2022-12-13T07:44:24.633Z,-4.07
2022-12-13T07:46:52.240Z,-4.09
2022-12-13T07:49:20.186Z,-4.09
2022-12-13T07:51:47.719Z,-4.12
2022-12-13T07:54:15.259Z,-4.21
2022-12-13T07:56:44.203Z,-4.25
2022-12-13T07:59:13.537Z,-4.26
2022-12-13T08:01:41.167Z,-4.23
2022-12-13T08:04:08.779Z,-4.19
2022-12-13T08:06:36.966Z,-4.17
2022-12-13T08:09:05.656Z,-4.13
2022-12-13T08:11:33.188Z,-4.09
2022-12-13T08:14:02.169Z,-4.11
2022-12-13T08:16:30.319Z,-4.09
2022-12-13T08:19:01.716Z,-4.02
2022-12-13T08:24:23.706Z,-3.80
2022-12-13T08:26:51.395Z,-3.73
2022-12-13T08:29:23.149Z,-3.64
2022-12-13T08:32:01.961Z,-3.57
2022-12-13T08:34:29.790Z,-3.50
2022-12-13T08:37:01.795Z,-3.42
2022-12-13T08:39:30.731Z,-3.35
2022-12-13T08:42:16.966Z,-3.31
2022-12-13T08:44:51.673Z,-3.31
2022-12-13T08:47:24.193Z,-3.33
2022-12-13T08:49:54.357Z,-3.33
2022-12-13T08:52:23.375Z,-3.32
2022-12-13T08:54:50.990Z,-3.29
2022-12-13T08:57:18.576Z,-3.29
2022-12-13T08:59:46.326Z,-3.26
2022-12-13T09:02:15.477Z,-3.25
2022-12-13T09:04:43.564Z,-3.19
2022-12-13T09:07:11.116Z,-3.17
2022-12-13T09:09:38.676Z,-3.18
2022-12-13T09:12:11.180Z,-3.20
2022-12-13T09:15:01.579Z,-3.20
2022-12-13T09:17:36.823Z,-3.22
2022-12-13T09:20:09.823Z,-3.28
2022-12-13T09:23:01.382Z,-3.34
2022-12-13T09:25:37.400Z,-3.31
2022-12-13T09:28:07.555Z,-3.21
2022-12-13T09:30:35.203Z,-3.12
2022-12-13T09:33:17.601Z,-3.00
2022-12-13T09:35:51.910Z,-2.93
2022-12-13T09:38:19.598Z,-2.87
2022-12-13T09:40:50.121Z,-2.82
2022-12-13T09:43:33.064Z,-2.74
2022-12-13T09:46:13.454Z,-2.64
2022-12-13T09:48:53.260Z,-2.52
2022-12-13T09:51:43.879Z,-2.38
2022-12-13T09:54:19.391Z,-2.25
2022-12-13T09:56:50.578Z,-2.16
2022-12-13T09:59:22.371Z,-2.10
2022-12-13T10:01:50.048Z,-2.08
2022-12-13T10:04:19.197Z,-2.04
2022-12-13T10:06:46.744Z,-2.04
2022-12-13T10:09:15.256Z,-2.02
2022-12-13T10:11:50.800Z,-1.95
2022-12-13T10:14:24.531Z,-1.85
2022-12-13T10:16:54.036Z,-1.77
2022-12-13T10:19:30.429Z,-1.69
2022-12-13T10:22:01.679Z,-1.62
2022-12-13T10:24:36.884Z,-1.59
2022-12-13T10:27:13.042Z,-1.60
2022-12-13T10:30:02.758Z,-1.54
2022-12-13T10:32:37.451Z,-1.52
2022-12-13T10:35:22.702Z,-1.51
2022-12-13T10:37:50.414Z,-1.47
2022-12-13T10:40:45.326Z,-1.34
2022-12-13T10:43:14.884Z,-1.25
2022-12-13T10:45:43.115Z,-1.17
2022-12-13T10:48:21.041Z,-1.11
2022-12-13T10:51:01.525Z,-1.09
2022-12-13T10:53:33.474Z,-1.08
2022-12-13T10:56:02.793Z,-1.00
2022-12-13T10:58:39.779Z,-0.88
2022-12-13T11:01:23.832Z,-0.78
2022-12-13T11:04:02.117Z,-0.68
2022-12-13T11:06:43.951Z,-0.59
2022-12-13T11:09:22.993Z,-0.54
2022-12-13T11:11:58.526Z,-0.57
2022-12-13T11:14:31.884Z,-0.62
2022-12-13T11:17:08.583Z,-0.63
2022-12-13T11:19:40.797Z,-0.60
2022-12-13T11:22:11.550Z,-0.66
2022-12-13T11:24:42.186Z,-0.74
2022-12-13T11:27:27.962Z,-0.77
2022-12-13T11:30:09.704Z,-0.78
2022-12-13T11:32:58.869Z,-0.73
2022-12-13T11:35:33.742Z,-0.64
2022-12-13T11:38:13.319Z,-0.56
2022-12-13T11:40:45.763Z,-0.49
2022-12-13T11:43:22.871Z,-0.45
2022-12-13T11:45:55.941Z,-0.38
2022-12-13T11:48:33.223Z,-0.36
2022-12-13T11:51:02.118Z,-0.33
2022-12-13T11:53:35.405Z,-0.32
2022-12-13T11:56:08.950Z,-0.28
2022-12-13T11:59:02.294Z,-0.19
2022-12-13T12:01:38.371Z,-0.05
2022-12-13T12:04:16.239Z,0.04
2022-12-13T12:06:49.061Z,0.13
2022-12-13T12:09:20.106Z,0.29
2022-12-13T12:11:52.894Z,0.34
2022-12-13T12:14:23.280Z,0.49
2022-12-13T12:16:53.817Z,0.68
2022-12-13T12:19:24.119Z,0.75
2022-12-13T12:22:15.815Z,0.73
2022-12-13T12:24:58.285Z,0.76
2022-12-13T12:27:36.779Z,0.68
2022-12-13T12:30:23.568Z,0.43
2022-12-13T12:33:04.966Z,0.14
2022-12-13T12:35:53.967Z,-0.08
2022-12-13T12:38:57.452Z,-0.26
2022-12-13T12:41:31.611Z,-0.38
2022-12-13T12:44:09.080Z,-0.49
2022-12-13T12:47:09.150Z,-0.47
2022-12-13T12:50:15.437Z,-0.45
2022-12-13T12:52:54.721Z,-0.53
2022-12-13T12:55:31.422Z,-0.63
2022-12-13T12:58:10.042Z,-0.67
2022-12-13T13:00:49.951Z,-0.66
2022-12-13T13:03:23.239Z,-0.69
2022-12-13T13:06:01.667Z,-0.76
2022-12-13T13:08:36.811Z,-0.86
2022-12-13T13:11:24.314Z,-0.91
2022-12-13T13:14:23.763Z,-0.95
2022-12-13T13:16:51.351Z,-0.92
2022-12-13T13:19:43.941Z,-0.98
2022-12-13T13:22:32.076Z,-1.03
2022-12-13T13:25:30.986Z,-1.07
2022-12-13T13:28:05.400Z,-1.08
2022-12-13T13:30:36.353Z,-1.08
2022-12-13T13:33:04.218Z,-1.08
2022-12-13T13:35:54.248Z,-1.11
2022-12-13T13:38:55.460Z,-1.13
2022-12-13T13:41:55.004Z,-1.16
2022-12-13T13:44:58.039Z,-1.12
2022-12-13T13:47:45.461Z,-1.10
2022-12-13T13:50:37.593Z,-1.10
2022-12-13T13:53:42.012Z,-1.15
2022-12-13T13:56:40.897Z,-1.16
2022-12-13T14:00:01.198Z,-1.15
2022-12-13T14:03:22.272Z,-1.25
2022-12-13T14:06:35.475Z,-1.36
2022-12-13T14:09:38.353Z,-1.40
2022-12-13T14:12:51.580Z,-1.45
2022-12-13T14:16:00.628Z,-1.55
2022-12-13T14:19:08.555Z,-1.68
2022-12-13T14:21:47.592Z,-1.79
2022-12-13T14:24:26.473Z,-1.90
2022-12-13T14:27:06.868Z,-1.99
2022-12-13T14:29:38.640Z,-2.01
2022-12-13T14:32:11.043Z,-2.05
2022-12-13T14:34:56.827Z,-2.04
2022-12-13T14:37:28.608Z,-2.05
2022-12-13T14:39:56.786Z,-2.01
2022-12-13T14:42:27.188Z,-1.98
2022-12-13T14:44:54.707Z,-1.95
2022-12-13T14:47:22.952Z,-1.90
2022-12-13T14:49:55.293Z,-1.84
2022-12-13T14:52:27.566Z,-1.79
2022-12-13T14:54:58.710Z,-1.82
2022-12-13T14:57:28.430Z,-1.87
2022-12-13T14:59:58.096Z,-1.94
2022-12-13T15:02:31.044Z,-1.99
2022-12-13T15:05:00.762Z,-2.03
2022-12-13T15:07:33.634Z,-2.11
2022-12-13T15:10:02.483Z,-2.13
2022-12-13T15:12:30.908Z,-2.20
2022-12-13T15:15:00.921Z,-2.18
2022-12-13T15:17:34.448Z,-2.22
2022-12-13T15:20:18.953Z,-2.33
2022-12-13T15:22:48.257Z,-2.42
2022-12-13T15:25:17.166Z,-2.46
2022-12-13T15:27:48.593Z,-2.44
2022-12-13T15:30:16.602Z,-2.42
2022-12-13T15:33:08.946Z,-2.42
2022-12-13T15:35:38.402Z,-2.44
2022-12-13T15:38:13.331Z,-2.46
2022-12-13T15:40:56.376Z,-2.54
2022-12-13T15:43:32.134Z,-2.63
2022-12-13T15:46:02.576Z,-2.68
2022-12-13T15:48:33.745Z,-2.78
2022-12-13T15:51:10.435Z,-2.89
2022-12-13T15:53:40.222Z,-2.91
2022-12-13T15:56:30.097Z,-2.90
2022-12-13T15:58:58.099Z,-2.93
2022-12-13T16:01:27.867Z,-2.98
2022-12-13T16:03:55.827Z,-2.98
2022-12-13T16:06:26.493Z,-3.00
2022-12-13T16:08:57.927Z,-3.00
2022-12-13T16:11:31.759Z,-2.98
2022-12-13T16:14:27.312Z,-2.96
2022-12-13T16:16:54.988Z,-2.97
2022-12-13T16:19:22.994Z,-2.91
2022-12-13T16:21:50.734Z,-2.80
2022-12-13T16:24:19.643Z,-2.70
2022-12-13T16:26:48.785Z,-2.62
2022-12-13T16:29:19.325Z,-2.53
2022-12-13T16:31:47.437Z,-2.45
2022-12-13T16:34:17.371Z,-2.37
2022-12-13T16:36:47.464Z,-2.34
2022-12-13T16:39:15.712Z,-2.39
2022-12-13T16:41:46.698Z,-2.39
2022-12-13T16:44:22.725Z,-2.39
2022-12-13T16:47:14.280Z,-2.36
2022-12-13T16:49:38.000Z,-2.36
2022-12-13T16:52:07.633Z,-2.32
2022-12-13T16:54:35.544Z,-2.27
2022-12-13T16:57:04.522Z,-2.21
2022-12-13T16:59:32.065Z,-2.15
2022-12-13T17:01:59.654Z,-2.09
2022-12-13T17:04:27.990Z,-2.04
2022-12-13T17:06:55.823Z,-1.99
2022-12-13T17:09:24.154Z,-1.96
2022-12-13T17:11:51.761Z,-1.90
2022-12-13T17:14:20.709Z,-1.87
2022-12-13T17:16:48.389Z,-1.87
2022-12-13T17:19:17.407Z,-1.92
2022-12-13T17:21:45.230Z,-2.00
2022-12-13T17:24:12.853Z,-2.04
2022-12-13T17:26:40.464Z,-2.07
2022-12-13T17:29:10.838Z,-2.07
2022-12-13T17:31:43.087Z,-2.08
2022-12-13T17:34:10.635Z,-2.10
2022-12-13T17:36:38.221Z,-2.10
2022-12-13T17:39:05.796Z,-2.11
2022-12-13T17:41:33.339Z,-2.14
2022-12-13T17:44:01.359Z,-2.15
2022-12-13T17:46:29.153Z,-2.14
2022-12-13T17:48:58.100Z,-2.10
2022-12-13T17:51:25.650Z,-2.07
2022-12-13T17:53:53.453Z,-2.10
2022-12-13T17:56:22.014Z,-2.10
2022-12-13T17:58:49.688Z,-2.12
2022-12-13T18:01:20.891Z,-2.10
2022-12-13T18:03:49.769Z,-2.10
2022-12-13T18:06:18.887Z,-2.10
2022-12-13T18:08:47.731Z,-2.12
2022-12-13T18:11:34.313Z,-2.16
2022-12-13T18:14:03.161Z,-2.23
2022-12-13T18:16:36.889Z,-2.29
2022-12-13T18:19:06.973Z,-2.36
2022-12-13T18:21:36.870Z,-2.40
2022-12-13T18:24:06.067Z,-2.43
2022-12-13T18:26:34.137Z,-2.43
2022-12-13T18:29:02.025Z,-2.42
2022-12-13T18:31:29.652Z,-2.41
2022-12-13T18:33:57.320Z,-2.40
2022-12-13T18:36:26.527Z,-2.41
2022-12-13T18:38:55.615Z,-2.43
2022-12-13T18:41:24.840Z,-2.41
2022-12-13T18:43:56.709Z,-2.41
2022-12-13T18:46:28.036Z,-2.40
2022-12-13T18:48:55.667Z,-2.43
2022-12-13T18:51:23.350Z,-2.45
2022-12-13T18:53:52.481Z,-2.48
2022-12-13T18:56:21.428Z,-2.49
2022-12-13T18:58:49.755Z,-2.49
2022-12-13T19:01:18.618Z,-2.47
2022-12-13T19:03:48.191Z,-2.44
2022-12-13T19:06:18.036Z,-2.43
2022-12-13T19:08:48.340Z,-2.39
2022-12-13T19:11:16.396Z,-2.36
2022-12-13T19:13:45.746Z,-2.36
2022-12-13T19:16:15.297Z,-2.38
2022-12-13T19:18:43.365Z,-2.39
2022-12-13T19:21:14.593Z,-2.42
2022-12-13T19:23:42.838Z,-2.42
2022-12-13T19:26:12.904Z,-2.44
2022-12-13T19:28:42.359Z,-2.48
2022-12-13T19:31:12.827Z,-2.50
2022-12-13T19:33:40.841Z,-2.49
2022-12-13T19:36:09.538Z,-2.55
2022-12-13T19:38:37.956Z,-2.64
2022-12-13T19:41:09.872Z,-2.73
2022-12-13T19:43:37.806Z,-2.81
2022-12-13T19:46:05.917Z,-2.87
2022-12-13T19:48:37.554Z,-2.88
2022-12-13T19:51:07.296Z,-2.85
2022-12-13T19:53:35.593Z,-2.81
2022-12-13T19:56:03.308Z,-2.76
2022-12-13T19:58:30.835Z,-2.72
2022-12-13T20:01:02.811Z,-2.66
2022-12-13T20:03:33.125Z,-2.64
2022-12-13T20:06:03.320Z,-2.68
2022-12-13T20:08:30.924Z,-2.70
2022-12-13T20:10:59.871Z,-2.75
2022-12-13T20:13:28.492Z,-2.82
2022-12-13T20:15:56.497Z,-2.83
2022-12-13T20:18:24.251Z,-2.87
2022-12-13T20:21:11.069Z,-2.91
2022-12-13T20:23:42.249Z,-2.92
2022-12-13T20:26:19.276Z,-2.93
2022-12-13T20:28:46.857Z,-2.99
2022-12-13T20:31:16.528Z,-3.03
2022-12-13T20:33:44.120Z,-3.04
2022-12-13T20:36:24.129Z,-3.08
2022-12-13T20:38:55.850Z,-3.12
2022-12-13T20:41:24.804Z,-3.11
2022-12-13T20:43:53.337Z,-3.11
2022-12-13T20:46:21.350Z,-3.14
2022-12-13T20:48:49.918Z,-3.12
2022-12-13T20:51:19.247Z,-3.10
2022-12-13T20:53:48.755Z,-3.04
2022-12-13T20:56:19.513Z,-3.02
2022-12-13T20:58:47.559Z,-2.99
2022-12-13T21:01:16.620Z,-2.91
2022-12-13T21:03:44.822Z,-2.85
2022-12-13T21:06:12.746Z,-2.87
2022-12-13T21:08:52.643Z,-2.87
2022-12-13T21:11:26.382Z,-2.81
2022-12-13T21:14:05.287Z,-2.78
2022-12-13T21:16:38.289Z,-2.73
2022-12-13T21:19:07.185Z,-2.72
2022-12-13T21:21:35.118Z,-2.74
2022-12-13T21:24:03.468Z,-2.75
2022-12-13T21:26:35.785Z,-2.75
2022-12-13T21:29:07.178Z,-2.74
2022-12-13T21:31:35.710Z,-2.74
2022-12-13T21:34:03.668Z,-2.78
2022-12-13T21:36:32.703Z,-2.81
2022-12-13T21:39:01.950Z,-2.86
2022-12-13T21:41:29.920Z,-2.89
2022-12-13T21:44:00.505Z,-2.87
2022-12-13T21:46:47.939Z,-2.83
2022-12-13T21:49:17.443Z,-2.85
2022-12-13T21:51:48.125Z,-2.86
2022-12-13T21:54:16.441Z,-2.92
2022-12-13T21:57:01.752Z,-2.92
2022-12-13T21:59:30.880Z,-2.91
2022-12-13T22:02:12.818Z,-2.95
2022-12-13T22:04:43.471Z,-2.96
2022-12-13T22:07:13.526Z,-2.95
2022-12-13T22:09:41.272Z,-2.99
2022-12-13T22:12:10.213Z,-3.02
2022-12-13T22:14:39.099Z,-3.06
2022-12-13T22:17:06.629Z,-3.06
2022-12-13T22:19:34.155Z,-3.06
2022-12-13T22:22:01.753Z,-3.01
2022-12-13T22:24:29.320Z,-3.00
2022-12-13T22:26:57.005Z,-3.00
2022-12-13T22:29:24.744Z,-3.01
2022-12-13T22:31:53.686Z,-3.03
2022-12-13T22:34:21.267Z,-3.12
2022-12-13T22:36:48.853Z,-3.16
2022-12-13T22:39:17.853Z,-3.17
2022-12-13T22:41:46.122Z,-3.20
2022-12-13T22:44:14.283Z,-3.23
2022-12-13T22:46:42.531Z,-3.25
2022-12-13T22:49:12.010Z,-3.23
2022-12-13T22:51:40.075Z,-3.26
2022-12-13T22:54:07.870Z,-3.29
2022-12-13T22:56:36.353Z,-3.33
2022-12-13T22:59:07.104Z,-3.38
2022-12-13T23:01:37.341Z,-3.41
2022-12-13T23:04:05.922Z,-3.40
2022-12-13T23:06:36.981Z,-3.37
2022-12-13T23:09:06.678Z,-3.38
2022-12-13T23:11:52.085Z,-3.37
2022-12-13T23:14:21.760Z,-3.36
2022-12-13T23:16:49.365Z,-3.33
2022-12-13T23:19:41.638Z,-3.31
2022-12-13T23:22:08.435Z,-3.29
2022-12-13T23:24:35.998Z,-3.31
2022-12-13T23:27:03.808Z,-3.33
2022-12-13T23:29:31.615Z,-3.32
2022-12-13T23:31:59.201Z,-3.28
2022-12-13T23:34:26.784Z,-3.28
2022-12-13T23:36:54.292Z,-3.27
2022-12-13T23:39:23.178Z,-3.27
2022-12-13T23:41:50.780Z,-3.27
2022-12-13T23:44:18.325Z,-3.23
2022-12-13T23:46:48.532Z,-3.19
2022-12-13T23:49:18.192Z,-3.22
2022-12-13T23:51:45.730Z,-3.24
2022-12-13T23:54:16.361Z,-3.26
2022-12-13T23:56:45.451Z,-3.26
2022-12-13T23:59:13.241Z,-3.26
