createdAt,value
2022-12-07T00:01:47.690Z,7.63
2022-12-07T00:04:16.767Z,8.00
2022-12-07T00:06:45.522Z,7.50
2022-12-07T00:09:14.391Z,7.03
2022-12-07T00:11:41.361Z,6.70
2022-12-07T00:14:13.291Z,6.77
2022-12-07T00:16:39.960Z,7.30
2022-12-07T00:19:06.615Z,7.57
2022-12-07T00:21:36.009Z,7.57
2022-12-07T00:24:04.168Z,7.67
2022-12-07T00:26:33.926Z,7.77
2022-12-07T00:29:07.726Z,7.93
2022-12-07T00:31:39.872Z,8.10
2022-12-07T00:34:08.244Z,7.47
2022-12-07T00:36:34.850Z,8.20
2022-12-07T00:39:01.709Z,7.80
2022-12-07T00:41:29.466Z,8.10
2022-12-07T00:43:56.497Z,8.47
2022-12-07T00:46:24.443Z,8.80
2022-12-07T00:48:52.242Z,8.43
2022-12-07T00:51:21.295Z,8.40
2022-12-07T00:53:48.141Z,8.30
2022-12-07T00:56:19.440Z,8.40
2022-12-07T00:58:51.411Z,7.53
2022-12-07T01:01:18.065Z,8.70
2022-12-07T01:03:44.696Z,8.30
2022-12-07T01:06:15.414Z,7.80
2022-12-07T01:08:42.061Z,8.57
2022-12-07T01:11:10.994Z,8.60
2022-12-07T01:13:37.631Z,9.67
2022-12-07T01:16:06.688Z,9.50
2022-12-07T01:18:35.419Z,8.90
2022-12-07T01:21:12.105Z,9.33
2022-12-07T01:23:39.209Z,8.80
2022-12-07T01:26:10.734Z,9.20
2022-12-07T01:28:37.337Z,10.13
2022-12-07T01:31:07.184Z,10.13
2022-12-07T01:33:36.373Z,9.70
2022-12-07T01:36:05.506Z,9.80
2022-12-07T01:38:33.166Z,10.80
2022-12-07T01:41:01.500Z,10.67
2022-12-07T01:43:30.131Z,11.60
2022-12-07T01:45:57.166Z,11.30
2022-12-07T01:48:39.232Z,10.70
2022-12-07T01:51:12.090Z,10.57
2022-12-07T01:53:42.449Z,10.87
2022-12-07T01:56:15.402Z,10.93
2022-12-07T01:58:42.101Z,11.60
2022-12-07T02:01:08.873Z,11.37
2022-12-07T02:03:40.720Z,10.97
2022-12-07T02:06:09.043Z,10.37
2022-12-07T02:08:36.137Z,11.07
2022-12-07T02:11:05.070Z,12.10
2022-12-07T02:13:37.668Z,11.57
2022-12-07T02:16:25.850Z,11.73
2022-12-07T02:19:06.599Z,11.50
2022-12-07T02:21:43.729Z,12.00
2022-12-07T02:24:28.799Z,11.40
2022-12-07T02:27:10.524Z,12.00
2022-12-07T02:30:06.501Z,12.37
2022-12-07T02:32:42.324Z,12.07
2022-12-07T02:35:25.568Z,12.57
2022-12-07T02:38:20.214Z,12.43
2022-12-07T02:41:04.960Z,12.10
2022-12-07T02:43:35.139Z,12.23
2022-12-07T02:46:12.833Z,13.33
2022-12-07T02:48:42.355Z,12.37
2022-12-07T02:51:08.967Z,11.37
2022-12-07T02:53:40.941Z,11.73
2022-12-07T02:56:40.054Z,12.70
2022-12-07T02:59:38.918Z,12.60
2022-12-07T03:02:34.607Z,12.70
2022-12-07T03:05:09.139Z,12.30
2022-12-07T03:07:50.654Z,12.93
2022-12-07T03:10:42.789Z,12.97
2022-12-07T03:13:19.284Z,11.90
2022-12-07T03:15:54.874Z,12.80
2022-12-07T03:18:25.321Z,12.30
2022-12-07T03:20:55.577Z,12.50
2022-12-07T03:23:26.258Z,12.50
2022-12-07T03:26:00.845Z,12.23
2022-12-07T03:28:34.123Z,12.77
2022-12-07T03:31:12.286Z,12.83
2022-12-07T03:34:11.046Z,12.17
2022-12-07T03:37:02.124Z,12.17
2022-12-07T03:39:35.529Z,12.40
2022-12-07T03:42:05.294Z,11.07
2022-12-07T03:44:33.164Z,11.80
2022-12-07T03:47:08.303Z,11.53
2022-12-07T03:49:46.447Z,10.90
2022-12-07T03:52:45.926Z,11.93
2022-12-07T03:55:25.823Z,10.80
2022-12-07T03:57:57.692Z,10.87
2022-12-07T04:00:24.463Z,11.03
2022-12-07T04:02:53.830Z,11.33
2022-12-07T04:05:20.890Z,10.83
2022-12-07T04:07:47.603Z,11.13
2022-12-07T04:10:15.012Z,10.57
2022-12-07T04:12:41.870Z,11.40
2022-12-07T04:15:09.461Z,11.13
2022-12-07T04:17:36.289Z,11.93
2022-12-07T04:20:05.051Z,11.50
2022-12-07T04:22:33.296Z,11.40
2022-12-07T04:24:59.880Z,11.60
2022-12-07T04:27:26.540Z,11.87
2022-12-07T04:29:53.163Z,12.50
2022-12-07T04:32:19.839Z,11.63
2022-12-07T04:34:46.413Z,11.20
2022-12-07T04:37:12.990Z,11.77
2022-12-07T04:39:39.705Z,10.93
2022-12-07T04:42:06.325Z,11.63
2022-12-07T04:44:33.197Z,11.53
2022-12-07T04:46:59.832Z,12.27
2022-12-07T04:49:26.520Z,12.37
2022-12-07T04:51:53.480Z,11.53
2022-12-07T04:54:20.332Z,12.03
2022-12-07T04:56:47.275Z,11.73
2022-12-07T04:59:14.722Z,11.70
2022-12-07T05:01:41.525Z,12.23
2022-12-07T05:04:08.785Z,12.00
2022-12-07T05:06:35.677Z,12.23
2022-12-07T05:09:03.771Z,12.50
2022-12-07T05:11:39.314Z,12.13
2022-12-07T05:14:16.419Z,12.60
2022-12-07T05:16:45.009Z,11.73
2022-12-07T05:19:12.384Z,12.50
2022-12-07T05:21:39.324Z,11.87
2022-12-07T05:24:06.747Z,12.00
2022-12-07T05:26:33.579Z,11.57
2022-12-07T05:29:00.273Z,12.03
2022-12-07T05:31:28.004Z,11.27
2022-12-07T05:33:55.353Z,11.53
2022-12-07T05:36:22.441Z,12.17
2022-12-07T05:38:49.789Z,11.37
2022-12-07T05:41:37.323Z,11.30
2022-12-07T05:44:04.749Z,11.63
2022-12-07T05:46:31.346Z,13.03
2022-12-07T05:48:59.618Z,12.53
2022-12-07T05:51:26.510Z,12.80
2022-12-07T05:53:53.284Z,12.70
2022-12-07T05:56:19.963Z,13.33
2022-12-07T05:59:05.008Z,11.97
2022-12-07T06:01:31.614Z,11.90
2022-12-07T06:03:58.276Z,11.30
2022-12-07T06:06:24.902Z,11.03
2022-12-07T06:08:51.586Z,12.13
2022-12-07T06:11:36.569Z,11.67
2022-12-07T06:14:03.299Z,12.90
2022-12-07T06:16:30.037Z,12.13
2022-12-07T06:18:56.853Z,13.30
2022-12-07T06:21:23.515Z,12.10
2022-12-07T06:23:50.069Z,11.47
2022-12-07T06:26:16.698Z,12.57
2022-12-07T06:28:43.339Z,11.07
2022-12-07T06:31:13.915Z,11.60
2022-12-07T06:33:41.493Z,11.23
2022-12-07T06:36:08.741Z,11.30
2022-12-07T06:38:35.690Z,11.17
2022-12-07T06:41:02.309Z,11.60
2022-12-07T06:43:29.157Z,11.57
2022-12-07T06:45:55.900Z,11.00
2022-12-07T06:48:22.513Z,12.43
2022-12-07T06:50:54.415Z,11.63
2022-12-07T06:53:22.045Z,14.90
2022-12-07T06:55:48.613Z,11.63
2022-12-07T06:58:15.201Z,12.30
2022-12-07T07:00:42.094Z,12.80
2022-12-07T07:03:08.827Z,10.90
2022-12-07T07:05:35.772Z,10.87
2022-12-07T07:10:50.550Z,10.40
2022-12-07T07:13:17.312Z,10.23
2022-12-07T07:15:43.907Z,11.00
2022-12-07T07:18:10.606Z,12.03
2022-12-07T07:20:37.667Z,11.20
2022-12-07T07:23:04.282Z,10.60
2022-12-07T07:25:31.121Z,8.83
2022-12-07T07:27:57.697Z,8.93
2022-12-07T07:30:25.034Z,9.40
2022-12-07T07:32:51.767Z,9.47
2022-12-07T07:35:18.653Z,9.90
2022-12-07T07:37:45.234Z,9.73
2022-12-07T07:40:12.090Z,9.47
2022-12-07T07:42:38.740Z,9.13
2022-12-07T07:45:05.748Z,10.00
2022-12-07T07:47:32.692Z,10.70
2022-12-07T07:49:59.428Z,10.63
2022-12-07T07:52:26.208Z,10.30
2022-12-07T07:54:52.833Z,9.57
2022-12-07T07:57:19.414Z,9.13
2022-12-07T07:59:46.011Z,9.23
2022-12-07T08:02:17.614Z,10.00
2022-12-07T08:04:44.751Z,9.97
2022-12-07T08:07:13.474Z,9.67
2022-12-07T08:09:40.339Z,9.60
2022-12-07T08:12:07.554Z,10.13
2022-12-07T08:14:35.235Z,9.03
2022-12-07T08:17:02.117Z,8.77
2022-12-07T08:19:28.837Z,10.07
2022-12-07T08:21:57.007Z,9.20
2022-12-07T08:24:24.489Z,9.30
2022-12-07T08:26:51.452Z,9.20
2022-12-07T08:29:19.042Z,9.10
2022-12-07T08:31:45.800Z,9.13
2022-12-07T08:34:13.163Z,7.83
2022-12-07T08:36:40.302Z,8.33
2022-12-07T08:41:53.547Z,8.00
2022-12-07T08:44:20.188Z,7.80
2022-12-07T08:46:55.102Z,8.60
2022-12-07T08:49:29.874Z,8.60
2022-12-07T08:51:56.665Z,7.90
2022-12-07T08:54:23.510Z,7.23
2022-12-07T08:56:58.516Z,8.20
2022-12-07T08:59:26.461Z,7.27
2022-12-07T09:01:53.105Z,7.10
2022-12-07T09:04:19.781Z,7.07
2022-12-07T09:06:46.597Z,8.57
2022-12-07T09:09:14.936Z,13.13
2022-12-07T09:11:41.738Z,12.53
2022-12-07T09:14:08.333Z,9.80
2022-12-07T09:16:35.024Z,9.57
2022-12-07T09:19:01.775Z,9.40
2022-12-07T09:21:28.435Z,8.53
2022-12-07T09:23:54.993Z,7.50
2022-12-07T09:26:21.653Z,7.23
2022-12-07T09:28:48.204Z,7.43
2022-12-07T09:31:24.055Z,7.07
2022-12-07T09:33:59.162Z,7.03
2022-12-07T09:36:26.536Z,7.23
2022-12-07T09:38:53.323Z,6.83
2022-12-07T09:41:21.311Z,6.47
2022-12-07T09:43:48.202Z,6.97
2022-12-07T09:46:18.557Z,6.60
2022-12-07T09:48:46.346Z,6.63
2022-12-07T09:51:23.792Z,6.40
2022-12-07T09:53:53.587Z,6.40
2022-12-07T09:56:21.562Z,7.03
2022-12-07T09:58:49.099Z,6.27
2022-12-07T10:01:21.101Z,7.00
2022-12-07T10:03:54.036Z,7.00
2022-12-07T10:06:21.484Z,7.07
2022-12-07T10:08:48.213Z,6.80
2022-12-07T10:11:17.028Z,7.20
2022-12-07T10:13:47.262Z,6.97
2022-12-07T10:16:40.310Z,6.53
2022-12-07T10:19:31.958Z,7.47
2022-12-07T10:22:06.640Z,6.50
2022-12-07T10:24:33.771Z,7.07
2022-12-07T10:27:00.513Z,6.90
2022-12-07T10:29:34.806Z,6.63
2022-12-07T10:32:27.236Z,6.20
2022-12-07T10:35:21.098Z,7.33
2022-12-07T10:37:49.184Z,6.20
2022-12-07T10:40:30.141Z,6.67
2022-12-07T10:43:07.420Z,7.20
2022-12-07T10:45:58.214Z,6.90
2022-12-07T10:48:51.878Z,6.63
2022-12-07T10:51:28.475Z,6.97
2022-12-07T10:54:16.145Z,5.80
2022-12-07T10:56:52.518Z,6.00
2022-12-07T10:59:31.706Z,6.37
2022-12-07T11:02:22.173Z,5.87
2022-12-07T11:04:56.205Z,6.07
2022-12-07T11:07:45.940Z,6.70
2022-12-07T11:10:15.242Z,5.57
2022-12-07T11:12:59.836Z,6.23
2022-12-07T11:16:05.090Z,5.87
2022-12-07T11:18:48.180Z,5.00
2022-12-07T11:21:21.587Z,5.90
2022-12-07T11:24:03.879Z,5.70
2022-12-07T11:27:03.468Z,6.00
2022-12-07T11:29:42.236Z,6.03
2022-12-07T11:32:22.917Z,5.57
2022-12-07T11:35:04.310Z,5.30
2022-12-07T11:40:16.164Z,5.10
2022-12-07T11:42:50.627Z,5.00
2022-12-07T11:45:23.258Z,5.27
2022-12-07T11:47:55.318Z,5.47
2022-12-07T11:50:40.456Z,6.07
2022-12-07T11:53:13.431Z,5.53
2022-12-07T11:56:02.762Z,5.37
2022-12-07T11:58:49.362Z,4.53
2022-12-07T12:01:20.498Z,5.40
2022-12-07T12:04:08.605Z,4.67
2022-12-07T12:06:36.230Z,4.73
2022-12-07T12:15:30.870Z,4.40
2022-12-07T12:18:36.158Z,3.90
2022-12-07T12:21:19.495Z,4.00
2022-12-07T12:23:49.518Z,3.60
2022-12-07T12:26:29.015Z,5.00
2022-12-07T12:29:29.221Z,3.57
2022-12-07T12:32:17.917Z,3.17
2022-12-07T12:35:02.610Z,2.77
2022-12-07T12:37:35.190Z,2.70
2022-12-07T12:40:17.009Z,3.30
2022-12-07T12:42:52.204Z,3.10
2022-12-07T12:45:27.735Z,3.13
2022-12-07T12:48:04.158Z,3.50
2022-12-07T12:50:38.735Z,6.43
2022-12-07T12:53:05.287Z,4.30
2022-12-07T12:55:44.012Z,3.50
2022-12-07T12:58:19.834Z,3.53
2022-12-07T13:01:25.264Z,3.60
2022-12-07T13:03:54.692Z,3.80
2022-12-07T13:06:36.872Z,3.23
2022-12-07T13:09:03.653Z,4.13
2022-12-07T13:11:36.533Z,3.10
2022-12-07T13:14:41.452Z,3.57
2022-12-07T13:17:34.240Z,3.87
2022-12-07T13:20:05.624Z,4.00
2022-12-07T13:22:32.154Z,3.10
2022-12-07T13:25:06.228Z,2.53
2022-12-07T13:27:33.236Z,3.07
2022-12-07T13:29:59.914Z,3.00
2022-12-07T13:32:29.564Z,3.87
2022-12-07T13:34:56.259Z,2.87
2022-12-07T13:37:38.393Z,2.87
2022-12-07T13:40:23.097Z,2.10
2022-12-07T13:43:02.113Z,1.70
2022-12-07T13:45:49.596Z,2.70
2022-12-07T13:48:36.537Z,4.50
2022-12-07T13:51:05.318Z,2.70
2022-12-07T13:53:31.965Z,2.77
2022-12-07T13:56:00.290Z,2.40
2022-12-07T13:58:30.809Z,3.00
2022-12-07T14:00:57.984Z,3.90
2022-12-07T14:03:29.460Z,3.83
2022-12-07T14:06:29.155Z,5.87
2022-12-07T14:09:19.148Z,3.87
2022-12-07T14:11:48.693Z,3.97
2022-12-07T14:14:19.481Z,5.60
2022-12-07T14:16:57.031Z,2.03
2022-12-07T14:19:51.669Z,3.03
2022-12-07T14:22:23.623Z,2.27
2022-12-07T14:24:51.066Z,3.13
2022-12-07T14:27:31.811Z,4.17
2022-12-07T14:29:58.448Z,6.13
2022-12-07T14:32:30.789Z,5.13
2022-12-07T14:35:00.743Z,6.17
2022-12-07T14:37:29.367Z,6.30
2022-12-07T14:39:56.349Z,5.70
2022-12-07T14:42:26.094Z,4.30
2022-12-07T14:44:52.643Z,4.70
2022-12-07T14:50:06.852Z,3.17
2022-12-07T14:55:32.063Z,5.47
2022-12-07T14:57:59.775Z,4.77
2022-12-07T15:00:28.918Z,5.67
2022-12-07T15:02:56.671Z,6.97
2022-12-07T15:05:23.605Z,6.23
2022-12-07T15:07:50.620Z,6.33
2022-12-07T15:10:23.371Z,4.20
2022-12-07T15:12:51.249Z,3.63
2022-12-07T15:15:18.378Z,7.37
2022-12-07T15:17:45.116Z,9.17
2022-12-07T15:20:17.821Z,8.30
2022-12-07T15:22:44.564Z,4.53
2022-12-07T15:25:14.655Z,3.80
2022-12-07T15:27:41.348Z,3.63
2022-12-07T15:30:08.323Z,3.00
2022-12-07T15:32:35.001Z,3.67
2022-12-07T15:35:02.251Z,2.73
2022-12-07T15:37:29.092Z,3.10
2022-12-07T15:39:55.714Z,2.77
2022-12-07T15:42:22.313Z,2.70
2022-12-07T15:45:07.676Z,2.30
2022-12-07T15:48:02.436Z,2.77
2022-12-07T15:50:24.043Z,2.80
2022-12-07T15:52:50.737Z,2.70
2022-12-07T15:55:17.270Z,2.87
2022-12-07T15:57:43.937Z,3.10
2022-12-07T16:00:11.494Z,3.60
2022-12-07T16:02:40.173Z,3.07
2022-12-07T16:05:07.348Z,3.30
2022-12-07T16:07:33.931Z,3.33
2022-12-07T16:10:00.586Z,3.37
2022-12-07T16:12:27.394Z,4.07
2022-12-07T16:14:53.996Z,4.17
2022-12-07T16:17:20.579Z,4.00
2022-12-07T16:19:47.238Z,5.73
2022-12-07T16:22:13.863Z,4.23
2022-12-07T16:24:40.486Z,3.43
2022-12-07T16:27:07.055Z,4.00
2022-12-07T16:29:33.695Z,4.10
2022-12-07T16:32:00.245Z,5.27
2022-12-07T16:34:26.949Z,6.20
2022-12-07T16:37:08.736Z,6.90
2022-12-07T16:39:35.540Z,7.20
2022-12-07T16:42:02.326Z,7.10
2022-12-07T16:44:29.250Z,6.80
2022-12-07T16:46:56.118Z,7.00
2022-12-07T16:49:24.926Z,6.93
2022-12-07T16:52:08.599Z,6.70
2022-12-07T16:54:38.683Z,6.27
2022-12-07T16:57:05.279Z,6.20
2022-12-07T16:59:32.472Z,6.20
2022-12-07T17:01:59.061Z,5.30
2022-12-07T17:04:25.701Z,4.87
2022-12-07T17:06:52.301Z,4.57
2022-12-07T17:09:21.356Z,4.87
2022-12-07T17:11:48.607Z,4.20
2022-12-07T17:14:34.079Z,4.60
2022-12-07T17:17:03.447Z,4.87
2022-12-07T17:19:30.090Z,4.13
2022-12-07T17:21:56.729Z,3.47
2022-12-07T17:24:24.350Z,2.97
2022-12-07T17:26:51.458Z,3.00
2022-12-07T17:29:19.441Z,4.00
2022-12-07T17:31:51.599Z,4.27
2022-12-07T17:34:18.796Z,4.40
2022-12-07T17:36:46.256Z,4.37
2022-12-07T17:39:16.734Z,3.73
2022-12-07T17:42:02.100Z,4.07
2022-12-07T17:44:28.969Z,3.63
2022-12-07T17:46:57.807Z,4.40
2022-12-07T17:49:25.567Z,3.63
2022-12-07T17:52:10.864Z,3.80
2022-12-07T17:54:37.609Z,3.77
2022-12-07T17:57:04.220Z,3.90
2022-12-07T17:59:30.918Z,6.20
2022-12-07T18:01:57.526Z,14.13
2022-12-07T18:04:24.163Z,7.27
2022-12-07T18:06:52.456Z,8.10
2022-12-07T18:09:20.984Z,7.23
2022-12-07T18:11:47.779Z,6.60
2022-12-07T18:14:14.378Z,5.67
2022-12-07T18:16:41.232Z,7.37
2022-12-07T18:19:09.169Z,4.70
2022-12-07T18:21:35.877Z,4.63
2022-12-07T18:24:04.519Z,5.10
2022-12-07T18:26:35.740Z,4.10
2022-12-07T18:29:02.813Z,4.93
2022-12-07T18:31:30.077Z,4.70
2022-12-07T18:34:00.567Z,6.10
2022-12-07T18:36:27.188Z,5.67
2022-12-07T18:38:54.513Z,7.17
2022-12-07T18:41:21.153Z,6.07
2022-12-07T18:43:47.853Z,6.63
2022-12-07T18:46:21.560Z,9.83
2022-12-07T18:48:50.316Z,8.47
2022-12-07T18:51:17.622Z,15.70
2022-12-07T18:53:44.320Z,10.20
2022-12-07T18:56:19.854Z,6.73
2022-12-07T18:59:09.902Z,5.47
2022-12-07T19:01:36.899Z,4.83
2022-12-07T19:04:03.982Z,5.00
2022-12-07T19:06:30.663Z,6.17
2022-12-07T19:08:57.397Z,6.70
2022-12-07T19:11:48.361Z,6.40
2022-12-07T19:14:16.518Z,5.50
2022-12-07T19:16:43.962Z,6.10
2022-12-07T19:19:10.705Z,7.80
2022-12-07T19:21:37.378Z,7.40
2022-12-07T19:24:05.251Z,7.93
2022-12-07T19:26:32.279Z,6.43
2022-12-07T19:28:59.124Z,8.67
2022-12-07T19:31:25.744Z,9.50
2022-12-07T19:33:52.412Z,11.40
2022-12-07T19:36:18.991Z,9.30
2022-12-07T19:38:45.612Z,9.07
2022-12-07T19:41:32.847Z,7.77
2022-12-07T19:44:01.191Z,8.13
2022-12-07T19:46:28.087Z,7.43
2022-12-07T19:48:55.203Z,7.37
2022-12-07T19:51:22.783Z,7.80
2022-12-07T19:53:49.690Z,9.47
2022-12-07T19:56:18.177Z,7.93
2022-12-07T19:58:44.773Z,8.03
2022-12-07T20:01:11.420Z,10.73
2022-12-07T20:03:38.277Z,8.60
2022-12-07T20:06:16.648Z,9.77
2022-12-07T20:08:44.869Z,9.97
2022-12-07T20:11:30.463Z,7.37
2022-12-07T20:13:57.153Z,6.80
2022-12-07T20:16:24.395Z,7.43
2022-12-07T20:18:57.342Z,8.07
2022-12-07T20:21:24.856Z,8.27
2022-12-07T20:23:51.954Z,8.30
2022-12-07T20:26:19.683Z,7.93
2022-12-07T20:28:46.835Z,9.23
2022-12-07T20:31:15.252Z,8.73
2022-12-07T20:33:47.162Z,10.03
2022-12-07T20:36:17.342Z,7.77
2022-12-07T20:38:45.420Z,8.00
2022-12-07T20:41:32.748Z,8.70
2022-12-07T20:44:00.687Z,8.23
2022-12-07T20:46:27.415Z,8.17
2022-12-07T20:48:54.792Z,7.60
2022-12-07T20:51:21.398Z,7.60
2022-12-07T20:53:47.991Z,7.37
2022-12-07T20:56:22.357Z,9.47
2022-12-07T20:58:49.199Z,6.40
2022-12-07T21:01:16.565Z,7.37
2022-12-07T21:03:43.772Z,7.73
2022-12-07T21:06:14.150Z,7.23
2022-12-07T21:08:47.830Z,7.07
2022-12-07T21:11:15.537Z,6.10
2022-12-07T21:13:42.230Z,7.20
2022-12-07T21:16:15.058Z,7.80
2022-12-07T21:18:41.994Z,7.47
2022-12-07T21:21:10.178Z,8.40
2022-12-07T21:23:37.079Z,8.07
2022-12-07T21:26:11.597Z,8.13
2022-12-07T21:28:38.390Z,7.60
2022-12-07T21:31:14.193Z,7.97
2022-12-07T21:33:43.962Z,7.37
2022-12-07T21:36:16.897Z,8.07
2022-12-07T21:38:43.629Z,7.87
2022-12-07T21:41:11.690Z,9.10
2022-12-07T21:43:38.325Z,8.63
2022-12-07T21:46:05.086Z,8.43
2022-12-07T21:48:31.695Z,8.77
2022-12-07T21:51:20.990Z,9.17
2022-12-07T21:53:49.295Z,8.93
2022-12-07T21:56:19.084Z,7.73
2022-12-07T21:58:46.242Z,8.33
2022-12-07T22:01:29.928Z,8.20
2022-12-07T22:03:56.791Z,8.50
2022-12-07T22:06:25.958Z,8.40
2022-12-07T22:08:54.081Z,9.47
2022-12-07T22:11:21.001Z,8.50
2022-12-07T22:14:10.515Z,8.70
2022-12-07T22:16:39.054Z,8.63
2022-12-07T22:19:06.529Z,8.13
2022-12-07T22:21:33.632Z,7.97
2022-12-07T22:24:00.253Z,8.53
2022-12-07T22:26:27.441Z,8.07
2022-12-07T22:28:54.349Z,8.43
2022-12-07T22:31:21.898Z,9.10
2022-12-07T22:33:48.853Z,9.13
2022-12-07T22:36:16.189Z,7.83
2022-12-07T22:38:43.014Z,8.70
2022-12-07T22:41:16.859Z,8.97
2022-12-07T22:43:43.584Z,9.47
2022-12-07T22:46:10.541Z,8.70
2022-12-07T22:48:37.243Z,9.33
2022-12-07T22:51:04.247Z,9.43
2022-12-07T22:53:31.296Z,9.30
2022-12-07T22:55:57.974Z,9.80
2022-12-07T22:58:24.598Z,8.97
2022-12-07T23:00:54.447Z,9.53
2022-12-07T23:03:21.195Z,9.77
2022-12-07T23:05:49.462Z,9.20
2022-12-07T23:08:16.862Z,10.10
2022-12-07T23:10:46.325Z,10.03
2022-12-07T23:13:33.153Z,9.93
2022-12-07T23:16:01.421Z,10.07
2022-12-07T23:18:28.096Z,8.73
2022-12-07T23:20:58.104Z,9.70
2022-12-07T23:23:25.108Z,9.17
2022-12-07T23:25:52.173Z,9.63
2022-12-07T23:28:19.405Z,9.33
2022-12-07T23:30:46.086Z,9.30
2022-12-07T23:33:12.698Z,8.83
2022-12-07T23:35:39.277Z,8.73
2022-12-07T23:38:05.854Z,8.53
2022-12-07T23:40:32.645Z,9.40
2022-12-07T23:42:59.310Z,8.23
2022-12-07T23:45:25.965Z,8.10
2022-12-07T23:47:52.543Z,9.37
2022-12-07T23:50:19.212Z,8.37
2022-12-07T23:52:46.065Z,8.40
2022-12-07T23:55:12.706Z,8.77
2022-12-07T23:57:39.265Z,8.60
