createdAt,value
2018-04-17T00:01:21.240Z,4.50
2018-04-17T00:03:50.044Z,3.87
2018-04-17T00:06:18.118Z,4.07
2018-04-17T00:08:46.236Z,4.37
2018-04-17T00:11:14.266Z,4.80
2018-04-17T00:13:42.310Z,4.37
2018-04-17T00:16:10.346Z,4.70
2018-04-17T00:18:39.152Z,4.40
2018-04-17T00:21:07.190Z,4.63
2018-04-17T00:23:35.235Z,4.57
2018-04-17T00:26:04.049Z,4.70
2018-04-17T00:28:32.094Z,4.70
2018-04-17T00:31:00.135Z,4.23
2018-04-17T00:33:28.179Z,4.67
2018-04-17T00:35:56.978Z,4.10
2018-04-17T00:38:25.790Z,4.90
2018-04-17T00:40:54.597Z,4.93
2018-04-17T00:43:23.403Z,4.50
2018-04-17T00:45:51.518Z,4.90
2018-04-17T00:48:19.589Z,4.80
2018-04-17T00:50:47.662Z,5.40
2018-04-17T00:53:33.559Z,5.30
2018-04-17T00:56:02.377Z,5.43
2018-04-17T00:58:30.418Z,5.30
2018-04-17T01:00:59.977Z,5.17
2018-04-17T01:03:28.018Z,5.23
2018-04-17T01:05:57.563Z,5.30
2018-04-17T01:08:26.382Z,5.87
2018-04-17T01:10:54.426Z,5.90
2018-04-17T01:13:22.474Z,5.80
2018-04-17T01:15:50.511Z,5.23
2018-04-17T01:18:19.315Z,4.77
2018-04-17T01:20:48.143Z,5.10
2018-04-17T01:23:16.180Z,4.57
2018-04-17T01:25:45.039Z,5.73
2018-04-17T01:28:13.082Z,5.23
2018-04-17T01:30:41.201Z,5.20
2018-04-17T01:33:09.241Z,5.10
2018-04-17T01:35:37.359Z,5.07
2018-04-17T01:38:06.141Z,5.20
2018-04-17T01:40:34.951Z,5.43
2018-04-17T01:43:03.873Z,5.37
2018-04-17T01:45:31.914Z,5.17
2018-04-17T01:47:59.944Z,5.17
2018-04-17T01:50:27.984Z,5.30
2018-04-17T01:52:56.073Z,5.43
2018-04-17T01:55:24.200Z,5.83
2018-04-17T01:57:52.240Z,6.67
2018-04-17T02:00:20.280Z,6.70
2018-04-17T02:02:48.325Z,6.80
2018-04-17T02:05:17.140Z,6.13
2018-04-17T02:07:45.932Z,6.17
2018-04-17T02:10:14.739Z,6.47
2018-04-17T02:12:43.543Z,6.03
2018-04-17T02:15:12.356Z,7.00
2018-04-17T02:17:41.146Z,6.60
2018-04-17T02:20:09.957Z,6.70
2018-04-17T02:22:37.994Z,6.20
2018-04-17T02:25:06.046Z,6.50
2018-04-17T02:27:34.094Z,6.60
2018-04-17T02:30:02.903Z,6.23
2018-04-17T02:32:31.715Z,7.27
2018-04-17T02:34:59.762Z,7.27
2018-04-17T02:37:27.797Z,7.20
2018-04-17T02:39:55.830Z,7.30
2018-04-17T02:42:23.952Z,6.90
2018-04-17T02:44:51.993Z,6.80
2018-04-17T02:47:20.028Z,6.83
2018-04-17T02:49:48.067Z,6.03
2018-04-17T02:52:16.192Z,6.40
2018-04-17T02:54:44.231Z,6.00
2018-04-17T02:57:12.277Z,5.80
2018-04-17T02:59:40.315Z,5.60
2018-04-17T03:02:08.355Z,6.37
2018-04-17T03:04:36.390Z,6.40
2018-04-17T03:07:05.205Z,6.73
2018-04-17T03:09:34.002Z,6.70
2018-04-17T03:12:02.807Z,6.67
2018-04-17T03:14:31.619Z,6.40
2018-04-17T03:16:59.666Z,5.90
2018-04-17T03:19:27.791Z,6.50
2018-04-17T03:21:55.855Z,6.67
2018-04-17T03:24:23.886Z,6.33
2018-04-17T03:26:51.950Z,6.67
2018-04-17T03:29:19.987Z,6.50
2018-04-17T03:31:49.553Z,7.40
2018-04-17T03:34:17.579Z,6.87
2018-04-17T03:36:45.629Z,7.70
2018-04-17T03:39:13.690Z,6.97
2018-04-17T03:41:42.490Z,7.33
2018-04-17T03:44:10.530Z,7.40
2018-04-17T03:46:38.587Z,7.37
2018-04-17T03:49:06.618Z,7.83
2018-04-17T03:51:35.450Z,8.43
2018-04-17T03:54:04.361Z,7.90
2018-04-17T03:56:32.401Z,8.20
2018-04-17T03:59:00.438Z,8.30
2018-04-17T04:01:28.486Z,8.60
2018-04-17T04:03:57.315Z,8.73
2018-04-17T04:06:25.363Z,9.07
2018-04-17T04:08:54.165Z,9.80
2018-04-17T04:11:22.283Z,9.97
2018-04-17T04:13:50.329Z,10.60
2018-04-17T04:16:36.191Z,10.20
2018-04-17T04:19:22.273Z,9.80
2018-04-17T04:22:08.082Z,10.27
2018-04-17T04:24:54.059Z,10.13
2018-04-17T04:27:22.102Z,10.87
2018-04-17T04:29:50.138Z,11.13
2018-04-17T04:32:18.996Z,11.70
2018-04-17T04:34:47.088Z,10.37
2018-04-17T04:37:15.847Z,11.60
2018-04-17T04:39:43.879Z,12.80
2018-04-17T04:42:11.930Z,12.77
2018-04-17T04:44:39.980Z,13.90
2018-04-17T04:47:08.902Z,15.27
2018-04-17T04:49:36.943Z,15.13
2018-04-17T04:52:05.094Z,15.73
2018-04-17T04:54:33.107Z,15.20
2018-04-17T04:57:01.155Z,16.07
2018-04-17T04:59:29.199Z,15.27
2018-04-17T05:01:58.008Z,14.97
2018-04-17T05:04:26.823Z,14.80
2018-04-17T05:06:54.874Z,14.20
2018-04-17T05:09:23.687Z,12.77
2018-04-17T05:11:52.498Z,12.57
2018-04-17T05:14:21.314Z,14.33
2018-04-17T05:16:49.363Z,16.13
2018-04-17T05:19:18.208Z,16.27
2018-04-17T05:21:46.246Z,14.80
2018-04-17T05:24:14.290Z,14.67
2018-04-17T05:26:42.330Z,14.20
2018-04-17T05:29:11.167Z,14.47
2018-04-17T05:31:39.248Z,13.67
2018-04-17T05:34:07.292Z,14.43
2018-04-17T05:36:35.333Z,15.03
2018-04-17T05:39:03.384Z,14.30
2018-04-17T05:41:32.183Z,14.43
2018-04-17T05:44:01.001Z,15.70
2018-04-17T05:46:29.030Z,16.37
2018-04-17T05:48:57.084Z,16.63
2018-04-17T05:51:25.119Z,15.17
2018-04-17T05:53:53.172Z,15.57
2018-04-17T05:56:21.205Z,15.33
2018-04-17T05:58:50.023Z,15.23
2018-04-17T06:01:18.062Z,14.80
2018-04-17T06:03:46.122Z,14.30
2018-04-17T06:06:14.169Z,14.10
2018-04-17T06:08:42.980Z,13.10
2018-04-17T06:11:11.024Z,13.23
2018-04-17T06:13:39.075Z,13.83
2018-04-17T06:16:07.116Z,12.87
2018-04-17T06:18:35.938Z,13.80
2018-04-17T06:21:03.983Z,13.10
2018-04-17T06:23:32.035Z,11.80
2018-04-17T06:26:00.084Z,12.27
2018-04-17T06:28:28.174Z,12.33
2018-04-17T06:30:56.214Z,11.87
2018-04-17T06:33:24.269Z,11.40
2018-04-17T06:35:52.421Z,11.93
2018-04-17T06:38:20.505Z,10.97
2018-04-17T06:40:48.553Z,11.37
2018-04-17T06:43:16.674Z,10.53
2018-04-17T06:45:44.719Z,10.03
2018-04-17T06:48:12.769Z,10.63
2018-04-17T06:50:40.815Z,10.93
2018-04-17T06:53:09.733Z,10.37
2018-04-17T06:55:37.797Z,10.27
2018-04-17T06:58:06.619Z,10.33
2018-04-17T07:00:35.426Z,10.70
2018-04-17T07:03:04.244Z,10.73
2018-04-17T07:05:32.417Z,10.33
2018-04-17T07:08:00.462Z,10.10
2018-04-17T07:10:28.523Z,10.10
2018-04-17T07:12:56.570Z,10.20
2018-04-17T07:15:24.632Z,10.20
2018-04-17T07:17:53.564Z,10.37
2018-04-17T07:20:21.643Z,10.40
2018-04-17T07:22:49.730Z,10.57
2018-04-17T07:25:17.787Z,9.63
2018-04-17T07:27:46.615Z,10.10
2018-04-17T07:30:14.662Z,9.50
2018-04-17T07:32:42.784Z,10.20
2018-04-17T07:35:10.840Z,10.53
2018-04-17T07:37:39.755Z,10.23
2018-04-17T07:40:08.471Z,10.87
2018-04-17T07:42:36.514Z,9.60
2018-04-17T07:45:04.567Z,10.33
2018-04-17T07:47:32.616Z,9.83
2018-04-17T07:50:00.665Z,9.40
2018-04-17T07:52:28.714Z,10.07
2018-04-17T07:54:57.088Z,10.03
2018-04-17T07:57:25.127Z,9.40
2018-04-17T07:59:53.197Z,9.77
2018-04-17T08:02:21.243Z,10.13
2018-04-17T08:04:49.295Z,9.70
2018-04-17T08:07:18.100Z,9.40
2018-04-17T08:09:46.923Z,9.40
2018-04-17T08:12:14.971Z,9.20
2018-04-17T08:14:43.028Z,9.07
2018-04-17T08:17:11.066Z,9.13
2018-04-17T08:19:39.985Z,9.43
2018-04-17T08:22:08.027Z,9.97
2018-04-17T08:24:36.083Z,9.83
2018-04-17T08:27:04.134Z,9.30
2018-04-17T08:29:32.187Z,10.00
2018-04-17T08:32:01.003Z,9.90
2018-04-17T08:34:29.818Z,9.63
2018-04-17T08:36:57.960Z,9.47
2018-04-17T08:39:25.950Z,10.07
2018-04-17T08:41:54.006Z,10.10
2018-04-17T08:44:22.046Z,10.13
2018-04-17T08:46:50.103Z,9.90
2018-04-17T08:49:18.153Z,9.87
2018-04-17T08:51:46.241Z,10.70
2018-04-17T08:54:14.270Z,11.00
2018-04-17T08:56:43.095Z,11.10
2018-04-17T08:59:11.188Z,11.67
2018-04-17T09:01:39.243Z,11.47
2018-04-17T09:04:08.058Z,10.37
2018-04-17T09:06:36.878Z,11.57
2018-04-17T09:09:05.807Z,10.53
2018-04-17T09:11:33.858Z,11.07
2018-04-17T09:14:01.911Z,11.77
2018-04-17T09:16:30.746Z,10.13
2018-04-17T09:18:58.787Z,11.10
2018-04-17T09:21:26.842Z,10.77
2018-04-17T09:23:54.896Z,10.27
2018-04-17T09:26:23.803Z,9.40
2018-04-17T09:28:51.887Z,10.33
2018-04-17T09:31:19.946Z,11.53
2018-04-17T09:33:48.761Z,12.27
2018-04-17T09:36:17.683Z,12.60
2018-04-17T09:38:45.738Z,11.73
2018-04-17T09:41:14.554Z,9.20
2018-04-17T09:43:43.362Z,7.70
2018-04-17T09:46:11.460Z,7.20
2018-04-17T09:48:39.507Z,8.50
2018-04-17T09:51:07.628Z,8.50
2018-04-17T09:53:35.674Z,9.90
2018-04-17T09:56:03.722Z,8.47
2018-04-17T09:58:31.764Z,9.60
2018-04-17T10:00:59.875Z,9.10
2018-04-17T10:03:28.043Z,9.20
2018-04-17T10:05:56.094Z,8.40
2018-04-17T10:08:24.152Z,7.90
2018-04-17T10:10:52.198Z,8.10
2018-04-17T10:13:20.288Z,8.53
2018-04-17T10:15:48.334Z,8.40
2018-04-17T10:18:16.393Z,7.10
2018-04-17T10:20:44.439Z,7.00
2018-04-17T10:23:12.486Z,8.37
2018-04-17T10:25:40.530Z,7.93
2018-04-17T10:28:08.582Z,6.03
2018-04-17T10:30:37.504Z,7.33
2018-04-17T10:33:05.606Z,6.60
2018-04-17T10:35:33.734Z,6.33
2018-04-17T10:38:01.802Z,6.03
2018-04-17T10:40:29.859Z,5.83
2018-04-17T10:42:58.747Z,6.10
2018-04-17T10:45:26.825Z,5.27
2018-04-17T10:47:54.888Z,5.47
2018-04-17T10:50:23.699Z,4.60
2018-04-17T10:52:52.518Z,5.10
2018-04-17T10:55:20.558Z,5.07
2018-04-17T10:57:48.614Z,5.60
2018-04-17T11:00:16.673Z,5.27
2018-04-17T11:02:44.723Z,5.50
2018-04-17T11:05:13.532Z,4.90
2018-04-17T11:07:42.346Z,4.10
2018-04-17T11:10:11.155Z,4.50
2018-04-17T11:12:40.008Z,4.50
2018-04-17T11:15:08.148Z,5.10
2018-04-17T11:17:36.206Z,5.03
2018-04-17T11:20:04.323Z,5.72
2018-04-17T11:22:32.373Z,5.75
2018-04-17T11:25:01.186Z,5.43
2018-04-17T11:27:30.002Z,5.27
2018-04-17T11:29:58.091Z,6.43
2018-04-17T11:32:26.142Z,8.43
2018-04-17T11:34:54.272Z,8.17
2018-04-17T11:37:22.551Z,7.05
2018-04-17T11:39:50.604Z,8.10
2018-04-17T11:42:19.412Z,7.65
2018-04-17T11:44:48.235Z,7.45
2018-04-17T11:47:16.283Z,6.75
2018-04-17T11:49:44.338Z,7.12
2018-04-17T11:52:12.379Z,6.00
2018-04-17T11:54:40.580Z,5.87
2018-04-17T11:57:08.667Z,6.40
2018-04-17T11:59:36.734Z,6.75
2018-04-17T12:02:05.562Z,7.43
2018-04-17T12:04:33.648Z,7.45
2018-04-17T12:07:01.692Z,7.05
2018-04-17T12:09:30.507Z,6.20
2018-04-17T12:11:59.327Z,5.72
2018-04-17T12:14:27.711Z,6.25
2018-04-17T12:16:55.870Z,7.00
2018-04-17T12:19:24.707Z,6.20
2018-04-17T12:21:52.742Z,6.72
2018-04-17T12:24:20.798Z,5.50
2018-04-17T12:26:48.862Z,5.60
2018-04-17T12:29:16.947Z,5.15
2018-04-17T12:31:44.981Z,6.03
2018-04-17T12:34:13.035Z,5.45
2018-04-17T12:36:41.075Z,5.32
2018-04-17T12:39:09.895Z,4.60
2018-04-17T12:41:37.949Z,4.30
2018-04-17T12:44:06.762Z,6.57
2018-04-17T12:46:35.577Z,5.70
2018-04-17T12:49:04.383Z,5.47
2018-04-17T12:51:32.434Z,5.05
2018-04-17T12:54:01.980Z,5.87
2018-04-17T12:56:30.030Z,6.72
2018-04-17T12:58:58.157Z,5.95
2018-04-17T13:01:26.243Z,5.53
2018-04-17T13:03:54.294Z,5.80
2018-04-17T13:06:22.342Z,4.75
2018-04-17T13:08:50.502Z,5.60
2018-04-17T13:11:18.554Z,6.68
2018-04-17T13:13:47.370Z,5.93
2018-04-17T13:16:16.296Z,5.28
2018-04-17T13:18:44.333Z,5.37
2018-04-17T13:21:12.386Z,6.20
2018-04-17T13:23:40.445Z,6.40
2018-04-17T13:26:09.255Z,5.22
2018-04-17T13:28:37.294Z,4.50
2018-04-17T13:31:06.961Z,2.78
2018-04-17T13:33:35.753Z,2.78
2018-04-17T13:36:03.838Z,3.37
2018-04-17T13:38:31.888Z,3.15
2018-04-17T13:41:00.008Z,5.65
2018-04-17T13:43:28.099Z,3.90
2018-04-17T13:45:56.148Z,3.42
2018-04-17T13:48:24.195Z,3.60
2018-04-17T13:50:52.238Z,3.20
2018-04-17T13:53:20.338Z,4.53
2018-04-17T13:55:48.405Z,6.50
2018-04-17T13:58:17.224Z,5.97
2018-04-17T14:00:45.265Z,8.02
2018-04-17T14:03:13.393Z,7.12
2018-04-17T14:05:41.446Z,7.93
2018-04-17T14:08:10.266Z,7.37
2018-04-17T14:10:39.178Z,7.43
2018-04-17T14:13:07.342Z,8.40
2018-04-17T14:15:35.463Z,7.50
2018-04-17T14:18:03.509Z,8.57
2018-04-17T14:20:32.442Z,8.55
2018-04-17T14:23:00.492Z,7.65
2018-04-17T14:25:28.556Z,7.40
2018-04-17T14:27:56.674Z,6.95
2018-04-17T14:30:25.511Z,6.82
2018-04-17T14:32:53.571Z,6.50
2018-04-17T14:35:22.377Z,6.15
2018-04-17T14:37:50.444Z,5.85
2018-04-17T14:40:19.247Z,5.70
2018-04-17T14:42:48.061Z,4.32
2018-04-17T14:45:16.958Z,4.70
2018-04-17T14:47:45.853Z,4.47
2018-04-17T14:50:13.983Z,3.83
2018-04-17T14:52:42.031Z,3.80
2018-04-17T14:55:10.845Z,3.80
2018-04-17T14:57:39.664Z,4.00
2018-04-17T15:00:07.709Z,3.03
2018-04-17T15:02:35.755Z,2.90
2018-04-17T15:05:03.798Z,3.65
2018-04-17T15:07:31.850Z,3.92
2018-04-17T15:09:59.895Z,4.40
2018-04-17T15:12:27.946Z,3.85
2018-04-17T15:14:56.767Z,4.20
2018-04-17T15:17:24.850Z,5.03
2018-04-17T15:19:52.894Z,4.60
2018-04-17T15:22:20.949Z,3.75
2018-04-17T15:24:48.991Z,4.75
2018-04-17T15:27:17.057Z,4.37
2018-04-17T15:29:45.107Z,4.00
2018-04-17T15:32:13.165Z,4.47
2018-04-17T15:34:41.206Z,3.80
2018-04-17T15:37:09.357Z,3.85
2018-04-17T15:39:37.402Z,3.80
2018-04-17T15:42:05.446Z,4.10
2018-04-17T15:44:33.503Z,3.80
2018-04-17T15:47:01.557Z,4.00
2018-04-17T15:49:30.414Z,4.47
2018-04-17T15:51:58.549Z,4.35
2018-04-17T15:54:26.604Z,4.65
2018-04-17T15:56:54.656Z,4.90
2018-04-17T15:59:22.701Z,4.60
2018-04-17T16:01:50.794Z,5.00
2018-04-17T16:04:18.851Z,3.95
2018-04-17T16:06:46.878Z,4.20
2018-04-17T16:09:14.953Z,3.97
2018-04-17T16:11:43.741Z,3.80
2018-04-17T16:14:11.827Z,3.70
2018-04-17T16:16:39.872Z,3.42
2018-04-17T16:19:08.011Z,2.90
2018-04-17T16:21:36.053Z,3.65
2018-04-17T16:24:04.105Z,3.33
2018-04-17T16:26:32.151Z,3.03
2018-04-17T16:29:00.202Z,2.90
2018-04-17T16:31:28.252Z,2.60
2018-04-17T16:33:56.308Z,2.83
2018-04-17T16:36:24.403Z,2.58
2018-04-17T16:38:52.454Z,2.75
2018-04-17T16:41:21.330Z,3.10
2018-04-17T16:43:50.881Z,2.90
2018-04-17T16:46:19.703Z,2.92
2018-04-17T16:48:47.750Z,3.25
2018-04-17T16:51:16.617Z,2.97
2018-04-17T16:53:44.633Z,2.83
2018-04-17T16:56:12.674Z,2.62
2018-04-17T16:58:40.728Z,3.03
2018-04-17T17:01:09.535Z,2.80
2018-04-17T17:03:37.583Z,2.92
2018-04-17T17:06:05.716Z,2.97
2018-04-17T17:08:33.787Z,3.00
2018-04-17T17:11:02.596Z,2.42
2018-04-17T17:13:30.635Z,3.03
2018-04-17T17:15:58.690Z,3.10
2018-04-17T17:18:26.730Z,2.70
2018-04-17T17:20:55.544Z,2.63
2018-04-17T17:23:24.470Z,2.63
2018-04-17T17:25:52.542Z,2.70
2018-04-17T17:28:20.638Z,2.50
2018-04-17T17:30:48.689Z,2.70
2018-04-17T17:33:17.500Z,2.70
2018-04-17T17:35:46.414Z,2.80
2018-04-17T17:38:14.525Z,2.87
2018-04-17T17:40:42.507Z,2.43
2018-04-17T17:43:10.590Z,2.43
2018-04-17T17:45:38.626Z,2.73
2018-04-17T17:48:06.667Z,2.60
2018-04-17T17:50:34.718Z,2.30
2018-04-17T17:53:02.766Z,2.20
2018-04-17T17:55:30.816Z,2.50
2018-04-17T17:57:58.861Z,2.60
2018-04-17T18:00:27.665Z,2.97
2018-04-17T18:02:56.475Z,3.40
2018-04-17T18:05:24.520Z,3.10
2018-04-17T18:07:52.570Z,2.73
2018-04-17T18:10:20.619Z,3.00
2018-04-17T18:12:49.422Z,3.23
2018-04-17T18:15:18.247Z,3.07
2018-04-17T18:17:46.298Z,3.17
2018-04-17T18:20:15.167Z,2.80
2018-04-17T18:22:43.211Z,3.20
2018-04-17T18:25:11.262Z,3.30
2018-04-17T18:27:39.383Z,3.17
2018-04-17T18:30:07.439Z,3.13
2018-04-17T18:32:35.477Z,3.60
2018-04-17T18:35:03.538Z,3.90
2018-04-17T18:37:31.597Z,3.70
2018-04-17T18:40:00.407Z,4.10
2018-04-17T18:42:29.216Z,3.60
2018-04-17T18:44:57.279Z,3.60
2018-04-17T18:47:26.090Z,3.90
2018-04-17T18:49:55.009Z,3.73
2018-04-17T18:52:23.055Z,4.00
2018-04-17T18:54:51.104Z,4.23
2018-04-17T18:57:19.167Z,3.93
2018-04-17T18:59:47.210Z,4.20
2018-04-17T19:02:15.339Z,4.20
2018-04-17T19:04:43.395Z,3.90
2018-04-17T19:07:11.511Z,3.70
2018-04-17T19:09:39.558Z,4.50
2018-04-17T19:12:07.655Z,3.80
2018-04-17T19:14:36.474Z,3.77
2018-04-17T19:17:04.557Z,3.70
2018-04-17T19:19:32.658Z,3.93
2018-04-17T19:22:00.786Z,3.60
2018-04-17T19:24:28.840Z,3.67
2018-04-17T19:26:56.960Z,3.90
2018-04-17T19:29:25.048Z,3.87
2018-04-17T19:31:54.645Z,4.00
2018-04-17T19:34:22.772Z,3.63
2018-04-17T19:36:51.588Z,3.27
2018-04-17T19:39:20.514Z,3.30
2018-04-17T19:41:49.336Z,3.87
2018-04-17T19:44:17.385Z,3.90
2018-04-17T19:46:46.199Z,3.73
2018-04-17T19:49:14.350Z,3.57
2018-04-17T19:51:42.398Z,3.60
2018-04-17T19:54:10.442Z,3.40
2018-04-17T19:56:38.493Z,3.77
2018-04-17T19:59:06.623Z,4.20
2018-04-17T20:01:34.712Z,3.77
2018-04-17T20:04:03.639Z,3.83
2018-04-17T20:06:31.717Z,4.27
2018-04-17T20:08:59.865Z,3.60
2018-04-17T20:11:28.707Z,4.10
2018-04-17T20:13:56.795Z,4.23
2018-04-17T20:16:24.839Z,4.10
2018-04-17T20:18:53.654Z,4.27
2018-04-17T20:21:21.713Z,4.00
2018-04-17T20:23:49.831Z,4.27
2018-04-17T20:26:18.042Z,4.03
2018-04-17T20:28:46.088Z,3.63
2018-04-17T20:31:15.035Z,4.03
2018-04-17T20:33:43.081Z,4.33
2018-04-17T20:36:11.170Z,4.23
2018-04-17T20:38:39.229Z,3.77
2018-04-17T20:41:07.351Z,4.30
2018-04-17T20:43:35.414Z,3.87
2018-04-17T20:46:04.226Z,4.27
2018-04-17T20:48:32.298Z,4.30
2018-04-17T20:51:01.107Z,4.40
2018-04-17T20:53:29.924Z,4.33
2018-04-17T20:55:57.978Z,4.17
2018-04-17T20:58:26.795Z,4.17
2018-04-17T21:00:55.599Z,4.33
2018-04-17T21:03:23.650Z,4.07
2018-04-17T21:05:52.482Z,4.00
2018-04-17T21:08:21.294Z,4.17
2018-04-17T21:10:49.341Z,4.03
2018-04-17T21:13:17.399Z,3.80
2018-04-17T21:15:45.442Z,3.93
2018-04-17T21:18:13.496Z,3.60
2018-04-17T21:20:41.640Z,3.80
2018-04-17T21:23:09.678Z,3.77
2018-04-17T21:25:38.493Z,4.40
2018-04-17T21:28:07.317Z,3.83
2018-04-17T21:30:35.380Z,4.20
2018-04-17T21:33:03.408Z,4.23
2018-04-17T21:35:31.454Z,4.30
2018-04-17T21:37:59.547Z,3.93
2018-04-17T21:40:27.590Z,3.90
2018-04-17T21:42:55.715Z,4.03
2018-04-17T21:45:23.766Z,3.97
2018-04-17T21:47:51.818Z,4.27
2018-04-17T21:50:19.859Z,4.40
2018-04-17T21:52:48.689Z,4.00
2018-04-17T21:55:16.795Z,4.27
2018-04-17T21:57:44.943Z,4.67
2018-04-17T22:00:12.990Z,4.40
2018-04-17T22:02:41.837Z,4.50
2018-04-17T22:05:09.877Z,4.33
2018-04-17T22:07:37.921Z,4.00
2018-04-17T22:10:05.966Z,4.27
2018-04-17T22:12:34.903Z,3.93
2018-04-17T22:15:03.075Z,4.17
2018-04-17T22:17:31.125Z,4.60
2018-04-17T22:19:59.946Z,4.63
2018-04-17T22:22:28.758Z,4.80
2018-04-17T22:24:56.803Z,4.40
2018-04-17T22:27:24.838Z,4.33
2018-04-17T22:29:52.884Z,4.13
2018-04-17T22:32:20.926Z,4.20
2018-04-17T22:34:48.982Z,4.27
2018-04-17T22:37:17.164Z,3.80
2018-04-17T22:39:45.975Z,4.00
2018-04-17T22:42:14.013Z,3.97
2018-04-17T22:44:42.827Z,4.03
2018-04-17T22:47:10.875Z,4.53
2018-04-17T22:49:39.692Z,4.50
2018-04-17T22:52:07.735Z,4.67
2018-04-17T22:54:35.780Z,4.20
2018-04-17T22:57:03.832Z,4.33
2018-04-17T22:59:31.870Z,4.33
2018-04-17T23:01:59.917Z,4.20
2018-04-17T23:04:27.977Z,4.17
2018-04-17T23:06:56.048Z,4.20
2018-04-17T23:09:24.099Z,4.17
2018-04-17T23:11:52.912Z,4.53
2018-04-17T23:14:21.734Z,4.60
2018-04-17T23:16:49.775Z,4.40
2018-04-17T23:19:17.935Z,4.60
2018-04-17T23:21:45.977Z,4.07
2018-04-17T23:24:14.023Z,4.00
2018-04-17T23:26:42.857Z,4.10
2018-04-17T23:29:10.950Z,4.03
2018-04-17T23:31:38.994Z,4.10
2018-04-17T23:34:07.814Z,3.93
2018-04-17T23:36:36.625Z,4.80
2018-04-17T23:39:06.136Z,4.40
2018-04-17T23:41:34.958Z,4.17
2018-04-17T23:44:03.142Z,3.80
2018-04-17T23:46:31.189Z,4.20
2018-04-17T23:48:59.233Z,4.07
2018-04-17T23:51:27.300Z,3.93
2018-04-17T23:53:55.341Z,4.30
2018-04-17T23:56:23.384Z,4.00
2018-04-17T23:58:51.459Z,4.10
