createdAt,value
2022-07-28T00:01:18.456Z,1.90
2022-07-28T00:03:49.018Z,1.83
2022-07-28T00:06:18.545Z,1.90
2022-07-28T00:08:46.527Z,1.75
2022-07-28T00:11:14.802Z,1.80
2022-07-28T00:13:42.749Z,1.67
2022-07-28T00:16:10.868Z,1.92
2022-07-28T00:18:38.923Z,2.03
2022-07-28T00:21:07.073Z,1.75
2022-07-28T00:23:38.756Z,2.05
2022-07-28T00:26:08.735Z,1.65
2022-07-28T00:28:37.014Z,1.60
2022-07-28T00:31:08.083Z,1.95
2022-07-28T00:33:40.101Z,2.00
2022-07-28T00:36:10.380Z,1.80
2022-07-28T00:38:44.039Z,1.90
2022-07-28T00:41:12.868Z,1.63
2022-07-28T00:43:41.410Z,1.80
2022-07-28T00:46:09.881Z,1.60
2022-07-28T00:48:39.684Z,1.98
2022-07-28T00:51:09.051Z,1.98
2022-07-28T00:53:37.885Z,2.05
2022-07-28T00:56:08.197Z,2.17
2022-07-28T00:58:37.387Z,1.95
2022-07-28T01:01:06.057Z,1.70
2022-07-28T01:03:35.961Z,1.88
2022-07-28T01:06:09.941Z,1.52
2022-07-28T01:08:48.067Z,2.03
2022-07-28T01:11:26.608Z,1.65
2022-07-28T01:14:00.788Z,1.98
2022-07-28T01:16:29.726Z,2.00
2022-07-28T01:19:05.538Z,1.90
2022-07-28T01:21:36.371Z,1.83
2022-07-28T01:24:11.613Z,1.95
2022-07-28T01:26:58.939Z,1.83
2022-07-28T01:29:44.353Z,2.25
2022-07-28T01:32:17.689Z,1.95
2022-07-28T01:34:52.083Z,2.10
2022-07-28T01:37:26.172Z,1.70
2022-07-28T01:39:57.421Z,1.83
2022-07-28T01:42:29.083Z,2.00
2022-07-28T01:45:00.565Z,2.35
2022-07-28T01:47:31.827Z,2.05
2022-07-28T01:50:03.698Z,1.75
2022-07-28T01:52:32.909Z,2.42
2022-07-28T01:55:03.436Z,1.83
2022-07-28T01:57:33.734Z,1.60
2022-07-28T02:00:03.007Z,1.90
2022-07-28T02:02:44.197Z,2.40
2022-07-28T02:05:14.431Z,1.77
2022-07-28T02:07:44.143Z,1.90
2022-07-28T02:10:13.774Z,1.60
2022-07-28T02:12:44.505Z,1.85
2022-07-28T02:15:14.556Z,1.80
2022-07-28T02:17:46.251Z,1.98
2022-07-28T02:20:15.273Z,2.10
2022-07-28T02:22:44.799Z,2.20
2022-07-28T02:25:20.562Z,1.90
2022-07-28T02:27:51.538Z,1.83
2022-07-28T02:30:26.112Z,2.08
2022-07-28T02:32:58.009Z,2.28
2022-07-28T02:35:32.133Z,2.08
2022-07-28T02:38:06.429Z,1.45
2022-07-28T02:40:38.047Z,1.67
2022-07-28T02:43:09.827Z,1.70
2022-07-28T02:45:41.272Z,2.00
2022-07-28T02:48:14.292Z,1.88
2022-07-28T02:50:45.648Z,2.00
2022-07-28T02:53:16.534Z,1.73
2022-07-28T02:55:47.597Z,1.80
2022-07-28T02:58:17.064Z,2.20
2022-07-28T03:00:45.970Z,2.00
2022-07-28T03:03:16.004Z,2.08
2022-07-28T03:05:44.294Z,2.13
2022-07-28T03:08:12.491Z,2.08
2022-07-28T03:10:42.011Z,1.65
2022-07-28T03:13:10.357Z,1.95
2022-07-28T03:15:40.259Z,1.90
2022-07-28T03:18:08.664Z,1.60
2022-07-28T03:20:37.999Z,1.80
2022-07-28T03:23:06.698Z,1.77
2022-07-28T03:25:40.609Z,2.20
2022-07-28T03:28:11.066Z,2.00
2022-07-28T03:30:42.922Z,2.10
2022-07-28T03:33:11.147Z,1.92
2022-07-28T03:35:44.815Z,2.30
2022-07-28T03:38:17.751Z,2.30
2022-07-28T03:40:47.639Z,2.25
2022-07-28T03:43:17.630Z,2.45
2022-07-28T03:45:47.868Z,1.85
2022-07-28T03:48:16.351Z,2.35
2022-07-28T03:50:45.762Z,1.90
2022-07-28T03:53:20.866Z,2.22
2022-07-28T03:55:51.045Z,2.30
2022-07-28T03:58:19.532Z,2.17
2022-07-28T04:00:48.009Z,2.03
2022-07-28T04:03:35.052Z,2.10
2022-07-28T04:06:06.199Z,2.22
2022-07-28T04:08:34.270Z,1.90
2022-07-28T04:11:02.373Z,2.13
2022-07-28T04:13:32.060Z,2.03
2022-07-28T04:16:00.559Z,2.13
2022-07-28T04:18:28.600Z,2.00
2022-07-28T04:20:56.918Z,2.00
2022-07-28T04:23:26.593Z,1.90
2022-07-28T04:25:54.621Z,2.10
2022-07-28T04:28:22.709Z,1.85
2022-07-28T04:30:50.949Z,2.08
2022-07-28T04:33:19.715Z,2.22
2022-07-28T04:35:48.150Z,2.13
2022-07-28T04:38:18.124Z,1.80
2022-07-28T04:40:48.009Z,1.98
2022-07-28T04:43:15.997Z,2.00
2022-07-28T04:45:53.443Z,2.08
2022-07-28T04:48:23.035Z,1.88
2022-07-28T04:50:52.679Z,1.88
2022-07-28T04:53:21.248Z,2.17
2022-07-28T04:55:52.581Z,2.00
2022-07-28T04:58:22.620Z,1.67
2022-07-28T05:00:52.037Z,2.28
2022-07-28T05:03:20.201Z,2.03
2022-07-28T05:05:49.143Z,1.92
2022-07-28T05:08:25.998Z,2.15
2022-07-28T05:10:56.466Z,1.88
2022-07-28T05:13:26.810Z,1.77
2022-07-28T05:15:57.284Z,2.08
2022-07-28T05:18:25.252Z,1.88
2022-07-28T05:20:53.177Z,1.90
2022-07-28T05:23:21.165Z,1.90
2022-07-28T05:25:49.261Z,2.00
2022-07-28T05:28:18.596Z,2.15
2022-07-28T05:30:46.879Z,1.83
2022-07-28T05:33:16.766Z,2.17
2022-07-28T05:35:51.516Z,1.85
2022-07-28T05:38:19.689Z,1.83
2022-07-28T05:40:48.746Z,2.70
2022-07-28T05:43:18.323Z,2.00
2022-07-28T05:45:46.648Z,2.40
2022-07-28T05:48:17.468Z,2.13
2022-07-28T05:50:45.483Z,2.53
2022-07-28T05:53:13.665Z,2.35
2022-07-28T05:55:59.711Z,2.95
2022-07-28T05:58:31.560Z,2.67
2022-07-28T06:01:01.044Z,2.70
2022-07-28T06:03:30.613Z,2.80
2022-07-28T06:06:14.426Z,3.25
2022-07-28T06:08:44.910Z,2.70
2022-07-28T06:11:13.048Z,2.90
2022-07-28T06:13:52.630Z,2.20
2022-07-28T06:16:22.898Z,2.63
2022-07-28T06:18:51.789Z,2.78
2022-07-28T06:21:19.918Z,3.03
2022-07-28T06:23:47.903Z,2.60
2022-07-28T06:26:15.835Z,2.17
2022-07-28T06:28:43.850Z,2.50
2022-07-28T06:31:13.345Z,2.20
2022-07-28T06:33:41.392Z,2.00
2022-07-28T06:36:09.375Z,2.30
2022-07-28T06:38:37.477Z,2.40
2022-07-28T06:41:05.536Z,2.28
2022-07-28T06:43:38.283Z,2.92
2022-07-28T06:46:07.040Z,2.45
2022-07-28T06:48:37.848Z,2.08
2022-07-28T06:51:06.761Z,2.40
2022-07-28T06:53:34.935Z,1.98
2022-07-28T06:56:04.328Z,2.28
2022-07-28T06:58:32.530Z,2.40
2022-07-28T07:01:00.585Z,1.70
2022-07-28T07:03:28.609Z,2.58
2022-07-28T07:05:57.929Z,2.60
2022-07-28T07:08:26.155Z,2.65
2022-07-28T07:10:55.209Z,2.53
2022-07-28T07:13:23.141Z,2.60
2022-07-28T07:15:51.228Z,2.40
2022-07-28T07:18:19.378Z,2.88
2022-07-28T07:20:47.407Z,2.10
2022-07-28T07:23:16.717Z,2.60
2022-07-28T07:25:44.669Z,3.13
2022-07-28T07:28:12.792Z,3.03
2022-07-28T07:30:40.736Z,2.33
2022-07-28T07:33:10.598Z,2.65
2022-07-28T07:35:39.251Z,2.42
2022-07-28T07:38:07.315Z,2.42
2022-07-28T07:40:36.978Z,2.58
2022-07-28T07:43:05.268Z,2.55
2022-07-28T07:45:34.423Z,2.20
2022-07-28T07:48:02.973Z,2.40
2022-07-28T07:50:31.353Z,2.65
2022-07-28T07:52:59.610Z,2.05
2022-07-28T07:55:27.763Z,2.47
2022-07-28T07:58:04.052Z,2.53
2022-07-28T08:00:32.422Z,2.30
2022-07-28T08:03:01.467Z,2.55
2022-07-28T08:05:35.792Z,2.25
2022-07-28T08:08:06.030Z,2.47
2022-07-28T08:10:34.693Z,2.67
2022-07-28T08:13:04.877Z,2.83
2022-07-28T08:15:33.718Z,2.28
2022-07-28T08:18:02.044Z,2.97
2022-07-28T08:20:30.512Z,2.40
2022-07-28T08:22:58.996Z,2.75
2022-07-28T08:25:27.181Z,2.80
2022-07-28T08:27:55.254Z,2.45
2022-07-28T08:30:30.125Z,3.00
2022-07-28T08:33:00.497Z,2.70
2022-07-28T08:35:33.991Z,2.80
2022-07-28T08:38:03.749Z,2.58
2022-07-28T08:40:33.476Z,2.40
2022-07-28T08:43:06.767Z,2.75
2022-07-28T08:45:37.652Z,2.58
2022-07-28T08:48:09.033Z,3.05
2022-07-28T08:50:38.962Z,2.55
2022-07-28T08:53:08.218Z,2.92
2022-07-28T08:55:37.129Z,2.58
2022-07-28T08:58:05.545Z,2.30
2022-07-28T09:00:35.063Z,2.60
2022-07-28T09:03:04.788Z,2.60
2022-07-28T09:05:34.368Z,3.13
2022-07-28T09:08:03.154Z,2.65
2022-07-28T09:10:31.389Z,2.53
2022-07-28T09:12:59.325Z,2.42
2022-07-28T09:15:27.488Z,2.50
2022-07-28T09:17:56.831Z,2.70
2022-07-28T09:20:25.279Z,2.30
2022-07-28T09:22:58.322Z,2.40
2022-07-28T09:25:26.903Z,2.30
2022-07-28T09:27:55.388Z,2.22
2022-07-28T09:30:31.506Z,2.50
2022-07-28T09:33:42.127Z,2.30
2022-07-28T09:36:15.316Z,2.10
2022-07-28T09:38:43.568Z,2.10
2022-07-28T09:41:12.365Z,2.40
2022-07-28T09:43:42.531Z,2.17
2022-07-28T09:46:12.968Z,2.42
2022-07-28T09:48:55.252Z,2.40
2022-07-28T09:51:26.116Z,2.60
2022-07-28T09:53:54.935Z,2.15
2022-07-28T09:56:26.166Z,2.53
2022-07-28T09:58:57.308Z,2.33
2022-07-28T10:01:25.556Z,2.25
2022-07-28T10:04:02.794Z,2.20
2022-07-28T10:06:32.455Z,2.47
2022-07-28T10:09:03.577Z,2.45
2022-07-28T10:11:32.196Z,2.47
2022-07-28T10:14:03.016Z,2.60
2022-07-28T10:16:33.496Z,2.28
2022-07-28T10:19:05.049Z,2.42
2022-07-28T10:21:37.152Z,2.40
2022-07-28T10:24:07.548Z,2.40
2022-07-28T10:26:40.154Z,2.35
2022-07-28T10:29:09.062Z,2.13
2022-07-28T10:31:42.404Z,2.22
2022-07-28T10:34:21.166Z,2.83
2022-07-28T10:36:55.436Z,2.10
2022-07-28T10:39:26.357Z,2.47
2022-07-28T10:41:55.370Z,2.70
2022-07-28T10:44:23.901Z,2.50
2022-07-28T10:46:53.244Z,2.08
2022-07-28T10:49:27.445Z,2.20
2022-07-28T10:52:06.300Z,1.70
2022-07-28T10:54:46.544Z,2.08
2022-07-28T10:57:17.083Z,2.00
2022-07-28T11:00:05.276Z,1.70
2022-07-28T11:02:49.051Z,1.90
2022-07-28T11:05:36.404Z,2.45
2022-07-28T11:08:09.787Z,2.17
2022-07-28T11:10:49.094Z,2.25
2022-07-28T11:13:30.077Z,2.10
2022-07-28T11:16:21.962Z,1.95
2022-07-28T11:19:07.917Z,2.10
2022-07-28T11:22:28.091Z,2.03
2022-07-28T11:25:19.483Z,2.25
2022-07-28T11:28:06.215Z,2.10
2022-07-28T11:30:54.590Z,2.10
2022-07-28T11:33:25.080Z,2.03
2022-07-28T11:36:00.650Z,2.25
2022-07-28T11:38:31.660Z,2.28
2022-07-28T11:40:59.611Z,1.95
2022-07-28T11:43:38.908Z,2.10
2022-07-28T11:46:23.875Z,1.75
2022-07-28T11:49:22.037Z,1.77
2022-07-28T11:52:10.215Z,2.08
2022-07-28T11:54:40.832Z,1.73
2022-07-28T11:57:10.944Z,1.92
2022-07-28T11:59:49.746Z,1.85
2022-07-28T12:02:19.918Z,1.73
2022-07-28T12:04:56.785Z,1.73
2022-07-28T12:07:35.096Z,1.73
2022-07-28T12:10:53.516Z,2.00
2022-07-28T12:13:13.394Z,2.15
2022-07-28T12:15:41.475Z,1.63
2022-07-28T12:18:13.079Z,2.03
2022-07-28T12:20:48.738Z,2.17
2022-07-28T12:23:16.962Z,2.03
2022-07-28T12:25:47.258Z,1.90
2022-07-28T12:28:17.406Z,2.00
2022-07-28T12:30:46.363Z,2.15
2022-07-28T12:33:18.826Z,1.77
2022-07-28T12:35:48.346Z,2.42
2022-07-28T12:38:16.580Z,1.63
2022-07-28T12:40:47.164Z,1.88
2022-07-28T12:43:20.697Z,1.90
2022-07-28T12:45:49.100Z,1.73
2022-07-28T12:48:18.823Z,1.80
2022-07-28T12:50:47.262Z,1.30
2022-07-28T12:53:16.639Z,1.52
2022-07-28T12:55:46.697Z,1.73
2022-07-28T12:58:26.765Z,1.90
2022-07-28T13:00:55.689Z,2.00
2022-07-28T13:03:25.821Z,2.03
2022-07-28T13:06:04.394Z,1.50
2022-07-28T13:08:44.656Z,2.03
2022-07-28T13:11:42.401Z,1.95
2022-07-28T13:14:05.015Z,1.73
2022-07-28T13:16:34.396Z,1.83
2022-07-28T13:19:05.711Z,2.35
2022-07-28T13:21:58.621Z,1.40
2022-07-28T13:24:29.399Z,1.50
2022-07-28T13:27:00.058Z,1.55
2022-07-28T13:29:28.272Z,1.48
2022-07-28T13:31:56.308Z,1.67
2022-07-28T13:34:24.773Z,1.50
2022-07-28T13:36:53.096Z,1.67
2022-07-28T13:39:21.069Z,1.67
2022-07-28T13:41:58.486Z,1.98
2022-07-28T13:44:29.209Z,1.63
2022-07-28T13:46:59.597Z,2.00
2022-07-28T13:49:28.429Z,2.08
2022-07-28T13:51:57.305Z,2.03
2022-07-28T13:54:25.823Z,1.63
2022-07-28T13:56:54.055Z,1.80
2022-07-28T13:59:22.219Z,1.58
2022-07-28T14:01:57.542Z,1.70
2022-07-28T14:04:26.581Z,1.67
2022-07-28T14:06:54.770Z,1.80
2022-07-28T14:09:23.139Z,1.88
2022-07-28T14:11:54.032Z,1.80
2022-07-28T14:14:24.836Z,1.70
2022-07-28T14:16:55.809Z,1.70
2022-07-28T14:19:38.629Z,1.83
2022-07-28T14:22:13.150Z,1.80
2022-07-28T14:24:41.651Z,1.58
2022-07-28T14:27:10.485Z,1.77
2022-07-28T14:29:38.738Z,1.98
2022-07-28T14:32:08.749Z,1.80
2022-07-28T14:34:36.872Z,1.50
2022-07-28T14:37:09.100Z,1.63
2022-07-28T14:39:38.320Z,1.77
2022-07-28T14:42:06.847Z,1.40
2022-07-28T14:44:35.257Z,1.65
2022-07-28T14:47:03.493Z,1.67
2022-07-28T14:49:32.955Z,1.48
2022-07-28T14:52:00.988Z,1.52
2022-07-28T14:54:29.090Z,1.60
2022-07-28T14:56:57.305Z,1.55
2022-07-28T14:59:25.393Z,1.50
2022-07-28T15:01:53.706Z,1.80
2022-07-28T15:04:22.047Z,1.65
2022-07-28T15:06:51.481Z,1.40
2022-07-28T15:09:19.573Z,1.70
2022-07-28T15:11:47.751Z,1.52
2022-07-28T15:14:16.359Z,1.63
2022-07-28T15:16:48.443Z,1.13
2022-07-28T15:19:16.493Z,1.80
2022-07-28T15:21:47.419Z,1.80
2022-07-28T15:24:17.538Z,1.67
2022-07-28T15:26:46.133Z,1.73
2022-07-28T15:29:14.437Z,1.50
2022-07-28T15:31:42.721Z,1.58
2022-07-28T15:34:13.634Z,1.40
2022-07-28T15:36:41.828Z,1.48
2022-07-28T15:39:13.997Z,1.50
2022-07-28T15:41:44.970Z,1.30
2022-07-28T15:44:14.779Z,1.17
2022-07-28T15:46:43.205Z,1.13
2022-07-28T15:49:14.912Z,1.50
2022-07-28T15:51:43.083Z,1.27
2022-07-28T15:54:11.020Z,1.13
2022-07-28T15:56:38.993Z,1.50
2022-07-28T15:59:08.647Z,1.20
2022-07-28T16:01:38.090Z,1.40
2022-07-28T16:04:08.122Z,1.90
2022-07-28T16:06:53.433Z,1.38
2022-07-28T16:09:22.042Z,1.38
2022-07-28T16:11:50.555Z,1.40
2022-07-28T16:14:20.049Z,1.40
2022-07-28T16:16:48.091Z,1.38
2022-07-28T16:19:38.651Z,1.27
2022-07-28T16:22:04.443Z,1.83
2022-07-28T16:24:32.427Z,1.23
2022-07-28T16:27:00.401Z,1.20
2022-07-28T16:29:29.965Z,1.50
2022-07-28T16:31:58.007Z,1.40
2022-07-28T16:34:26.093Z,1.30
2022-07-28T16:36:54.145Z,1.50
2022-07-28T16:39:22.351Z,1.55
2022-07-28T16:41:50.502Z,1.10
2022-07-28T16:44:19.172Z,1.33
2022-07-28T16:46:48.795Z,1.50
2022-07-28T16:49:17.092Z,1.40
2022-07-28T16:51:45.242Z,1.30
2022-07-28T16:54:14.249Z,1.33
2022-07-28T16:56:42.940Z,1.30
2022-07-28T16:59:10.873Z,1.13
2022-07-28T17:01:42.236Z,1.35
2022-07-28T17:04:16.217Z,1.02
2022-07-28T17:06:44.638Z,1.70
2022-07-28T17:09:13.420Z,1.15
2022-07-28T17:11:42.421Z,1.48
2022-07-28T17:14:10.662Z,1.95
2022-07-28T17:16:39.289Z,1.83
2022-07-28T17:19:07.482Z,1.52
2022-07-28T17:21:37.434Z,1.70
2022-07-28T17:24:06.058Z,1.42
2022-07-28T17:29:23.279Z,1.33
2022-07-28T17:31:51.697Z,1.38
2022-07-28T17:34:19.671Z,1.30
2022-07-28T17:36:50.418Z,1.17
2022-07-28T17:39:18.441Z,1.13
2022-07-28T17:41:46.394Z,1.58
2022-07-28T17:44:14.882Z,1.27
2022-07-28T17:46:43.295Z,1.23
2022-07-28T17:49:11.309Z,1.40
2022-07-28T17:51:39.397Z,1.60
2022-07-28T17:54:08.948Z,1.20
2022-07-28T17:56:38.870Z,1.30
2022-07-28T17:59:08.141Z,1.20
2022-07-28T18:01:36.215Z,1.50
2022-07-28T18:04:04.225Z,1.55
2022-07-28T18:06:35.379Z,1.35
2022-07-28T18:09:07.495Z,1.45
2022-07-28T18:11:55.625Z,1.55
2022-07-28T18:14:27.394Z,1.60
2022-07-28T18:16:55.597Z,1.17
2022-07-28T18:19:23.537Z,1.38
2022-07-28T18:21:51.564Z,1.48
2022-07-28T18:24:21.913Z,1.50
2022-07-28T18:26:52.812Z,1.40
2022-07-28T18:29:21.939Z,1.50
2022-07-28T18:31:51.567Z,1.40
2022-07-28T18:34:21.158Z,1.35
2022-07-28T18:36:53.089Z,1.52
2022-07-28T18:39:21.132Z,1.50
2022-07-28T18:41:49.083Z,1.52
2022-07-28T18:44:19.470Z,1.20
2022-07-28T18:46:48.413Z,1.35
2022-07-28T18:49:16.661Z,1.52
2022-07-28T18:51:45.643Z,1.48
2022-07-28T18:54:17.604Z,1.27
2022-07-28T18:56:48.478Z,1.40
2022-07-28T18:59:16.471Z,1.55
2022-07-28T19:01:45.890Z,1.85
2022-07-28T19:04:14.229Z,1.35
2022-07-28T19:06:42.795Z,1.20
2022-07-28T19:09:10.969Z,1.38
2022-07-28T19:11:45.300Z,1.67
2022-07-28T19:14:14.145Z,1.20
2022-07-28T19:16:42.297Z,1.63
2022-07-28T19:19:11.671Z,1.50
2022-07-28T19:21:43.551Z,1.35
2022-07-28T19:24:12.102Z,1.38
2022-07-28T19:26:40.361Z,1.65
2022-07-28T19:29:08.568Z,1.13
2022-07-28T19:31:37.031Z,1.48
2022-07-28T19:34:05.390Z,1.35
2022-07-28T19:36:34.757Z,1.17
2022-07-28T19:39:02.894Z,1.38
2022-07-28T19:41:31.642Z,1.40
2022-07-28T19:43:59.904Z,1.33
2022-07-28T19:46:28.001Z,1.17
2022-07-28T19:48:56.438Z,1.50
2022-07-28T19:51:25.040Z,1.30
2022-07-28T19:53:56.093Z,1.40
2022-07-28T19:56:30.492Z,1.60
2022-07-28T19:58:59.305Z,1.15
2022-07-28T20:01:27.527Z,1.40
2022-07-28T20:04:03.255Z,1.50
2022-07-28T20:06:33.265Z,1.30
2022-07-28T20:09:03.203Z,1.45
2022-07-28T20:11:32.927Z,1.40
2022-07-28T20:14:01.399Z,1.70
2022-07-28T20:16:29.472Z,1.38
2022-07-28T20:18:57.984Z,1.40
2022-07-28T20:21:26.405Z,1.30
2022-07-28T20:23:55.844Z,1.50
2022-07-28T20:26:27.068Z,1.10
2022-07-28T20:28:56.401Z,1.30
2022-07-28T20:31:24.404Z,1.45
2022-07-28T20:33:52.932Z,1.42
2022-07-28T20:36:21.708Z,1.60
2022-07-28T20:38:51.856Z,1.20
2022-07-28T20:41:19.820Z,1.40
2022-07-28T20:44:05.376Z,1.20
2022-07-28T20:46:37.093Z,1.30
2022-07-28T20:49:05.084Z,1.23
2022-07-28T20:51:33.127Z,1.38
2022-07-28T20:54:01.142Z,1.30
2022-07-28T20:56:29.093Z,1.50
2022-07-28T20:59:00.575Z,1.30
2022-07-28T21:01:34.260Z,1.63
2022-07-28T21:04:02.226Z,1.77
2022-07-28T21:06:30.228Z,1.48
2022-07-28T21:09:00.392Z,1.40
2022-07-28T21:11:28.521Z,1.42
2022-07-28T21:14:04.848Z,1.50
2022-07-28T21:16:33.106Z,1.63
2022-07-28T21:19:02.119Z,1.50
2022-07-28T21:21:30.169Z,1.50
2022-07-28T21:23:58.202Z,1.30
2022-07-28T21:26:26.219Z,1.90
2022-07-28T21:29:12.513Z,1.80
2022-07-28T21:32:02.315Z,1.42
2022-07-28T21:34:32.122Z,1.55
2022-07-28T21:37:02.453Z,1.45
2022-07-28T21:39:30.448Z,1.40
2022-07-28T21:41:58.485Z,1.23
2022-07-28T21:44:26.540Z,1.55
2022-07-28T21:46:55.873Z,1.77
2022-07-28T21:49:23.947Z,1.40
2022-07-28T21:51:51.981Z,1.23
2022-07-28T21:54:20.303Z,1.30
2022-07-28T21:56:48.522Z,1.45
2022-07-28T21:59:16.492Z,1.38
2022-07-28T22:01:44.511Z,1.50
2022-07-28T22:04:14.531Z,1.30
2022-07-28T22:06:46.142Z,1.80
2022-07-28T22:09:15.063Z,1.33
2022-07-28T22:11:43.283Z,1.10
2022-07-28T22:14:11.327Z,1.65
2022-07-28T22:16:39.426Z,1.30
2022-07-28T22:19:07.444Z,1.63
2022-07-28T22:21:36.877Z,1.40
2022-07-28T22:24:05.210Z,1.65
2022-07-28T22:26:33.201Z,1.52
2022-07-28T22:29:01.145Z,1.35
2022-07-28T22:31:29.218Z,1.55
2022-07-28T22:33:57.214Z,1.58
2022-07-28T22:36:25.149Z,1.33
2022-07-28T22:38:55.453Z,1.30
2022-07-28T22:41:23.796Z,1.20
2022-07-28T22:43:51.770Z,1.65
2022-07-28T22:46:19.753Z,1.50
2022-07-28T22:48:47.854Z,1.42
2022-07-28T22:51:16.717Z,1.70
2022-07-28T22:53:44.732Z,1.27
2022-07-28T22:58:59.674Z,1.63
2022-07-28T23:01:27.818Z,1.30
2022-07-28T23:03:56.544Z,1.40
2022-07-28T23:06:25.107Z,1.52
2022-07-28T23:08:53.201Z,1.60
2022-07-28T23:11:22.619Z,1.70
2022-07-28T23:13:50.711Z,1.27
2022-07-28T23:16:18.767Z,1.65
2022-07-28T23:18:46.813Z,1.83
2022-07-28T23:21:14.791Z,1.65
2022-07-28T23:23:42.781Z,1.35
2022-07-28T23:26:10.788Z,1.50
2022-07-28T23:28:40.336Z,1.52
2022-07-28T23:31:08.448Z,1.38
2022-07-28T23:33:55.697Z,1.45
2022-07-28T23:36:26.830Z,1.38
2022-07-28T23:38:56.374Z,1.40
2022-07-28T23:41:24.659Z,1.70
2022-07-28T23:43:54.950Z,1.40
2022-07-28T23:46:24.230Z,1.42
2022-07-28T23:48:52.493Z,1.60
2022-07-28T23:51:21.286Z,1.80
2022-07-28T23:53:54.358Z,1.60
2022-07-28T23:56:24.471Z,1.60
2022-07-28T23:58:53.874Z,1.70
