createdAt,value
2018-06-25T00:02:14.443Z,98526.94
2018-06-25T00:04:42.857Z,98529.86
2018-06-25T00:07:11.470Z,98535.98
2018-06-25T00:09:39.932Z,98545.08
2018-06-25T00:12:08.394Z,98541.16
2018-06-25T00:14:37.077Z,98543.47
2018-06-25T00:17:05.698Z,98541.20
2018-06-25T00:19:34.146Z,98537.20
2018-06-25T00:22:02.607Z,98543.70
2018-06-25T00:24:31.039Z,98543.75
2018-06-25T00:26:59.475Z,98540.63
2018-06-25T00:29:27.907Z,98531.68
2018-06-25T00:31:56.333Z,98525.44
2018-06-25T00:34:24.869Z,98525.30
2018-06-25T00:36:53.324Z,98528.82
2018-06-25T00:39:21.855Z,98528.63
2018-06-25T00:41:50.287Z,98521.92
2018-06-25T00:44:18.776Z,98520.93
2018-06-25T00:46:47.215Z,98526.08
2018-06-25T00:49:15.675Z,98518.58
2018-06-25T00:51:44.093Z,98508.41
2018-06-25T00:54:12.516Z,98510.90
2018-06-25T00:56:40.961Z,98512.54
2018-06-25T00:59:20.526Z,98517.02
2018-06-25T01:01:48.953Z,98518.11
2018-06-25T01:04:17.344Z,98524.84
2018-06-25T01:06:45.788Z,98514.81
2018-06-25T01:09:14.519Z,98520.94
2018-06-25T01:11:43.007Z,98523.59
2018-06-25T01:14:11.452Z,98517.92
2018-06-25T01:16:39.967Z,98520.03
2018-06-25T01:19:08.425Z,98519.08
2018-06-25T01:21:36.830Z,98515.06
2018-06-25T01:24:05.293Z,98515.53
2018-06-25T01:26:33.748Z,98518.17
2018-06-25T01:29:02.167Z,98510.79
2018-06-25T01:31:30.619Z,98517.88
2018-06-25T01:33:59.259Z,98517.16
2018-06-25T01:36:27.723Z,98519.29
2018-06-25T01:38:56.340Z,98515.50
2018-06-25T01:41:24.985Z,98516.28
2018-06-25T01:43:53.640Z,98518.09
2018-06-25T01:46:22.089Z,98524.61
2018-06-25T01:48:50.563Z,98532.70
2018-06-25T01:51:18.972Z,98534.12
2018-06-25T01:53:47.375Z,98534.56
2018-06-25T01:56:15.804Z,98534.20
2018-06-25T01:58:44.296Z,98534.05
2018-06-25T02:01:12.738Z,98531.70
2018-06-25T02:03:41.189Z,98532.95
2018-06-25T02:06:09.681Z,98527.61
2018-06-25T02:08:38.103Z,98532.41
2018-06-25T02:11:07.264Z,98521.83
2018-06-25T02:15:04.786Z,98525.32
2018-06-25T02:17:33.212Z,98532.88
2018-06-25T02:20:01.622Z,98532.29
2018-06-25T02:22:30.288Z,98533.58
2018-06-25T02:24:58.743Z,98538.34
2018-06-25T02:28:56.563Z,98534.42
2018-06-25T02:31:25.147Z,98534.42
2018-06-25T02:33:53.914Z,98529.91
2018-06-25T02:36:22.388Z,98533.48
2018-06-25T02:38:50.798Z,98534.80
2018-06-25T02:41:19.386Z,98537.06
2018-06-25T02:43:47.855Z,98541.02
2018-06-25T02:46:16.880Z,98541.14
2018-06-25T02:48:45.315Z,98540.89
2018-06-25T02:51:13.988Z,98540.80
2018-06-25T02:53:42.893Z,98539.23
2018-06-25T02:56:11.491Z,98540.77
2018-06-25T02:58:39.947Z,98538.56
2018-06-25T03:01:08.618Z,98535.09
2018-06-25T03:03:37.049Z,98537.94
2018-06-25T03:06:05.492Z,98538.74
2018-06-25T03:08:34.015Z,98537.41
2018-06-25T03:11:03.034Z,98542.91
2018-06-25T03:13:31.808Z,98540.41
2018-06-25T03:16:00.244Z,98549.44
2018-06-25T03:18:28.730Z,98546.55
2018-06-25T03:20:57.199Z,98555.75
2018-06-25T03:23:25.647Z,98553.46
2018-06-25T03:25:54.103Z,98556.80
2018-06-25T03:28:22.595Z,98554.84
2018-06-25T03:30:51.034Z,98553.64
2018-06-25T03:33:19.496Z,98558.06
2018-06-25T03:35:47.947Z,98561.42
2018-06-25T03:38:16.412Z,98565.88
2018-06-25T03:40:44.901Z,98564.05
2018-06-25T03:43:13.339Z,98562.27
2018-06-25T03:45:41.780Z,98571.19
2018-06-25T03:48:10.391Z,98574.19
2018-06-25T03:50:38.890Z,98580.61
2018-06-25T03:53:07.611Z,98581.28
2018-06-25T03:55:36.089Z,98579.22
2018-06-25T03:58:04.564Z,98577.20
2018-06-25T04:00:33.118Z,98577.09
2018-06-25T04:03:01.565Z,98568.88
2018-06-25T04:05:29.994Z,98583.25
2018-06-25T04:07:58.408Z,98592.55
2018-06-25T04:11:56.516Z,98585.70
2018-06-25T04:14:24.961Z,98589.77
2018-06-25T04:16:53.390Z,98586.55
2018-06-25T04:19:21.834Z,98591.16
2018-06-25T04:21:50.268Z,98591.91
2018-06-25T04:24:18.740Z,98589.56
2018-06-25T04:26:47.149Z,98589.12
2018-06-25T04:29:15.615Z,98596.20
2018-06-25T04:31:44.095Z,98597.63
2018-06-25T04:34:12.544Z,98603.91
2018-06-25T04:36:41.383Z,98612.63
2018-06-25T04:39:10.933Z,98612.14
2018-06-25T04:41:39.360Z,98611.26
2018-06-25T04:44:08.692Z,98617.12
2018-06-25T04:46:37.092Z,98617.66
2018-06-25T04:49:06.018Z,98616.73
2018-06-25T04:51:34.727Z,98612.78
2018-06-25T04:54:03.152Z,98612.55
2018-06-25T04:56:31.627Z,98616.99
2018-06-25T04:59:00.064Z,98623.83
2018-06-25T05:01:28.564Z,98621.43
2018-06-25T05:03:56.989Z,98629.84
2018-06-25T05:06:25.456Z,98629.73
2018-06-25T05:08:53.949Z,98625.64
2018-06-25T05:11:22.680Z,98629.95
2018-06-25T05:13:51.137Z,98626.11
2018-06-25T05:16:19.555Z,98630.34
2018-06-25T05:18:48.200Z,98632.85
2018-06-25T05:21:16.616Z,98636.32
2018-06-25T05:23:45.084Z,98632.38
2018-06-25T05:26:13.779Z,98633.10
2018-06-25T05:28:42.203Z,98636.72
2018-06-25T05:31:10.746Z,98640.73
2018-06-25T05:33:39.172Z,98640.25
2018-06-25T05:36:08.243Z,98644.03
2018-06-25T05:38:36.670Z,98650.47
2018-06-25T05:41:05.410Z,98639.64
2018-06-25T05:43:33.860Z,98640.25
2018-06-25T05:46:02.339Z,98645.28
2018-06-25T05:48:30.789Z,98648.05
2018-06-25T05:50:59.227Z,98645.52
2018-06-25T05:53:27.687Z,98656.09
2018-06-25T05:55:56.121Z,98645.41
2018-06-25T05:58:24.516Z,98644.47
2018-06-25T06:00:52.986Z,98653.56
2018-06-25T06:03:21.592Z,98654.97
2018-06-25T06:05:50.037Z,98661.91
2018-06-25T06:08:18.557Z,98636.63
2018-06-25T06:10:47.029Z,98669.99
2018-06-25T06:13:15.461Z,98675.11
2018-06-25T06:15:43.856Z,98675.33
2018-06-25T06:18:12.320Z,98668.31
2018-06-25T06:20:40.776Z,98667.02
2018-06-25T06:23:09.215Z,98661.70
2018-06-25T06:25:37.639Z,98662.41
2018-06-25T06:28:06.392Z,98664.13
2018-06-25T06:30:34.859Z,98662.11
2018-06-25T06:33:03.286Z,98667.74
2018-06-25T06:35:31.731Z,98667.47
2018-06-25T06:38:00.172Z,98671.58
2018-06-25T06:40:29.318Z,98667.24
2018-06-25T06:42:57.767Z,98673.74
2018-06-25T06:45:28.798Z,98672.13
2018-06-25T06:47:57.122Z,98665.63
2018-06-25T06:50:25.675Z,98679.17
2018-06-25T06:52:54.475Z,98680.23
2018-06-25T06:55:23.072Z,98678.22
2018-06-25T06:57:51.772Z,98690.38
2018-06-25T07:00:20.187Z,98685.18
2018-06-25T07:02:48.659Z,98689.95
2018-06-25T07:05:17.129Z,98690.48
2018-06-25T07:07:45.555Z,98689.66
2018-06-25T07:10:14.019Z,98692.23
2018-06-25T07:12:42.431Z,98693.71
2018-06-25T07:15:10.832Z,98689.48
2018-06-25T07:17:40.568Z,98691.13
2018-06-25T07:20:09.335Z,98694.00
2018-06-25T07:22:38.239Z,98694.34
2018-06-25T07:25:07.007Z,98693.41
2018-06-25T07:27:35.431Z,98704.75
2018-06-25T07:30:03.959Z,98698.46
2018-06-25T07:32:32.400Z,98696.30
2018-06-25T07:35:00.859Z,98693.72
2018-06-25T07:37:29.283Z,98701.09
2018-06-25T07:39:57.732Z,98700.80
2018-06-25T07:42:26.144Z,98706.67
2018-06-25T07:44:54.666Z,98698.45
2018-06-25T07:47:23.137Z,98701.44
2018-06-25T07:49:51.583Z,98691.55
2018-06-25T07:52:20.032Z,98695.27
2018-06-25T07:54:48.452Z,98696.11
2018-06-25T07:57:16.893Z,98696.80
2018-06-25T07:59:45.379Z,98695.09
2018-06-25T08:02:13.854Z,98693.81
2018-06-25T08:04:42.305Z,98697.47
2018-06-25T08:07:10.957Z,98690.91
2018-06-25T08:09:39.347Z,98697.05
2018-06-25T08:12:07.818Z,98695.45
2018-06-25T08:14:36.215Z,98692.70
2018-06-25T08:17:04.762Z,98697.69
2018-06-25T08:19:33.241Z,98696.25
2018-06-25T08:22:01.656Z,98694.16
2018-06-25T08:24:30.569Z,98699.64
2018-06-25T08:26:59.032Z,98699.44
2018-06-25T08:29:27.443Z,98712.81
2018-06-25T08:31:55.887Z,98706.95
2018-06-25T08:34:24.510Z,98707.70
2018-06-25T08:36:52.853Z,98715.73
2018-06-25T08:39:21.525Z,98709.28
2018-06-25T08:41:49.959Z,98711.52
2018-06-25T08:44:18.397Z,98712.92
2018-06-25T08:46:46.800Z,98720.14
2018-06-25T08:49:15.353Z,98719.42
2018-06-25T08:51:43.823Z,98724.69
2018-06-25T08:54:12.211Z,98725.55
2018-06-25T08:56:40.618Z,98732.45
2018-06-25T08:59:09.090Z,98731.03
2018-06-25T09:01:37.481Z,98729.97
2018-06-25T09:04:06.846Z,98740.09
2018-06-25T09:06:35.322Z,98732.47
2018-06-25T09:09:05.031Z,98737.48
2018-06-25T09:11:33.413Z,98739.97
2018-06-25T09:14:01.859Z,98742.61
2018-06-25T09:16:30.289Z,98744.56
2018-06-25T09:18:58.751Z,98746.83
2018-06-25T09:21:27.383Z,98753.95
2018-06-25T09:23:55.816Z,98756.00
2018-06-25T09:26:24.587Z,98762.05
2018-06-25T09:28:52.996Z,98758.95
2018-06-25T09:31:21.415Z,98760.39
2018-06-25T09:33:49.850Z,98758.97
2018-06-25T09:36:18.300Z,98765.72
2018-06-25T09:38:47.006Z,98770.71
2018-06-25T09:41:15.572Z,98763.41
2018-06-25T09:43:43.875Z,98765.40
2018-06-25T09:46:12.427Z,98767.48
2018-06-25T09:48:40.895Z,98775.94
2018-06-25T09:51:09.291Z,98779.01
2018-06-25T09:53:37.742Z,98777.30
2018-06-25T09:56:06.188Z,98781.40
2018-06-25T09:58:34.663Z,98784.21
2018-06-25T10:01:08.283Z,98771.47
2018-06-25T10:03:36.971Z,98781.58
2018-06-25T10:06:05.680Z,98787.98
2018-06-25T10:08:34.098Z,98791.68
2018-06-25T10:11:02.469Z,98795.66
2018-06-25T10:13:30.933Z,98790.85
2018-06-25T10:15:59.362Z,98797.17
2018-06-25T10:18:27.783Z,98784.14
2018-06-25T10:20:56.224Z,98783.78
2018-06-25T10:23:25.171Z,98777.29
2018-06-25T10:25:53.840Z,98782.74
2018-06-25T10:28:22.747Z,98786.93
2018-06-25T10:30:51.516Z,98789.23
2018-06-25T10:33:19.955Z,98790.02
2018-06-25T10:35:48.599Z,98794.80
2018-06-25T10:38:17.004Z,98786.30
2018-06-25T10:40:45.504Z,98782.96
2018-06-25T10:43:13.932Z,98790.80
2018-06-25T10:45:42.486Z,98781.44
2018-06-25T10:48:10.942Z,98784.52
2018-06-25T10:50:39.343Z,98779.92
2018-06-25T10:53:07.759Z,98782.02
2018-06-25T10:55:36.181Z,98781.07
2018-06-25T10:58:04.608Z,98780.23
2018-06-25T11:00:33.032Z,98774.14
2018-06-25T11:03:01.491Z,98779.81
2018-06-25T11:05:29.907Z,98777.86
2018-06-25T11:07:58.563Z,98777.47
2018-06-25T11:10:27.012Z,98770.97
2018-06-25T11:12:55.796Z,98776.02
2018-06-25T11:15:24.370Z,98771.57
2018-06-25T11:17:52.773Z,98782.01
2018-06-25T11:20:21.201Z,98777.86
2018-06-25T11:22:49.627Z,98784.19
2018-06-25T11:25:18.159Z,98775.72
2018-06-25T11:27:46.891Z,98772.98
2018-06-25T11:30:15.330Z,98779.95
2018-06-25T11:32:43.892Z,98781.19
2018-06-25T11:35:12.311Z,98782.15
2018-06-25T11:37:40.774Z,98785.64
2018-06-25T11:40:09.166Z,98783.16
2018-06-25T11:42:37.605Z,98785.05
2018-06-25T11:45:06.216Z,98784.34
2018-06-25T11:47:34.627Z,98780.38
2018-06-25T11:50:03.093Z,98782.38
2018-06-25T11:52:31.516Z,98788.38
2018-06-25T11:55:00.021Z,98788.53
2018-06-25T11:57:28.426Z,98786.12
2018-06-25T11:59:57.061Z,98788.80
2018-06-25T12:02:25.772Z,98785.37
2018-06-25T12:04:54.167Z,98780.59
2018-06-25T12:07:22.632Z,98777.12
2018-06-25T12:09:51.019Z,98778.94
2018-06-25T12:12:19.525Z,98773.66
2018-06-25T12:14:48.240Z,98775.63
2018-06-25T12:17:16.663Z,98774.17
2018-06-25T12:19:45.077Z,98770.14
2018-06-25T12:22:13.496Z,98765.14
2018-06-25T12:24:41.887Z,98768.77
2018-06-25T12:27:10.364Z,98759.02
2018-06-25T12:29:38.806Z,98761.59
2018-06-25T12:32:07.834Z,98751.34
2018-06-25T12:34:36.182Z,98754.26
2018-06-25T12:37:04.636Z,98756.84
2018-06-25T12:39:33.128Z,98762.41
2018-06-25T12:42:01.732Z,98763.75
2018-06-25T12:44:30.160Z,98758.76
2018-06-25T12:46:58.596Z,98755.64
2018-06-25T12:49:27.111Z,98755.77
2018-06-25T12:51:55.779Z,98765.73
2018-06-25T12:54:24.191Z,98761.31
2018-06-25T12:56:52.670Z,98769.62
2018-06-25T12:59:21.227Z,98775.39
2018-06-25T13:01:49.707Z,98779.25
2018-06-25T13:04:18.092Z,98766.78
2018-06-25T13:06:46.592Z,98776.44
2018-06-25T13:09:15.036Z,98765.66
2018-06-25T13:11:43.794Z,98769.80
2018-06-25T13:14:12.255Z,98767.30
2018-06-25T13:16:40.755Z,98765.91
2018-06-25T13:19:09.205Z,98766.75
2018-06-25T13:21:37.618Z,98763.25
2018-06-25T13:24:06.051Z,98763.52
2018-06-25T13:26:34.475Z,98765.06
2018-06-25T13:29:03.073Z,98767.22
2018-06-25T13:31:31.550Z,98764.63
2018-06-25T13:33:59.943Z,98772.28
2018-06-25T13:36:28.354Z,98770.86
2018-06-25T13:38:56.811Z,98771.29
2018-06-25T13:41:25.256Z,98761.07
2018-06-25T13:43:54.134Z,98758.41
2018-06-25T13:46:22.591Z,98758.09
2018-06-25T13:48:51.580Z,98751.70
2018-06-25T13:51:20.047Z,98754.88
2018-06-25T13:53:48.464Z,98761.27
2018-06-25T13:56:17.116Z,98761.12
2018-06-25T13:58:45.551Z,98765.55
2018-06-25T14:01:13.959Z,98765.64
2018-06-25T14:03:42.429Z,98764.98
2018-06-25T14:06:10.851Z,98760.35
2018-06-25T14:08:39.563Z,98765.53
2018-06-25T14:11:07.995Z,98765.13
2018-06-25T14:13:36.511Z,98760.42
2018-06-25T14:16:05.054Z,98767.82
2018-06-25T14:18:33.808Z,98766.00
2018-06-25T14:21:02.283Z,98766.71
2018-06-25T14:23:30.679Z,98762.48
2018-06-25T14:26:04.997Z,98755.08
2018-06-25T14:28:34.996Z,98761.23
2018-06-25T14:31:08.830Z,98758.37
2018-06-25T14:33:42.132Z,98763.36
2018-06-25T14:36:11.150Z,98769.63
2018-06-25T14:38:39.603Z,98766.68
2018-06-25T14:41:08.244Z,98768.30
2018-06-25T14:43:36.716Z,98763.85
2018-06-25T14:46:05.648Z,98764.00
2018-06-25T14:48:34.591Z,98770.17
2018-06-25T14:51:03.753Z,98775.73
2018-06-25T14:53:32.176Z,98768.30
2018-06-25T14:56:00.588Z,98764.95
2018-06-25T14:58:29.318Z,98770.41
2018-06-25T15:00:57.772Z,98761.90
2018-06-25T15:03:26.423Z,98761.00
2018-06-25T15:05:54.902Z,98760.05
2018-06-25T15:08:23.363Z,98758.17
2018-06-25T15:10:51.778Z,98764.07
2018-06-25T15:13:20.229Z,98760.56
2018-06-25T15:15:48.639Z,98763.38
2018-06-25T15:18:17.108Z,98763.50
2018-06-25T15:20:45.740Z,98761.67
2018-06-25T15:23:14.163Z,98763.56
2018-06-25T15:25:42.659Z,98758.87
2018-06-25T15:28:11.101Z,98758.33
2018-06-25T15:30:39.560Z,98763.70
2018-06-25T15:33:07.999Z,98762.27
2018-06-25T15:35:36.407Z,98757.59
2018-06-25T15:38:05.011Z,98758.22
2018-06-25T15:40:33.708Z,98753.25
2018-06-25T15:43:02.132Z,98744.40
2018-06-25T15:45:30.560Z,98752.06
2018-06-25T15:47:59.029Z,98750.34
2018-06-25T15:50:27.552Z,98747.65
2018-06-25T15:52:55.997Z,98750.54
2018-06-25T15:55:24.434Z,98748.50
2018-06-25T15:57:52.862Z,98745.63
2018-06-25T16:00:21.284Z,98753.95
2018-06-25T16:02:49.724Z,98740.13
2018-06-25T16:05:18.631Z,98741.94
2018-06-25T16:07:47.045Z,98741.14
2018-06-25T16:10:15.473Z,98743.92
2018-06-25T16:12:44.192Z,98740.60
2018-06-25T16:15:12.642Z,98744.08
2018-06-25T16:17:41.084Z,98730.72
2018-06-25T16:20:09.560Z,98733.06
2018-06-25T16:22:38.317Z,98741.70
2018-06-25T16:25:07.352Z,98737.61
2018-06-25T16:27:35.859Z,98742.56
2018-06-25T16:30:04.974Z,98745.50
2018-06-25T16:32:33.741Z,98746.75
2018-06-25T16:35:02.144Z,98740.00
2018-06-25T16:37:30.799Z,98744.08
2018-06-25T16:39:59.259Z,98742.09
2018-06-25T16:42:27.898Z,98736.91
2018-06-25T16:44:56.327Z,98732.92
2018-06-25T16:47:24.788Z,98728.92
2018-06-25T16:49:53.868Z,98713.87
2018-06-25T16:52:22.723Z,98728.59
2018-06-25T16:54:51.473Z,98732.35
2018-06-25T16:57:20.177Z,98730.44
2018-06-25T16:59:48.569Z,98732.48
2018-06-25T17:02:17.279Z,98732.55
2018-06-25T17:04:46.025Z,98740.38
2018-06-25T17:07:14.461Z,98738.03
2018-06-25T17:09:43.504Z,98738.01
2018-06-25T17:12:11.986Z,98735.73
2018-06-25T17:14:40.667Z,98734.94
2018-06-25T17:17:09.271Z,98738.61
2018-06-25T17:19:37.865Z,98733.15
2018-06-25T17:22:06.644Z,98736.80
2018-06-25T17:24:35.090Z,98735.66
2018-06-25T17:27:03.715Z,98729.45
2018-06-25T17:29:32.163Z,98738.52
2018-06-25T17:32:00.859Z,98731.54
2018-06-25T17:41:13.453Z,98739.55
2018-06-25T17:43:42.083Z,98738.58
2018-06-25T17:46:10.627Z,98737.98
2018-06-25T17:48:39.141Z,98744.48
2018-06-25T17:51:07.547Z,98747.44
2018-06-25T17:53:36.247Z,98748.43
2018-06-25T17:56:05.192Z,98749.06
2018-06-25T17:58:33.635Z,98748.22
2018-06-25T18:01:02.415Z,98741.44
2018-06-25T18:03:30.833Z,98751.47
2018-06-25T18:05:59.271Z,98745.75
2018-06-25T18:08:27.699Z,98747.28
2018-06-25T18:10:56.431Z,98747.56
2018-06-25T18:13:24.855Z,98744.74
2018-06-25T18:15:53.232Z,98743.49
2018-06-25T18:18:21.679Z,98745.47
2018-06-25T18:20:50.221Z,98745.95
2018-06-25T18:23:18.595Z,98749.05
2018-06-25T18:25:47.382Z,98754.52
2018-06-25T18:28:16.068Z,98756.06
2018-06-25T18:30:44.715Z,98755.14
2018-06-25T18:33:13.138Z,98749.13
2018-06-25T18:35:41.586Z,98753.68
2018-06-25T18:38:10.147Z,98753.33
2018-06-25T18:40:38.751Z,98756.55
2018-06-25T18:43:07.263Z,98756.47
2018-06-25T18:45:35.684Z,98758.72
2018-06-25T18:48:04.177Z,98759.77
2018-06-25T18:50:32.703Z,98761.33
2018-06-25T18:53:01.371Z,98761.30
2018-06-25T18:55:29.811Z,98764.05
2018-06-25T18:57:58.230Z,98764.88
2018-06-25T19:00:26.638Z,98772.86
2018-06-25T19:02:55.085Z,98770.88
2018-06-25T19:05:23.669Z,98775.92
2018-06-25T19:07:52.239Z,98775.02
2018-06-25T19:10:20.680Z,98775.98
2018-06-25T19:12:49.124Z,98789.65
2018-06-25T19:15:17.533Z,98790.64
2018-06-25T19:17:46.297Z,98789.92
2018-06-25T19:20:15.008Z,98791.18
2018-06-25T19:22:43.426Z,98791.39
2018-06-25T19:25:12.027Z,98794.59
2018-06-25T19:27:40.562Z,98802.36
2018-06-25T19:30:09.109Z,98808.31
2018-06-25T19:32:37.559Z,98808.00
2018-06-25T19:35:06.121Z,98808.14
2018-06-25T19:37:34.587Z,98807.46
2018-06-25T19:40:03.051Z,98808.51
2018-06-25T19:42:31.511Z,98817.18
2018-06-25T19:44:59.932Z,98818.72
2018-06-25T19:47:28.476Z,98810.80
2018-06-25T19:49:56.914Z,98812.56
2018-06-25T19:52:25.800Z,98818.25
2018-06-25T19:54:54.262Z,98822.65
2018-06-25T19:57:22.744Z,98829.94
2018-06-25T19:59:51.224Z,98820.52
2018-06-25T20:02:19.625Z,98826.68
2018-06-25T20:04:48.155Z,98823.12
2018-06-25T20:07:16.608Z,98823.88
2018-06-25T20:09:45.038Z,98830.56
2018-06-25T20:12:13.460Z,98838.10
2018-06-25T20:14:41.957Z,98834.28
2018-06-25T20:17:10.355Z,98826.93
2018-06-25T20:19:39.286Z,98834.46
2018-06-25T20:22:07.733Z,98835.75
2018-06-25T20:24:36.429Z,98831.36
2018-06-25T20:27:05.110Z,98827.82
2018-06-25T20:29:33.558Z,98832.55
2018-06-25T20:32:02.191Z,98831.00
2018-06-25T20:34:30.887Z,98832.00
2018-06-25T20:36:59.524Z,98835.23
2018-06-25T20:39:28.288Z,98833.80
2018-06-25T20:41:56.783Z,98838.78
2018-06-25T20:44:25.314Z,98837.56
2018-06-25T20:46:53.954Z,98830.19
2018-06-25T20:49:22.594Z,98837.82
2018-06-25T20:51:51.584Z,98833.06
2018-06-25T20:54:20.487Z,98829.41
2018-06-25T20:56:49.103Z,98843.09
2018-06-25T20:59:17.548Z,98833.91
2018-06-25T21:01:46.470Z,98834.73
2018-06-25T21:04:16.331Z,98836.48
2018-06-25T21:06:44.727Z,98836.52
2018-06-25T21:09:13.951Z,98835.92
2018-06-25T21:11:43.204Z,98838.44
2018-06-25T21:14:11.635Z,98846.29
2018-06-25T21:16:40.368Z,98844.73
2018-06-25T21:20:38.194Z,98840.64
2018-06-25T21:23:07.100Z,98836.27
2018-06-25T21:25:35.501Z,98833.16
2018-06-25T21:28:04.239Z,98838.55
2018-06-25T21:30:33.176Z,98836.15
2018-06-25T21:33:02.230Z,98834.84
2018-06-25T21:35:30.942Z,98836.05
2018-06-25T21:37:59.612Z,98828.00
2018-06-25T21:40:28.091Z,98833.61
2018-06-25T21:42:56.508Z,98835.09
2018-06-25T21:45:25.014Z,98834.22
2018-06-25T21:47:53.527Z,98838.81
2018-06-25T21:50:21.954Z,98838.12
2018-06-25T21:52:50.772Z,98840.66
2018-06-25T21:55:19.315Z,98844.68
2018-06-25T21:57:47.768Z,98844.42
2018-06-25T22:00:16.254Z,98843.59
2018-06-25T22:02:44.964Z,98840.45
2018-06-25T22:05:13.900Z,98844.34
2018-06-25T22:07:42.669Z,98836.03
2018-06-25T22:10:11.088Z,98840.14
2018-06-25T22:12:39.843Z,98835.19
2018-06-25T22:15:08.974Z,98841.49
2018-06-25T22:17:37.431Z,98837.14
2018-06-25T22:20:06.347Z,98840.66
2018-06-25T22:29:19.311Z,98837.02
2018-06-25T22:31:47.760Z,98837.14
2018-06-25T22:34:16.204Z,98838.23
2018-06-25T22:36:45.051Z,98841.36
2018-06-25T22:39:13.502Z,98844.25
2018-06-25T22:41:42.562Z,98840.17
2018-06-25T22:44:13.672Z,98838.94
2018-06-25T22:46:43.185Z,98837.52
2018-06-25T22:49:11.905Z,98839.67
2018-06-25T22:51:40.682Z,98844.11
2018-06-25T22:55:38.343Z,98839.18
2018-06-25T22:58:06.784Z,98842.91
2018-06-25T23:00:35.240Z,98830.89
2018-06-25T23:03:03.896Z,98830.16
2018-06-25T23:05:32.341Z,98830.77
2018-06-25T23:08:00.831Z,98828.72
2018-06-25T23:10:29.258Z,98829.06
2018-06-25T23:12:57.741Z,98828.73
2018-06-25T23:15:26.182Z,98826.30
2018-06-25T23:17:54.599Z,98831.61
2018-06-25T23:20:23.042Z,98825.24
2018-06-25T23:22:55.395Z,98829.84
2018-06-25T23:25:24.452Z,98833.41
2018-06-25T23:27:53.164Z,98831.00
2018-06-25T23:30:22.071Z,98819.94
2018-06-25T23:32:50.530Z,98832.94
2018-06-25T23:35:19.522Z,98818.70
2018-06-25T23:37:48.316Z,98813.80
2018-06-25T23:40:16.770Z,98816.21
2018-06-25T23:42:45.206Z,98816.69
2018-06-25T23:45:13.791Z,98811.39
2018-06-25T23:47:42.223Z,98813.07
2018-06-25T23:50:10.668Z,98811.61
2018-06-25T23:52:39.151Z,98811.14
2018-06-25T23:55:07.881Z,98810.30
2018-06-25T23:57:36.354Z,98810.92
