createdAt,value
2022-12-02T00:01:40.851Z,3.30
2022-12-02T00:04:12.831Z,3.30
2022-12-02T00:06:40.858Z,3.30
2022-12-02T00:09:13.760Z,3.30
2022-12-02T00:11:43.225Z,3.30
2022-12-02T00:14:22.832Z,3.40
2022-12-02T00:16:50.952Z,3.40
2022-12-02T00:19:19.151Z,3.30
2022-12-02T00:21:47.345Z,3.40
2022-12-02T00:24:15.286Z,3.40
2022-12-02T00:26:44.996Z,3.40
2022-12-02T00:29:13.182Z,3.30
2022-12-02T00:31:41.255Z,3.30
2022-12-02T00:34:09.324Z,3.30
2022-12-02T00:36:37.316Z,3.30
2022-12-02T00:39:05.570Z,3.30
2022-12-02T00:41:33.564Z,3.30
2022-12-02T00:44:25.523Z,3.30
2022-12-02T00:46:53.530Z,3.30
2022-12-02T00:49:21.467Z,3.20
2022-12-02T00:51:49.405Z,3.20
2022-12-02T00:54:17.443Z,3.20
2022-12-02T00:56:45.431Z,3.20
2022-12-02T00:59:14.922Z,3.20
2022-12-02T01:01:46.105Z,3.30
2022-12-02T01:04:14.181Z,3.30
2022-12-02T01:06:42.203Z,3.20
2022-12-02T01:09:10.270Z,3.20
2022-12-02T01:11:38.271Z,3.30
2022-12-02T01:14:06.205Z,3.30
2022-12-02T01:16:35.567Z,3.30
2022-12-02T01:19:03.703Z,3.20
2022-12-02T01:21:31.654Z,3.20
2022-12-02T01:23:59.645Z,3.20
2022-12-02T01:26:47.790Z,3.30
2022-12-02T01:29:15.878Z,3.30
2022-12-02T01:31:45.211Z,3.30
2022-12-02T01:34:13.215Z,3.20
2022-12-02T01:36:41.220Z,3.20
2022-12-02T01:39:09.265Z,3.20
2022-12-02T01:41:37.249Z,3.60
2022-12-02T01:44:05.359Z,3.20
2022-12-02T01:46:33.316Z,3.20
2022-12-02T01:49:02.787Z,3.20
2022-12-02T01:51:30.991Z,3.20
2022-12-02T01:53:59.041Z,3.20
2022-12-02T01:56:28.443Z,3.20
2022-12-02T01:58:56.536Z,3.20
2022-12-02T02:01:28.814Z,3.20
2022-12-02T02:04:00.218Z,3.20
2022-12-02T02:06:31.036Z,3.20
2022-12-02T02:08:59.172Z,3.20
2022-12-02T02:11:27.604Z,3.20
2022-12-02T02:13:55.840Z,3.20
2022-12-02T02:16:23.929Z,3.40
2022-12-02T02:18:51.952Z,3.10
2022-12-02T02:21:32.377Z,3.10
2022-12-02T02:24:02.109Z,3.10
2022-12-02T02:26:30.171Z,3.20
2022-12-02T02:28:58.164Z,3.10
2022-12-02T02:31:26.280Z,3.10
2022-12-02T02:33:54.567Z,3.10
2022-12-02T02:36:22.657Z,3.10
2022-12-02T02:38:50.796Z,3.10
2022-12-02T02:41:20.359Z,2.40
2022-12-02T02:43:48.781Z,3.10
2022-12-02T02:46:16.854Z,3.10
2022-12-02T02:48:45.446Z,3.00
2022-12-02T02:51:14.079Z,3.10
2022-12-02T02:53:44.113Z,3.10
2022-12-02T02:56:12.325Z,3.10
2022-12-02T02:58:41.861Z,3.20
2022-12-02T03:01:11.840Z,3.10
2022-12-02T03:03:40.870Z,3.10
2022-12-02T03:06:10.160Z,3.00
2022-12-02T03:08:40.315Z,3.00
2022-12-02T03:11:08.367Z,3.00
2022-12-02T03:13:37.794Z,3.00
2022-12-02T03:16:11.901Z,3.00
2022-12-02T03:18:40.827Z,3.00
2022-12-02T03:21:09.557Z,3.00
2022-12-02T03:23:37.653Z,3.00
2022-12-02T03:26:05.940Z,3.00
2022-12-02T03:28:34.265Z,3.70
2022-12-02T03:31:02.512Z,3.00
2022-12-02T03:33:32.274Z,3.00
2022-12-02T03:36:06.628Z,3.00
2022-12-02T03:38:34.675Z,3.00
2022-12-02T03:41:03.754Z,3.00
2022-12-02T03:43:32.157Z,3.00
2022-12-02T03:46:00.765Z,3.00
2022-12-02T03:48:29.226Z,3.00
2022-12-02T03:51:21.430Z,3.00
2022-12-02T03:53:49.368Z,3.00
2022-12-02T03:56:17.405Z,3.00
2022-12-02T03:58:46.594Z,3.00
2022-12-02T04:01:14.985Z,3.00
2022-12-02T04:03:43.424Z,3.00
2022-12-02T04:06:11.630Z,3.00
2022-12-02T04:08:40.962Z,3.00
2022-12-02T04:11:08.972Z,3.00
2022-12-02T04:13:36.933Z,3.30
2022-12-02T04:16:05.061Z,2.90
2022-12-02T04:18:33.065Z,3.40
2022-12-02T04:21:01.072Z,2.90
2022-12-02T04:23:29.130Z,2.90
2022-12-02T04:25:58.490Z,2.90
2022-12-02T04:28:26.508Z,2.90
2022-12-02T04:30:54.615Z,3.20
2022-12-02T04:33:22.751Z,2.80
2022-12-02T04:35:50.733Z,2.80
2022-12-02T04:38:19.087Z,2.80
2022-12-02T04:40:47.088Z,2.80
2022-12-02T04:43:16.448Z,2.80
2022-12-02T04:45:44.440Z,2.80
2022-12-02T04:48:12.450Z,2.80
2022-12-02T04:50:40.409Z,2.80
2022-12-02T04:53:08.406Z,2.80
2022-12-02T04:55:36.444Z,2.80
2022-12-02T04:58:04.462Z,2.70
2022-12-02T05:00:36.140Z,2.70
2022-12-02T05:03:04.170Z,2.70
2022-12-02T05:05:32.317Z,2.70
2022-12-02T05:08:00.431Z,2.70
2022-12-02T05:10:28.572Z,2.70
2022-12-02T05:12:56.565Z,3.00
2022-12-02T05:15:24.566Z,2.70
2022-12-02T05:17:54.219Z,2.70
2022-12-02T05:20:22.226Z,2.70
2022-12-02T05:22:50.266Z,2.70
2022-12-02T05:25:18.455Z,2.70
2022-12-02T05:27:46.500Z,2.70
2022-12-02T05:30:17.546Z,2.70
2022-12-02T05:32:46.781Z,2.70
2022-12-02T05:35:16.141Z,2.70
2022-12-02T05:37:44.179Z,2.70
2022-12-02T05:40:17.927Z,2.60
2022-12-02T05:42:45.978Z,2.70
2022-12-02T05:45:19.360Z,2.60
2022-12-02T05:47:48.895Z,2.60
2022-12-02T05:50:19.406Z,2.60
2022-12-02T05:52:49.396Z,2.60
2022-12-02T05:55:18.252Z,2.60
2022-12-02T05:57:46.278Z,2.60
2022-12-02T06:00:16.172Z,2.60
2022-12-02T06:02:48.767Z,2.50
2022-12-02T06:05:22.375Z,2.50
2022-12-02T06:07:52.728Z,2.50
2022-12-02T06:10:25.249Z,2.50
2022-12-02T06:12:55.281Z,2.50
2022-12-02T06:15:23.227Z,2.50
2022-12-02T06:17:51.331Z,2.40
2022-12-02T06:20:23.849Z,2.50
2022-12-02T06:22:54.646Z,2.40
2022-12-02T06:25:27.078Z,2.40
2022-12-02T06:27:59.550Z,2.40
2022-12-02T06:30:27.981Z,2.40
2022-12-02T06:32:59.897Z,2.40
2022-12-02T06:35:30.410Z,2.40
2022-12-02T06:37:59.914Z,2.40
2022-12-02T06:40:30.323Z,2.30
2022-12-02T06:42:58.918Z,2.30
2022-12-02T06:45:29.964Z,2.30
2022-12-02T06:48:03.074Z,2.20
2022-12-02T06:50:42.246Z,2.30
2022-12-02T06:53:22.595Z,2.20
2022-12-02T06:55:51.114Z,2.20
2022-12-02T06:58:29.829Z,2.10
2022-12-02T07:01:03.880Z,2.20
2022-12-02T07:03:34.432Z,2.10
2022-12-02T07:06:15.105Z,2.20
2022-12-02T07:08:43.234Z,2.10
2022-12-02T07:11:19.634Z,2.10
2022-12-02T07:13:49.970Z,2.20
2022-12-02T07:16:29.659Z,2.20
2022-12-02T07:18:57.748Z,2.10
2022-12-02T07:21:27.093Z,2.10
2022-12-02T07:23:55.932Z,2.10
2022-12-02T07:26:24.147Z,2.10
2022-12-02T07:29:11.957Z,2.10
2022-12-02T07:31:44.664Z,2.10
2022-12-02T07:34:13.365Z,2.10
2022-12-02T07:36:43.745Z,2.10
2022-12-02T07:39:18.440Z,2.10
2022-12-02T07:41:46.487Z,2.10
2022-12-02T07:44:17.146Z,2.10
2022-12-02T07:46:45.574Z,2.10
2022-12-02T07:49:13.530Z,2.10
2022-12-02T07:51:45.238Z,2.10
2022-12-02T07:54:13.287Z,2.10
2022-12-02T07:56:41.329Z,2.10
2022-12-02T07:59:12.277Z,2.10
2022-12-02T08:01:41.079Z,2.10
2022-12-02T08:04:09.345Z,2.20
2022-12-02T08:06:39.857Z,2.20
2022-12-02T08:09:12.322Z,2.10
2022-12-02T08:11:40.343Z,2.10
2022-12-02T08:14:08.296Z,2.10
2022-12-02T08:16:36.311Z,2.10
2022-12-02T08:19:04.756Z,2.20
2022-12-02T08:21:32.813Z,2.10
2022-12-02T08:24:01.214Z,2.10
2022-12-02T08:26:30.800Z,2.20
2022-12-02T08:28:58.808Z,2.10
2022-12-02T08:31:27.179Z,2.20
2022-12-02T08:33:55.518Z,2.10
2022-12-02T08:36:23.642Z,2.10
2022-12-02T08:38:51.702Z,2.20
2022-12-02T08:41:19.851Z,2.20
2022-12-02T08:43:49.204Z,2.20
2022-12-02T08:46:17.236Z,2.20
2022-12-02T08:48:45.249Z,2.20
2022-12-02T08:51:13.260Z,2.20
2022-12-02T08:53:41.327Z,2.20
2022-12-02T08:56:09.333Z,2.20
2022-12-02T08:58:37.400Z,2.20
2022-12-02T09:01:07.095Z,2.20
2022-12-02T09:03:35.287Z,2.20
2022-12-02T09:06:06.330Z,2.20
2022-12-02T09:08:34.527Z,2.20
2022-12-02T09:11:05.666Z,2.20
2022-12-02T09:13:33.637Z,2.20
2022-12-02T09:16:01.716Z,2.20
2022-12-02T09:18:31.117Z,2.20
2022-12-02T09:20:59.293Z,2.20
2022-12-02T09:23:28.863Z,2.30
2022-12-02T09:25:56.865Z,2.20
2022-12-02T09:28:25.212Z,2.30
2022-12-02T09:30:53.247Z,2.30
2022-12-02T09:33:21.217Z,2.30
2022-12-02T09:35:51.390Z,2.30
2022-12-02T09:38:19.537Z,2.30
2022-12-02T09:40:47.746Z,2.30
2022-12-02T09:43:15.788Z,2.30
2022-12-02T09:45:45.200Z,2.30
2022-12-02T09:48:13.530Z,2.30
2022-12-02T09:50:41.598Z,2.30
2022-12-02T09:53:14.309Z,2.30
2022-12-02T09:55:42.403Z,2.30
2022-12-02T09:58:12.601Z,2.30
2022-12-02T10:00:40.587Z,2.30
2022-12-02T10:03:12.610Z,2.30
2022-12-02T10:05:43.713Z,2.30
2022-12-02T10:08:17.009Z,2.30
2022-12-02T10:10:46.670Z,2.30
2022-12-02T10:13:15.523Z,2.40
2022-12-02T10:15:43.896Z,2.30
2022-12-02T10:18:15.414Z,2.30
2022-12-02T10:20:43.423Z,2.30
2022-12-02T10:23:19.888Z,2.40
2022-12-02T10:25:52.952Z,2.30
2022-12-02T10:28:26.208Z,2.30
2022-12-02T10:30:55.446Z,2.30
2022-12-02T10:33:27.574Z,2.40
2022-12-02T10:35:56.350Z,2.40
2022-12-02T10:38:39.198Z,2.40
2022-12-02T10:41:33.437Z,2.40
2022-12-02T10:44:03.137Z,2.40
2022-12-02T10:46:31.820Z,2.40
2022-12-02T10:49:18.013Z,2.40
2022-12-02T10:51:46.007Z,2.40
2022-12-02T10:54:21.576Z,2.40
2022-12-02T10:56:50.963Z,2.80
2022-12-02T10:59:19.018Z,2.40
2022-12-02T11:01:47.396Z,2.40
2022-12-02T11:04:15.999Z,2.50
2022-12-02T11:06:44.863Z,2.50
2022-12-02T11:09:39.791Z,2.50
2022-12-02T11:12:20.608Z,2.50
2022-12-02T11:14:59.402Z,2.50
2022-12-02T11:17:46.863Z,2.50
2022-12-02T11:20:22.864Z,2.50
2022-12-02T11:23:06.070Z,2.50
2022-12-02T11:25:53.029Z,2.50
2022-12-02T11:28:39.969Z,2.50
2022-12-02T11:31:25.567Z,2.50
2022-12-02T11:34:05.754Z,2.50
2022-12-02T11:36:35.379Z,2.60
2022-12-02T11:39:05.076Z,2.50
2022-12-02T11:41:47.865Z,2.50
2022-12-02T11:44:25.882Z,2.50
2022-12-02T11:46:58.597Z,2.50
2022-12-02T11:49:30.626Z,2.50
2022-12-02T11:52:08.098Z,2.50
2022-12-02T11:54:37.631Z,2.60
2022-12-02T11:57:05.938Z,2.50
2022-12-02T11:59:34.947Z,2.50
2022-12-02T12:02:15.576Z,2.60
2022-12-02T12:04:44.092Z,2.50
2022-12-02T12:07:12.457Z,2.60
2022-12-02T12:09:43.382Z,2.60
2022-12-02T12:12:12.609Z,2.60
2022-12-02T12:14:57.468Z,2.50
2022-12-02T12:17:46.983Z,2.50
2022-12-02T12:20:33.635Z,2.60
2022-12-02T12:23:16.450Z,2.60
2022-12-02T12:25:45.327Z,2.60
2022-12-02T12:28:23.758Z,2.60
2022-12-02T12:30:51.758Z,2.60
2022-12-02T12:33:21.308Z,2.60
2022-12-02T12:35:49.402Z,2.60
2022-12-02T12:38:17.468Z,2.60
2022-12-02T12:40:45.446Z,2.60
2022-12-02T12:43:19.736Z,2.70
2022-12-02T12:45:50.236Z,2.70
2022-12-02T12:48:18.298Z,2.70
2022-12-02T12:50:47.608Z,2.70
2022-12-02T12:53:15.557Z,2.70
2022-12-02T12:55:43.499Z,2.70
2022-12-02T12:58:11.488Z,2.80
2022-12-02T13:00:39.502Z,2.80
2022-12-02T13:03:07.549Z,2.80
2022-12-02T13:05:36.009Z,2.80
2022-12-02T13:08:09.648Z,2.80
2022-12-02T13:10:47.214Z,2.90
2022-12-02T13:13:15.347Z,2.90
2022-12-02T13:15:43.352Z,2.90
2022-12-02T13:18:11.740Z,2.90
2022-12-02T13:20:41.225Z,2.90
2022-12-02T13:23:10.574Z,2.90
2022-12-02T13:25:38.672Z,2.90
2022-12-02T13:28:06.676Z,2.90
2022-12-02T13:30:39.157Z,2.90
2022-12-02T13:33:10.424Z,2.90
2022-12-02T13:35:38.477Z,2.90
2022-12-02T13:38:28.027Z,2.90
2022-12-02T13:40:56.032Z,2.90
2022-12-02T13:43:24.046Z,2.90
2022-12-02T13:45:52.080Z,2.90
2022-12-02T13:48:21.612Z,2.90
2022-12-02T13:50:49.639Z,2.90
2022-12-02T13:53:17.638Z,2.90
2022-12-02T13:55:46.988Z,2.90
2022-12-02T13:58:14.942Z,2.90
2022-12-02T14:00:45.421Z,2.90
2022-12-02T14:03:13.769Z,2.90
2022-12-02T14:05:41.866Z,2.90
2022-12-02T14:08:09.864Z,2.90
2022-12-02T14:10:37.972Z,2.90
2022-12-02T14:13:13.402Z,2.90
2022-12-02T14:15:44.386Z,2.90
2022-12-02T14:18:13.685Z,2.90
2022-12-02T14:20:41.760Z,2.80
2022-12-02T14:23:11.885Z,2.80
2022-12-02T14:25:39.868Z,2.80
2022-12-02T14:28:09.445Z,2.80
2022-12-02T14:30:37.447Z,2.80
2022-12-02T14:33:05.722Z,2.80
2022-12-02T14:35:35.519Z,2.80
2022-12-02T14:38:03.617Z,2.80
2022-12-02T14:40:31.873Z,2.80
2022-12-02T14:42:59.877Z,2.80
2022-12-02T14:45:32.222Z,2.80
2022-12-02T14:48:00.568Z,2.80
2022-12-02T14:50:30.159Z,2.80
2022-12-02T14:53:00.813Z,2.80
2022-12-02T14:55:28.885Z,2.80
2022-12-02T14:57:56.904Z,2.80
2022-12-02T15:00:24.994Z,2.80
2022-12-02T15:02:54.427Z,2.80
2022-12-02T15:05:22.723Z,2.80
2022-12-02T15:07:51.001Z,2.80
2022-12-02T15:10:19.257Z,2.80
2022-12-02T15:12:47.223Z,2.80
2022-12-02T15:15:37.930Z,2.80
2022-12-02T15:18:04.863Z,2.80
2022-12-02T15:20:32.992Z,2.90
2022-12-02T15:23:01.045Z,2.70
2022-12-02T15:25:29.080Z,2.70
2022-12-02T15:27:57.070Z,2.70
2022-12-02T15:30:25.379Z,2.80
2022-12-02T15:32:53.396Z,2.80
2022-12-02T15:35:22.692Z,2.80
2022-12-02T15:37:50.777Z,2.70
2022-12-02T15:40:18.854Z,2.80
2022-12-02T15:42:46.839Z,2.70
2022-12-02T15:45:14.891Z,2.70
2022-12-02T15:47:42.866Z,2.70
2022-12-02T15:50:11.205Z,2.70
2022-12-02T15:52:40.528Z,2.70
2022-12-02T15:55:08.920Z,2.70
2022-12-02T15:57:36.976Z,2.60
2022-12-02T16:00:05.894Z,2.60
2022-12-02T16:02:33.972Z,2.60
2022-12-02T16:05:01.979Z,2.60
2022-12-02T16:07:36.040Z,2.60
2022-12-02T16:10:07.061Z,2.50
2022-12-02T16:12:35.062Z,2.50
2022-12-02T16:15:03.224Z,2.50
2022-12-02T16:17:31.451Z,2.50
2022-12-02T16:20:00.684Z,2.50
2022-12-02T16:22:29.000Z,2.40
2022-12-02T16:24:57.018Z,2.40
2022-12-02T16:27:26.372Z,2.40
2022-12-02T16:29:54.415Z,2.40
2022-12-02T16:32:22.477Z,2.40
2022-12-02T16:34:50.719Z,2.40
2022-12-02T16:37:21.216Z,2.40
2022-12-02T16:39:49.667Z,2.10
2022-12-02T16:42:17.754Z,2.40
2022-12-02T16:44:51.944Z,2.40
2022-12-02T16:47:23.196Z,2.40
2022-12-02T16:49:51.228Z,2.40
2022-12-02T16:52:19.379Z,2.40
2022-12-02T16:54:49.863Z,2.40
2022-12-02T16:57:25.266Z,2.40
2022-12-02T16:59:57.435Z,2.40
2022-12-02T17:02:31.757Z,2.40
2022-12-02T17:05:00.178Z,2.40
2022-12-02T17:07:31.194Z,2.40
2022-12-02T17:09:59.348Z,2.40
2022-12-02T17:12:27.575Z,2.50
2022-12-02T17:14:57.510Z,2.50
2022-12-02T17:17:44.997Z,2.50
2022-12-02T17:20:14.226Z,2.50
2022-12-02T17:22:43.679Z,2.50
2022-12-02T17:25:12.780Z,2.50
2022-12-02T17:27:41.955Z,2.50
2022-12-02T17:30:14.137Z,2.50
2022-12-02T17:32:42.243Z,2.50
2022-12-02T17:35:10.413Z,2.50
2022-12-02T17:37:38.422Z,2.50
2022-12-02T17:40:07.177Z,2.50
2022-12-02T17:42:35.222Z,2.50
2022-12-02T17:45:03.352Z,2.50
2022-12-02T17:47:32.689Z,2.50
2022-12-02T17:50:00.795Z,2.50
2022-12-02T17:52:28.977Z,2.50
2022-12-02T17:54:56.945Z,2.50
2022-12-02T17:57:24.903Z,2.50
2022-12-02T17:59:52.878Z,2.50
2022-12-02T18:02:22.100Z,2.50
2022-12-02T18:04:52.003Z,2.50
2022-12-02T18:07:20.183Z,2.50
2022-12-02T18:09:48.299Z,2.50
2022-12-02T18:12:16.307Z,2.00
2022-12-02T18:14:47.554Z,2.40
2022-12-02T18:17:15.622Z,2.50
2022-12-02T18:19:43.654Z,2.50
2022-12-02T18:22:12.985Z,2.50
2022-12-02T18:24:41.248Z,2.50
2022-12-02T18:27:09.235Z,2.40
2022-12-02T18:29:37.281Z,2.40
2022-12-02T18:32:05.279Z,2.50
2022-12-02T18:34:33.384Z,2.50
2022-12-02T18:37:01.509Z,2.50
2022-12-02T18:39:30.828Z,2.50
2022-12-02T18:41:59.035Z,2.50
2022-12-02T18:44:26.991Z,2.50
2022-12-02T18:46:54.930Z,2.50
2022-12-02T18:49:23.068Z,2.50
2022-12-02T18:51:51.101Z,2.50
2022-12-02T18:54:19.129Z,2.50
2022-12-02T18:56:49.944Z,2.50
2022-12-02T18:59:18.086Z,2.50
2022-12-02T19:01:46.159Z,2.50
2022-12-02T19:04:14.199Z,2.50
2022-12-02T19:06:42.282Z,2.50
2022-12-02T19:09:10.332Z,2.50
2022-12-02T19:11:38.272Z,2.50
2022-12-02T19:14:07.719Z,2.50
2022-12-02T19:16:35.825Z,2.50
2022-12-02T19:19:03.850Z,2.50
2022-12-02T19:21:32.918Z,2.50
2022-12-02T19:24:01.044Z,2.50
2022-12-02T19:26:29.309Z,2.50
2022-12-02T19:28:57.809Z,2.50
2022-12-02T19:31:27.320Z,2.50
2022-12-02T19:33:55.485Z,2.50
2022-12-02T19:36:23.528Z,2.50
2022-12-02T19:38:51.594Z,2.50
2022-12-02T19:41:19.590Z,2.50
2022-12-02T19:43:47.545Z,2.50
2022-12-02T19:46:15.788Z,2.50
2022-12-02T19:48:46.315Z,2.50
2022-12-02T19:51:14.338Z,2.60
2022-12-02T19:53:42.278Z,2.60
2022-12-02T19:56:10.308Z,2.60
2022-12-02T19:58:39.685Z,2.60
2022-12-02T20:01:07.733Z,2.60
2022-12-02T20:03:35.721Z,2.60
2022-12-02T20:06:05.331Z,2.60
2022-12-02T20:08:33.502Z,2.60
2022-12-02T20:11:01.534Z,2.60
2022-12-02T20:13:29.531Z,2.60
2022-12-02T20:15:58.803Z,2.60
2022-12-02T20:18:27.226Z,2.60
2022-12-02T20:20:55.248Z,2.70
2022-12-02T20:23:24.718Z,2.70
2022-12-02T20:25:53.343Z,2.70
2022-12-02T20:28:21.522Z,2.70
2022-12-02T20:30:49.512Z,2.70
2022-12-02T20:33:17.490Z,2.70
2022-12-02T20:35:45.440Z,2.70
2022-12-02T20:38:13.451Z,2.70
2022-12-02T20:40:42.802Z,2.70
2022-12-02T20:43:10.957Z,2.80
2022-12-02T20:45:41.060Z,2.70
2022-12-02T20:48:09.103Z,2.70
2022-12-02T20:50:37.067Z,2.70
2022-12-02T20:53:05.268Z,2.70
2022-12-02T20:55:33.223Z,2.80
2022-12-02T20:58:02.607Z,2.80
2022-12-02T21:00:32.095Z,2.80
2022-12-02T21:03:03.374Z,2.80
2022-12-02T21:05:34.528Z,2.80
2022-12-02T21:08:02.641Z,2.80
2022-12-02T21:10:30.762Z,2.80
2022-12-02T21:13:00.680Z,2.80
2022-12-02T21:15:30.589Z,2.80
2022-12-02T21:17:58.639Z,3.00
2022-12-02T21:20:26.597Z,2.80
2022-12-02T21:22:54.694Z,2.80
2022-12-02T21:25:25.615Z,2.80
2022-12-02T21:27:53.622Z,2.80
2022-12-02T21:30:21.879Z,2.80
2022-12-02T21:32:51.246Z,2.80
2022-12-02T21:35:19.221Z,2.90
2022-12-02T21:37:47.338Z,2.90
2022-12-02T21:40:15.968Z,2.80
2022-12-02T21:42:44.096Z,2.90
2022-12-02T21:45:12.659Z,2.90
2022-12-02T21:47:40.686Z,2.90
2022-12-02T21:50:11.847Z,2.90
2022-12-02T21:52:39.826Z,2.90
2022-12-02T21:55:08.048Z,2.90
2022-12-02T21:57:36.018Z,2.90
2022-12-02T22:00:04.688Z,2.90
2022-12-02T22:02:32.750Z,2.90
2022-12-02T22:05:00.731Z,2.90
2022-12-02T22:07:42.198Z,2.90
2022-12-02T22:10:11.915Z,2.90
2022-12-02T22:12:40.189Z,2.90
2022-12-02T22:15:08.906Z,2.90
2022-12-02T22:17:36.860Z,3.00
2022-12-02T22:20:05.554Z,3.00
2022-12-02T22:22:34.945Z,3.00
2022-12-02T22:25:02.959Z,3.00
2022-12-02T22:27:30.937Z,3.00
2022-12-02T22:29:58.933Z,3.00
2022-12-02T22:32:27.479Z,3.00
2022-12-02T22:34:57.313Z,3.00
2022-12-02T22:37:25.293Z,3.10
2022-12-02T22:40:00.826Z,3.00
2022-12-02T22:42:28.826Z,3.10
2022-12-02T22:44:56.856Z,3.10
2022-12-02T22:47:24.843Z,3.10
2022-12-02T22:49:52.787Z,3.10
2022-12-02T22:52:20.776Z,3.10
2022-12-02T22:54:53.132Z,3.10
2022-12-02T22:57:22.730Z,3.10
2022-12-02T22:59:51.241Z,3.10
2022-12-02T23:02:19.292Z,3.20
2022-12-02T23:04:47.303Z,3.20
2022-12-02T23:07:15.228Z,3.20
2022-12-02T23:09:43.288Z,3.20
2022-12-02T23:12:11.435Z,3.20
2022-12-02T23:14:40.843Z,3.20
2022-12-02T23:17:08.916Z,3.20
2022-12-02T23:19:36.959Z,3.20
2022-12-02T23:22:04.919Z,3.20
2022-12-02T23:24:32.914Z,3.20
2022-12-02T23:27:00.895Z,3.20
2022-12-02T23:29:29.197Z,3.20
2022-12-02T23:31:58.604Z,3.20
2022-12-02T23:34:26.626Z,3.30
2022-12-02T23:36:54.546Z,3.30
2022-12-02T23:39:22.563Z,3.30
2022-12-02T23:41:50.515Z,3.20
2022-12-02T23:44:18.469Z,3.30
2022-12-02T23:46:46.448Z,3.20
2022-12-02T23:49:15.841Z,3.30
2022-12-02T23:51:43.786Z,3.30
2022-12-02T23:54:11.753Z,3.30
2022-12-02T23:56:39.710Z,3.30
2022-12-02T23:59:07.734Z,3.30
