createdAt,value
2023-01-20T00:00:29.966Z,231.89
2023-01-20T00:01:29.899Z,230.52
2023-01-20T00:02:29.917Z,229.74
2023-01-20T00:03:29.934Z,230.83
2023-01-20T00:04:29.830Z,228.56
2023-01-20T00:05:29.796Z,229.71
2023-01-20T00:06:29.758Z,228.12
2023-01-20T00:07:29.759Z,229.13
2023-01-20T00:08:29.711Z,227.52
2023-01-20T00:09:29.676Z,226.63
2023-01-20T00:10:29.650Z,226.68
2023-01-20T00:11:29.634Z,227.00
2023-01-20T00:12:29.628Z,227.23
2023-01-20T00:13:29.562Z,227.84
2023-01-20T00:14:29.536Z,227.48
2023-01-20T00:15:29.519Z,228.58
2023-01-20T00:16:29.491Z,230.37
2023-01-20T00:17:29.460Z,227.42
2023-01-20T00:18:29.444Z,225.29
2023-01-20T00:19:29.420Z,224.74
2023-01-20T00:20:29.364Z,223.81
2023-01-20T00:21:29.350Z,226.33
2023-01-20T00:22:29.315Z,227.40
2023-01-20T00:23:29.301Z,229.37
2023-01-20T00:24:29.241Z,226.62
2023-01-20T00:25:29.220Z,225.40
2023-01-20T00:26:29.209Z,225.45
2023-01-20T00:27:29.147Z,225.77
2023-01-20T00:28:29.156Z,226.01
2023-01-20T00:29:29.126Z,225.25
2023-01-20T00:30:29.083Z,223.52
2023-01-20T00:31:29.102Z,226.05
2023-01-20T00:32:29.039Z,227.13
2023-01-20T00:33:29.029Z,225.49
2023-01-20T00:34:29.002Z,225.13
2023-01-20T00:35:28.980Z,223.64
2023-01-20T00:36:28.949Z,225.58
2023-01-20T00:37:28.930Z,225.26
2023-01-20T00:38:28.942Z,222.34
2023-01-20T00:39:28.868Z,224.31
2023-01-20T00:40:28.847Z,221.79
2023-01-20T00:41:28.838Z,225.20
2023-01-20T00:42:28.801Z,224.60
2023-01-20T00:43:28.807Z,224.92
2023-01-20T00:44:28.756Z,220.86
2023-01-20T00:45:28.723Z,220.99
2023-01-20T00:46:28.745Z,223.10
2023-01-20T00:47:28.687Z,224.08
2023-01-20T00:48:28.678Z,222.34
2023-01-20T00:49:28.637Z,219.93
2023-01-20T00:50:28.607Z,219.28
2023-01-20T00:51:28.573Z,220.02
2023-01-20T00:52:28.541Z,223.08
2023-01-20T00:53:28.546Z,219.66
2023-01-20T00:54:28.508Z,222.60
2023-01-20T00:55:28.469Z,218.79
2023-01-20T00:56:28.470Z,222.78
2023-01-20T00:57:28.430Z,218.90
2023-01-20T00:58:28.410Z,223.61
2023-01-20T00:59:28.385Z,220.54
2023-01-20T01:00:28.360Z,219.47
2023-01-20T01:01:28.350Z,219.64
2023-01-20T01:02:28.381Z,219.05
2023-01-20T01:03:28.330Z,216.44
2023-01-20T01:04:28.240Z,219.79
2023-01-20T01:05:28.221Z,218.57
2023-01-20T01:06:28.202Z,217.66
2023-01-20T01:07:28.149Z,216.51
2023-01-20T01:08:28.153Z,219.83
2023-01-20T01:09:28.108Z,215.24
2023-01-20T01:10:28.061Z,218.09
2023-01-20T01:11:28.036Z,214.97
2023-01-20T01:12:28.015Z,215.54
2023-01-20T01:13:27.986Z,217.43
2023-01-20T01:14:27.937Z,214.82
2023-01-20T01:15:27.893Z,214.83
2023-01-20T01:16:27.931Z,216.20
2023-01-20T01:17:27.818Z,218.25
2023-01-20T01:18:27.796Z,216.30
2023-01-20T01:19:27.770Z,214.24
2023-01-20T01:20:27.731Z,215.65
2023-01-20T01:21:27.694Z,215.38
2023-01-20T01:22:27.687Z,217.77
2023-01-20T01:23:27.659Z,217.57
2023-01-20T01:24:27.650Z,216.68
2023-01-20T01:25:27.579Z,215.57
2023-01-20T01:26:27.583Z,216.40
2023-01-20T01:27:27.508Z,215.11
2023-01-20T01:28:27.475Z,216.12
2023-01-20T01:29:27.464Z,213.90
2023-01-20T01:30:27.479Z,212.55
2023-01-20T01:31:27.449Z,214.02
2023-01-20T01:32:27.353Z,213.11
2023-01-20T01:33:27.328Z,214.59
2023-01-20T01:34:27.307Z,215.10
2023-01-20T01:35:27.249Z,215.72
2023-01-20T01:36:27.272Z,215.30
2023-01-20T01:37:27.214Z,213.13
2023-01-20T01:38:27.182Z,214.14
2023-01-20T01:39:27.186Z,211.45
2023-01-20T01:40:27.131Z,212.52
2023-01-20T01:41:27.117Z,212.82
2023-01-20T01:42:27.085Z,210.83
2023-01-20T01:43:27.031Z,213.72
2023-01-20T01:44:27.030Z,211.20
2023-01-20T01:45:27.001Z,210.96
2023-01-20T01:46:26.953Z,209.49
2023-01-20T01:47:26.910Z,213.44
2023-01-20T01:48:26.917Z,211.54
2023-01-20T01:49:26.878Z,210.94
2023-01-20T01:50:26.846Z,212.38
2023-01-20T01:51:26.850Z,209.08
2023-01-20T01:52:26.803Z,210.53
2023-01-20T01:53:26.807Z,208.15
2023-01-20T01:54:26.821Z,209.74
2023-01-20T01:55:26.719Z,211.51
2023-01-20T01:56:26.703Z,209.50
2023-01-20T01:57:26.697Z,208.31
2023-01-20T01:58:26.658Z,209.09
2023-01-20T01:59:26.636Z,207.66
2023-01-20T02:00:26.595Z,208.55
2023-01-20T02:01:26.677Z,208.38
2023-01-20T02:02:26.616Z,204.70
2023-01-20T02:03:26.531Z,209.72
2023-01-20T02:04:26.521Z,206.95
2023-01-20T02:05:26.491Z,208.22
2023-01-20T02:06:26.476Z,207.48
2023-01-20T02:07:26.458Z,207.03
2023-01-20T02:08:26.436Z,207.26
2023-01-20T02:09:26.421Z,205.44
2023-01-20T02:10:26.397Z,208.21
2023-01-20T02:11:26.365Z,207.20
2023-01-20T02:12:26.332Z,206.48
2023-01-20T02:13:26.314Z,207.72
2023-01-20T02:14:26.311Z,208.25
2023-01-20T02:15:26.277Z,204.90
2023-01-20T02:16:26.305Z,207.31
2023-01-20T02:17:26.229Z,206.78
2023-01-20T02:18:26.221Z,204.55
2023-01-20T02:19:26.212Z,204.85
2023-01-20T02:20:26.227Z,203.48
2023-01-20T02:21:26.187Z,207.23
2023-01-20T02:22:26.159Z,204.70
2023-01-20T02:23:26.157Z,204.20
2023-01-20T02:24:26.155Z,206.01
2023-01-20T02:25:26.125Z,207.03
2023-01-20T02:26:26.119Z,203.61
2023-01-20T02:27:26.090Z,204.25
2023-01-20T02:28:26.108Z,203.11
2023-01-20T02:29:26.067Z,201.36
2023-01-20T02:30:26.077Z,201.48
2023-01-20T02:31:26.046Z,198.78
2023-01-20T02:32:26.030Z,201.97
2023-01-20T02:33:26.002Z,202.72
2023-01-20T02:34:25.960Z,205.03
2023-01-20T02:35:25.956Z,203.92
2023-01-20T02:36:25.925Z,205.16
2023-01-20T02:37:25.919Z,204.20
2023-01-20T02:38:25.912Z,200.78
2023-01-20T02:39:27.086Z,200.74
2023-01-20T02:40:25.875Z,201.25
2023-01-20T02:41:25.826Z,202.13
2023-01-20T02:42:25.790Z,204.14
2023-01-20T02:43:25.806Z,199.55
2023-01-20T02:44:25.756Z,199.14
2023-01-20T02:45:25.795Z,200.56
2023-01-20T02:46:25.733Z,202.09
2023-01-20T02:47:25.715Z,200.89
2023-01-20T02:48:25.702Z,199.32
2023-01-20T02:49:25.672Z,200.53
2023-01-20T02:50:25.666Z,199.53
2023-01-20T02:51:25.661Z,200.19
2023-01-20T02:52:25.607Z,197.58
2023-01-20T02:53:25.610Z,198.62
2023-01-20T02:54:25.578Z,198.55
2023-01-20T02:55:25.595Z,201.29
2023-01-20T02:56:25.555Z,200.35
2023-01-20T02:57:25.576Z,198.64
2023-01-20T02:58:25.488Z,198.66
2023-01-20T02:59:25.479Z,196.92
2023-01-20T03:00:25.506Z,199.49
2023-01-20T03:01:25.616Z,197.50
2023-01-20T03:02:25.438Z,197.80
2023-01-20T03:03:26.036Z,195.51
2023-01-20T03:04:25.496Z,196.64
2023-01-20T03:05:25.494Z,198.14
2023-01-20T03:06:25.395Z,197.50
2023-01-20T03:07:25.427Z,196.30
2023-01-20T03:08:25.387Z,196.71
2023-01-20T03:09:25.290Z,198.24
2023-01-20T03:10:25.271Z,199.09
2023-01-20T03:11:25.262Z,194.57
2023-01-20T03:12:25.232Z,195.01
2023-01-20T03:13:25.178Z,197.32
2023-01-20T03:14:25.173Z,191.72
2023-01-20T03:15:25.154Z,195.30
2023-01-20T03:16:25.201Z,193.76
2023-01-20T03:17:25.116Z,195.28
2023-01-20T03:18:25.104Z,195.22
2023-01-20T03:19:25.078Z,191.17
2023-01-20T03:20:25.043Z,193.84
2023-01-20T03:21:25.046Z,194.36
2023-01-20T03:22:24.991Z,193.28
2023-01-20T03:23:24.980Z,191.96
2023-01-20T03:24:24.955Z,194.58
2023-01-20T03:25:24.915Z,195.50
2023-01-20T03:26:24.906Z,192.72
2023-01-20T03:27:24.885Z,192.74
2023-01-20T03:28:24.845Z,193.83
2023-01-20T03:29:24.855Z,192.97
2023-01-20T03:30:24.813Z,193.93
2023-01-20T03:31:24.933Z,191.16
2023-01-20T03:32:24.800Z,191.15
2023-01-20T03:33:24.774Z,192.37
2023-01-20T03:34:24.731Z,190.78
2023-01-20T03:35:24.696Z,190.82
2023-01-20T03:36:24.691Z,191.99
2023-01-20T03:37:24.648Z,191.84
2023-01-20T03:38:24.666Z,188.33
2023-01-20T03:39:24.625Z,190.92
2023-01-20T03:40:24.613Z,188.70
2023-01-20T03:41:24.581Z,193.19
2023-01-20T03:42:24.548Z,189.07
2023-01-20T03:43:24.542Z,189.06
2023-01-20T03:44:24.523Z,188.82
2023-01-20T03:45:24.483Z,190.88
2023-01-20T03:46:24.523Z,189.76
2023-01-20T03:47:24.445Z,189.43
2023-01-20T03:48:24.406Z,191.53
2023-01-20T03:49:24.400Z,188.93
2023-01-20T03:50:24.377Z,187.99
2023-01-20T03:51:24.358Z,183.54
2023-01-20T03:52:24.316Z,187.59
2023-01-20T03:53:25.287Z,187.85
2023-01-20T03:54:24.261Z,188.09
2023-01-20T03:55:24.228Z,188.37
2023-01-20T03:56:24.233Z,188.63
2023-01-20T03:57:24.197Z,186.36
2023-01-20T03:58:24.158Z,187.71
2023-01-20T03:59:24.131Z,188.05
2023-01-20T04:00:24.081Z,185.97
2023-01-20T04:01:24.134Z,185.76
2023-01-20T04:02:24.156Z,185.25
2023-01-20T04:03:24.067Z,186.15
2023-01-20T04:04:23.994Z,185.20
2023-01-20T04:05:23.955Z,185.41
2023-01-20T04:06:23.945Z,186.12
2023-01-20T04:07:23.916Z,185.80
2023-01-20T04:08:23.882Z,186.38
2023-01-20T04:09:23.857Z,186.04
2023-01-20T04:10:23.824Z,184.41
2023-01-20T04:11:23.795Z,183.98
2023-01-20T04:12:23.794Z,183.50
2023-01-20T04:13:23.748Z,184.11
2023-01-20T04:14:23.728Z,183.54
2023-01-20T04:15:23.725Z,182.35
2023-01-20T04:16:23.672Z,184.31
2023-01-20T04:17:23.661Z,181.03
2023-01-20T04:18:23.638Z,182.50
2023-01-20T04:19:23.608Z,183.69
2023-01-20T04:20:23.578Z,183.90
2023-01-20T04:21:23.561Z,183.97
2023-01-20T04:22:23.570Z,183.98
2023-01-20T04:23:23.554Z,184.00
2023-01-20T04:24:23.494Z,182.92
2023-01-20T04:25:23.465Z,181.81
2023-01-20T04:26:23.441Z,183.21
2023-01-20T04:27:23.429Z,181.24
2023-01-20T04:28:23.385Z,182.47
2023-01-20T04:29:23.387Z,180.76
2023-01-20T04:30:23.419Z,183.25
2023-01-20T04:31:30.679Z,181.21
2023-01-20T04:32:24.333Z,181.38
2023-01-20T04:33:23.288Z,181.26
2023-01-20T04:34:23.262Z,180.42
2023-01-20T04:35:23.240Z,182.24
2023-01-20T04:36:23.224Z,182.01
2023-01-20T04:37:23.194Z,179.96
2023-01-20T04:38:23.155Z,181.40
2023-01-20T04:39:23.159Z,179.39
2023-01-20T04:40:23.114Z,178.26
2023-01-20T04:41:23.113Z,177.54
2023-01-20T04:42:23.079Z,179.96
2023-01-20T04:43:23.045Z,178.22
2023-01-20T04:44:23.028Z,178.26
2023-01-20T04:45:22.985Z,179.57
2023-01-20T04:46:23.004Z,178.53
2023-01-20T04:47:22.966Z,175.72
2023-01-20T04:48:22.904Z,180.64
2023-01-20T04:49:22.879Z,178.63
2023-01-20T04:50:22.867Z,176.69
2023-01-20T04:51:22.838Z,180.02
2023-01-20T04:52:22.813Z,178.48
2023-01-20T04:53:22.808Z,175.06
2023-01-20T04:54:22.777Z,177.32
2023-01-20T04:55:22.772Z,175.59
2023-01-20T04:56:22.705Z,178.33
2023-01-20T04:57:22.699Z,177.52
2023-01-20T04:58:22.670Z,175.91
2023-01-20T04:59:22.661Z,176.44
2023-01-20T05:00:22.648Z,176.93
2023-01-20T05:01:22.684Z,172.88
2023-01-20T05:02:22.706Z,176.29
2023-01-20T05:03:22.569Z,176.68
2023-01-20T05:04:22.537Z,174.41
2023-01-20T05:05:22.517Z,176.64
2023-01-20T05:06:22.506Z,174.37
2023-01-20T05:07:22.478Z,175.08
2023-01-20T05:08:22.464Z,179.46
2023-01-20T05:09:22.423Z,171.74
2023-01-20T05:10:22.408Z,174.46
2023-01-20T05:11:22.398Z,177.36
2023-01-20T05:12:22.361Z,177.29
2023-01-20T05:13:22.374Z,178.18
2023-01-20T05:14:22.361Z,169.74
2023-01-20T05:15:22.297Z,173.35
2023-01-20T05:16:22.296Z,175.28
2023-01-20T05:17:22.277Z,175.76
2023-01-20T05:18:22.277Z,171.99
2023-01-20T05:19:22.232Z,172.57
2023-01-20T05:20:22.239Z,174.05
2023-01-20T05:21:22.218Z,168.94
2023-01-20T05:22:22.198Z,172.89
2023-01-20T05:23:22.165Z,170.27
2023-01-20T05:24:22.136Z,171.42
2023-01-20T05:25:22.114Z,171.55
2023-01-20T05:26:22.110Z,171.97
2023-01-20T05:27:22.091Z,172.86
2023-01-20T05:28:22.114Z,170.45
2023-01-20T05:29:22.110Z,171.53
2023-01-20T05:30:22.123Z,169.29
2023-01-20T05:31:22.102Z,172.30
2023-01-20T05:32:21.997Z,168.89
2023-01-20T05:33:21.975Z,172.41
2023-01-20T05:34:21.939Z,170.31
2023-01-20T05:35:21.930Z,172.34
2023-01-20T05:36:21.888Z,169.52
2023-01-20T05:37:21.866Z,168.93
2023-01-20T05:38:21.855Z,168.51
2023-01-20T05:39:21.827Z,169.45
2023-01-20T05:40:21.818Z,170.67
2023-01-20T05:41:21.759Z,168.85
2023-01-20T05:42:21.749Z,167.32
2023-01-20T05:43:21.759Z,169.85
2023-01-20T05:44:21.709Z,168.81
2023-01-20T05:45:21.687Z,168.47
2023-01-20T05:46:21.738Z,167.89
2023-01-20T05:47:21.642Z,170.95
2023-01-20T05:48:21.653Z,170.31
2023-01-20T05:49:21.618Z,169.61
2023-01-20T05:50:21.571Z,167.54
2023-01-20T05:51:21.567Z,167.57
2023-01-20T05:52:21.519Z,167.00
2023-01-20T05:53:21.508Z,167.97
2023-01-20T05:54:21.477Z,167.75
2023-01-20T05:55:21.466Z,167.02
2023-01-20T05:56:21.436Z,166.97
2023-01-20T05:57:21.451Z,163.97
2023-01-20T05:58:21.396Z,169.52
2023-01-20T05:59:21.411Z,165.38
2023-01-20T06:00:21.355Z,167.15
2023-01-20T06:01:21.383Z,166.88
2023-01-20T06:02:21.348Z,164.04
2023-01-20T06:03:21.316Z,166.12
2023-01-20T06:04:21.312Z,164.03
2023-01-20T06:05:21.288Z,166.68
2023-01-20T06:06:21.347Z,165.58
2023-01-20T06:07:21.220Z,165.62
2023-01-20T06:08:21.199Z,166.78
2023-01-20T06:09:21.205Z,164.32
2023-01-20T06:10:21.177Z,166.99
2023-01-20T06:11:21.151Z,165.82
2023-01-20T06:12:21.130Z,165.03
2023-01-20T06:13:21.110Z,166.55
2023-01-20T06:14:21.095Z,166.69
2023-01-20T06:15:21.084Z,166.67
2023-01-20T06:16:21.159Z,165.42
2023-01-20T06:17:21.027Z,163.62
2023-01-20T06:18:21.014Z,161.78
2023-01-20T06:19:20.997Z,163.92
2023-01-20T06:20:20.946Z,163.19
2023-01-20T06:21:20.937Z,157.72
2023-01-20T06:22:20.903Z,156.90
2023-01-20T06:23:20.891Z,154.65
2023-01-20T06:24:20.874Z,159.13
2023-01-20T06:25:20.827Z,153.78
2023-01-20T06:26:20.813Z,153.64
2023-01-20T06:27:20.838Z,148.26
2023-01-20T06:28:20.768Z,148.19
2023-01-20T06:29:20.796Z,143.98
2023-01-20T06:30:20.743Z,141.08
2023-01-20T06:31:20.758Z,146.69
2023-01-20T06:32:20.748Z,145.13
2023-01-20T06:33:20.706Z,113.01
2023-01-20T06:34:20.671Z,93.99
2023-01-20T06:35:20.661Z,112.46
2023-01-20T06:36:20.669Z,113.75
2023-01-20T06:37:20.632Z,115.58
2023-01-20T06:38:20.606Z,110.39
2023-01-20T06:39:20.602Z,106.94
2023-01-20T06:40:20.587Z,106.56
2023-01-20T06:41:20.577Z,104.93
2023-01-20T06:42:20.532Z,101.77
2023-01-20T06:43:20.509Z,100.32
2023-01-20T06:44:20.505Z,103.30
2023-01-20T06:45:20.455Z,97.35
2023-01-20T06:46:20.548Z,89.43
2023-01-20T06:47:20.437Z,79.99
2023-01-20T06:48:20.405Z,89.84
2023-01-20T06:49:20.396Z,87.07
2023-01-20T06:50:20.356Z,88.68
2023-01-20T06:51:20.414Z,82.62
2023-01-20T06:52:20.318Z,74.86
2023-01-20T06:53:20.302Z,76.41
2023-01-20T06:54:20.293Z,73.73
2023-01-20T06:55:20.266Z,73.64
2023-01-20T06:56:20.283Z,78.81
2023-01-20T06:57:20.240Z,85.82
2023-01-20T06:58:20.198Z,94.83
2023-01-20T06:59:20.206Z,88.65
2023-01-20T07:00:20.145Z,87.37
2023-01-20T07:01:20.180Z,89.06
2023-01-20T07:02:20.314Z,87.86
2023-01-20T07:03:20.316Z,107.22
2023-01-20T07:04:20.118Z,110.28
2023-01-20T07:05:20.254Z,115.51
2023-01-20T07:06:20.092Z,122.03
2023-01-20T07:07:20.239Z,122.34
2023-01-20T07:08:20.663Z,123.09
2023-01-20T07:09:21.103Z,126.80
2023-01-20T07:10:20.342Z,135.91
2023-01-20T07:11:19.936Z,145.77
2023-01-20T07:12:19.888Z,159.32
2023-01-20T07:13:19.897Z,160.98
2023-01-20T07:14:20.504Z,168.32
2023-01-20T07:15:20.647Z,168.80
2023-01-20T07:16:20.841Z,170.11
2023-01-20T07:17:20.166Z,174.18
2023-01-20T07:18:20.222Z,186.83
2023-01-20T07:19:19.896Z,202.87
2023-01-20T07:20:19.835Z,208.02
2023-01-20T07:21:19.811Z,207.70
2023-01-20T07:22:20.085Z,213.06
2023-01-20T07:23:19.766Z,217.30
2023-01-20T07:24:19.711Z,222.66
2023-01-20T07:25:19.748Z,223.40
2023-01-20T07:26:19.671Z,222.07
2023-01-20T07:27:19.627Z,230.42
2023-01-20T07:28:19.644Z,233.29
2023-01-20T07:29:19.584Z,233.52
2023-01-20T07:30:19.642Z,236.78
2023-01-20T07:31:19.699Z,245.23
2023-01-20T07:32:19.628Z,244.02
2023-01-20T07:33:19.616Z,244.37
2023-01-20T07:34:19.573Z,245.84
2023-01-20T07:35:19.548Z,249.57
2023-01-20T07:36:19.514Z,256.25
2023-01-20T07:37:19.525Z,270.18
2023-01-20T07:38:19.429Z,250.00
2023-01-20T07:39:19.393Z,250.67
2023-01-20T07:40:19.431Z,248.33
2023-01-20T07:41:19.318Z,246.23
2023-01-20T07:42:19.305Z,246.36
2023-01-20T07:43:19.270Z,245.77
2023-01-20T07:44:19.225Z,243.44
2023-01-20T07:45:19.214Z,237.91
2023-01-20T07:46:19.251Z,236.21
2023-01-20T07:47:19.146Z,225.67
2023-01-20T07:48:19.096Z,210.83
2023-01-20T07:49:19.056Z,177.26
2023-01-20T07:50:19.124Z,147.15
2023-01-20T07:51:18.976Z,117.72
2023-01-20T07:52:21.397Z,132.78
2023-01-20T07:53:20.039Z,152.75
2023-01-20T08:01:20.088Z,123.03
2023-01-20T08:21:19.231Z,134.55
2023-01-20T08:22:19.354Z,135.10
2023-01-20T08:23:19.305Z,134.98
2023-01-20T08:54:18.917Z,161.41
2023-01-20T08:55:18.935Z,162.27
2023-01-20T08:56:18.973Z,162.37
2023-01-20T08:57:19.001Z,154.23
2023-01-20T08:58:18.938Z,154.63
2023-01-20T08:59:18.985Z,155.60
2023-01-20T09:00:19.141Z,157.92
2023-01-20T09:03:20.958Z,170.98
2023-01-20T09:05:20.889Z,178.03
2023-01-20T12:51:13.851Z,199.12
2023-01-20T13:01:13.441Z,200.84
2023-01-20T13:02:13.329Z,201.26
2023-01-20T13:03:13.279Z,199.83
2023-01-20T13:04:13.230Z,201.86
2023-01-20T13:05:14.409Z,201.02
2023-01-20T13:06:13.161Z,204.10
2023-01-20T13:07:13.083Z,194.81
2023-01-20T13:08:13.046Z,200.24
2023-01-20T13:09:13.020Z,200.22
2023-01-20T13:10:13.330Z,195.86
2023-01-20T13:11:12.890Z,197.91
2023-01-20T13:12:12.832Z,196.61
2023-01-20T13:13:12.794Z,196.87
2023-01-20T13:14:12.746Z,196.10
2023-01-20T13:15:12.768Z,193.87
2023-01-20T13:16:12.651Z,194.62
2023-01-20T13:17:12.609Z,193.88
2023-01-20T13:18:12.538Z,194.49
2023-01-20T13:19:12.520Z,196.93
2023-01-20T13:20:12.645Z,198.62
2023-01-20T13:21:12.425Z,196.57
2023-01-20T13:22:12.360Z,197.14
2023-01-20T13:23:12.337Z,196.76
2023-01-20T13:24:12.289Z,196.89
2023-01-20T13:25:12.271Z,195.44
2023-01-20T13:26:12.202Z,195.28
2023-01-20T13:27:12.132Z,197.56
2023-01-20T13:28:12.068Z,199.08
2023-01-20T13:29:12.041Z,196.88
2023-01-20T13:30:12.003Z,195.57
2023-01-20T13:31:11.994Z,198.09
2023-01-20T13:32:11.878Z,198.82
2023-01-20T13:33:11.832Z,198.95
2023-01-20T13:34:11.770Z,198.64
2023-01-20T13:35:11.740Z,198.54
2023-01-20T13:36:11.689Z,199.00
2023-01-20T13:37:11.633Z,196.32
2023-01-20T13:38:11.576Z,198.23
2023-01-20T13:39:11.518Z,197.89
2023-01-20T13:40:11.480Z,198.45
2023-01-20T13:41:11.451Z,197.77
2023-01-20T13:42:11.382Z,200.15
2023-01-20T13:43:11.320Z,197.30
2023-01-20T13:44:11.288Z,197.89
2023-01-20T13:45:11.223Z,196.01
2023-01-20T13:46:11.246Z,197.73
2023-01-20T13:47:11.149Z,198.23
2023-01-20T13:48:11.104Z,200.39
2023-01-20T13:49:11.027Z,194.81
2023-01-20T13:50:10.980Z,195.36
2023-01-20T13:51:10.947Z,197.55
2023-01-20T13:52:10.937Z,195.32
2023-01-20T13:53:10.821Z,194.90
2023-01-20T13:54:10.779Z,195.97
2023-01-20T13:55:10.725Z,195.11
2023-01-20T13:56:10.679Z,194.51
2023-01-20T13:57:10.637Z,195.16
2023-01-20T13:58:10.574Z,197.84
2023-01-20T13:59:10.571Z,196.92
2023-01-20T14:00:10.490Z,193.95
2023-01-20T14:01:10.471Z,195.04
2023-01-20T14:02:10.412Z,196.60
2023-01-20T14:03:10.358Z,195.90
2023-01-20T14:04:10.293Z,194.16
2023-01-20T14:05:10.251Z,194.13
2023-01-20T14:06:10.233Z,195.62
2023-01-20T14:07:10.158Z,195.38
2023-01-20T14:08:10.101Z,192.09
2023-01-20T14:09:10.092Z,193.66
2023-01-20T14:10:10.050Z,195.36
2023-01-20T14:11:09.987Z,193.68
2023-01-20T14:12:09.934Z,199.49
2023-01-20T14:13:09.894Z,193.92
2023-01-20T14:14:09.854Z,193.56
2023-01-20T14:15:09.862Z,197.09
2023-01-20T14:16:09.802Z,194.13
2023-01-20T14:17:09.726Z,192.56
2023-01-20T14:18:09.656Z,193.44
2023-01-20T14:19:09.631Z,193.31
2023-01-20T14:20:09.576Z,198.59
2023-01-20T14:21:09.551Z,193.36
2023-01-20T14:22:09.513Z,195.91
2023-01-20T14:23:09.440Z,193.79
2023-01-20T14:24:09.404Z,193.47
2023-01-20T14:25:09.357Z,193.57
2023-01-20T14:26:09.325Z,196.09
2023-01-20T14:27:11.887Z,189.94
2023-01-20T14:28:09.222Z,190.13
2023-01-20T14:29:09.177Z,190.71
2023-01-20T14:30:09.136Z,190.82
2023-01-20T14:31:09.196Z,190.96
2023-01-20T14:32:09.044Z,191.65
2023-01-20T14:33:08.997Z,189.58
2023-01-20T14:34:08.937Z,191.01
2023-01-20T17:24:01.850Z,180.06
2023-01-20T17:25:01.783Z,180.01
2023-01-20T17:26:01.738Z,176.04
2023-01-20T17:27:01.685Z,177.61
2023-01-20T17:28:01.634Z,177.80
2023-01-20T17:29:01.605Z,177.08
2023-01-20T17:30:01.553Z,178.72
2023-01-20T17:31:01.543Z,179.56
2023-01-20T17:32:01.530Z,180.41
2023-01-20T17:33:01.413Z,179.80
2023-01-20T17:34:01.354Z,178.74
2023-01-20T17:35:01.289Z,181.28
2023-01-20T17:36:01.279Z,178.79
2023-01-20T17:37:01.222Z,180.26
2023-01-20T17:38:01.170Z,176.85
2023-01-20T17:39:01.150Z,175.71
2023-01-20T17:40:01.056Z,176.01
2023-01-20T17:41:01.010Z,179.97
2023-01-20T17:42:00.963Z,179.84
2023-01-20T17:43:00.910Z,172.10
2023-01-20T17:44:00.890Z,180.79
2023-01-20T17:45:00.820Z,173.17
2023-01-20T17:46:00.829Z,180.13
2023-01-20T17:47:00.739Z,172.79
2023-01-20T17:48:02.019Z,178.91
2023-01-20T17:49:00.635Z,177.83
2023-01-20T17:50:00.597Z,178.29
2023-01-20T17:51:00.570Z,178.86
2023-01-20T17:52:00.501Z,178.81
2023-01-20T17:53:00.491Z,174.41
2023-01-20T17:54:03.422Z,175.62
2023-01-20T17:55:00.352Z,175.80
2023-01-20T17:56:11.816Z,175.73
2023-01-20T17:57:01.266Z,175.79
2023-01-20T17:58:00.217Z,176.09
2023-01-20T17:59:00.175Z,175.74
2023-01-20T18:00:00.136Z,178.40
2023-01-20T18:01:00.097Z,177.14
2023-01-20T18:02:00.161Z,175.71
2023-01-20T18:02:59.967Z,176.71
2023-01-20T18:03:59.931Z,179.37
2023-01-20T18:04:59.899Z,174.58
2023-01-20T18:05:59.835Z,172.72
2023-01-20T18:06:59.815Z,175.57
2023-01-20T18:07:59.757Z,174.00
2023-01-20T18:08:59.693Z,174.91
2023-01-20T18:09:59.677Z,172.53
2023-01-20T18:10:59.599Z,177.90
2023-01-20T18:11:59.547Z,175.84
2023-01-20T18:12:59.516Z,170.02
2023-01-20T18:13:59.470Z,170.08
2023-01-20T18:14:59.434Z,173.24
2023-01-20T18:15:59.391Z,169.70
2023-01-20T18:16:59.384Z,173.13
2023-01-20T18:17:59.287Z,176.55
2023-01-20T18:18:59.258Z,177.14
2023-01-20T18:19:59.221Z,176.94
2023-01-20T18:20:59.179Z,175.80
2023-01-20T18:21:59.119Z,176.68
2023-01-20T18:22:59.106Z,169.07
2023-01-20T18:23:59.069Z,171.32
2023-01-20T18:24:59.020Z,172.34
2023-01-20T18:25:58.938Z,172.94
2023-01-20T18:35:59.273Z,176.01
2023-01-20T20:27:53.266Z,168.26
2023-01-20T20:29:53.172Z,169.87
2023-01-20T20:30:53.229Z,175.11
2023-01-20T20:31:53.144Z,171.67
2023-01-20T20:32:53.050Z,169.79
2023-01-20T20:33:53.011Z,174.14
2023-01-20T20:34:52.949Z,171.71
2023-01-20T20:35:52.961Z,167.41
2023-01-20T20:36:52.892Z,177.88
2023-01-20T20:37:52.810Z,172.85
2023-01-20T20:38:52.788Z,169.82
2023-01-20T20:39:52.717Z,173.85
2023-01-20T20:40:52.682Z,175.67
2023-01-20T20:41:52.670Z,179.83
2023-01-20T20:42:52.606Z,173.97
2023-01-20T20:43:52.561Z,176.60
2023-01-20T20:44:52.564Z,175.24
2023-01-20T20:45:52.502Z,171.55
2023-01-20T20:46:52.466Z,172.39
2023-01-20T20:47:52.413Z,173.75
2023-01-20T20:48:52.361Z,173.02
2023-01-20T20:49:52.309Z,174.12
2023-01-20T20:50:52.323Z,178.58
2023-01-20T20:51:52.262Z,178.38
2023-01-20T20:52:52.199Z,176.43
2023-01-20T20:53:52.152Z,174.64
2023-01-20T20:54:52.125Z,179.58
2023-01-20T20:55:52.072Z,178.24
2023-01-20T20:56:52.067Z,173.37
2023-01-20T20:57:52.039Z,177.48
2023-01-20T20:59:01.597Z,177.38
2023-01-20T20:59:59.298Z,177.42
2023-01-20T21:00:52.886Z,177.72
2023-01-20T21:01:51.934Z,177.75
2023-01-20T21:02:51.886Z,178.92
2023-01-20T21:03:51.750Z,179.14
2023-01-20T21:04:51.716Z,181.50
2023-01-20T21:05:51.696Z,182.90
2023-01-20T21:06:51.639Z,182.52
2023-01-20T21:07:51.633Z,184.04
2023-01-20T21:08:51.554Z,184.95
2023-01-20T21:09:51.496Z,176.56
2023-01-20T21:10:51.459Z,180.54
2023-01-20T21:11:51.428Z,180.17
2023-01-20T21:12:51.382Z,176.94
2023-01-20T21:13:51.325Z,183.02
2023-01-20T21:14:51.270Z,174.60
2023-01-20T21:15:51.268Z,186.21
2023-01-20T21:16:51.179Z,181.52
2023-01-20T21:17:51.171Z,178.44
2023-01-20T21:18:51.102Z,179.41
2023-01-20T21:19:52.454Z,178.62
2023-01-20T21:20:51.032Z,181.53
2023-01-20T21:21:51.025Z,179.61
2023-01-20T21:22:50.969Z,182.08
2023-01-20T21:23:50.926Z,177.20
2023-01-20T21:24:50.859Z,177.78
2023-01-20T21:25:50.804Z,175.29
2023-01-20T21:26:50.774Z,182.48
2023-01-20T21:27:50.730Z,180.86
2023-01-20T21:28:50.691Z,182.07
2023-01-20T21:29:50.641Z,179.98
2023-01-20T21:30:50.647Z,178.74
2023-01-20T21:31:50.614Z,184.94
2023-01-20T21:32:50.515Z,179.22
2023-01-20T21:33:50.458Z,180.91
2023-01-20T21:34:50.413Z,179.41
2023-01-20T21:35:50.391Z,179.80
2023-01-20T21:36:50.340Z,182.78
2023-01-20T21:37:50.314Z,176.59
2023-01-20T21:38:50.303Z,177.82
2023-01-20T21:39:50.233Z,174.67
2023-01-20T21:40:50.179Z,175.66
2023-01-20T21:41:50.151Z,180.72
2023-01-20T21:42:50.117Z,177.13
2023-01-20T21:43:50.043Z,177.49
2023-01-20T21:44:50.046Z,177.19
2023-01-20T21:45:49.964Z,174.69
2023-01-20T21:46:49.982Z,179.15
2023-01-20T21:47:49.889Z,173.25
2023-01-20T21:48:49.819Z,174.81
2023-01-20T21:49:49.775Z,183.48
2023-01-20T21:50:49.766Z,178.32
2023-01-20T21:51:49.722Z,177.77
2023-01-20T21:52:49.646Z,179.55
2023-01-20T21:53:49.595Z,179.23
2023-01-20T21:54:49.546Z,177.24
2023-01-20T21:55:49.532Z,181.62
2023-01-20T21:56:49.452Z,173.99
2023-01-20T21:57:51.237Z,173.24
2023-01-20T21:58:49.355Z,171.56
2023-01-20T21:59:49.301Z,175.28
2023-01-20T22:00:49.336Z,178.51
2023-01-20T22:01:49.230Z,172.94
2023-01-20T22:02:49.185Z,178.50
2023-01-20T22:03:49.107Z,176.00
2023-01-20T22:04:49.063Z,173.73
2023-01-20T22:05:49.030Z,174.60
2023-01-20T22:06:48.979Z,174.49
2023-01-20T22:07:48.915Z,173.75
