createdAt,value
2023-01-17T00:01:31.135Z,3.98
2023-01-17T00:04:16.595Z,4.00
2023-01-17T00:07:02.140Z,4.01
2023-01-17T00:09:47.462Z,3.95
2023-01-17T00:12:14.280Z,3.95
2023-01-17T00:14:41.049Z,3.92
2023-01-17T00:17:07.783Z,3.89
2023-01-17T00:19:53.294Z,3.88
2023-01-17T00:22:42.183Z,3.86
2023-01-17T00:25:39.761Z,3.78
2023-01-17T00:28:07.067Z,3.83
2023-01-17T00:30:34.044Z,3.83
2023-01-17T00:33:01.046Z,3.76
2023-01-17T00:35:29.674Z,3.75
2023-01-17T00:38:10.230Z,3.76
2023-01-17T00:40:39.369Z,3.81
2023-01-17T00:43:26.331Z,3.77
2023-01-17T00:46:12.361Z,3.79
2023-01-17T00:48:57.941Z,3.76
2023-01-17T00:51:44.824Z,3.79
2023-01-17T00:54:30.846Z,3.75
2023-01-17T00:57:16.416Z,3.71
2023-01-17T01:00:02.819Z,3.65
2023-01-17T01:02:48.337Z,3.64
2023-01-17T01:05:34.262Z,3.64
2023-01-17T01:08:20.507Z,3.60
2023-01-17T01:11:07.010Z,3.61
2023-01-17T01:13:53.010Z,3.62
2023-01-17T01:16:39.256Z,3.62
2023-01-17T01:19:24.674Z,3.61
2023-01-17T01:22:09.992Z,3.63
2023-01-17T01:24:55.446Z,3.69
2023-01-17T01:27:40.860Z,3.69
2023-01-17T01:30:27.047Z,3.74
2023-01-17T01:33:12.553Z,3.80
2023-01-17T01:35:39.417Z,3.80
2023-01-17T01:38:06.342Z,3.79
2023-01-17T01:40:33.086Z,3.82
2023-01-17T01:43:00.701Z,3.80
2023-01-17T01:45:30.346Z,3.82
2023-01-17T01:48:27.036Z,3.89
2023-01-17T01:50:53.809Z,3.85
2023-01-17T01:53:21.386Z,3.87
2023-01-17T01:55:50.938Z,3.88
2023-01-17T01:58:27.512Z,3.87
2023-01-17T02:00:54.369Z,3.90
2023-01-17T02:03:25.905Z,3.93
2023-01-17T02:05:53.021Z,3.95
2023-01-17T02:08:22.728Z,3.93
2023-01-17T02:10:50.676Z,3.96
2023-01-17T02:13:20.276Z,3.92
2023-01-17T02:15:55.714Z,3.92
2023-01-17T02:19:15.981Z,3.98
2023-01-17T02:21:58.025Z,3.98
2023-01-17T02:24:59.634Z,3.95
2023-01-17T02:27:58.854Z,3.94
2023-01-17T02:30:39.256Z,3.95
2023-01-17T02:33:12.421Z,3.92
2023-01-17T02:35:49.047Z,3.92
2023-01-17T02:38:35.586Z,3.93
2023-01-17T02:41:07.814Z,3.97
2023-01-17T02:43:37.355Z,3.91
2023-01-17T02:46:04.153Z,3.95
2023-01-17T02:48:33.376Z,3.97
2023-01-17T02:51:26.959Z,3.97
2023-01-17T02:53:59.741Z,3.90
2023-01-17T02:56:56.812Z,3.91
2023-01-17T02:59:40.674Z,3.93
2023-01-17T03:02:27.699Z,3.92
2023-01-17T03:05:03.307Z,3.95
2023-01-17T03:07:31.574Z,3.88
2023-01-17T03:10:03.431Z,3.87
2023-01-17T03:12:33.548Z,3.87
2023-01-17T03:15:00.368Z,3.91
2023-01-17T03:17:32.303Z,3.93
2023-01-17T03:19:59.444Z,3.93
2023-01-17T03:22:26.201Z,3.96
2023-01-17T03:24:53.093Z,3.91
2023-01-17T03:27:19.804Z,3.87
2023-01-17T03:29:46.643Z,3.85
2023-01-17T03:32:13.369Z,3.81
2023-01-17T03:34:40.337Z,3.76
2023-01-17T03:37:10.253Z,3.73
2023-01-17T03:39:37.018Z,3.75
2023-01-17T03:42:03.911Z,3.75
2023-01-17T03:44:30.685Z,3.78
2023-01-17T03:46:57.517Z,3.75
2023-01-17T03:49:24.311Z,3.76
2023-01-17T03:51:51.102Z,3.74
2023-01-17T03:54:17.931Z,3.73
2023-01-17T03:56:44.627Z,3.66
2023-01-17T03:59:13.178Z,3.65
2023-01-17T04:01:40.243Z,3.70
2023-01-17T04:04:07.056Z,3.71
2023-01-17T04:06:33.782Z,3.73
2023-01-17T04:09:00.558Z,3.70
2023-01-17T04:11:27.280Z,3.74
2023-01-17T04:13:55.167Z,3.75
2023-01-17T04:16:28.911Z,3.73
2023-01-17T04:18:56.002Z,3.71
2023-01-17T04:21:23.560Z,3.75
2023-01-17T04:23:50.466Z,3.72
2023-01-17T04:26:17.241Z,3.70
2023-01-17T04:28:44.208Z,3.68
2023-01-17T04:31:15.664Z,3.69
2023-01-17T04:33:42.767Z,3.68
2023-01-17T04:36:09.754Z,3.65
2023-01-17T04:38:36.577Z,3.62
2023-01-17T04:41:03.346Z,3.61
2023-01-17T04:43:30.068Z,3.53
2023-01-17T04:45:57.780Z,3.50
2023-01-17T04:48:24.869Z,3.56
2023-01-17T04:51:03.382Z,3.56
2023-01-17T04:53:30.436Z,3.53
2023-01-17T04:56:00.222Z,3.49
2023-01-17T04:58:27.706Z,3.49
2023-01-17T05:00:54.866Z,3.47
2023-01-17T05:03:23.090Z,3.45
2023-01-17T05:05:49.969Z,3.41
2023-01-17T05:08:17.110Z,3.33
2023-01-17T05:10:46.948Z,3.27
2023-01-17T05:13:15.002Z,3.29
2023-01-17T05:15:41.863Z,3.25
2023-01-17T05:18:13.713Z,3.17
2023-01-17T05:20:40.656Z,3.08
2023-01-17T05:23:07.855Z,3.00
2023-01-17T05:25:35.787Z,2.96
2023-01-17T05:28:03.380Z,2.95
2023-01-17T05:30:31.675Z,2.83
2023-01-17T05:32:58.619Z,2.77
2023-01-17T05:35:32.498Z,2.76
2023-01-17T05:37:59.537Z,2.73
2023-01-17T05:40:29.236Z,2.68
2023-01-17T05:42:57.514Z,2.63
2023-01-17T05:45:25.987Z,2.61
2023-01-17T05:47:54.377Z,2.56
2023-01-17T05:50:26.367Z,2.52
2023-01-17T05:52:58.689Z,2.51
2023-01-17T05:55:27.028Z,2.49
2023-01-17T05:57:54.790Z,2.46
2023-01-17T06:00:22.283Z,2.39
2023-01-17T06:02:49.146Z,2.37
2023-01-17T06:05:16.780Z,2.35
2023-01-17T06:07:45.978Z,2.32
2023-01-17T06:10:14.659Z,2.33
2023-01-17T06:12:43.156Z,2.30
2023-01-17T06:15:11.146Z,2.25
2023-01-17T06:17:38.085Z,2.28
2023-01-17T06:20:07.144Z,2.32
2023-01-17T06:22:33.971Z,2.36
2023-01-17T06:25:00.943Z,2.34
2023-01-17T06:27:27.732Z,2.40
2023-01-17T06:29:54.486Z,2.37
2023-01-17T06:32:21.379Z,2.34
2023-01-17T06:34:48.090Z,2.32
2023-01-17T06:37:14.881Z,2.36
2023-01-17T06:39:41.667Z,2.43
2023-01-17T06:42:08.579Z,2.47
2023-01-17T06:44:35.328Z,2.27
2023-01-17T06:47:02.157Z,2.20
2023-01-17T06:49:28.960Z,2.12
2023-01-17T06:51:55.699Z,2.14
2023-01-17T06:54:22.507Z,2.16
2023-01-17T06:56:49.247Z,2.18
2023-01-17T06:59:15.941Z,2.23
2023-01-17T07:01:42.717Z,2.23
2023-01-17T07:04:09.511Z,2.24
2023-01-17T07:06:37.164Z,2.26
2023-01-17T07:09:04.359Z,2.31
2023-01-17T07:11:31.449Z,2.37
2023-01-17T07:13:58.507Z,2.44
2023-01-17T07:16:25.677Z,2.50
2023-01-17T07:18:54.634Z,2.52
2023-01-17T07:21:21.814Z,2.48
2023-01-17T07:23:48.863Z,2.38
2023-01-17T07:26:17.243Z,2.29
2023-01-17T07:28:44.217Z,2.22
2023-01-17T07:31:11.366Z,2.19
2023-01-17T07:33:38.200Z,2.22
2023-01-17T07:36:09.290Z,2.26
2023-01-17T07:38:36.251Z,2.28
2023-01-17T07:41:03.142Z,2.24
2023-01-17T07:43:29.962Z,2.19
2023-01-17T07:45:56.759Z,2.31
2023-01-17T07:48:24.914Z,2.24
2023-01-17T07:50:56.347Z,2.21
2023-01-17T07:53:25.178Z,2.07
2023-01-17T07:55:52.447Z,2.00
2023-01-17T07:58:19.518Z,1.98
2023-01-17T08:00:46.482Z,1.94
2023-01-17T08:03:15.964Z,1.98
2023-01-17T08:05:51.961Z,2.01
2023-01-17T08:08:18.715Z,2.11
2023-01-17T08:10:45.563Z,2.13
2023-01-17T08:13:12.211Z,2.18
2023-01-17T08:15:38.977Z,2.21
2023-01-17T08:18:05.746Z,2.25
2023-01-17T08:20:32.527Z,2.32
2023-01-17T08:23:00.029Z,2.33
2023-01-17T08:25:27.062Z,2.34
2023-01-17T08:27:57.225Z,2.43
2023-01-17T08:30:24.158Z,2.49
2023-01-17T08:32:50.887Z,2.60
2023-01-17T08:35:19.826Z,2.64
2023-01-17T08:37:47.893Z,2.63
2023-01-17T08:40:18.958Z,2.67
2023-01-17T08:42:58.119Z,2.68
2023-01-17T08:45:25.074Z,2.76
2023-01-17T08:47:52.524Z,2.84
2023-01-17T08:50:22.644Z,2.88
2023-01-17T08:52:49.993Z,2.94
2023-01-17T08:55:17.302Z,3.06
2023-01-17T08:57:44.088Z,3.18
2023-01-17T09:00:11.433Z,3.32
2023-01-17T09:02:38.220Z,3.44
2023-01-17T09:05:05.581Z,3.59
2023-01-17T09:07:32.475Z,3.79
2023-01-17T09:09:59.238Z,3.82
2023-01-17T09:12:26.596Z,3.98
2023-01-17T09:14:53.350Z,4.08
2023-01-17T09:17:20.410Z,4.15
2023-01-17T09:19:48.598Z,4.30
2023-01-17T09:22:15.533Z,4.38
2023-01-17T09:24:42.503Z,4.56
2023-01-17T09:27:09.325Z,4.65
2023-01-17T09:29:36.082Z,4.86
2023-01-17T09:32:03.088Z,4.98
2023-01-17T09:34:30.946Z,5.05
2023-01-17T09:36:58.231Z,5.18
2023-01-17T09:39:25.201Z,5.21
2023-01-17T09:42:09.595Z,5.25
2023-01-17T09:44:46.493Z,5.47
2023-01-17T09:47:19.992Z,5.59
2023-01-17T09:53:23.688Z,5.68
2023-01-17T09:55:58.894Z,5.61
2023-01-17T09:58:49.725Z,5.75
2023-01-17T10:01:39.955Z,5.83
2023-01-17T10:04:38.516Z,5.96
2023-01-17T10:07:28.676Z,6.00
2023-01-17T10:10:16.976Z,6.09
2023-01-17T10:12:50.923Z,6.17
2023-01-17T10:15:58.191Z,6.16
2023-01-17T10:18:45.768Z,6.29
2023-01-17T10:21:22.470Z,6.36
2023-01-17T10:23:58.354Z,6.15
2023-01-17T10:26:26.711Z,6.13
2023-01-17T10:29:00.153Z,6.07
2023-01-17T10:31:29.839Z,6.07
2023-01-17T10:34:03.602Z,6.05
2023-01-17T10:36:37.928Z,6.09
2023-01-17T10:39:17.504Z,6.10
2023-01-17T10:41:50.784Z,6.11
2023-01-17T10:44:35.599Z,6.19
2023-01-17T10:47:11.357Z,6.28
2023-01-17T10:49:59.537Z,6.36
2023-01-17T10:52:52.867Z,6.29
2023-01-17T10:55:37.112Z,6.46
2023-01-17T10:58:04.615Z,6.65
2023-01-17T11:00:52.388Z,6.66
2023-01-17T11:03:23.861Z,6.68
2023-01-17T11:06:17.264Z,6.61
2023-01-17T11:08:58.630Z,6.42
2023-01-17T11:11:37.582Z,6.20
2023-01-17T11:14:14.361Z,5.99
2023-01-17T11:16:41.424Z,5.90
2023-01-17T11:19:26.792Z,6.06
2023-01-17T11:21:58.559Z,5.98
2023-01-17T11:24:36.030Z,5.76
2023-01-17T11:27:05.589Z,5.62
2023-01-17T11:29:36.121Z,5.51
2023-01-17T11:32:22.140Z,5.63
2023-01-17T11:35:45.944Z,5.99
2023-01-17T11:38:20.326Z,6.32
2023-01-17T11:40:49.295Z,6.64
2023-01-17T11:43:25.409Z,7.03
2023-01-17T11:46:15.216Z,7.13
2023-01-17T11:48:46.601Z,7.34
2023-01-17T11:51:22.981Z,7.34
2023-01-17T11:53:50.158Z,7.49
2023-01-17T11:56:37.769Z,7.66
2023-01-17T11:59:24.156Z,7.74
2023-01-17T12:02:18.988Z,7.47
2023-01-17T12:04:53.571Z,6.98
2023-01-17T12:07:46.245Z,6.97
2023-01-17T12:10:43.688Z,7.12
2023-01-17T12:13:52.565Z,7.20
2023-01-17T12:16:50.363Z,7.20
2023-01-17T12:19:20.079Z,7.34
2023-01-17T12:22:26.981Z,7.38
2023-01-17T12:25:39.962Z,7.44
2023-01-17T12:28:57.221Z,7.65
2023-01-17T12:31:34.361Z,7.70
2023-01-17T12:34:07.227Z,7.63
2023-01-17T12:36:49.707Z,7.41
2023-01-17T12:39:26.097Z,7.29
2023-01-17T12:42:09.065Z,7.19
2023-01-17T12:45:05.476Z,7.05
2023-01-17T12:47:37.713Z,6.86
2023-01-17T12:50:27.385Z,6.73
2023-01-17T12:53:04.562Z,6.67
2023-01-17T12:55:41.463Z,6.54
2023-01-17T12:58:24.701Z,6.48
2023-01-17T13:01:01.436Z,6.42
2023-01-17T13:03:55.059Z,6.49
2023-01-17T13:06:45.819Z,6.54
2023-01-17T13:09:18.936Z,6.58
2023-01-17T13:11:51.872Z,6.57
2023-01-17T13:14:18.921Z,6.50
2023-01-17T13:17:03.423Z,6.44
2023-01-17T13:19:36.346Z,6.43
2023-01-17T13:22:09.940Z,6.32
2023-01-17T13:24:48.207Z,6.33
2023-01-17T13:27:39.894Z,6.24
2023-01-17T13:30:49.936Z,6.15
2023-01-17T13:33:41.625Z,6.06
2023-01-17T13:36:14.419Z,6.08
2023-01-17T13:39:38.392Z,6.03
2023-01-17T13:42:23.908Z,5.99
2023-01-17T13:44:53.863Z,6.08
2023-01-17T13:47:23.004Z,6.00
2023-01-17T13:49:56.137Z,5.91
2023-01-17T13:52:33.403Z,5.98
2023-01-17T13:55:03.499Z,5.97
2023-01-17T13:57:36.044Z,5.90
2023-01-17T14:00:15.776Z,5.94
2023-01-17T14:02:43.597Z,5.90
2023-01-17T14:05:29.096Z,5.84
2023-01-17T14:07:58.766Z,5.83
2023-01-17T14:10:37.858Z,5.85
2023-01-17T14:13:25.183Z,5.88
2023-01-17T14:15:52.281Z,5.86
2023-01-17T14:18:39.958Z,5.84
2023-01-17T14:21:25.445Z,5.79
2023-01-17T14:24:10.677Z,5.78
2023-01-17T14:26:47.639Z,5.77
2023-01-17T14:29:42.534Z,5.77
2023-01-17T14:32:15.944Z,5.72
2023-01-17T14:34:45.997Z,5.73
2023-01-17T14:37:18.388Z,5.75
2023-01-17T14:39:47.673Z,5.70
2023-01-17T14:42:21.591Z,5.65
2023-01-17T14:44:52.698Z,5.64
2023-01-17T14:47:19.974Z,5.64
2023-01-17T14:49:46.936Z,5.59
2023-01-17T14:52:17.778Z,5.52
2023-01-17T14:54:50.119Z,5.46
2023-01-17T14:57:35.090Z,5.45
2023-01-17T15:00:13.739Z,5.46
2023-01-17T15:02:51.648Z,5.49
2023-01-17T15:05:24.364Z,5.46
2023-01-17T15:07:57.443Z,5.41
2023-01-17T15:10:29.956Z,5.42
2023-01-17T15:12:58.987Z,5.36
2023-01-17T15:15:41.747Z,5.33
2023-01-17T15:18:18.372Z,5.36
2023-01-17T15:20:52.670Z,5.33
2023-01-17T15:23:21.836Z,5.32
2023-01-17T15:25:50.397Z,5.27
2023-01-17T15:28:34.820Z,5.30
2023-01-17T15:31:06.805Z,5.29
2023-01-17T15:33:35.322Z,5.24
2023-01-17T15:36:22.807Z,5.22
2023-01-17T15:39:02.204Z,5.22
2023-01-17T15:41:39.806Z,5.17
2023-01-17T15:44:08.378Z,5.10
2023-01-17T15:46:42.310Z,5.06
2023-01-17T15:49:20.712Z,5.01
2023-01-17T15:51:50.475Z,5.00
2023-01-17T15:54:50.554Z,4.95
2023-01-17T15:57:20.465Z,5.00
2023-01-17T16:00:07.791Z,5.11
2023-01-17T16:02:43.142Z,5.07
2023-01-17T16:05:30.846Z,5.02
2023-01-17T16:08:04.369Z,4.95
2023-01-17T16:10:35.542Z,4.91
2023-01-17T16:13:04.290Z,4.93
2023-01-17T16:15:31.239Z,4.95
2023-01-17T16:18:04.908Z,4.93
2023-01-17T16:20:41.735Z,4.82
2023-01-17T16:23:10.204Z,4.76
2023-01-17T16:25:36.939Z,4.72
2023-01-17T16:28:04.156Z,4.70
2023-01-17T16:30:31.486Z,4.70
2023-01-17T16:32:58.580Z,4.75
2023-01-17T16:35:28.237Z,4.78
2023-01-17T16:37:57.539Z,4.77
2023-01-17T16:40:28.272Z,4.75
2023-01-17T16:42:56.309Z,4.74
2023-01-17T16:45:26.349Z,4.73
2023-01-17T16:47:54.492Z,4.63
2023-01-17T16:50:25.201Z,4.59
2023-01-17T16:52:54.183Z,4.59
2023-01-17T16:55:23.695Z,4.52
2023-01-17T16:57:54.030Z,4.48
2023-01-17T17:00:22.844Z,4.47
2023-01-17T17:02:53.470Z,4.49
2023-01-17T17:05:20.618Z,4.48
2023-01-17T17:07:50.133Z,4.58
2023-01-17T17:10:20.230Z,4.66
2023-01-17T17:12:47.898Z,4.68
2023-01-17T17:15:14.865Z,4.65
2023-01-17T17:17:43.177Z,4.60
2023-01-17T17:20:13.258Z,4.57
2023-01-17T17:22:45.790Z,4.51
2023-01-17T17:25:15.857Z,4.51
2023-01-17T17:27:43.057Z,4.44
2023-01-17T17:30:11.641Z,4.45
2023-01-17T17:32:38.804Z,4.46
2023-01-17T17:35:06.641Z,4.49
2023-01-17T17:37:34.425Z,4.49
2023-01-17T17:40:01.644Z,4.48
2023-01-17T17:42:28.621Z,4.48
2023-01-17T17:44:55.372Z,4.45
2023-01-17T17:47:24.065Z,4.39
2023-01-17T17:49:50.811Z,4.30
2023-01-17T17:52:17.482Z,4.22
2023-01-17T17:54:45.280Z,4.17
2023-01-17T17:57:12.150Z,4.01
2023-01-17T17:59:38.895Z,3.86
2023-01-17T18:02:10.611Z,3.78
2023-01-17T18:04:37.867Z,3.60
2023-01-17T18:07:04.830Z,3.55
2023-01-17T18:09:32.060Z,3.48
2023-01-17T18:12:00.078Z,3.40
2023-01-17T18:14:26.973Z,3.30
2023-01-17T18:16:53.883Z,3.17
2023-01-17T18:19:25.897Z,3.08
2023-01-17T18:21:53.132Z,3.09
2023-01-17T18:24:23.917Z,2.98
2023-01-17T18:26:53.002Z,2.93
2023-01-17T18:29:21.837Z,2.83
2023-01-17T18:31:50.606Z,2.77
2023-01-17T18:34:21.171Z,2.75
2023-01-17T18:36:47.977Z,2.66
2023-01-17T18:39:21.028Z,2.56
2023-01-17T18:41:48.313Z,2.60
2023-01-17T18:44:15.767Z,2.65
2023-01-17T18:46:43.256Z,2.56
2023-01-17T18:49:11.999Z,2.58
2023-01-17T18:51:39.021Z,2.59
2023-01-17T18:54:07.251Z,2.55
2023-01-17T18:56:36.098Z,2.56
2023-01-17T18:59:05.747Z,2.55
2023-01-17T19:01:35.935Z,2.54
2023-01-17T19:04:04.672Z,2.58
2023-01-17T19:06:34.605Z,2.41
2023-01-17T19:09:02.528Z,2.46
2023-01-17T19:11:30.043Z,2.45
2023-01-17T19:13:57.163Z,2.50
2023-01-17T19:16:32.743Z,2.56
2023-01-17T19:19:07.167Z,2.37
2023-01-17T19:21:34.179Z,2.33
2023-01-17T19:24:01.551Z,2.42
2023-01-17T19:26:29.891Z,2.41
2023-01-17T19:28:58.746Z,2.38
2023-01-17T19:31:30.073Z,2.37
2023-01-17T19:33:58.555Z,2.35
2023-01-17T19:36:28.415Z,2.38
2023-01-17T19:39:04.387Z,2.40
2023-01-17T19:41:37.003Z,2.40
2023-01-17T19:44:06.827Z,2.43
2023-01-17T19:46:35.299Z,2.50
2023-01-17T19:49:03.119Z,2.47
2023-01-17T19:51:30.272Z,2.48
2023-01-17T19:53:59.842Z,2.52
2023-01-17T19:56:27.417Z,2.47
2023-01-17T19:58:54.448Z,2.47
2023-01-17T20:01:28.527Z,2.38
2023-01-17T20:03:57.939Z,2.39
2023-01-17T20:06:28.999Z,2.36
2023-01-17T20:08:56.253Z,2.33
2023-01-17T20:11:24.995Z,2.30
2023-01-17T20:13:55.582Z,2.29
2023-01-17T20:16:24.358Z,2.36
2023-01-17T20:18:52.004Z,2.36
2023-01-17T20:21:24.877Z,2.40
2023-01-17T20:23:52.807Z,2.34
2023-01-17T20:26:35.001Z,2.40
2023-01-17T20:29:09.950Z,2.31
2023-01-17T20:31:40.226Z,2.30
2023-01-17T20:34:10.522Z,2.25
2023-01-17T20:36:38.748Z,2.27
2023-01-17T20:39:07.680Z,2.29
2023-01-17T20:41:38.934Z,2.28
2023-01-17T20:44:07.562Z,2.32
2023-01-17T20:46:40.432Z,2.30
2023-01-17T20:49:13.557Z,2.31
2023-01-17T20:51:44.937Z,2.36
2023-01-17T20:54:14.396Z,2.34
2023-01-17T20:56:41.930Z,2.29
2023-01-17T20:59:12.722Z,2.28
2023-01-17T21:01:39.647Z,2.24
2023-01-17T21:04:09.977Z,2.23
2023-01-17T21:06:39.552Z,2.25
2023-01-17T21:09:07.329Z,2.26
2023-01-17T21:11:34.502Z,2.28
2023-01-17T21:14:01.651Z,2.26
2023-01-17T21:16:29.122Z,2.30
2023-01-17T21:18:55.989Z,2.31
2023-01-17T21:21:25.628Z,2.32
2023-01-17T21:23:58.205Z,2.31
2023-01-17T21:26:28.642Z,2.24
2023-01-17T21:28:56.046Z,2.24
2023-01-17T21:31:33.381Z,2.25
2023-01-17T21:34:05.629Z,2.24
2023-01-17T21:36:38.257Z,2.23
2023-01-17T21:39:10.025Z,2.26
2023-01-17T21:41:41.173Z,2.22
2023-01-17T21:44:13.321Z,2.19
2023-01-17T21:46:40.865Z,2.18
2023-01-17T21:49:11.735Z,2.16
2023-01-17T21:51:55.401Z,2.19
2023-01-17T21:54:44.235Z,2.15
2023-01-17T21:57:31.235Z,2.17
2023-01-17T21:59:58.065Z,2.13
2023-01-17T22:02:25.017Z,2.11
2023-01-17T22:04:54.404Z,2.15
2023-01-17T22:07:21.245Z,2.16
2023-01-17T22:09:48.093Z,2.17
2023-01-17T22:12:15.227Z,2.21
2023-01-17T22:14:41.892Z,2.19
2023-01-17T22:17:08.658Z,2.16
2023-01-17T22:19:35.450Z,2.19
2023-01-17T22:22:02.515Z,2.22
2023-01-17T22:24:29.346Z,2.18
2023-01-17T22:26:56.156Z,2.23
2023-01-17T22:29:22.994Z,2.18
2023-01-17T22:31:49.932Z,2.18
2023-01-17T22:34:18.753Z,2.11
2023-01-17T22:36:45.546Z,2.04
2023-01-17T22:39:12.368Z,2.09
2023-01-17T22:41:39.194Z,2.08
2023-01-17T22:44:07.585Z,2.04
2023-01-17T22:46:38.333Z,2.02
2023-01-17T22:49:08.212Z,2.00
2023-01-17T22:51:35.512Z,2.06
2023-01-17T22:54:02.534Z,2.10
2023-01-17T22:56:32.096Z,2.12
2023-01-17T22:59:01.453Z,2.09
2023-01-17T23:01:30.228Z,2.15
2023-01-17T23:03:59.662Z,2.09
2023-01-17T23:06:30.266Z,2.10
2023-01-17T23:08:59.772Z,2.08
2023-01-17T23:11:43.146Z,2.07
2023-01-17T23:14:11.669Z,2.00
2023-01-17T23:16:59.077Z,1.99
2023-01-17T23:19:29.251Z,1.99
2023-01-17T23:22:15.777Z,1.97
2023-01-17T23:25:05.262Z,1.98
2023-01-17T23:27:59.325Z,2.02
2023-01-17T23:30:35.948Z,1.97
2023-01-17T23:33:14.493Z,1.95
2023-01-17T23:35:46.215Z,1.96
2023-01-17T23:38:28.926Z,1.96
2023-01-17T23:41:23.122Z,1.95
2023-01-17T23:43:54.039Z,1.96
2023-01-17T23:46:21.400Z,1.94
2023-01-17T23:48:48.371Z,1.90
2023-01-17T23:51:15.143Z,1.94
2023-01-17T23:53:42.380Z,1.89
2023-01-17T23:56:18.746Z,1.92
2023-01-17T23:58:45.442Z,1.93
