createdAt,value
2023-03-31T00:01:04.521Z,99569.84
2023-03-31T00:03:34.279Z,99569.47
2023-03-31T00:06:02.004Z,99572.44
2023-03-31T00:08:35.663Z,99561.44
2023-03-31T00:11:07.314Z,99562.03
2023-03-31T00:13:35.619Z,99561.72
2023-03-31T00:16:06.002Z,99560.44
2023-03-31T00:18:34.459Z,99566.91
2023-03-31T00:21:24.633Z,99563.00
2023-03-31T00:23:57.818Z,99566.56
2023-03-31T00:26:26.318Z,99555.28
2023-03-31T00:28:54.493Z,99560.56
2023-03-31T00:31:22.543Z,99562.66
2023-03-31T00:33:50.754Z,99557.09
2023-03-31T00:36:21.514Z,99560.78
2023-03-31T00:38:49.392Z,99548.50
2023-03-31T00:41:16.894Z,99551.16
2023-03-31T00:44:02.362Z,99544.47
2023-03-31T00:46:43.951Z,99547.28
2023-03-31T00:49:16.550Z,99545.44
2023-03-31T00:51:44.638Z,99544.63
2023-03-31T00:54:12.738Z,99549.25
2023-03-31T00:56:42.328Z,99549.88
2023-03-31T00:59:12.012Z,99553.28
2023-03-31T01:01:42.999Z,99546.22
2023-03-31T01:04:12.395Z,99543.63
2023-03-31T01:06:46.980Z,99541.50
2023-03-31T01:09:17.033Z,99543.66
2023-03-31T01:11:46.467Z,99538.53
2023-03-31T01:14:14.381Z,99535.91
2023-03-31T01:16:42.189Z,99530.91
2023-03-31T01:19:17.384Z,99529.78
2023-03-31T01:22:16.200Z,99532.66
2023-03-31T01:25:08.577Z,99530.00
2023-03-31T01:27:54.186Z,99529.66
2023-03-31T01:30:31.275Z,99541.50
2023-03-31T01:33:32.928Z,99544.41
2023-03-31T01:36:19.292Z,99546.31
2023-03-31T01:39:05.104Z,99542.22
2023-03-31T01:42:05.022Z,99549.00
2023-03-31T01:44:53.441Z,99545.00
2023-03-31T01:47:31.754Z,99544.34
2023-03-31T01:50:08.040Z,99547.69
2023-03-31T01:52:45.939Z,99547.00
2023-03-31T01:55:20.881Z,99548.22
2023-03-31T01:57:52.830Z,99545.50
2023-03-31T02:00:26.173Z,99544.28
2023-03-31T02:03:01.604Z,99549.47
2023-03-31T02:05:43.348Z,99547.28
2023-03-31T02:08:14.437Z,99538.09
2023-03-31T02:10:42.972Z,99532.19
2023-03-31T02:13:11.773Z,99534.81
2023-03-31T02:15:46.320Z,99533.41
2023-03-31T02:18:17.328Z,99541.09
2023-03-31T02:20:47.544Z,99529.09
2023-03-31T02:23:17.335Z,99533.63
2023-03-31T02:25:51.457Z,99527.81
2023-03-31T02:28:21.684Z,99523.19
2023-03-31T02:30:53.320Z,99526.47
2023-03-31T02:33:21.331Z,99528.75
2023-03-31T02:35:48.772Z,99527.81
2023-03-31T02:38:16.435Z,99516.16
2023-03-31T02:40:44.205Z,99515.19
2023-03-31T02:43:11.951Z,99521.13
2023-03-31T02:45:45.359Z,99523.72
2023-03-31T02:48:26.538Z,99526.31
2023-03-31T02:51:23.064Z,99526.25
2023-03-31T02:54:20.006Z,99521.69
2023-03-31T02:57:03.084Z,99518.47
2023-03-31T02:59:45.938Z,99520.25
2023-03-31T03:02:47.587Z,99530.19
2023-03-31T03:05:41.409Z,99532.31
2023-03-31T03:08:29.993Z,99522.72
2023-03-31T03:11:11.308Z,99513.75
2023-03-31T03:13:51.834Z,99525.72
2023-03-31T03:16:42.526Z,99517.59
2023-03-31T03:19:10.642Z,99515.56
2023-03-31T03:21:38.375Z,99526.72
2023-03-31T03:24:06.376Z,99525.53
2023-03-31T03:26:35.278Z,99519.06
2023-03-31T03:29:02.997Z,99517.97
2023-03-31T03:31:30.815Z,99521.03
2023-03-31T03:33:58.172Z,99511.34
2023-03-31T03:36:26.030Z,99508.13
2023-03-31T03:38:53.491Z,99508.41
2023-03-31T03:41:20.918Z,99514.06
2023-03-31T03:43:48.608Z,99506.50
2023-03-31T03:46:16.244Z,99507.09
2023-03-31T03:48:43.756Z,99516.31
2023-03-31T03:51:11.405Z,99510.72
2023-03-31T03:53:38.830Z,99512.75
2023-03-31T03:56:06.880Z,99519.66
2023-03-31T03:58:35.012Z,99517.62
2023-03-31T04:01:02.450Z,99513.69
2023-03-31T04:03:31.204Z,99509.09
2023-03-31T04:05:58.735Z,99513.16
2023-03-31T04:08:26.308Z,99500.56
2023-03-31T04:10:53.974Z,99496.22
2023-03-31T04:13:21.514Z,99493.41
2023-03-31T04:15:49.212Z,99487.12
2023-03-31T04:18:23.313Z,99488.56
2023-03-31T04:21:04.212Z,99483.72
2023-03-31T04:23:33.308Z,99481.84
2023-03-31T04:26:01.345Z,99486.59
2023-03-31T04:28:34.817Z,99492.81
2023-03-31T04:31:04.099Z,99501.75
2023-03-31T04:33:34.183Z,99507.34
2023-03-31T04:36:06.867Z,99486.00
2023-03-31T04:38:34.802Z,99503.97
2023-03-31T04:41:02.270Z,99504.91
2023-03-31T04:43:29.645Z,99497.22
2023-03-31T04:45:57.546Z,99488.13
2023-03-31T04:48:25.658Z,99491.44
2023-03-31T04:50:53.034Z,99486.22
2023-03-31T04:53:20.742Z,99479.84
2023-03-31T04:55:49.298Z,99482.50
2023-03-31T04:58:16.917Z,99474.69
2023-03-31T05:00:44.718Z,99475.63
2023-03-31T05:03:12.167Z,99479.44
2023-03-31T05:05:39.899Z,99474.31
2023-03-31T05:08:07.652Z,99479.81
2023-03-31T05:10:35.437Z,99471.44
2023-03-31T05:13:03.372Z,99468.91
2023-03-31T05:15:32.429Z,99469.66
2023-03-31T05:18:00.952Z,99461.47
2023-03-31T05:20:28.367Z,99467.72
2023-03-31T05:22:56.090Z,99461.41
2023-03-31T05:25:23.641Z,99464.09
2023-03-31T05:27:51.151Z,99464.34
2023-03-31T05:30:18.900Z,99466.84
2023-03-31T05:32:46.522Z,99460.75
2023-03-31T05:35:14.007Z,99462.31
2023-03-31T05:37:41.686Z,99458.06
2023-03-31T05:40:09.829Z,99463.47
2023-03-31T05:42:37.956Z,99470.88
2023-03-31T05:45:09.009Z,99464.44
2023-03-31T05:47:37.055Z,99464.12
2023-03-31T05:50:07.869Z,99460.25
2023-03-31T05:52:36.168Z,99452.37
2023-03-31T05:55:04.562Z,99464.69
2023-03-31T05:57:32.580Z,99467.28
2023-03-31T06:00:01.211Z,99453.41
2023-03-31T06:02:28.885Z,99458.09
2023-03-31T06:04:56.639Z,99452.31
2023-03-31T06:07:25.038Z,99450.91
2023-03-31T06:09:52.703Z,99452.28
2023-03-31T06:12:21.864Z,99447.88
2023-03-31T06:14:49.307Z,99451.75
2023-03-31T06:17:16.763Z,99449.94
2023-03-31T06:19:44.483Z,99437.50
2023-03-31T06:22:12.172Z,99436.94
2023-03-31T06:24:39.951Z,99432.81
2023-03-31T06:27:07.772Z,99429.34
2023-03-31T06:29:35.294Z,99433.25
2023-03-31T06:32:05.098Z,99428.59
2023-03-31T06:34:32.911Z,99435.63
2023-03-31T06:37:01.381Z,99428.34
2023-03-31T06:39:28.908Z,99434.59
2023-03-31T06:41:57.120Z,99430.72
2023-03-31T06:44:25.724Z,99425.62
2023-03-31T06:46:53.205Z,99431.69
2023-03-31T06:49:21.212Z,99428.16
2023-03-31T06:51:48.652Z,99439.09
2023-03-31T06:54:16.895Z,99450.31
2023-03-31T06:56:45.133Z,99450.91
2023-03-31T06:59:12.888Z,99455.00
2023-03-31T07:01:42.662Z,99445.91
2023-03-31T07:04:11.048Z,99436.75
2023-03-31T07:06:38.745Z,99439.88
2023-03-31T07:09:07.112Z,99434.84
2023-03-31T07:11:34.942Z,99434.84
2023-03-31T07:14:02.556Z,99440.69
2023-03-31T07:16:31.544Z,99438.19
2023-03-31T07:19:04.366Z,99428.28
2023-03-31T07:21:31.866Z,99427.03
2023-03-31T07:23:59.572Z,99414.06
2023-03-31T07:26:27.784Z,99416.22
2023-03-31T07:28:57.362Z,99417.13
2023-03-31T07:31:25.035Z,99419.72
2023-03-31T07:33:52.838Z,99415.38
2023-03-31T07:36:20.899Z,99405.47
2023-03-31T07:38:49.728Z,99390.00
2023-03-31T07:41:19.582Z,99388.56
2023-03-31T07:43:47.783Z,99395.03
2023-03-31T07:46:18.141Z,99388.00
2023-03-31T07:48:47.055Z,99382.97
2023-03-31T07:51:16.924Z,99383.03
2023-03-31T07:53:46.409Z,99389.34
2023-03-31T07:56:14.199Z,99386.63
2023-03-31T07:58:41.905Z,99389.47
2023-03-31T08:01:09.780Z,99380.94
2023-03-31T08:03:38.947Z,99382.63
2023-03-31T08:06:06.593Z,99381.00
2023-03-31T08:08:34.210Z,99377.44
2023-03-31T08:11:01.984Z,99370.06
2023-03-31T08:13:29.674Z,99361.22
2023-03-31T08:15:57.345Z,99359.00
2023-03-31T08:18:25.309Z,99353.00
2023-03-31T08:20:53.030Z,99351.00
2023-03-31T08:23:20.441Z,99347.66
2023-03-31T08:25:48.867Z,99350.28
2023-03-31T08:28:16.112Z,99344.94
2023-03-31T08:30:43.310Z,99345.72
2023-03-31T08:33:14.269Z,99331.34
2023-03-31T08:35:41.787Z,99330.13
2023-03-31T08:38:12.250Z,99313.75
2023-03-31T08:40:43.713Z,99317.34
2023-03-31T08:43:16.686Z,99316.25
2023-03-31T08:45:45.456Z,99312.81
2023-03-31T08:48:25.904Z,99309.97
2023-03-31T08:50:58.017Z,99295.59
2023-03-31T08:53:26.911Z,99295.41
2023-03-31T08:55:54.915Z,99291.69
2023-03-31T08:58:22.080Z,99292.25
2023-03-31T09:01:02.072Z,99282.69
2023-03-31T09:03:36.267Z,99274.50
2023-03-31T09:06:29.654Z,99278.97
2023-03-31T09:08:57.641Z,99274.66
2023-03-31T09:11:57.252Z,99265.38
2023-03-31T09:14:26.059Z,99263.56
2023-03-31T09:16:53.344Z,99261.97
2023-03-31T09:19:23.276Z,99272.09
2023-03-31T09:21:51.854Z,99261.28
2023-03-31T09:24:21.111Z,99251.00
2023-03-31T09:26:59.402Z,99253.66
2023-03-31T09:29:30.094Z,99251.25
2023-03-31T09:32:02.227Z,99249.78
2023-03-31T09:34:31.486Z,99235.06
2023-03-31T09:36:58.756Z,99234.66
2023-03-31T09:39:26.374Z,99227.28
2023-03-31T09:41:55.571Z,99219.56
2023-03-31T09:44:32.998Z,99223.94
2023-03-31T09:47:00.473Z,99218.91
2023-03-31T09:49:28.514Z,99211.84
2023-03-31T09:52:01.084Z,99210.94
2023-03-31T09:54:31.094Z,99208.06
2023-03-31T09:56:58.277Z,99208.81
2023-03-31T09:59:32.555Z,99212.41
2023-03-31T10:02:02.594Z,99198.50
2023-03-31T10:04:30.979Z,99187.16
2023-03-31T10:06:59.366Z,99181.09
2023-03-31T10:09:27.917Z,99189.94
2023-03-31T10:12:27.812Z,99186.31
2023-03-31T10:15:00.396Z,99176.78
2023-03-31T10:17:28.061Z,99173.91
2023-03-31T10:19:59.546Z,99167.59
2023-03-31T10:22:28.005Z,99169.13
2023-03-31T10:24:55.677Z,99162.84
2023-03-31T10:27:22.860Z,99159.09
2023-03-31T10:29:53.612Z,99167.41
2023-03-31T10:32:34.309Z,99157.09
2023-03-31T10:35:20.184Z,99152.59
2023-03-31T10:37:48.244Z,99147.13
2023-03-31T10:40:16.323Z,99146.97
2023-03-31T10:42:47.005Z,99137.31
2023-03-31T10:45:35.793Z,99143.69
2023-03-31T10:48:04.434Z,99140.19
2023-03-31T10:50:33.094Z,99129.19
2023-03-31T10:53:14.028Z,99127.84
2023-03-31T10:55:44.282Z,99121.56
2023-03-31T10:58:18.847Z,99111.13
2023-03-31T11:00:49.388Z,99112.97
2023-03-31T11:03:25.525Z,99116.63
2023-03-31T11:05:54.908Z,99114.91
2023-03-31T11:09:00.716Z,99107.00
2023-03-31T11:11:34.667Z,99109.72
2023-03-31T11:14:04.373Z,99098.34
2023-03-31T11:16:37.731Z,99097.47
2023-03-31T11:19:21.213Z,99109.63
2023-03-31T11:22:09.860Z,99099.97
2023-03-31T11:24:46.561Z,99093.84
2023-03-31T11:27:17.161Z,99078.06
2023-03-31T11:30:02.140Z,99076.22
2023-03-31T11:32:38.886Z,99068.31
2023-03-31T11:35:09.346Z,99057.13
2023-03-31T11:37:41.551Z,99042.28
2023-03-31T11:40:27.891Z,99025.50
2023-03-31T11:42:56.338Z,99023.72
2023-03-31T11:45:26.585Z,99019.34
2023-03-31T11:47:54.878Z,99016.84
2023-03-31T11:50:27.114Z,99015.19
2023-03-31T11:52:58.828Z,99009.13
2023-03-31T11:55:27.460Z,98997.72
2023-03-31T11:57:54.628Z,99002.97
2023-03-31T12:00:32.757Z,98995.09
2023-03-31T12:03:19.190Z,98987.25
2023-03-31T12:05:47.815Z,98974.91
2023-03-31T12:08:16.839Z,98969.69
2023-03-31T12:10:45.473Z,98960.91
2023-03-31T12:13:12.577Z,98961.00
2023-03-31T12:15:40.837Z,98966.22
2023-03-31T12:18:16.569Z,98962.78
2023-03-31T12:21:02.937Z,98950.50
2023-03-31T12:23:31.608Z,98947.88
2023-03-31T12:26:03.960Z,98954.69
2023-03-31T12:28:32.692Z,98953.94
2023-03-31T12:31:00.409Z,98959.16
2023-03-31T12:33:38.206Z,98952.91
2023-03-31T12:36:20.949Z,98939.97
2023-03-31T12:38:52.216Z,98939.97
2023-03-31T12:41:28.868Z,98938.94
2023-03-31T12:44:11.096Z,98931.00
2023-03-31T12:46:57.340Z,98927.63
2023-03-31T12:49:24.541Z,98915.50
2023-03-31T12:51:54.797Z,98912.81
2023-03-31T12:54:33.944Z,98911.97
2023-03-31T12:57:04.474Z,98904.63
2023-03-31T12:59:35.953Z,98901.31
2023-03-31T13:02:09.617Z,98892.44
2023-03-31T13:04:37.469Z,98885.75
2023-03-31T13:07:11.721Z,98898.03
2023-03-31T13:09:53.070Z,98902.47
2023-03-31T13:12:25.519Z,98893.72
2023-03-31T13:14:54.455Z,98883.25
2023-03-31T13:17:25.543Z,98877.94
2023-03-31T13:19:53.084Z,98857.69
2023-03-31T13:22:29.568Z,98863.75
2023-03-31T13:25:15.997Z,98850.37
2023-03-31T13:27:49.814Z,98836.66
2023-03-31T13:30:44.708Z,98836.00
2023-03-31T13:33:13.181Z,98832.56
2023-03-31T13:35:42.634Z,98840.44
2023-03-31T13:38:14.418Z,98829.97
2023-03-31T13:41:01.086Z,98824.72
2023-03-31T13:43:34.189Z,98809.06
2023-03-31T13:46:23.515Z,98794.19
2023-03-31T13:49:03.053Z,98789.84
2023-03-31T13:51:36.570Z,98788.09
2023-03-31T13:54:16.963Z,98792.47
2023-03-31T13:56:48.145Z,98788.09
2023-03-31T13:59:33.785Z,98794.22
2023-03-31T14:02:24.380Z,98784.56
2023-03-31T14:05:12.130Z,98780.22
2023-03-31T14:07:39.307Z,98766.28
2023-03-31T14:10:07.327Z,98743.53
2023-03-31T14:12:35.484Z,98759.28
2023-03-31T14:15:03.688Z,98747.91
2023-03-31T14:17:36.177Z,98748.81
2023-03-31T14:20:22.462Z,98740.88
2023-03-31T14:22:59.080Z,98730.31
2023-03-31T14:25:45.078Z,98712.06
2023-03-31T14:28:21.723Z,98700.78
2023-03-31T14:30:59.034Z,98711.22
2023-03-31T14:33:26.471Z,98697.19
2023-03-31T14:35:56.249Z,98690.19
2023-03-31T14:38:23.624Z,98685.91
2023-03-31T14:40:53.903Z,98687.56
2023-03-31T14:43:26.100Z,98688.41
2023-03-31T14:46:04.909Z,98684.13
2023-03-31T14:48:32.856Z,98681.56
2023-03-31T14:51:01.458Z,98682.44
2023-03-31T14:53:28.995Z,98686.78
2023-03-31T14:56:00.319Z,98680.66
2023-03-31T14:58:31.471Z,98667.63
2023-03-31T15:00:58.697Z,98685.09
2023-03-31T15:03:26.130Z,98679.84
2023-03-31T15:05:56.323Z,98678.12
2023-03-31T15:08:23.540Z,98679.88
2023-03-31T15:11:05.609Z,98675.50
2023-03-31T15:14:00.966Z,98676.34
2023-03-31T15:16:31.419Z,98677.19
2023-03-31T15:19:00.482Z,98671.09
2023-03-31T15:21:28.582Z,98674.63
2023-03-31T15:23:56.197Z,98680.72
2023-03-31T15:26:38.460Z,98695.53
2023-03-31T15:29:28.835Z,98692.91
2023-03-31T15:31:57.005Z,98692.00
2023-03-31T15:34:29.941Z,98679.81
2023-03-31T15:36:57.462Z,98667.59
2023-03-31T15:39:25.435Z,98659.75
2023-03-31T15:41:52.946Z,98649.25
2023-03-31T15:44:23.274Z,98657.06
2023-03-31T15:46:56.661Z,98650.06
2023-03-31T15:49:24.769Z,98644.84
2023-03-31T15:51:53.116Z,98649.19
2023-03-31T15:54:29.096Z,98637.81
2023-03-31T15:56:56.874Z,98634.34
2023-03-31T15:59:27.681Z,98642.19
2023-03-31T16:02:00.071Z,98640.47
2023-03-31T16:04:32.269Z,98646.53
2023-03-31T16:07:03.162Z,98642.97
2023-03-31T16:09:41.785Z,98639.47
2023-03-31T16:12:16.261Z,98642.97
2023-03-31T16:14:53.154Z,98635.94
2023-03-31T16:17:46.535Z,98633.22
2023-03-31T16:20:31.865Z,98626.22
2023-03-31T16:22:59.684Z,98606.00
2023-03-31T16:25:28.093Z,98634.56
2023-03-31T16:27:56.400Z,98643.34
2023-03-31T16:30:34.721Z,98652.84
2023-03-31T16:33:02.609Z,98649.44
2023-03-31T16:35:34.445Z,98654.50
2023-03-31T16:38:02.209Z,98668.41
2023-03-31T16:40:30.894Z,98667.50
2023-03-31T16:43:07.523Z,98677.97
2023-03-31T16:45:35.018Z,98687.31
2023-03-31T16:50:51.401Z,98685.59
2023-03-31T16:53:22.456Z,98689.69
2023-03-31T16:55:51.652Z,98676.59
2023-03-31T16:58:18.930Z,98680.03
2023-03-31T17:00:46.586Z,98680.94
2023-03-31T17:03:15.704Z,98665.09
2023-03-31T17:05:43.811Z,98674.63
2023-03-31T17:08:11.656Z,98679.00
2023-03-31T17:10:40.216Z,98678.84
2023-03-31T17:13:08.921Z,98684.06
2023-03-31T17:15:36.682Z,98683.09
2023-03-31T17:18:04.712Z,98682.91
2023-03-31T17:20:32.992Z,98683.22
2023-03-31T17:23:00.730Z,98676.94
2023-03-31T17:25:28.618Z,98670.78
2023-03-31T17:27:56.318Z,98672.66
2023-03-31T17:30:23.953Z,98667.28
2023-03-31T17:32:54.638Z,98656.78
2023-03-31T17:35:22.986Z,98654.25
2023-03-31T17:37:53.782Z,98650.94
2023-03-31T17:40:22.556Z,98642.81
2023-03-31T17:42:50.628Z,98634.38
2023-03-31T17:45:20.796Z,98627.31
2023-03-31T17:47:51.979Z,98628.06
2023-03-31T17:50:20.469Z,98637.63
2023-03-31T17:52:48.307Z,98641.78
2023-03-31T17:55:16.059Z,98647.75
2023-03-31T17:57:43.582Z,98651.34
2023-03-31T18:00:11.842Z,98659.94
2023-03-31T18:02:40.042Z,98665.16
2023-03-31T18:05:08.864Z,98673.84
2023-03-31T18:07:36.771Z,98670.47
2023-03-31T18:10:08.300Z,98654.75
2023-03-31T18:12:36.977Z,98654.69
2023-03-31T18:15:07.385Z,98652.03
2023-03-31T18:17:35.350Z,98652.75
2023-03-31T18:20:03.056Z,98656.38
2023-03-31T18:22:32.189Z,98661.00
2023-03-31T18:25:00.452Z,98672.69
2023-03-31T18:27:28.747Z,98675.56
2023-03-31T18:29:57.120Z,98674.81
2023-03-31T18:32:26.541Z,98672.09
2023-03-31T18:34:54.202Z,98686.97
2023-03-31T18:37:22.893Z,98679.34
2023-03-31T18:39:51.116Z,98691.25
2023-03-31T18:42:25.188Z,98692.78
2023-03-31T18:44:53.934Z,98687.09
2023-03-31T18:47:22.186Z,98688.19
2023-03-31T18:49:54.216Z,98688.84
2023-03-31T18:52:22.980Z,98692.31
2023-03-31T18:54:52.124Z,98691.34
2023-03-31T18:57:19.897Z,98692.06
2023-03-31T18:59:48.708Z,98696.38
2023-03-31T19:02:18.312Z,98700.56
2023-03-31T19:04:47.520Z,98701.62
2023-03-31T19:07:16.895Z,98707.13
2023-03-31T19:09:48.209Z,98718.22
2023-03-31T19:12:17.089Z,98706.56
2023-03-31T19:14:45.260Z,98705.00
2023-03-31T19:17:13.498Z,98696.13
2023-03-31T19:19:42.689Z,98697.63
2023-03-31T19:22:11.338Z,98696.81
2023-03-31T19:24:42.196Z,98695.03
2023-03-31T19:27:12.647Z,98683.94
2023-03-31T19:29:41.074Z,98697.37
2023-03-31T19:32:08.923Z,98697.09
2023-03-31T19:34:38.966Z,98692.38
2023-03-31T19:37:11.509Z,98691.50
2023-03-31T19:39:42.993Z,98696.94
2023-03-31T19:42:11.462Z,98699.06
2023-03-31T19:44:40.077Z,98693.28
2023-03-31T19:47:10.978Z,98696.03
2023-03-31T19:49:40.292Z,98687.66
2023-03-31T19:52:08.875Z,98692.25
2023-03-31T19:54:37.410Z,98691.38
2023-03-31T19:57:09.423Z,98698.13
2023-03-31T19:59:37.728Z,98699.09
2023-03-31T20:02:07.248Z,98686.72
2023-03-31T20:04:36.208Z,98681.94
2023-03-31T20:07:05.296Z,98688.03
2023-03-31T20:09:34.132Z,98690.00
2023-03-31T20:12:05.416Z,98685.84
2023-03-31T20:14:34.746Z,98683.28
2023-03-31T20:17:05.247Z,98683.31
2023-03-31T20:19:33.430Z,98686.22
2023-03-31T20:22:02.508Z,98678.84
2023-03-31T20:24:32.168Z,98679.03
2023-03-31T20:27:00.629Z,98671.53
2023-03-31T20:29:29.216Z,98668.13
2023-03-31T20:31:58.758Z,98667.72
2023-03-31T20:34:28.565Z,98660.47
2023-03-31T20:36:57.296Z,98654.28
2023-03-31T20:39:25.337Z,98648.31
2023-03-31T20:41:54.082Z,98654.88
2023-03-31T20:44:22.308Z,98652.53
2023-03-31T20:46:51.425Z,98643.22
2023-03-31T20:49:18.812Z,98642.22
2023-03-31T20:51:47.468Z,98639.13
2023-03-31T20:54:15.186Z,98641.22
2023-03-31T20:56:42.863Z,98641.88
2023-03-31T20:59:11.408Z,98642.28
2023-03-31T21:01:40.146Z,98640.56
2023-03-31T21:04:08.851Z,98634.75
2023-03-31T21:06:40.453Z,98639.38
2023-03-31T21:09:09.070Z,98635.03
2023-03-31T21:11:36.505Z,98632.31
2023-03-31T21:14:03.779Z,98620.00
2023-03-31T21:16:32.587Z,98621.53
2023-03-31T21:18:59.928Z,98620.56
2023-03-31T21:21:27.385Z,98618.69
2023-03-31T21:23:54.895Z,98609.16
2023-03-31T21:26:22.193Z,98609.75
2023-03-31T21:28:50.830Z,98605.13
2023-03-31T21:31:18.902Z,98605.59
2023-03-31T21:33:46.948Z,98595.34
2023-03-31T21:36:15.132Z,98607.91
2023-03-31T21:38:43.081Z,98599.88
2023-03-31T21:41:14.588Z,98601.81
2023-03-31T21:43:41.873Z,98614.78
2023-03-31T21:46:09.750Z,98611.72
2023-03-31T21:48:37.141Z,98617.84
2023-03-31T21:51:04.642Z,98613.50
2023-03-31T21:53:32.117Z,98622.25
2023-03-31T21:56:00.570Z,98611.25
2023-03-31T21:58:28.755Z,98612.19
2023-03-31T22:00:57.690Z,98617.28
2023-03-31T22:03:28.618Z,98613.53
2023-03-31T22:05:56.680Z,98622.13
2023-03-31T22:08:24.159Z,98619.06
2023-03-31T22:10:52.161Z,98611.63
2023-03-31T22:13:19.980Z,98612.94
2023-03-31T22:15:47.500Z,98607.56
2023-03-31T22:18:16.780Z,98601.47
2023-03-31T22:20:44.299Z,98596.56
2023-03-31T22:23:11.489Z,98601.81
2023-03-31T22:25:38.939Z,98597.19
2023-03-31T22:28:07.364Z,98592.53
2023-03-31T22:30:35.041Z,98585.63
2023-03-31T22:33:02.512Z,98593.59
2023-03-31T22:35:30.087Z,98585.75
2023-03-31T22:37:57.287Z,98589.44
2023-03-31T22:40:25.564Z,98591.56
2023-03-31T22:42:54.807Z,98590.00
2023-03-31T22:45:22.056Z,98589.28
2023-03-31T22:47:49.966Z,98584.00
2023-03-31T22:50:17.240Z,98590.81
2023-03-31T22:52:45.481Z,98576.56
2023-03-31T22:55:12.913Z,98582.81
2023-03-31T22:57:40.298Z,98587.41
2023-03-31T23:00:07.784Z,98582.06
2023-03-31T23:02:35.328Z,98581.72
2023-03-31T23:05:02.510Z,98575.87
2023-03-31T23:07:30.408Z,98568.63
2023-03-31T23:09:57.874Z,98573.28
2023-03-31T23:12:25.855Z,98568.25
2023-03-31T23:14:53.043Z,98565.66
2023-03-31T23:17:20.788Z,98560.13
2023-03-31T23:19:48.343Z,98558.81
2023-03-31T23:22:15.740Z,98558.75
2023-03-31T23:24:43.229Z,98560.47
2023-03-31T23:27:10.720Z,98565.47
2023-03-31T23:29:37.985Z,98573.38
2023-03-31T23:32:05.524Z,98574.50
2023-03-31T23:34:32.801Z,98578.91
2023-03-31T23:36:59.981Z,98586.13
2023-03-31T23:39:27.474Z,98578.28
2023-03-31T23:41:54.618Z,98588.25
2023-03-31T23:44:21.820Z,98592.22
2023-03-31T23:46:49.259Z,98592.16
2023-03-31T23:49:16.648Z,98591.19
2023-03-31T23:51:43.778Z,98583.87
2023-03-31T23:54:11.213Z,98585.72
2023-03-31T23:56:38.784Z,98581.53
2023-03-31T23:59:06.440Z,98576.37
