createdAt,value
2018-05-13T00:00:53.279Z,27.00
2018-05-13T00:01:53.235Z,26.00
2018-05-13T00:02:53.193Z,26.00
2018-05-13T00:03:53.171Z,25.90
2018-05-13T00:04:53.101Z,25.10
2018-05-13T00:05:53.055Z,25.10
2018-05-13T00:06:53.007Z,25.40
2018-05-13T00:07:52.962Z,25.80
2018-05-13T00:08:52.942Z,26.10
2018-05-13T00:09:52.875Z,25.70
2018-05-13T00:10:52.825Z,26.50
2018-05-13T00:11:52.780Z,25.60
2018-05-13T00:12:52.735Z,25.80
2018-05-13T00:13:52.712Z,26.30
2018-05-13T00:14:52.646Z,25.80
2018-05-13T00:15:52.600Z,26.30
2018-05-13T00:16:52.552Z,25.40
2018-05-13T00:17:52.510Z,25.40
2018-05-13T00:18:52.488Z,25.50
2018-05-13T00:19:52.424Z,26.10
2018-05-13T00:20:52.371Z,25.50
2018-05-13T00:21:52.329Z,26.20
2018-05-13T00:22:52.283Z,26.40
2018-05-13T00:23:52.262Z,26.60
2018-05-13T00:24:52.193Z,25.90
2018-05-13T00:25:52.147Z,26.30
2018-05-13T00:26:52.099Z,26.80
2018-05-13T00:27:52.058Z,25.40
2018-05-13T00:28:52.033Z,26.10
2018-05-13T00:29:51.965Z,26.40
2018-05-13T00:30:51.940Z,26.10
2018-05-13T00:31:51.873Z,26.80
2018-05-13T00:32:51.829Z,26.90
2018-05-13T00:33:51.807Z,26.40
2018-05-13T00:34:51.737Z,25.90
2018-05-13T00:35:51.692Z,26.50
2018-05-13T00:36:51.657Z,25.80
2018-05-13T00:37:51.603Z,26.60
2018-05-13T00:38:51.577Z,26.60
2018-05-13T00:39:51.517Z,25.30
2018-05-13T00:40:51.466Z,26.10
2018-05-13T00:41:51.445Z,25.70
2018-05-13T00:42:51.374Z,26.70
2018-05-13T00:43:51.370Z,25.70
2018-05-13T00:44:51.286Z,26.30
2018-05-13T00:45:51.240Z,26.80
2018-05-13T00:46:51.191Z,26.10
2018-05-13T00:47:51.147Z,25.80
2018-05-13T00:48:51.125Z,25.10
2018-05-13T00:49:51.055Z,26.20
2018-05-13T00:50:51.013Z,25.40
2018-05-13T00:51:50.964Z,24.60
2018-05-13T00:52:50.920Z,25.30
2018-05-13T00:53:50.894Z,24.70
2018-05-13T00:54:50.829Z,24.90
2018-05-13T00:55:50.783Z,25.20
2018-05-13T00:56:50.744Z,25.30
2018-05-13T00:57:50.691Z,24.60
2018-05-13T00:58:50.669Z,24.80
2018-05-13T00:59:50.602Z,24.20
2018-05-13T01:00:50.561Z,23.80
2018-05-13T01:01:50.509Z,24.40
2018-05-13T01:02:50.485Z,23.60
2018-05-13T01:03:50.442Z,24.20
2018-05-13T01:04:50.374Z,24.30
2018-05-13T01:05:50.330Z,24.40
2018-05-13T01:06:50.281Z,24.10
2018-05-13T01:07:50.242Z,24.50
2018-05-13T01:08:57.357Z,24.60
2018-05-13T01:09:50.147Z,24.40
2018-05-13T01:10:50.100Z,24.10
2018-05-13T01:11:50.055Z,24.70
2018-05-13T01:12:50.012Z,23.20
2018-05-13T01:13:49.993Z,23.80
2018-05-13T01:14:49.930Z,23.70
2018-05-13T01:15:49.873Z,24.20
2018-05-13T01:16:49.830Z,24.00
2018-05-13T01:17:49.783Z,23.90
2018-05-13T01:18:49.764Z,23.70
2018-05-13T01:19:49.691Z,23.80
2018-05-13T01:20:49.651Z,23.60
2018-05-13T01:21:49.604Z,23.10
2018-05-13T01:22:49.554Z,23.80
2018-05-13T01:23:49.534Z,23.90
2018-05-13T01:24:49.478Z,22.90
2018-05-13T01:25:49.418Z,22.90
2018-05-13T01:26:49.377Z,22.50
2018-05-13T01:27:49.329Z,24.00
2018-05-13T01:28:49.308Z,23.70
2018-05-13T01:29:49.243Z,23.10
2018-05-13T01:30:49.191Z,23.70
2018-05-13T01:31:49.151Z,24.10
2018-05-13T01:32:49.104Z,23.20
2018-05-13T01:33:49.075Z,24.00
2018-05-13T01:34:49.010Z,23.40
2018-05-13T01:35:48.964Z,24.00
2018-05-13T01:36:48.920Z,24.70
2018-05-13T01:37:48.874Z,24.10
2018-05-13T01:38:48.853Z,25.00
2018-05-13T01:39:48.796Z,24.10
2018-05-13T01:40:48.741Z,24.50
2018-05-13T01:41:48.694Z,24.90
2018-05-13T01:42:48.647Z,24.80
2018-05-13T01:43:48.625Z,23.80
2018-05-13T01:44:48.556Z,24.20
2018-05-13T01:45:48.512Z,24.90
2018-05-13T01:46:48.467Z,24.30
2018-05-13T01:47:48.422Z,23.60
2018-05-13T01:48:48.398Z,24.40
2018-05-13T01:49:48.334Z,23.70
2018-05-13T01:50:48.281Z,24.40
2018-05-13T01:51:48.238Z,24.40
2018-05-13T01:52:48.198Z,23.90
2018-05-13T01:53:48.182Z,23.70
2018-05-13T01:54:48.104Z,24.40
2018-05-13T01:55:48.059Z,23.60
2018-05-13T01:56:48.014Z,24.40
2018-05-13T01:57:47.966Z,23.00
2018-05-13T01:58:47.947Z,24.30
2018-05-13T01:59:47.876Z,23.70
2018-05-13T02:00:47.828Z,23.20
2018-05-13T02:01:47.781Z,22.80
2018-05-13T02:02:47.739Z,22.70
2018-05-13T02:03:47.716Z,23.00
2018-05-13T02:04:47.654Z,22.80
2018-05-13T02:05:47.603Z,22.90
2018-05-13T02:06:47.556Z,22.50
2018-05-13T02:07:47.515Z,22.90
2018-05-13T02:08:47.489Z,22.70
2018-05-13T02:09:47.419Z,22.70
2018-05-13T02:10:47.375Z,22.10
2018-05-13T02:11:47.332Z,22.40
2018-05-13T02:12:47.284Z,22.10
2018-05-13T02:13:47.264Z,22.10
2018-05-13T02:14:47.195Z,21.30
2018-05-13T02:15:47.147Z,21.20
2018-05-13T02:16:47.103Z,22.10
2018-05-13T02:17:47.057Z,22.00
2018-05-13T02:18:47.033Z,22.40
2018-05-13T02:19:46.968Z,21.60
2018-05-13T02:20:46.923Z,21.10
2018-05-13T02:21:46.874Z,21.60
2018-05-13T02:22:46.830Z,21.00
2018-05-13T02:23:46.807Z,21.90
2018-05-13T02:24:46.740Z,21.20
2018-05-13T02:25:46.694Z,21.50
2018-05-13T02:26:46.649Z,20.90
2018-05-13T02:27:46.601Z,21.10
2018-05-13T02:28:46.579Z,21.10
2018-05-13T02:29:46.510Z,21.90
2018-05-13T02:30:46.465Z,20.40
2018-05-13T02:31:46.421Z,21.10
2018-05-13T02:32:46.373Z,20.70
2018-05-13T02:33:46.365Z,21.20
2018-05-13T02:34:46.282Z,20.90
2018-05-13T02:35:46.236Z,20.80
2018-05-13T02:36:46.193Z,20.50
2018-05-13T02:37:46.148Z,20.70
2018-05-13T02:38:53.229Z,20.60
2018-05-13T02:39:46.057Z,21.60
2018-05-13T02:40:46.015Z,20.90
2018-05-13T02:41:45.965Z,21.10
2018-05-13T02:42:45.925Z,20.90
2018-05-13T02:43:45.871Z,20.50
2018-05-13T02:44:45.852Z,20.70
2018-05-13T02:45:45.781Z,20.70
2018-05-13T02:46:45.737Z,21.40
2018-05-13T02:47:45.689Z,20.90
2018-05-13T02:48:45.647Z,20.70
2018-05-13T02:49:45.625Z,20.70
2018-05-13T02:50:45.555Z,21.50
2018-05-13T02:51:45.514Z,21.40
2018-05-13T02:52:45.461Z,20.90
2018-05-13T02:53:45.463Z,22.40
2018-05-13T02:54:45.397Z,21.50
2018-05-13T02:55:45.326Z,22.00
2018-05-13T02:56:45.282Z,21.00
2018-05-13T02:57:45.236Z,21.00
2018-05-13T02:58:45.191Z,21.50
2018-05-13T02:59:45.169Z,21.10
2018-05-13T03:00:45.098Z,20.70
2018-05-13T03:01:45.053Z,20.50
2018-05-13T03:02:45.008Z,20.90
2018-05-13T03:03:44.960Z,21.00
2018-05-13T03:04:44.941Z,21.50
2018-05-13T03:05:44.870Z,21.00
2018-05-13T03:06:44.829Z,20.70
2018-05-13T03:07:44.775Z,21.20
2018-05-13T03:08:44.734Z,21.60
2018-05-13T03:09:44.709Z,21.30
2018-05-13T03:10:44.649Z,21.50
2018-05-13T03:11:44.597Z,20.80
2018-05-13T03:12:44.550Z,20.70
2018-05-13T03:13:44.508Z,20.50
2018-05-13T03:14:44.481Z,21.40
2018-05-13T03:15:44.414Z,20.80
2018-05-13T03:16:44.367Z,20.30
2018-05-13T03:17:44.320Z,21.90
2018-05-13T03:18:44.275Z,21.30
2018-05-13T03:19:44.257Z,20.70
2018-05-13T03:20:44.189Z,21.30
2018-05-13T03:21:44.141Z,21.10
2018-05-13T03:22:44.094Z,20.20
2018-05-13T03:23:44.050Z,21.20
2018-05-13T03:24:44.030Z,21.10
2018-05-13T03:25:43.961Z,20.90
2018-05-13T03:26:43.917Z,21.10
2018-05-13T03:27:43.865Z,21.60
2018-05-13T03:28:43.824Z,21.40
2018-05-13T03:29:43.796Z,21.40
2018-05-13T03:30:43.731Z,21.40
2018-05-13T03:31:43.686Z,21.50
2018-05-13T03:32:43.642Z,21.00
2018-05-13T03:33:43.593Z,23.20
2018-05-13T03:34:43.570Z,22.80
2018-05-13T03:35:43.501Z,23.50
2018-05-13T03:36:43.460Z,24.00
2018-05-13T03:37:43.412Z,23.20
2018-05-13T03:38:43.366Z,23.60
2018-05-13T03:39:43.353Z,23.90
2018-05-13T03:40:43.281Z,23.40
2018-05-13T03:41:43.226Z,23.20
2018-05-13T03:42:43.182Z,22.70
2018-05-13T03:43:43.137Z,22.90
2018-05-13T03:44:43.115Z,23.30
2018-05-13T03:45:43.043Z,23.00
2018-05-13T03:46:43.000Z,22.30
2018-05-13T03:47:42.956Z,22.20
2018-05-13T03:48:42.907Z,21.60
2018-05-13T03:49:42.882Z,21.00
2018-05-13T03:50:42.814Z,21.70
2018-05-13T03:51:42.772Z,21.80
2018-05-13T03:52:50.312Z,21.00
2018-05-13T03:53:42.679Z,21.40
2018-05-13T03:54:42.660Z,21.90
2018-05-13T03:55:42.587Z,21.30
2018-05-13T03:56:42.544Z,22.10
2018-05-13T03:57:42.494Z,21.30
2018-05-13T03:58:42.453Z,21.30
2018-05-13T03:59:42.425Z,21.80
2018-05-13T04:00:42.374Z,21.80
2018-05-13T04:01:42.311Z,21.10
2018-05-13T04:02:42.262Z,21.60
2018-05-13T04:03:42.221Z,21.40
2018-05-13T04:04:42.198Z,22.20
2018-05-13T04:05:42.133Z,21.20
2018-05-13T04:06:42.085Z,21.80
2018-05-13T04:07:42.038Z,21.30
2018-05-13T04:08:41.992Z,21.10
2018-05-13T04:09:41.970Z,21.10
2018-05-13T04:10:41.901Z,22.10
2018-05-13T04:11:41.860Z,21.50
2018-05-13T04:12:41.809Z,21.20
2018-05-13T04:13:41.768Z,20.70
2018-05-13T04:14:41.743Z,21.00
2018-05-13T04:15:41.674Z,20.80
2018-05-13T04:16:41.630Z,21.30
2018-05-13T04:17:41.582Z,21.10
2018-05-13T04:18:41.538Z,21.50
2018-05-13T04:19:41.537Z,19.90
2018-05-13T04:20:41.447Z,21.60
2018-05-13T04:21:41.434Z,20.80
2018-05-13T04:22:41.355Z,20.40
2018-05-13T04:23:41.310Z,19.90
2018-05-13T04:24:41.271Z,20.70
2018-05-13T04:25:41.263Z,20.30
2018-05-13T04:26:41.170Z,20.80
2018-05-13T04:27:41.130Z,20.60
2018-05-13T04:28:41.080Z,20.10
2018-05-13T04:29:41.035Z,19.80
2018-05-13T04:30:41.013Z,19.80
2018-05-13T04:31:40.941Z,19.90
2018-05-13T04:32:40.899Z,19.40
2018-05-13T04:33:40.853Z,19.50
2018-05-13T04:34:40.814Z,19.90
2018-05-13T04:35:40.785Z,19.70
2018-05-13T04:36:40.725Z,19.10
2018-05-13T04:37:40.667Z,19.10
2018-05-13T04:38:40.623Z,19.30
2018-05-13T04:39:40.583Z,18.70
2018-05-13T04:40:40.556Z,18.50
2018-05-13T04:41:40.488Z,18.60
2018-05-13T04:42:40.443Z,18.30
2018-05-13T04:43:40.395Z,18.50
2018-05-13T04:44:40.354Z,18.50
2018-05-13T04:45:40.329Z,18.00
2018-05-13T04:46:40.263Z,18.20
2018-05-13T04:47:40.218Z,17.90
2018-05-13T04:48:40.180Z,18.40
2018-05-13T04:49:40.123Z,17.40
2018-05-13T04:50:40.102Z,17.80
2018-05-13T04:51:40.033Z,17.70
2018-05-13T04:52:39.986Z,18.40
2018-05-13T04:53:39.942Z,18.00
2018-05-13T04:54:39.897Z,17.80
2018-05-13T04:55:39.881Z,18.80
2018-05-13T04:56:39.804Z,19.10
2018-05-13T04:57:39.760Z,17.50
2018-05-13T04:58:39.722Z,17.70
2018-05-13T04:59:39.669Z,17.20
2018-05-13T05:00:39.647Z,18.20
2018-05-13T05:01:39.580Z,17.60
2018-05-13T05:02:39.535Z,17.90
2018-05-13T05:03:39.488Z,18.20
2018-05-13T05:04:39.443Z,18.20
2018-05-13T05:05:39.419Z,17.80
2018-05-13T05:06:39.351Z,17.80
2018-05-13T05:07:39.305Z,17.90
2018-05-13T05:08:39.263Z,17.80
2018-05-13T05:09:39.215Z,18.20
2018-05-13T05:10:39.194Z,17.90
2018-05-13T05:11:39.123Z,18.10
2018-05-13T05:12:39.080Z,17.60
2018-05-13T05:13:39.034Z,17.50
2018-05-13T05:14:38.989Z,18.00
2018-05-13T05:15:39.066Z,18.00
2018-05-13T05:16:38.900Z,17.90
2018-05-13T05:17:38.853Z,17.50
2018-05-13T05:18:38.807Z,17.80
2018-05-13T05:19:38.765Z,17.30
2018-05-13T05:20:38.741Z,16.90
2018-05-13T05:21:38.673Z,17.10
2018-05-13T05:22:38.632Z,16.90
2018-05-13T05:23:46.368Z,17.40
2018-05-13T05:24:38.543Z,17.40
2018-05-13T05:25:38.518Z,16.90
2018-05-13T05:26:38.449Z,17.40
2018-05-13T05:27:38.402Z,18.10
2018-05-13T05:28:38.356Z,17.70
2018-05-13T05:29:38.315Z,17.50
2018-05-13T05:30:38.291Z,17.60
2018-05-13T05:31:38.222Z,18.10
2018-05-13T05:32:45.902Z,17.20
2018-05-13T05:33:38.135Z,17.40
2018-05-13T05:34:38.091Z,17.10
2018-05-13T05:35:38.073Z,17.40
2018-05-13T05:36:38.001Z,17.50
2018-05-13T05:37:37.956Z,17.70
2018-05-13T05:38:37.912Z,16.80
2018-05-13T05:39:37.863Z,17.00
2018-05-13T05:40:37.844Z,17.70
2018-05-13T05:41:37.775Z,16.60
2018-05-13T05:42:37.729Z,17.20
2018-05-13T05:43:37.688Z,17.10
2018-05-13T05:44:37.641Z,17.60
2018-05-13T05:45:37.621Z,18.00
2018-05-13T05:46:37.557Z,17.10
2018-05-13T05:47:37.507Z,17.00
2018-05-13T05:48:37.463Z,18.00
2018-05-13T05:49:37.417Z,16.90
2018-05-13T05:50:37.396Z,17.80
2018-05-13T05:51:37.333Z,17.30
2018-05-13T05:52:37.284Z,17.90
2018-05-13T05:53:37.280Z,17.50
2018-05-13T05:54:37.197Z,18.00
2018-05-13T05:55:37.175Z,16.80
2018-05-13T05:56:37.108Z,17.10
2018-05-13T05:57:37.067Z,16.90
2018-05-13T05:58:37.023Z,16.70
2018-05-13T05:59:36.972Z,17.10
2018-05-13T06:00:36.948Z,17.30
2018-05-13T06:01:36.884Z,17.70
2018-05-13T06:02:36.837Z,16.80
2018-05-13T06:03:36.792Z,18.50
2018-05-13T06:04:36.747Z,18.30
2018-05-13T06:05:36.726Z,17.80
2018-05-13T06:06:36.658Z,18.20
2018-05-13T06:07:36.617Z,17.90
2018-05-13T06:08:36.568Z,17.90
2018-05-13T06:09:36.523Z,18.00
2018-05-13T06:10:36.505Z,16.60
2018-05-13T06:11:36.436Z,17.30
2018-05-13T06:12:36.389Z,18.00
2018-05-13T06:13:36.357Z,18.00
2018-05-13T06:14:36.303Z,18.90
2018-05-13T06:15:36.277Z,19.30
2018-05-13T06:16:36.215Z,19.10
2018-05-13T06:17:36.165Z,19.10
2018-05-13T06:18:36.121Z,19.00
2018-05-13T06:19:36.139Z,18.10
2018-05-13T06:20:36.060Z,18.10
2018-05-13T06:21:35.986Z,18.10
2018-05-13T06:22:35.943Z,17.80
2018-05-13T06:23:35.897Z,17.90
2018-05-13T06:24:35.859Z,18.50
2018-05-13T06:25:35.837Z,18.10
2018-05-13T06:26:35.765Z,18.50
2018-05-13T06:27:35.724Z,18.40
2018-05-13T06:28:35.676Z,18.50
2018-05-13T06:29:35.631Z,17.90
2018-05-13T06:30:35.593Z,18.10
2018-05-13T06:31:35.569Z,17.90
2018-05-13T06:32:35.498Z,18.10
2018-05-13T06:33:35.452Z,18.20
2018-05-13T06:34:35.407Z,18.00
2018-05-13T06:35:35.374Z,18.10
2018-05-13T06:36:35.342Z,18.20
2018-05-13T06:37:35.278Z,18.30
2018-05-13T06:38:35.230Z,17.40
2018-05-13T06:39:35.267Z,17.40
2018-05-13T06:40:35.146Z,18.10
2018-05-13T06:41:35.122Z,18.10
2018-05-13T06:42:35.053Z,17.90
2018-05-13T06:43:35.011Z,18.50
2018-05-13T06:44:34.970Z,17.70
2018-05-13T06:45:34.929Z,17.30
2018-05-13T06:46:34.909Z,17.40
2018-05-13T06:47:34.839Z,18.20
2018-05-13T06:48:34.797Z,16.90
2018-05-13T06:49:34.752Z,17.60
2018-05-13T06:50:34.709Z,17.70
2018-05-13T06:51:34.688Z,17.10
2018-05-13T06:52:34.618Z,18.20
2018-05-13T06:53:34.583Z,16.60
2018-05-13T06:54:34.534Z,16.50
2018-05-13T06:55:34.489Z,17.50
2018-05-13T06:56:34.469Z,18.50
2018-05-13T06:57:34.405Z,18.00
2018-05-13T06:58:34.361Z,17.20
2018-05-13T06:59:34.317Z,17.80
2018-05-13T07:00:34.276Z,17.90
2018-05-13T07:01:34.255Z,17.70
2018-05-13T07:02:34.190Z,17.90
2018-05-13T07:03:34.153Z,17.70
2018-05-13T07:04:34.107Z,16.70
2018-05-13T07:05:34.061Z,16.80
2018-05-13T07:06:34.046Z,18.50
2018-05-13T07:07:33.976Z,17.40
2018-05-13T07:08:33.938Z,16.90
2018-05-13T07:09:33.892Z,15.90
2018-05-13T07:10:33.850Z,16.30
2018-05-13T07:11:33.832Z,17.70
2018-05-13T07:12:33.767Z,17.00
2018-05-13T07:13:33.723Z,17.40
2018-05-13T07:14:33.688Z,16.70
2018-05-13T07:15:33.645Z,17.40
2018-05-13T07:16:33.655Z,17.00
2018-05-13T07:17:33.559Z,17.10
2018-05-13T07:18:33.514Z,17.40
2018-05-13T07:19:33.474Z,17.20
2018-05-13T07:20:33.432Z,18.40
2018-05-13T07:21:33.518Z,17.40
2018-05-13T07:22:33.348Z,17.80
2018-05-13T07:23:40.373Z,17.60
2018-05-13T07:24:33.264Z,16.80
2018-05-13T07:25:33.220Z,16.30
2018-05-13T07:26:33.205Z,16.80
2018-05-13T07:27:33.137Z,17.00
2018-05-13T07:28:33.094Z,16.90
2018-05-13T07:29:33.053Z,16.90
2018-05-13T07:30:33.014Z,17.60
2018-05-13T07:31:33.052Z,17.10
2018-05-13T07:32:32.930Z,17.70
2018-05-13T07:33:32.884Z,17.70
2018-05-13T07:34:32.843Z,17.50
2018-05-13T07:35:32.803Z,16.70
2018-05-13T07:36:32.787Z,17.10
2018-05-13T07:37:32.722Z,17.90
2018-05-13T07:38:32.676Z,18.10
2018-05-13T07:39:32.637Z,17.40
2018-05-13T07:40:32.601Z,17.00
2018-05-13T07:41:32.577Z,18.00
2018-05-13T07:42:32.513Z,17.80
2018-05-13T07:43:32.564Z,16.80
2018-05-13T07:44:32.430Z,17.60
2018-05-13T07:45:32.385Z,16.90
2018-05-13T07:46:32.371Z,16.70
2018-05-13T07:47:32.304Z,16.90
2018-05-13T07:48:32.263Z,16.50
2018-05-13T07:49:32.221Z,17.40
2018-05-13T07:50:32.180Z,17.40
2018-05-13T07:51:32.161Z,16.80
2018-05-13T07:52:32.099Z,16.90
2018-05-13T07:53:32.065Z,17.00
2018-05-13T07:54:32.013Z,17.50
2018-05-13T07:55:31.974Z,17.50
2018-05-13T07:56:31.959Z,18.80
2018-05-13T07:57:31.888Z,18.00
2018-05-13T07:58:31.849Z,19.20
2018-05-13T07:59:31.809Z,19.60
2018-05-13T08:00:31.771Z,19.70
2018-05-13T08:01:31.749Z,21.60
2018-05-13T08:02:31.682Z,20.50
2018-05-13T08:03:31.648Z,20.70
2018-05-13T08:04:31.605Z,20.20
2018-05-13T08:05:31.556Z,20.00
2018-05-13T08:06:31.537Z,19.80
2018-05-13T08:07:31.477Z,19.80
2018-05-13T08:08:31.433Z,20.10
2018-05-13T08:09:31.395Z,20.00
2018-05-13T08:10:31.352Z,20.30
2018-05-13T08:11:31.337Z,20.30
2018-05-13T08:12:31.272Z,20.60
2018-05-13T08:13:31.229Z,20.90
2018-05-13T08:14:31.182Z,21.00
2018-05-13T08:15:31.145Z,19.70
2018-05-13T08:16:31.154Z,19.50
2018-05-13T08:17:31.075Z,19.90
2018-05-13T08:18:31.027Z,20.30
2018-05-13T08:19:30.983Z,19.60
2018-05-13T08:20:31.008Z,19.20
2018-05-13T08:21:30.917Z,18.60
2018-05-13T08:22:30.858Z,19.50
2018-05-13T08:23:30.815Z,19.00
2018-05-13T08:24:30.770Z,18.90
2018-05-13T08:25:30.726Z,19.30
2018-05-13T08:26:30.716Z,19.00
2018-05-13T08:27:30.647Z,19.10
2018-05-13T08:28:30.610Z,16.90
2018-05-13T08:29:30.567Z,17.40
2018-05-13T08:30:30.525Z,18.40
2018-05-13T08:31:30.508Z,18.90
2018-05-13T08:32:30.452Z,17.50
2018-05-13T08:33:30.401Z,16.90
2018-05-13T08:34:30.367Z,16.30
2018-05-13T08:35:30.317Z,17.20
2018-05-13T08:36:30.305Z,16.70
2018-05-13T08:37:30.238Z,16.20
2018-05-13T08:38:30.195Z,17.10
2018-05-13T08:39:30.153Z,16.70
2018-05-13T08:40:30.111Z,17.00
2018-05-13T08:41:30.102Z,16.80
2018-05-13T08:42:30.029Z,16.70
2018-05-13T08:43:29.988Z,16.60
2018-05-13T08:44:29.986Z,16.80
2018-05-13T08:45:29.913Z,16.90
2018-05-13T08:46:29.896Z,16.10
2018-05-13T08:47:29.826Z,16.90
2018-05-13T08:48:29.840Z,16.50
2018-05-13T08:49:29.743Z,17.00
2018-05-13T08:50:29.713Z,16.70
2018-05-13T08:51:29.686Z,16.20
2018-05-13T08:52:29.629Z,17.60
2018-05-13T08:53:29.583Z,16.90
2018-05-13T08:54:29.542Z,17.00
2018-05-13T08:55:29.503Z,16.40
2018-05-13T08:56:29.487Z,16.90
2018-05-13T08:57:29.422Z,16.30
2018-05-13T08:58:29.387Z,17.50
2018-05-13T08:59:29.341Z,16.70
2018-05-13T09:00:29.300Z,16.40
2018-05-13T09:01:29.281Z,16.80
2018-05-13T09:02:29.220Z,16.30
2018-05-13T09:03:29.179Z,16.00
2018-05-13T09:04:29.139Z,15.50
2018-05-13T09:05:29.096Z,16.50
2018-05-13T09:06:29.083Z,15.60
2018-05-13T09:07:29.020Z,15.40
2018-05-13T09:08:29.060Z,15.50
2018-05-13T09:09:28.936Z,15.40
2018-05-13T09:10:28.895Z,16.70
2018-05-13T09:11:28.878Z,15.80
2018-05-13T09:12:28.814Z,15.50
2018-05-13T09:13:28.771Z,18.20
2018-05-13T09:14:28.741Z,17.10
2018-05-13T09:15:28.693Z,15.60
2018-05-13T09:16:28.674Z,16.20
2018-05-13T09:17:28.609Z,16.70
2018-05-13T09:18:28.570Z,16.90
2018-05-13T09:19:28.532Z,17.50
2018-05-13T09:20:28.561Z,15.60
2018-05-13T09:21:28.475Z,16.80
2018-05-13T09:22:28.411Z,15.40
2018-05-13T09:23:36.045Z,15.80
2018-05-13T09:24:28.335Z,16.00
2018-05-13T09:25:28.290Z,16.40
2018-05-13T09:26:28.343Z,22.90
2018-05-13T09:27:28.211Z,16.40
2018-05-13T09:28:28.169Z,15.30
2018-05-13T09:29:28.129Z,17.10
2018-05-13T09:30:28.087Z,16.60
2018-05-13T09:31:28.050Z,16.70
2018-05-13T09:32:28.032Z,16.80
2018-05-13T09:33:27.971Z,15.90
2018-05-13T09:34:27.933Z,16.90
2018-05-13T09:35:27.893Z,16.70
2018-05-13T09:36:27.848Z,16.90
2018-05-13T09:37:27.834Z,17.60
2018-05-13T09:38:27.772Z,17.40
2018-05-13T09:39:27.807Z,16.90
2018-05-13T09:40:27.698Z,17.60
2018-05-13T09:41:27.651Z,16.70
2018-05-13T09:42:27.638Z,16.50
2018-05-13T09:43:27.573Z,16.90
2018-05-13T09:44:27.532Z,16.60
2018-05-13T09:45:27.493Z,16.60
2018-05-13T09:46:27.451Z,17.90
2018-05-13T09:47:27.440Z,16.80
2018-05-13T09:48:27.373Z,16.40
2018-05-13T09:49:27.334Z,16.70
2018-05-13T09:50:27.298Z,15.30
2018-05-13T09:51:27.252Z,16.30
2018-05-13T09:52:27.271Z,16.10
2018-05-13T09:53:27.171Z,16.30
2018-05-13T09:54:27.135Z,15.70
2018-05-13T09:55:27.096Z,16.40
2018-05-13T09:56:27.053Z,15.30
2018-05-13T09:57:27.041Z,15.60
2018-05-13T09:58:26.976Z,15.90
2018-05-13T09:59:26.966Z,16.10
2018-05-13T10:00:26.894Z,15.90
2018-05-13T10:01:26.856Z,17.00
2018-05-13T10:02:26.838Z,16.00
2018-05-13T10:03:26.777Z,16.40
2018-05-13T10:04:26.738Z,16.10
2018-05-13T10:05:26.695Z,16.10
2018-05-13T10:06:26.656Z,15.80
2018-05-13T10:07:26.638Z,15.30
2018-05-13T10:08:26.574Z,15.30
2018-05-13T10:09:26.587Z,15.50
2018-05-13T10:10:26.493Z,15.50
2018-05-13T10:11:26.452Z,15.60
2018-05-13T10:12:26.441Z,15.50
2018-05-13T10:13:26.371Z,15.30
2018-05-13T10:14:26.371Z,15.80
2018-05-13T10:15:26.289Z,15.70
2018-05-13T10:16:26.249Z,15.10
2018-05-13T10:17:26.233Z,16.00
2018-05-13T10:18:26.170Z,15.40
2018-05-13T10:19:26.218Z,15.30
2018-05-13T10:20:26.095Z,15.00
2018-05-13T10:21:26.048Z,15.10
2018-05-13T10:22:26.035Z,15.00
2018-05-13T10:23:25.970Z,14.70
2018-05-13T10:24:25.933Z,15.00
2018-05-13T10:25:25.889Z,15.60
2018-05-13T10:26:25.849Z,15.30
2018-05-13T10:27:25.832Z,15.40
2018-05-13T10:28:25.768Z,15.30
2018-05-13T10:29:25.727Z,14.70
2018-05-13T10:30:25.688Z,15.90
2018-05-13T10:31:25.647Z,15.00
2018-05-13T10:32:25.630Z,14.80
2018-05-13T10:33:25.566Z,14.50
2018-05-13T10:34:25.560Z,15.30
2018-05-13T10:35:25.493Z,15.70
2018-05-13T10:36:25.462Z,15.00
2018-05-13T10:37:25.432Z,15.70
2018-05-13T10:38:25.376Z,14.70
2018-05-13T10:39:25.325Z,15.10
2018-05-13T10:40:25.288Z,15.00
2018-05-13T10:41:25.246Z,14.90
2018-05-13T10:42:25.304Z,15.00
2018-05-13T10:43:25.167Z,14.50
2018-05-13T10:44:25.134Z,15.00
2018-05-13T10:45:25.092Z,14.70
2018-05-13T10:46:25.044Z,14.10
2018-05-13T10:47:25.040Z,15.90
2018-05-13T10:48:24.972Z,15.30
2018-05-13T10:49:24.923Z,15.10
2018-05-13T10:50:24.884Z,14.80
2018-05-13T10:51:24.843Z,15.00
2018-05-13T10:52:24.824Z,14.70
2018-05-13T10:53:24.758Z,14.50
2018-05-13T10:54:24.719Z,14.80
2018-05-13T10:55:24.676Z,14.80
2018-05-13T10:56:24.639Z,15.20
2018-05-13T10:57:24.621Z,14.70
2018-05-13T10:58:24.561Z,14.00
2018-05-13T10:59:24.510Z,14.60
2018-05-13T11:00:24.475Z,14.10
2018-05-13T11:01:24.433Z,14.90
2018-05-13T11:02:24.421Z,14.10
2018-05-13T11:03:24.360Z,14.80
2018-05-13T11:04:24.312Z,14.50
2018-05-13T11:05:24.270Z,14.50
2018-05-13T11:06:24.237Z,14.20
2018-05-13T11:07:24.216Z,14.10
2018-05-13T11:08:24.149Z,14.20
2018-05-13T11:09:24.134Z,14.20
2018-05-13T11:10:24.144Z,13.80
2018-05-13T11:11:24.033Z,14.40
2018-05-13T11:12:24.015Z,13.20
2018-05-13T11:13:23.952Z,13.30
2018-05-13T11:14:23.905Z,13.20
2018-05-13T11:15:23.863Z,13.50
2018-05-13T11:16:24.027Z,12.90
2018-05-13T11:17:23.812Z,12.70
2018-05-13T11:18:23.749Z,13.00
2018-05-13T11:19:23.703Z,12.90
2018-05-13T11:20:23.661Z,12.50
2018-05-13T11:21:23.624Z,12.70
2018-05-13T11:22:23.605Z,13.00
2018-05-13T11:23:23.543Z,12.60
2018-05-13T11:24:23.506Z,12.00
2018-05-13T11:25:23.466Z,13.10
2018-05-13T11:26:23.420Z,12.20
2018-05-13T11:27:23.403Z,12.10
2018-05-13T11:28:23.342Z,12.10
2018-05-13T11:29:23.300Z,12.10
2018-05-13T11:30:23.262Z,11.80
2018-05-13T11:31:23.229Z,11.70
2018-05-13T11:32:23.207Z,11.50
2018-05-13T11:33:23.138Z,11.60
2018-05-13T11:34:23.137Z,11.70
2018-05-13T11:35:23.062Z,11.20
2018-05-13T11:36:23.021Z,11.50
2018-05-13T11:37:23.005Z,10.90
2018-05-13T11:38:22.943Z,10.80
2018-05-13T11:39:23.192Z,11.40
2018-05-13T11:40:22.872Z,11.00
2018-05-13T11:41:22.824Z,10.90
2018-05-13T11:42:22.809Z,11.40
2018-05-13T11:43:22.745Z,10.50
2018-05-13T11:44:22.709Z,11.20
2018-05-13T11:45:22.668Z,11.20
2018-05-13T11:46:22.635Z,10.60
2018-05-13T11:47:22.614Z,10.70
2018-05-13T11:48:22.549Z,11.10
2018-05-13T11:49:22.508Z,14.70
2018-05-13T11:50:22.470Z,14.30
2018-05-13T11:51:22.430Z,14.80
2018-05-13T11:52:22.419Z,14.00
2018-05-13T11:53:22.355Z,14.40
2018-05-13T11:54:22.321Z,15.00
2018-05-13T11:55:22.273Z,14.50
2018-05-13T11:56:22.289Z,15.30
2018-05-13T11:57:22.212Z,15.20
2018-05-13T11:58:22.149Z,14.90
2018-05-13T11:59:22.114Z,15.20
2018-05-13T12:00:22.077Z,15.30
2018-05-13T12:01:22.035Z,14.90
2018-05-13T12:02:22.018Z,15.50
2018-05-13T12:03:21.951Z,15.40
2018-05-13T12:04:21.910Z,15.50
2018-05-13T12:05:21.872Z,15.10
2018-05-13T12:06:21.830Z,15.40
2018-05-13T12:07:21.815Z,16.30
2018-05-13T12:08:21.756Z,15.70
2018-05-13T12:09:21.707Z,15.90
2018-05-13T12:10:21.668Z,15.80
2018-05-13T12:11:21.634Z,15.60
2018-05-13T12:12:21.615Z,15.50
2018-05-13T12:13:21.549Z,16.00
2018-05-13T12:14:21.506Z,15.30
2018-05-13T12:15:21.466Z,15.70
2018-05-13T12:16:21.426Z,16.10
2018-05-13T12:17:21.417Z,16.00
2018-05-13T12:18:21.352Z,16.50
2018-05-13T12:19:21.311Z,16.70
2018-05-13T12:20:21.264Z,17.10
2018-05-13T12:21:21.226Z,16.70
2018-05-13T12:22:21.184Z,16.70
2018-05-13T12:23:21.165Z,17.10
2018-05-13T12:24:21.102Z,16.70
2018-05-13T12:25:21.062Z,17.00
2018-05-13T12:26:21.025Z,17.00
2018-05-13T12:27:20.980Z,16.40
2018-05-13T12:28:20.962Z,16.20
2018-05-13T12:29:20.897Z,17.10
2018-05-13T12:30:20.854Z,16.90
2018-05-13T12:31:20.813Z,16.00
2018-05-13T12:32:20.769Z,16.30
2018-05-13T12:33:20.751Z,16.30
2018-05-13T12:34:20.687Z,16.50
2018-05-13T12:35:20.652Z,16.20
2018-05-13T12:36:20.606Z,16.30
2018-05-13T12:37:20.561Z,15.90
2018-05-13T12:38:20.545Z,15.40
2018-05-13T12:39:20.480Z,14.40
2018-05-13T12:40:20.441Z,15.80
2018-05-13T12:41:20.396Z,15.50
2018-05-13T12:42:20.351Z,15.40
2018-05-13T12:43:20.333Z,15.20
2018-05-13T12:44:20.272Z,14.60
2018-05-13T12:45:20.227Z,18.10
2018-05-13T12:46:20.185Z,16.80
2018-05-13T12:47:20.144Z,16.50
2018-05-13T12:48:20.126Z,19.40
2018-05-13T12:49:20.059Z,16.80
2018-05-13T12:50:20.016Z,17.40
2018-05-13T12:51:19.971Z,18.10
2018-05-13T12:52:19.932Z,18.50